createdAt,value
2023-02-12T00:00:30.490Z,50.91
2023-02-12T00:01:13.438Z,50.67
2023-02-12T00:01:53.555Z,50.46
2023-02-12T00:02:32.577Z,51.01
2023-02-12T00:03:12.133Z,51.67
2023-02-12T00:04:41.610Z,51.52
2023-02-12T00:05:25.237Z,51.88
2023-02-12T00:06:09.184Z,50.82
2023-02-12T00:07:51.394Z,50.96
2023-02-12T00:08:30.264Z,49.95
2023-02-12T00:09:22.417Z,49.97
2023-02-12T00:10:02.548Z,50.31
2023-02-12T00:11:33.523Z,50.64
2023-02-12T00:12:13.842Z,50.72
2023-02-12T00:13:31.656Z,51.61
2023-02-12T00:14:14.325Z,51.81
2023-02-12T00:15:32.550Z,51.39
2023-02-12T00:16:16.844Z,50.87
2023-02-12T00:17:04.451Z,51.61
2023-02-12T00:17:44.508Z,50.76
2023-02-12T00:18:26.590Z,51.27
2023-02-12T00:19:14.521Z,50.74
2023-02-12T00:19:53.742Z,50.86
2023-02-12T00:20:34.080Z,51.17
2023-02-12T00:21:38.112Z,51.94
2023-02-12T00:22:56.988Z,51.72
2023-02-12T00:24:16.885Z,51.46
2023-02-12T00:24:59.612Z,51.72
2023-02-12T00:25:42.034Z,51.01
2023-02-12T00:26:25.295Z,51.10
2023-02-12T00:27:04.478Z,51.24
2023-02-12T00:27:43.547Z,51.46
2023-02-12T00:28:30.359Z,51.85
2023-02-12T00:29:33.974Z,52.68
2023-02-12T00:31:56.489Z,53.07
2023-02-12T00:33:22.452Z,53.09
2023-02-12T00:34:02.217Z,52.90
2023-02-12T00:34:41.555Z,52.59
2023-02-12T00:35:20.764Z,53.79
2023-02-12T00:36:02.801Z,54.32
2023-02-12T00:36:43.014Z,54.10
2023-02-12T00:37:22.622Z,53.55
2023-02-12T00:38:09.425Z,54.94
2023-02-12T00:38:53.092Z,55.19
2023-02-12T00:39:31.803Z,55.26
2023-02-12T00:40:23.515Z,55.51
2023-02-12T00:41:29.493Z,56.69
2023-02-12T00:43:13.452Z,56.16
2023-02-12T00:44:34.694Z,56.29
2023-02-12T00:45:15.755Z,56.17
2023-02-12T00:46:54.736Z,55.79
2023-02-12T00:48:07.949Z,55.84
2023-02-12T00:48:47.870Z,56.10
2023-02-12T00:49:26.638Z,55.68
2023-02-12T00:50:33.336Z,56.22
2023-02-12T00:51:15.980Z,56.20
2023-02-12T00:52:04.238Z,55.76
2023-02-12T00:52:43.536Z,54.89
2023-02-12T00:53:23.581Z,55.36
2023-02-12T00:54:27.089Z,54.36
2023-02-12T00:56:09.490Z,55.39
2023-02-12T00:56:48.206Z,54.89
2023-02-12T00:57:37.411Z,54.76
2023-02-12T00:58:18.991Z,55.05
2023-02-12T00:58:59.536Z,54.89
2023-02-12T00:59:42.993Z,55.07
2023-02-12T01:00:23.724Z,54.89
2023-02-12T01:01:04.456Z,54.67
2023-02-12T01:01:43.697Z,54.77
2023-02-12T01:02:25.861Z,55.45
2023-02-12T01:03:06.041Z,55.86
2023-02-12T01:03:46.611Z,55.62
2023-02-12T01:04:24.890Z,55.88
2023-02-12T01:05:41.612Z,55.57
2023-02-12T01:06:58.916Z,55.41
2023-02-12T01:08:28.190Z,55.45
2023-02-12T01:09:08.955Z,55.36
2023-02-12T01:10:26.826Z,55.63
2023-02-12T01:12:09.343Z,55.90
2023-02-12T01:15:06.938Z,55.54
2023-02-12T01:16:22.887Z,55.40
2023-02-12T01:17:09.404Z,55.56
2023-02-12T01:17:53.319Z,55.89
2023-02-12T01:19:37.611Z,55.31
2023-02-12T01:21:02.404Z,56.09
2023-02-12T01:21:41.627Z,56.34
2023-02-12T01:22:21.629Z,56.59
2023-02-12T01:23:02.643Z,55.97
2023-02-12T01:24:37.609Z,56.87
2023-02-12T01:25:20.136Z,56.76
2023-02-12T01:26:24.776Z,56.60
2023-02-12T01:27:53.298Z,56.87
2023-02-12T01:28:34.089Z,56.70
2023-02-12T01:30:51.616Z,58.65
2023-02-12T01:31:35.909Z,58.82
2023-02-12T01:32:15.671Z,58.53
2023-02-12T01:32:55.664Z,58.92
2023-02-12T01:33:39.359Z,59.11
2023-02-12T01:34:26.514Z,59.33
2023-02-12T01:35:10.516Z,60.14
2023-02-12T01:35:49.544Z,59.26
2023-02-12T01:36:53.288Z,59.28
2023-02-12T01:38:12.155Z,59.81
2023-02-12T01:38:52.335Z,59.96
2023-02-12T01:39:31.905Z,59.63
2023-02-12T01:42:19.624Z,59.93
2023-02-12T01:43:12.372Z,60.57
2023-02-12T01:45:36.877Z,59.86
2023-02-12T01:46:41.765Z,59.83
2023-02-12T01:48:01.161Z,60.95
2023-02-12T01:48:50.482Z,60.54
2023-02-12T01:50:50.869Z,60.30
2023-02-12T01:52:55.029Z,60.91
2023-02-12T01:53:43.630Z,60.48
2023-02-12T01:54:26.738Z,60.60
2023-02-12T01:56:24.299Z,60.18
2023-02-12T01:57:08.250Z,60.75
2023-02-12T01:57:50.298Z,60.71
2023-02-12T01:58:56.458Z,60.07
2023-02-12T02:01:05.039Z,60.42
2023-02-12T02:03:54.779Z,60.36
2023-02-12T02:04:46.579Z,60.64
2023-02-12T02:05:50.223Z,60.48
2023-02-12T02:07:12.155Z,60.86
2023-02-12T02:09:11.026Z,60.34
2023-02-12T02:09:50.472Z,60.38
2023-02-12T02:10:31.165Z,61.28
2023-02-12T02:11:30.207Z,62.32
2023-02-12T02:12:41.270Z,61.70
2023-02-12T02:14:26.885Z,61.42
2023-02-12T02:15:07.139Z,62.19
2023-02-12T02:16:15.598Z,61.59
2023-02-12T02:17:10.181Z,61.64
2023-02-12T02:18:18.543Z,61.34
2023-02-12T02:19:22.258Z,61.33
2023-02-12T02:20:04.264Z,61.59
2023-02-12T02:21:11.794Z,61.67
2023-02-12T02:22:18.841Z,61.78
2023-02-12T02:23:07.418Z,61.58
2023-02-12T02:24:17.030Z,61.84
2023-02-12T02:26:25.255Z,62.49
2023-02-12T02:27:19.015Z,63.22
2023-02-12T02:29:06.099Z,62.38
2023-02-12T02:29:46.887Z,62.59
2023-02-12T02:30:57.809Z,61.98
2023-02-12T02:32:12.865Z,62.41
2023-02-12T02:33:06.199Z,62.25
2023-02-12T02:34:22.077Z,62.46
2023-02-12T02:36:09.914Z,62.29
2023-02-12T02:37:04.352Z,61.69
2023-02-12T02:37:57.440Z,62.02
2023-02-12T02:39:01.024Z,62.35
2023-02-12T02:41:38.270Z,62.20
2023-02-12T02:42:57.528Z,62.25
2023-02-12T02:43:45.978Z,62.14
2023-02-12T02:44:25.388Z,62.25
2023-02-12T02:45:19.404Z,62.20
2023-02-12T02:45:59.378Z,62.20
2023-02-12T02:46:48.791Z,61.58
2023-02-12T02:47:52.699Z,62.84
2023-02-12T02:49:20.025Z,62.29
2023-02-12T02:50:43.911Z,62.22
2023-02-12T02:52:12.688Z,62.07
2023-02-12T02:53:06.354Z,61.80
2023-02-12T02:54:00.244Z,62.02
2023-02-12T02:56:35.530Z,61.68
2023-02-12T02:58:17.156Z,62.08
2023-02-12T02:59:26.884Z,62.94
2023-02-12T03:02:27.330Z,62.75
2023-02-12T03:03:24.662Z,63.12
2023-02-12T03:06:42.285Z,63.42
2023-02-12T03:07:41.158Z,63.75
2023-02-12T03:09:10.185Z,62.54
2023-02-12T03:10:02.615Z,63.01
2023-02-12T03:11:31.615Z,62.95
2023-02-12T03:14:14.866Z,63.12
2023-02-12T03:14:57.835Z,62.55
2023-02-12T03:15:44.406Z,62.43
2023-02-12T03:16:24.396Z,62.71
2023-02-12T03:17:30.441Z,62.83
2023-02-12T03:18:36.286Z,62.50
2023-02-12T03:19:16.193Z,62.90
2023-02-12T03:20:31.125Z,62.62
2023-02-12T03:22:00.736Z,62.82
2023-02-12T03:24:13.537Z,61.79
2023-02-12T03:25:09.715Z,62.26
2023-02-12T03:26:15.515Z,62.39
2023-02-12T03:28:31.614Z,62.15
2023-02-12T03:29:49.737Z,63.15
2023-02-12T03:30:51.539Z,62.62
2023-02-12T03:31:42.300Z,62.78
2023-02-12T03:32:43.825Z,63.18
2023-02-12T03:33:58.366Z,62.40
2023-02-12T03:34:59.150Z,62.90
2023-02-12T03:39:30.736Z,62.56
2023-02-12T03:41:41.226Z,63.45
2023-02-12T03:44:44.690Z,63.29
2023-02-12T03:46:11.101Z,63.15
2023-02-12T03:47:27.602Z,63.22
2023-02-12T03:48:46.675Z,63.59
2023-02-12T03:49:53.875Z,62.85
2023-02-12T03:50:34.276Z,63.66
2023-02-12T03:51:34.926Z,63.33
2023-02-12T03:52:51.850Z,63.53
2023-02-12T03:53:33.745Z,63.29
2023-02-12T03:54:18.849Z,63.50
2023-02-12T03:55:00.880Z,63.09
2023-02-12T03:55:45.920Z,63.70
2023-02-12T03:57:30.632Z,63.72
2023-02-12T03:58:17.416Z,64.14
2023-02-12T03:58:56.759Z,63.92
2023-02-12T03:59:41.225Z,64.73
2023-02-12T04:01:11.422Z,64.31
2023-02-12T04:01:53.540Z,64.23
2023-02-12T04:03:16.194Z,64.60
2023-02-12T04:05:27.966Z,64.40
2023-02-12T04:06:07.432Z,65.04
2023-02-12T04:06:49.400Z,64.93
2023-02-12T04:07:55.826Z,64.65
2023-02-12T04:09:17.697Z,64.54
2023-02-12T04:10:43.120Z,64.60
2023-02-12T04:12:05.206Z,65.02
2023-02-12T04:13:03.959Z,64.14
2023-02-12T04:13:56.485Z,64.60
2023-02-12T04:14:41.765Z,65.00
2023-02-12T04:15:44.996Z,65.12
2023-02-12T04:16:25.362Z,64.90
2023-02-12T04:17:14.535Z,65.24
2023-02-12T04:18:07.538Z,65.41
2023-02-12T04:18:50.006Z,65.35
2023-02-12T04:20:08.696Z,65.14
2023-02-12T04:20:55.518Z,65.63
2023-02-12T04:21:50.343Z,65.41
2023-02-12T04:22:45.425Z,65.79
2023-02-12T04:24:08.940Z,64.79
2023-02-12T04:25:28.091Z,65.39
2023-02-12T04:27:47.525Z,65.69
2023-02-12T04:28:54.120Z,65.14
2023-02-12T04:31:23.638Z,66.35
2023-02-12T04:32:16.867Z,66.05
2023-02-12T04:34:18.546Z,66.28
2023-02-12T04:35:27.084Z,66.67
2023-02-12T04:36:46.247Z,66.77
2023-02-12T04:37:34.328Z,66.58
2023-02-12T04:39:03.683Z,66.83
2023-02-12T04:40:22.496Z,66.85
2023-02-12T04:42:46.812Z,66.81
2023-02-12T04:44:20.482Z,67.12
2023-02-12T04:44:59.966Z,66.91
2023-02-12T04:46:04.049Z,67.06
2023-02-12T04:46:44.664Z,67.38
2023-02-12T04:48:20.401Z,67.51
2023-02-12T04:49:42.696Z,67.30
2023-02-12T04:50:25.888Z,67.67
2023-02-12T04:51:05.675Z,67.61
2023-02-12T04:52:09.462Z,67.59
2023-02-12T04:53:39.345Z,67.65
2023-02-12T04:54:21.072Z,67.79
2023-02-12T04:55:42.877Z,68.37
2023-02-12T04:58:23.703Z,68.06
2023-02-12T04:59:02.792Z,68.12
2023-02-12T04:59:42.958Z,68.04
2023-02-12T05:01:02.358Z,68.32
2023-02-12T05:02:45.702Z,68.37
2023-02-12T05:04:15.259Z,68.81
2023-02-12T05:05:02.634Z,69.04
2023-02-12T05:05:41.769Z,68.75
2023-02-12T05:06:23.752Z,68.95
2023-02-12T05:07:11.952Z,69.20
2023-02-12T05:07:51.619Z,69.25
2023-02-12T05:08:30.725Z,69.56
2023-02-12T05:09:22.606Z,69.10
2023-02-12T05:10:05.115Z,69.07
2023-02-12T05:10:45.022Z,69.29
2023-02-12T05:11:24.735Z,69.20
2023-02-12T05:12:03.714Z,68.83
2023-02-12T05:12:46.461Z,69.10
2023-02-12T05:13:35.908Z,69.46
2023-02-12T05:14:15.945Z,69.47
2023-02-12T05:15:20.086Z,69.01
2023-02-12T05:15:59.465Z,68.93
2023-02-12T05:16:38.779Z,69.35
2023-02-12T05:17:17.804Z,69.14
2023-02-12T05:19:01.709Z,69.64
2023-02-12T05:19:41.252Z,69.17
2023-02-12T05:20:21.648Z,69.06
2023-02-12T05:21:04.897Z,68.92
2023-02-12T05:23:13.768Z,69.00
2023-02-12T05:23:53.940Z,69.18
2023-02-12T05:24:33.708Z,68.88
2023-02-12T05:25:25.476Z,69.07
2023-02-12T05:26:12.280Z,68.89
2023-02-12T05:26:51.933Z,68.82
2023-02-12T05:27:30.693Z,68.96
2023-02-12T05:28:19.733Z,69.32
2023-02-12T05:28:59.957Z,69.44
2023-02-12T05:29:42.275Z,69.94
2023-02-12T05:30:22.880Z,69.54
2023-02-12T05:31:42.059Z,69.13
2023-02-12T05:33:00.114Z,69.25
2023-02-12T05:34:43.484Z,69.06
2023-02-12T05:35:47.301Z,69.37
2023-02-12T05:38:23.077Z,69.19
2023-02-12T05:41:07.304Z,68.80
2023-02-12T05:41:47.912Z,69.35
2023-02-12T05:42:26.732Z,69.71
2023-02-12T05:43:30.130Z,69.25
2023-02-12T05:44:12.165Z,69.65
2023-02-12T05:44:54.654Z,69.65
2023-02-12T05:45:33.895Z,69.81
2023-02-12T05:46:14.293Z,69.34
2023-02-12T05:47:06.603Z,69.44
2023-02-12T05:47:48.729Z,69.29
2023-02-12T05:48:30.067Z,68.98
2023-02-12T05:49:34.769Z,69.30
2023-02-12T05:51:08.750Z,69.15
2023-02-12T05:51:50.995Z,69.45
2023-02-12T05:53:15.508Z,69.80
2023-02-12T05:54:01.016Z,69.83
2023-02-12T05:54:40.708Z,69.77
2023-02-12T05:55:29.489Z,69.80
2023-02-12T05:56:34.323Z,69.61
2023-02-12T05:57:40.132Z,69.93
2023-02-12T05:58:20.973Z,69.25
2023-02-12T06:01:33.222Z,69.19
2023-02-12T06:02:15.557Z,69.58
2023-02-12T06:02:54.793Z,69.81
2023-02-12T06:04:14.313Z,69.74
2023-02-12T06:04:55.189Z,69.80
2023-02-12T06:08:25.633Z,70.03
2023-02-12T06:09:05.643Z,70.03
2023-02-12T06:09:57.481Z,70.12
2023-02-12T06:10:37.447Z,70.56
2023-02-12T06:11:24.954Z,70.03
2023-02-12T06:12:06.722Z,69.98
2023-02-12T06:13:10.729Z,70.47
2023-02-12T06:14:31.542Z,70.15
2023-02-12T06:16:32.090Z,70.79
2023-02-12T06:17:14.715Z,70.35
2023-02-12T06:17:54.932Z,70.28
2023-02-12T06:18:37.776Z,70.43
2023-02-12T06:19:41.170Z,70.53
2023-02-12T06:20:21.790Z,69.79
2023-02-12T06:21:39.985Z,70.40
2023-02-12T06:22:20.409Z,69.86
2023-02-12T06:23:24.960Z,70.08
2023-02-12T06:25:13.708Z,70.60
2023-02-12T06:26:35.677Z,69.89
2023-02-12T06:27:14.638Z,70.47
2023-02-12T06:27:56.902Z,70.22
2023-02-12T06:28:37.590Z,70.35
2023-02-12T06:32:13.857Z,70.84
2023-02-12T06:32:55.702Z,71.06
2023-02-12T06:33:35.731Z,71.01
2023-02-12T06:34:19.306Z,71.72
2023-02-12T06:34:57.316Z,71.37
2023-02-12T06:35:37.194Z,70.93
2023-02-12T06:36:29.874Z,71.59
2023-02-12T06:37:12.817Z,72.09
2023-02-12T06:38:01.622Z,71.94
2023-02-12T06:38:51.096Z,71.67
2023-02-12T06:39:35.157Z,71.33
2023-02-12T06:40:14.279Z,71.50
2023-02-12T06:40:53.770Z,71.80
2023-02-12T06:42:19.932Z,72.45
2023-02-12T06:43:00.167Z,72.60
2023-02-12T06:43:38.778Z,72.24
2023-02-12T06:44:17.748Z,72.48
2023-02-12T06:44:57.874Z,72.87
2023-02-12T06:45:46.563Z,72.98
2023-02-12T06:46:50.174Z,72.41
2023-02-12T06:48:12.034Z,72.83
2023-02-12T06:48:55.852Z,73.11
2023-02-12T06:49:35.682Z,72.27
2023-02-12T06:50:17.936Z,72.72
2023-02-12T06:51:36.489Z,73.10
2023-02-12T06:52:16.415Z,72.35
2023-02-12T06:52:59.311Z,72.84
2023-02-12T06:53:43.023Z,72.84
2023-02-12T06:54:25.296Z,72.51
2023-02-12T06:55:08.576Z,72.37
2023-02-12T06:55:50.639Z,72.41
2023-02-12T06:56:31.005Z,72.33
2023-02-12T06:57:10.918Z,72.31
2023-02-12T06:58:14.361Z,72.22
2023-02-12T07:00:32.695Z,72.62
2023-02-12T07:01:24.144Z,73.05
2023-02-12T07:02:36.256Z,73.32
2023-02-12T07:03:19.934Z,72.42
2023-02-12T07:03:52.954Z,72.51
2023-02-12T07:05:11.732Z,72.40
2023-02-12T07:06:00.642Z,72.07
2023-02-12T07:06:47.909Z,72.44
2023-02-12T07:08:47.171Z,72.44
2023-02-12T07:10:17.059Z,72.35
2023-02-12T07:10:59.766Z,71.67
2023-02-12T07:11:39.902Z,71.93
2023-02-12T07:12:20.090Z,72.18
2023-02-12T07:13:38.481Z,71.76
2023-02-12T07:15:03.828Z,71.77
2023-02-12T07:15:57.091Z,71.48
2023-02-12T07:17:03.915Z,71.54
2023-02-12T07:18:33.717Z,71.44
2023-02-12T07:19:14.304Z,71.05
2023-02-12T07:21:54.081Z,71.44
2023-02-12T07:22:33.318Z,71.36
2023-02-12T07:23:14.306Z,70.74
2023-02-12T07:26:13.115Z,71.07
2023-02-12T07:27:19.362Z,70.76
2023-02-12T07:27:59.364Z,70.54
2023-02-12T07:28:42.615Z,70.91
2023-02-12T07:29:21.659Z,70.81
2023-02-12T07:30:08.811Z,70.95
2023-02-12T07:30:48.779Z,70.39
2023-02-12T07:31:55.696Z,70.67
2023-02-12T07:32:35.999Z,70.62
2023-02-12T07:33:19.150Z,70.23
2023-02-12T07:34:22.830Z,70.34
2023-02-12T07:37:42.413Z,70.32
2023-02-12T07:38:39.590Z,70.19
2023-02-12T07:39:22.030Z,69.64
2023-02-12T07:40:09.120Z,69.81
2023-02-12T07:40:51.725Z,69.47
2023-02-12T07:41:35.332Z,69.52
2023-02-12T07:42:15.336Z,69.51
2023-02-12T07:42:56.267Z,69.72
2023-02-12T07:45:08.111Z,69.60
2023-02-12T07:45:39.868Z,69.60
2023-02-12T07:46:57.769Z,70.17
2023-02-12T07:47:41.939Z,70.02
2023-02-12T07:49:05.678Z,69.92
2023-02-12T07:50:48.674Z,69.37
2023-02-12T07:51:28.310Z,69.29
2023-02-12T07:52:32.283Z,69.00
2023-02-12T07:53:14.784Z,69.38
2023-02-12T07:53:57.790Z,69.85
2023-02-12T07:54:39.041Z,68.94
2023-02-12T07:55:18.386Z,69.53
2023-02-12T07:57:36.564Z,69.16
2023-02-12T07:58:18.662Z,68.82
2023-02-12T07:59:22.437Z,68.81
2023-02-12T08:02:39.628Z,69.49
2023-02-12T08:04:38.766Z,69.17
2023-02-12T08:05:20.929Z,69.06
2023-02-12T08:07:35.081Z,69.10
2023-02-12T08:08:24.622Z,69.14
2023-02-12T08:10:11.092Z,69.23
2023-02-12T08:10:49.323Z,68.82
2023-02-12T08:11:30.990Z,68.29
2023-02-12T08:12:41.052Z,68.10
2023-02-12T08:13:19.807Z,67.56
2023-02-12T08:16:06.933Z,68.45
2023-02-12T08:17:49.448Z,67.57
2023-02-12T08:18:32.164Z,68.15
2023-02-12T08:20:41.393Z,66.87
2023-02-12T08:21:19.421Z,67.21
2023-02-12T08:22:23.686Z,67.44
2023-02-12T08:23:55.075Z,66.51
2023-02-12T08:24:34.826Z,65.45
2023-02-12T08:25:23.572Z,65.06
2023-02-12T08:26:14.111Z,65.35
2023-02-12T08:26:56.036Z,65.66
2023-02-12T08:27:44.612Z,65.79
2023-02-12T08:28:23.846Z,64.97
2023-02-12T08:29:40.343Z,64.36
2023-02-12T08:30:25.339Z,64.49
2023-02-12T08:31:47.593Z,64.36
2023-02-12T08:32:57.595Z,64.21
2023-02-12T08:33:47.330Z,63.95
2023-02-12T08:34:35.437Z,64.48
2023-02-12T08:35:14.861Z,65.13
2023-02-12T08:36:02.470Z,65.42
2023-02-12T08:37:05.537Z,64.00
2023-02-12T08:37:44.977Z,64.06
2023-02-12T08:39:09.791Z,63.56
2023-02-12T08:39:51.815Z,64.14
2023-02-12T08:40:43.646Z,64.23
2023-02-12T08:41:31.312Z,64.12
2023-02-12T08:42:35.419Z,63.88
2023-02-12T08:44:06.609Z,62.93
2023-02-12T08:45:10.462Z,63.52
2023-02-12T08:47:40.517Z,63.67
2023-02-12T08:48:26.743Z,62.81
2023-02-12T08:49:13.553Z,63.66
2023-02-12T08:50:17.454Z,63.80
2023-02-12T08:51:41.619Z,63.97
2023-02-12T08:53:02.349Z,65.35
2023-02-12T08:53:45.543Z,64.00
2023-02-12T08:54:48.887Z,64.35
2023-02-12T08:55:52.934Z,65.79
2023-02-12T08:58:36.000Z,64.40
2023-02-12T08:59:27.696Z,64.57
2023-02-12T09:00:15.156Z,65.69
2023-02-12T09:00:56.241Z,64.13
2023-02-12T09:01:39.491Z,64.46
2023-02-12T09:02:18.800Z,63.98
2023-02-12T09:03:00.295Z,64.84
2023-02-12T09:03:39.900Z,64.60
2023-02-12T09:04:22.461Z,64.21
2023-02-12T09:05:05.995Z,64.95
2023-02-12T09:05:44.692Z,64.84
2023-02-12T09:06:25.787Z,65.94
2023-02-12T09:07:12.657Z,64.87
2023-02-12T09:07:53.893Z,65.13
2023-02-12T09:08:33.950Z,64.99
2023-02-12T09:09:15.178Z,63.97
2023-02-12T09:13:28.599Z,63.82
2023-02-12T09:14:12.392Z,63.07
2023-02-12T09:16:35.358Z,63.00
2023-02-12T09:17:41.272Z,63.92
2023-02-12T09:19:04.743Z,62.51
2023-02-12T09:19:46.872Z,62.07
2023-02-12T09:20:27.777Z,62.46
2023-02-12T09:21:12.908Z,62.42
2023-02-12T09:21:56.487Z,61.80
2023-02-12T09:22:38.260Z,62.73
2023-02-12T09:23:25.609Z,61.87
2023-02-12T09:24:04.921Z,62.48
2023-02-12T09:24:47.806Z,60.68
2023-02-12T09:26:06.898Z,61.38
2023-02-12T09:26:58.690Z,60.48
2023-02-12T09:27:37.720Z,60.65
2023-02-12T09:28:16.747Z,60.61
2023-02-12T09:28:59.002Z,61.80
2023-02-12T09:29:38.768Z,61.82
2023-02-12T09:30:20.844Z,60.55
2023-02-12T09:30:59.995Z,60.76
2023-02-12T09:31:41.881Z,60.51
2023-02-12T09:32:33.651Z,61.37
2023-02-12T09:33:16.042Z,61.18
2023-02-12T09:34:07.065Z,60.31
2023-02-12T09:34:44.842Z,60.51
2023-02-12T09:35:24.877Z,60.78
2023-02-12T09:36:14.885Z,60.13
2023-02-12T09:37:08.622Z,60.26
2023-02-12T09:38:14.443Z,59.91
2023-02-12T09:38:54.351Z,61.07
2023-02-12T09:39:37.095Z,60.63
2023-02-12T09:40:54.405Z,61.25
2023-02-12T09:42:37.766Z,61.79
2023-02-12T09:44:04.949Z,61.58
2023-02-12T09:45:08.701Z,60.82
2023-02-12T09:46:02.096Z,61.20
2023-02-12T09:48:03.445Z,60.30
2023-02-12T09:49:55.554Z,61.01
2023-02-12T09:51:16.402Z,60.51
2023-02-12T09:53:04.594Z,59.81
2023-02-12T09:53:55.740Z,60.64
2023-02-12T09:56:06.662Z,60.51
2023-02-12T09:57:37.923Z,59.55
2023-02-12T09:58:18.497Z,59.54
2023-02-12T09:59:02.959Z,60.24
2023-02-12T09:59:41.472Z,59.96
2023-02-12T10:00:32.260Z,60.37
2023-02-12T10:01:11.986Z,60.74
2023-02-12T10:01:50.952Z,59.38
2023-02-12T10:02:29.993Z,59.99
2023-02-12T10:03:18.796Z,59.91
2023-02-12T10:03:59.856Z,61.66
2023-02-12T10:04:58.730Z,60.63
2023-02-12T10:06:54.126Z,60.93
2023-02-12T10:07:34.400Z,60.40
2023-02-12T10:08:29.895Z,61.19
2023-02-12T10:09:24.824Z,60.75
2023-02-12T10:10:15.503Z,60.96
2023-02-12T10:11:10.414Z,59.93
2023-02-12T10:12:09.251Z,60.89
2023-02-12T10:13:04.146Z,60.43
2023-02-12T10:13:42.369Z,60.93
2023-02-12T10:14:38.024Z,60.72
2023-02-12T10:16:13.549Z,62.12
2023-02-12T10:17:43.945Z,61.89
2023-02-12T10:18:32.736Z,62.94
2023-02-12T10:19:45.308Z,63.35
2023-02-12T10:22:18.869Z,61.51
2023-02-12T10:23:38.423Z,61.29
2023-02-12T10:26:23.825Z,62.57
2023-02-12T10:28:39.321Z,61.09
2023-02-12T10:29:21.737Z,60.72
2023-02-12T10:30:04.202Z,60.62
2023-02-12T10:31:13.572Z,60.18
2023-02-12T10:32:35.785Z,60.52
2023-02-12T10:33:26.104Z,60.54
2023-02-12T10:34:22.691Z,60.72
2023-02-12T10:35:14.904Z,60.46
2023-02-12T10:36:35.360Z,60.38
2023-02-12T10:37:40.282Z,60.76
2023-02-12T10:39:51.366Z,60.18
2023-02-12T10:40:34.138Z,59.15
2023-02-12T10:41:29.141Z,59.09
2023-02-12T10:42:38.570Z,59.32
2023-02-12T10:44:49.734Z,58.77
2023-02-12T10:45:29.379Z,58.52
2023-02-12T10:46:17.718Z,59.11
2023-02-12T10:49:08.886Z,59.30
2023-02-12T10:49:56.707Z,59.26
2023-02-12T10:51:09.063Z,59.09
2023-02-12T10:52:08.505Z,59.61
2023-02-12T10:53:03.389Z,58.91
2023-02-12T10:53:53.710Z,58.53
2023-02-12T10:55:37.021Z,58.15
2023-02-12T10:57:07.348Z,58.75
2023-02-12T10:57:55.214Z,58.75
2023-02-12T10:58:34.048Z,59.46
2023-02-12T10:59:24.216Z,59.72
2023-02-12T11:00:25.178Z,58.44
2023-02-12T11:01:05.382Z,58.95
2023-02-12T11:02:23.635Z,58.47
2023-02-12T11:03:12.609Z,59.29
2023-02-12T11:03:52.560Z,58.22
2023-02-12T11:04:33.611Z,58.39
2023-02-12T11:05:26.542Z,58.61
2023-02-12T11:06:18.498Z,58.37
2023-02-12T11:07:01.791Z,58.53
2023-02-12T11:07:50.269Z,59.28
2023-02-12T11:08:34.478Z,58.22
2023-02-12T11:09:27.910Z,58.07
2023-02-12T11:10:32.073Z,58.16
2023-02-12T11:11:18.596Z,58.47
2023-02-12T11:12:21.951Z,58.64
2023-02-12T11:14:18.488Z,58.51
2023-02-12T11:15:48.030Z,58.15
2023-02-12T11:18:07.739Z,58.43
2023-02-12T11:18:49.784Z,58.93
2023-02-12T11:19:34.502Z,58.07
2023-02-12T11:20:14.629Z,58.66
2023-02-12T11:21:03.763Z,58.74
2023-02-12T11:23:01.861Z,57.81
2023-02-12T11:24:34.165Z,57.62
2023-02-12T11:26:19.999Z,56.99
2023-02-12T11:27:24.443Z,56.33
2023-02-12T11:28:17.247Z,56.72
2023-02-12T11:29:02.750Z,56.69
2023-02-12T11:29:44.712Z,56.54
2023-02-12T11:30:33.771Z,56.87
2023-02-12T11:31:15.886Z,56.58
2023-02-12T11:32:03.316Z,56.91
2023-02-12T11:32:44.427Z,56.98
2023-02-12T11:34:06.423Z,57.15
2023-02-12T11:35:37.071Z,56.70
2023-02-12T11:36:25.097Z,56.78
2023-02-12T11:37:15.423Z,56.70
2023-02-12T11:37:59.056Z,56.98
2023-02-12T11:39:03.179Z,56.98
2023-02-12T11:40:33.907Z,55.72
2023-02-12T11:42:20.160Z,54.73
2023-02-12T11:43:40.112Z,54.94
2023-02-12T11:44:28.908Z,55.35
2023-02-12T11:45:18.443Z,55.08
2023-02-12T11:46:01.204Z,54.78
2023-02-12T11:46:52.022Z,54.50
2023-02-12T11:47:55.219Z,54.67
2023-02-12T11:49:22.904Z,54.37
2023-02-12T11:50:08.986Z,54.04
2023-02-12T11:50:55.234Z,53.54
2023-02-12T11:51:37.705Z,52.91
2023-02-12T11:52:25.710Z,53.51
2023-02-12T11:53:09.677Z,53.00
2023-02-12T11:53:54.958Z,53.44
2023-02-12T11:54:49.169Z,53.14
2023-02-12T11:56:14.236Z,53.52
2023-02-12T11:57:43.729Z,54.40
2023-02-12T11:58:29.459Z,53.50
2023-02-12T11:59:27.652Z,53.47
2023-02-12T12:00:18.199Z,54.17
2023-02-12T12:00:58.669Z,55.21
2023-02-12T12:01:41.936Z,55.05
2023-02-12T12:02:21.561Z,54.41
2023-02-12T12:03:20.065Z,54.54
2023-02-12T12:04:00.636Z,53.91
2023-02-12T12:04:42.057Z,54.00
2023-02-12T12:05:36.534Z,53.03
2023-02-12T12:07:15.148Z,52.96
2023-02-12T12:10:13.634Z,52.71
2023-02-12T12:11:02.429Z,52.14
2023-02-12T12:12:09.156Z,52.43
2023-02-12T12:13:39.038Z,52.11
2023-02-12T12:14:27.550Z,51.34
2023-02-12T12:15:29.376Z,51.57
2023-02-12T12:16:58.463Z,51.21
2023-02-12T12:19:29.953Z,50.97
2023-02-12T12:20:29.897Z,51.69
2023-02-12T12:21:08.457Z,51.46
2023-02-12T12:22:11.330Z,50.83
2023-02-12T12:22:58.127Z,51.12
2023-02-12T12:23:49.964Z,50.56
2023-02-12T12:24:48.473Z,51.22
2023-02-12T12:25:43.885Z,50.68
2023-02-12T12:26:29.525Z,49.57
2023-02-12T12:27:17.452Z,49.66
2023-02-12T12:28:09.691Z,50.04
2023-02-12T12:29:17.975Z,49.81
2023-02-12T12:30:01.149Z,49.99
2023-02-12T12:30:58.379Z,49.97
2023-02-12T12:31:42.885Z,50.15
2023-02-12T12:32:26.671Z,50.81
2023-02-12T12:33:16.406Z,50.23
2023-02-12T12:34:15.216Z,50.25
2023-02-12T12:35:01.936Z,50.72
2023-02-12T12:36:00.176Z,50.30
2023-02-12T12:37:19.404Z,50.83
2023-02-12T12:38:17.112Z,50.91
2023-02-12T12:39:23.215Z,51.16
2023-02-12T12:40:05.788Z,51.66
2023-02-12T12:41:01.931Z,51.50
2023-02-12T12:42:30.491Z,52.29
2023-02-12T12:43:21.049Z,52.86
2023-02-12T12:45:56.449Z,52.90
2023-02-12T12:46:56.451Z,53.24
2023-02-12T12:47:54.887Z,53.30
2023-02-12T12:49:12.666Z,53.11
2023-02-12T12:51:28.662Z,53.01
2023-02-12T12:52:10.308Z,53.02
2023-02-12T12:52:55.799Z,53.26
2023-02-12T12:53:54.380Z,53.01
2023-02-12T12:54:55.886Z,53.01
2023-02-12T12:56:18.387Z,52.39
2023-02-12T12:57:17.037Z,52.62
2023-02-12T12:58:05.785Z,52.92
2023-02-12T12:59:55.097Z,53.60
2023-02-12T13:00:39.931Z,53.23
2023-02-12T13:01:41.366Z,53.58
2023-02-12T13:02:56.380Z,53.73
2023-02-12T13:04:26.463Z,54.63
2023-02-12T13:05:29.689Z,55.53
2023-02-12T13:06:37.521Z,55.43
2023-02-12T13:07:58.850Z,56.46
2023-02-12T13:09:01.384Z,56.22
2023-02-12T13:09:43.908Z,56.72
2023-02-12T13:11:00.836Z,55.53
2023-02-12T13:11:59.226Z,55.52
2023-02-12T13:12:57.471Z,55.83
2023-02-12T13:13:52.220Z,55.72
2023-02-12T13:15:32.679Z,56.13
2023-02-12T13:16:27.806Z,55.17
2023-02-12T13:17:09.195Z,54.78
2023-02-12T13:18:03.577Z,56.10
2023-02-12T13:19:10.565Z,55.03
2023-02-12T13:20:15.483Z,55.06
2023-02-12T13:21:14.990Z,55.22
2023-02-12T13:22:26.309Z,55.44
2023-02-12T13:24:02.534Z,55.21
2023-02-12T13:24:41.510Z,55.04
2023-02-12T13:25:44.635Z,56.03
2023-02-12T13:26:44.604Z,55.67
2023-02-12T13:28:04.891Z,55.39
2023-02-12T13:29:08.300Z,56.21
2023-02-12T13:30:11.639Z,56.28
2023-02-12T13:31:09.391Z,57.14
2023-02-12T13:32:10.576Z,56.18
2023-02-12T13:33:03.460Z,56.85
2023-02-12T13:34:14.605Z,55.92
2023-02-12T13:36:01.881Z,55.59
2023-02-12T13:37:24.436Z,55.52
2023-02-12T13:38:34.626Z,55.00
2023-02-12T13:41:32.133Z,54.83
2023-02-12T13:44:06.838Z,53.66
2023-02-12T13:45:48.113Z,53.20
2023-02-12T13:47:24.538Z,53.78
2023-02-12T13:48:24.173Z,53.46
2023-02-12T13:49:21.954Z,53.97
2023-02-12T13:50:23.842Z,54.56
2023-02-12T13:51:31.198Z,53.71
2023-02-12T13:53:02.931Z,53.67
2023-02-12T13:53:56.962Z,53.01
2023-02-12T13:55:11.417Z,52.51
2023-02-12T13:56:27.841Z,51.96
2023-02-12T13:57:22.135Z,52.31
2023-02-12T13:59:34.834Z,52.12
2023-02-12T14:00:50.763Z,52.95
2023-02-12T14:02:26.398Z,51.66
2023-02-12T14:03:10.848Z,51.88
2023-02-12T14:04:14.917Z,51.47