createdAt,value
2022-10-30T00:19:59.025Z,14.5
2022-10-30T00:49:59.051Z,14.38
2022-10-30T01:19:59.103Z,13.94
2022-10-30T01:49:59.037Z,13.81
2022-10-30T02:19:59.047Z,13.81
2022-10-30T02:49:59.041Z,13.81
2022-10-30T03:19:59.053Z,13.81
2022-10-30T03:49:59.066Z,13.81
2022-10-30T04:19:59.067Z,13.81
2022-10-30T04:49:59.073Z,13.81
2022-10-30T05:19:59.078Z,13.81
2022-10-30T05:49:59.085Z,13.81
2022-10-30T06:19:59.090Z,13.81
2022-10-30T06:49:59.094Z,13.81
2022-10-30T07:19:59.088Z,13.81
2022-10-30T07:49:59.111Z,13.81
2022-10-30T08:19:59.095Z,13.81
2022-10-30T08:49:59.098Z,13.81
2022-10-30T09:19:59.097Z,15.44
2022-10-30T09:49:59.092Z,16
2022-10-30T10:19:59.121Z,16.5
2022-10-30T10:49:59.237Z,17.38
2022-10-30T11:19:59.137Z,18.19
2022-10-30T11:49:59.153Z,19.5
2022-10-30T12:19:59.155Z,21.31
2022-10-30T12:49:59.217Z,22.5
2022-10-30T13:19:59.158Z,23.38
2022-10-30T13:49:59.177Z,23.5
2022-10-30T14:19:59.173Z,21.88
2022-10-30T14:49:59.173Z,20.75
2022-10-30T15:19:59.182Z,19.69
2022-10-30T15:49:59.193Z,18.44
2022-10-30T16:19:59.190Z,17.5
2022-10-30T16:49:59.199Z,16.69
2022-10-30T17:19:59.280Z,16
2022-10-30T17:49:59.221Z,15.31
2022-10-30T18:19:59.200Z,14.94
2022-10-30T18:49:59.195Z,14.69
2022-10-30T19:19:59.205Z,14.38
2022-10-30T19:49:59.213Z,14.19
2022-10-30T20:19:59.211Z,13.63
2022-10-30T20:49:59.214Z,13.13
2022-10-30T21:19:59.225Z,12.75
2022-10-30T21:49:59.224Z,12.56
2022-10-30T22:19:59.225Z,12.44
2022-10-30T22:49:59.238Z,11.81
2022-10-30T23:19:59.241Z,11.75
2022-10-30T23:49:59.249Z,11.5
