createdAt,value
2019-02-16T00:01:11.950Z,9.78
2019-02-16T00:03:42.057Z,9.86
2019-02-16T00:06:15.109Z,9.74
2019-02-16T00:08:45.233Z,9.50
2019-02-16T00:11:15.646Z,9.43
2019-02-16T00:13:46.310Z,9.53
2019-02-16T00:16:16.590Z,8.95
2019-02-16T00:18:46.531Z,9.78
2019-02-16T00:21:16.733Z,9.77
2019-02-16T00:23:46.707Z,9.81
2019-02-16T00:26:16.931Z,9.85
2019-02-16T00:28:47.025Z,9.72
2019-02-16T00:31:17.131Z,9.57
2019-02-16T00:33:47.174Z,9.15
2019-02-16T00:36:17.241Z,9.38
2019-02-16T00:38:47.242Z,9.18
2019-02-16T00:41:17.339Z,8.91
2019-02-16T00:43:47.303Z,9.40
2019-02-16T00:46:17.543Z,9.36
2019-02-16T00:48:47.592Z,9.08
2019-02-16T00:51:17.540Z,9.35
2019-02-16T00:53:47.790Z,9.32
2019-02-16T00:56:17.729Z,9.32
2019-02-16T00:58:48.095Z,9.42
2019-02-16T01:01:18.164Z,9.30
2019-02-16T01:03:48.125Z,9.30
2019-02-16T01:06:19.342Z,9.19
2019-02-16T01:08:49.266Z,9.07
2019-02-16T01:11:19.337Z,9.28
2019-02-16T01:13:49.283Z,9.22
2019-02-16T01:16:19.614Z,9.30
2019-02-16T01:18:49.589Z,9.20
2019-02-16T01:21:22.903Z,9.31
2019-02-16T01:23:51.255Z,9.24
2019-02-16T01:26:21.155Z,9.24
2019-02-16T01:28:51.115Z,9.32
2019-02-16T01:31:21.050Z,9.14
2019-02-16T01:33:50.966Z,9.26
2019-02-16T01:36:21.182Z,9.12
2019-02-16T01:38:51.091Z,9.10
2019-02-16T01:41:21.082Z,8.99
2019-02-16T01:43:51.321Z,9.00
2019-02-16T01:46:21.379Z,9.09
2019-02-16T01:48:51.374Z,9.10
2019-02-16T01:51:21.301Z,9.09
2019-02-16T01:53:51.275Z,9.10
2019-02-16T01:56:21.769Z,9.22
2019-02-16T01:58:51.727Z,8.90
2019-02-16T02:01:21.958Z,9.21
2019-02-16T02:03:51.898Z,9.20
2019-02-16T02:06:21.826Z,8.86
2019-02-16T02:08:51.755Z,8.81
2019-02-16T02:11:21.720Z,8.84
2019-02-16T02:13:51.655Z,8.82
2019-02-16T02:16:21.858Z,8.94
2019-02-16T02:18:52.096Z,8.96
2019-02-16T02:21:21.982Z,8.97
2019-02-16T02:23:51.914Z,8.82
2019-02-16T02:26:21.824Z,8.92
2019-02-16T02:28:52.072Z,8.96
2019-02-16T02:31:22.275Z,8.81
2019-02-16T02:33:52.227Z,8.92
2019-02-16T02:36:22.424Z,8.83
2019-02-16T02:38:52.454Z,8.81
2019-02-16T02:41:22.451Z,8.87
2019-02-16T02:43:52.407Z,8.75
2019-02-16T02:46:22.345Z,8.77
2019-02-16T02:48:52.701Z,8.73
2019-02-16T02:51:22.875Z,8.73
2019-02-16T02:53:53.143Z,8.82
2019-02-16T02:56:23.090Z,8.93
2019-02-16T02:58:53.318Z,8.62
2019-02-16T03:01:23.212Z,8.72
2019-02-16T03:03:53.430Z,8.62
2019-02-16T03:06:23.382Z,8.65
2019-02-16T03:08:53.573Z,8.68
2019-02-16T03:11:23.781Z,8.68
2019-02-16T03:13:53.693Z,8.58
2019-02-16T03:16:23.696Z,8.55
2019-02-16T03:18:53.640Z,8.56
2019-02-16T03:21:24.171Z,8.47
2019-02-16T03:23:54.308Z,8.41
2019-02-16T03:26:39.672Z,8.47
2019-02-16T03:30:11.326Z,7.80
2019-02-16T03:33:41.037Z,8.32
2019-02-16T03:36:50.452Z,8.33
2019-02-16T03:39:27.980Z,8.06
2019-02-16T03:41:57.923Z,7.92
2019-02-16T03:44:27.835Z,8.24
2019-02-16T03:46:57.770Z,8.02
2019-02-16T03:49:27.949Z,8.23
2019-02-16T03:51:57.837Z,8.23
2019-02-16T03:54:27.752Z,8.10
2019-02-16T03:56:57.689Z,8.10
2019-02-16T03:59:27.836Z,8.06
2019-02-16T04:01:57.741Z,8.30
2019-02-16T04:04:27.973Z,8.23
2019-02-16T04:06:58.189Z,8.24
2019-02-16T04:09:28.160Z,8.23
2019-02-16T04:11:58.052Z,8.14
2019-02-16T04:14:28.236Z,8.23
2019-02-16T04:16:58.142Z,8.23
2019-02-16T04:19:28.043Z,8.27
2019-02-16T04:21:58.249Z,8.26
2019-02-16T04:24:28.492Z,8.03
2019-02-16T04:26:58.420Z,7.95
2019-02-16T04:29:28.342Z,8.15
2019-02-16T04:31:58.546Z,7.79
2019-02-16T04:34:28.484Z,8.08
2019-02-16T04:36:58.406Z,7.96
2019-02-16T04:39:28.312Z,7.69
2019-02-16T04:41:58.647Z,7.90
2019-02-16T04:44:28.543Z,7.98
2019-02-16T04:46:58.496Z,7.98
2019-02-16T04:49:28.414Z,7.83
2019-02-16T04:51:58.404Z,7.86
2019-02-16T04:54:28.396Z,7.97
2019-02-16T04:56:58.359Z,7.84
2019-02-16T04:59:28.289Z,7.93
2019-02-16T05:01:58.218Z,7.81
2019-02-16T05:04:28.123Z,7.85
2019-02-16T05:06:58.618Z,7.65
2019-02-16T05:09:28.615Z,7.57
2019-02-16T05:11:58.605Z,7.86
2019-02-16T05:14:28.844Z,7.71
2019-02-16T05:16:59.143Z,7.77
2019-02-16T05:19:29.138Z,7.85
2019-02-16T05:21:59.442Z,7.76
2019-02-16T05:24:29.329Z,7.86
2019-02-16T05:26:59.248Z,7.78
2019-02-16T05:29:29.192Z,7.65
2019-02-16T05:31:59.384Z,7.76
2019-02-16T05:34:29.287Z,7.74
2019-02-16T05:36:59.211Z,7.79
2019-02-16T05:39:29.166Z,7.87
2019-02-16T05:41:59.114Z,7.20
2019-02-16T05:44:29.038Z,7.31
2019-02-16T05:46:59.214Z,7.57
2019-02-16T05:49:29.126Z,7.80
2019-02-16T05:51:59.343Z,7.68
2019-02-16T05:54:29.266Z,7.84
2019-02-16T05:56:59.486Z,7.90
2019-02-16T05:59:29.655Z,7.91
2019-02-16T06:01:59.563Z,7.98
2019-02-16T06:04:29.507Z,7.91
2019-02-16T06:06:59.426Z,7.91
2019-02-16T06:09:29.628Z,7.74
2019-02-16T06:11:59.808Z,7.76
2019-02-16T06:14:30.023Z,7.88
2019-02-16T06:16:59.943Z,7.77
2019-02-16T06:19:30.160Z,7.83
2019-02-16T06:22:00.411Z,7.88
2019-02-16T06:24:30.298Z,7.72
2019-02-16T06:27:00.215Z,7.86
2019-02-16T06:29:30.537Z,7.71
2019-02-16T06:32:00.425Z,7.21
2019-02-16T06:34:32.284Z,7.48
2019-02-16T06:37:04.720Z,7.62
2019-02-16T06:39:34.991Z,7.54
2019-02-16T06:42:04.901Z,7.45
2019-02-16T06:44:34.825Z,7.81
2019-02-16T06:47:04.721Z,7.77
2019-02-16T06:49:35.095Z,7.81
2019-02-16T06:52:05.295Z,7.97
2019-02-16T06:54:35.533Z,7.84
2019-02-16T06:57:12.192Z,7.73
2019-02-16T06:59:42.094Z,7.97
2019-02-16T07:02:13.545Z,8.05
2019-02-16T07:04:43.450Z,7.97
2019-02-16T07:07:13.356Z,7.95
2019-02-16T07:09:44.140Z,7.93
2019-02-16T07:12:14.078Z,8.05
2019-02-16T07:14:44.027Z,7.87
2019-02-16T07:17:31.786Z,7.77
2019-02-16T07:20:02.050Z,7.71
2019-02-16T07:22:32.027Z,7.81
2019-02-16T07:25:02.214Z,7.92
2019-02-16T07:27:32.392Z,8.04
2019-02-16T07:30:02.328Z,8.12
2019-02-16T07:32:32.243Z,8.21
2019-02-16T07:35:02.178Z,8.18
2019-02-16T07:37:33.091Z,8.11
2019-02-16T07:40:03.102Z,8.01
2019-02-16T07:43:01.356Z,7.74
2019-02-16T07:45:55.999Z,8.21
2019-02-16T07:48:35.447Z,8.31
2019-02-16T07:51:24.881Z,8.47
2019-02-16T07:54:13.941Z,8.57
2019-02-16T07:56:52.371Z,8.54
2019-02-16T07:59:40.637Z,8.63
2019-02-16T08:02:16.621Z,8.60
2019-02-16T08:05:02.138Z,8.84
2019-02-16T08:07:51.329Z,8.89
2019-02-16T08:10:27.622Z,8.66
2019-02-16T08:13:17.378Z,8.84
2019-02-16T08:15:52.938Z,8.70
2019-02-16T08:18:46.627Z,8.93
2019-02-16T08:21:54.017Z,9.01
2019-02-16T08:24:33.015Z,8.56
2019-02-16T08:27:10.555Z,8.87
2019-02-16T08:30:01.321Z,9.13
2019-02-16T08:32:51.844Z,8.28
2019-02-16T08:35:42.354Z,8.84
2019-02-16T08:38:43.766Z,8.67
2019-02-16T08:41:32.946Z,8.67
2019-02-16T08:44:21.834Z,9.15
2019-02-16T08:47:14.148Z,9.40
2019-02-16T08:49:49.994Z,8.97
2019-02-16T08:52:42.567Z,9.38
2019-02-16T08:55:34.953Z,9.60
2019-02-16T08:58:16.271Z,9.56
2019-02-16T09:00:53.598Z,9.63
2019-02-16T09:03:35.493Z,9.80
2019-02-16T09:06:31.038Z,9.82
2019-02-16T09:09:11.446Z,9.85
2019-02-16T09:11:54.910Z,9.91
2019-02-16T09:14:33.983Z,10.05
2019-02-16T09:17:18.584Z,10.10
2019-02-16T09:20:17.166Z,10.22
2019-02-16T09:22:58.742Z,10.25
2019-02-16T09:25:49.749Z,9.86
2019-02-16T09:28:26.930Z,10.27
2019-02-16T09:31:18.864Z,10.45
2019-02-16T09:34:07.090Z,10.22
2019-02-16T09:36:53.128Z,10.65
2019-02-16T09:39:32.651Z,10.66
2019-02-16T09:42:25.308Z,10.76
2019-02-16T09:45:05.969Z,10.85
2019-02-16T09:47:43.603Z,10.76
2019-02-16T09:50:37.335Z,10.83
2019-02-16T09:53:23.860Z,10.19
2019-02-16T09:56:01.984Z,11.09
2019-02-16T09:58:40.196Z,11.25
2019-02-16T10:01:15.746Z,11.34
2019-02-16T10:04:05.496Z,11.51
2019-02-16T10:06:45.818Z,10.70
2019-02-16T10:09:33.665Z,11.38
2019-02-16T10:12:13.503Z,11.22
2019-02-16T10:14:53.581Z,11.56
2019-02-16T10:17:42.520Z,11.26
2019-02-16T10:20:19.981Z,11.82
2019-02-16T10:23:21.177Z,11.10
2019-02-16T10:26:12.164Z,11.57
2019-02-16T10:28:50.435Z,11.85
2019-02-16T10:31:39.388Z,11.92
2019-02-16T10:34:27.145Z,12.11
2019-02-16T10:37:25.107Z,12.14
2019-02-16T10:40:08.000Z,12.13
2019-02-16T10:42:55.925Z,11.78
2019-02-16T10:45:40.628Z,12.32
2019-02-16T10:48:19.789Z,12.13
2019-02-16T10:51:08.683Z,12.35
2019-02-16T10:53:56.855Z,12.52
2019-02-16T10:56:39.939Z,12.48
2019-02-16T10:59:35.547Z,12.48
2019-02-16T11:02:11.167Z,12.55
2019-02-16T11:04:56.843Z,12.61
2019-02-16T11:07:34.242Z,12.68
2019-02-16T11:10:20.063Z,12.72
2019-02-16T11:13:14.285Z,12.78
2019-02-16T11:16:10.072Z,12.29
2019-02-16T11:19:08.400Z,12.91
2019-02-16T11:22:09.982Z,12.91
2019-02-16T11:25:17.311Z,12.85
2019-02-16T11:28:08.375Z,12.56
2019-02-16T11:30:56.085Z,12.46
2019-02-16T11:33:46.161Z,12.25
2019-02-16T11:36:33.910Z,12.72
2019-02-16T11:39:10.902Z,12.84
2019-02-16T11:41:49.988Z,13.23
2019-02-16T11:44:37.816Z,12.85
2019-02-16T11:47:25.140Z,13.49
2019-02-16T11:50:04.051Z,12.68
2019-02-16T11:52:54.174Z,13.18
2019-02-16T11:55:47.039Z,13.66
2019-02-16T11:58:33.346Z,13.41
2019-02-16T12:01:09.219Z,13.06
2019-02-16T12:03:51.739Z,13.53
2019-02-16T12:06:29.310Z,13.67
2019-02-16T12:09:23.831Z,13.75
2019-02-16T12:12:11.613Z,13.85
2019-02-16T12:14:53.238Z,13.51
2019-02-16T12:17:38.112Z,13.08
2019-02-16T12:20:21.322Z,13.45
2019-02-16T12:23:12.339Z,13.88
2019-02-16T12:26:07.120Z,14.06
2019-02-16T12:28:56.018Z,13.25
2019-02-16T12:31:43.840Z,13.57
2019-02-16T12:34:20.595Z,14.10
2019-02-16T12:36:57.491Z,13.71
2019-02-16T12:39:43.379Z,14.22
2019-02-16T12:42:32.258Z,13.65
2019-02-16T12:45:12.587Z,14.03
2019-02-16T12:47:57.277Z,14.06
2019-02-16T12:50:35.593Z,14.08
2019-02-16T12:53:24.707Z,14.06
2019-02-16T12:56:12.469Z,13.99
2019-02-16T12:59:00.405Z,14.01
2019-02-16T13:01:40.546Z,14.30
2019-02-16T13:04:26.678Z,14.30
2019-02-16T13:07:14.826Z,14.40
2019-02-16T13:10:00.088Z,14.33
2019-02-16T13:12:52.037Z,13.88
2019-02-16T13:15:32.467Z,13.67
2019-02-16T13:18:23.340Z,14.23
2019-02-16T13:21:21.735Z,14.33
2019-02-16T13:23:58.221Z,14.30
2019-02-16T13:26:43.812Z,13.96
2019-02-16T13:29:33.788Z,14.14
2019-02-16T13:32:21.554Z,14.26
2019-02-16T13:35:07.440Z,14.36
2019-02-16T13:37:50.852Z,14.19
2019-02-16T13:40:46.134Z,14.63
2019-02-16T13:43:25.911Z,14.58
2019-02-16T13:46:09.960Z,14.55
2019-02-16T13:48:47.787Z,14.54
2019-02-16T13:51:22.901Z,14.62
2019-02-16T13:54:02.627Z,14.94
2019-02-16T13:56:40.787Z,14.74
2019-02-16T13:59:20.716Z,14.66
2019-02-16T14:02:10.179Z,14.26
2019-02-16T14:04:47.147Z,14.88
2019-02-16T14:07:35.033Z,14.67
2019-02-16T14:10:40.076Z,14.38
2019-02-16T14:13:28.988Z,14.61
2019-02-16T14:16:04.132Z,14.46
2019-02-16T14:18:34.069Z,14.96
2019-02-16T14:21:04.010Z,14.46
2019-02-16T14:23:33.939Z,14.45
2019-02-16T14:26:03.869Z,14.92
2019-02-16T14:28:34.183Z,15.07
2019-02-16T14:31:04.516Z,14.14
2019-02-16T14:33:39.443Z,14.93
2019-02-16T14:36:09.358Z,14.18
2019-02-16T14:38:48.696Z,14.59
2019-02-16T14:41:19.068Z,14.75
2019-02-16T14:43:49.010Z,14.55
2019-02-16T14:46:18.964Z,14.47
2019-02-16T14:48:50.072Z,14.34
2019-02-16T14:51:20.272Z,14.32
2019-02-16T14:53:50.264Z,15.02
2019-02-16T14:56:20.255Z,14.44
2019-02-16T14:58:50.474Z,15.03
2019-02-16T15:01:20.646Z,15.09
2019-02-16T15:03:50.656Z,14.31
2019-02-16T15:06:20.836Z,14.57
2019-02-16T15:08:50.788Z,14.28
2019-02-16T15:11:20.771Z,14.50
2019-02-16T15:13:50.861Z,14.99
2019-02-16T15:16:20.805Z,15.21
2019-02-16T15:18:50.803Z,15.02
2019-02-16T15:21:20.809Z,14.42
2019-02-16T15:23:51.091Z,14.84
2019-02-16T15:26:28.276Z,14.92
2019-02-16T15:28:53.134Z,14.49
2019-02-16T15:31:23.044Z,14.99
2019-02-16T15:33:53.099Z,15.10
2019-02-16T15:36:24.239Z,15.04
2019-02-16T15:38:54.283Z,15.15
2019-02-16T15:41:24.745Z,15.04
2019-02-16T15:43:54.848Z,15.05
2019-02-16T15:46:25.131Z,14.98
2019-02-16T15:48:55.041Z,14.95
2019-02-16T15:51:25.069Z,15.05
2019-02-16T15:53:55.377Z,14.95
2019-02-16T15:56:25.633Z,14.89
2019-02-16T15:58:55.870Z,14.15
2019-02-16T16:01:26.160Z,13.50
2019-02-16T16:03:56.428Z,14.07
2019-02-16T16:06:26.367Z,14.69
2019-02-16T16:09:15.538Z,14.58
2019-02-16T16:11:58.195Z,14.14
2019-02-16T16:14:37.840Z,14.47
2019-02-16T16:17:16.481Z,14.40
2019-02-16T16:20:08.391Z,13.88
2019-02-16T16:22:57.659Z,13.63
2019-02-16T16:25:58.737Z,13.76
2019-02-16T16:28:39.499Z,14.15
2019-02-16T16:31:19.330Z,13.42
2019-02-16T16:34:26.414Z,13.99
2019-02-16T16:37:24.356Z,13.75
2019-02-16T16:40:16.627Z,13.57
2019-02-16T16:42:53.406Z,13.37
2019-02-16T16:45:33.670Z,13.76
2019-02-16T16:48:15.750Z,13.18
2019-02-16T16:50:54.993Z,13.77
2019-02-16T16:53:38.832Z,13.49
2019-02-16T16:56:28.590Z,13.97
2019-02-16T16:59:09.455Z,14.05
2019-02-16T17:01:50.572Z,13.95
2019-02-16T17:04:29.373Z,13.93
2019-02-16T17:07:06.821Z,13.31
2019-02-16T17:10:01.971Z,13.86
2019-02-16T17:12:42.454Z,13.96
2019-02-16T17:15:22.311Z,14.10
2019-02-16T17:17:57.980Z,13.88
2019-02-16T17:20:36.909Z,13.88
2019-02-16T17:23:22.468Z,13.85
2019-02-16T17:26:06.115Z,13.61
2019-02-16T17:28:57.803Z,13.36
2019-02-16T17:31:46.698Z,13.34
2019-02-16T17:34:41.342Z,13.48
2019-02-16T17:37:24.009Z,13.53
2019-02-16T17:39:59.659Z,13.67
2019-02-16T17:42:47.374Z,13.02
2019-02-16T17:45:39.402Z,13.26
2019-02-16T17:48:34.763Z,13.23
2019-02-16T17:51:22.436Z,13.57
2019-02-16T17:54:11.307Z,13.62
2019-02-16T17:56:54.262Z,13.56
2019-02-16T17:59:35.009Z,13.54
2019-02-16T18:02:20.711Z,13.62
2019-02-16T18:05:12.942Z,13.59
2019-02-16T18:08:12.674Z,13.58
2019-02-16T18:10:51.791Z,12.73
2019-02-16T18:13:31.737Z,13.33
2019-02-16T18:16:08.725Z,13.26
2019-02-16T18:18:47.323Z,13.29
2019-02-16T18:21:35.185Z,13.29
2019-02-16T18:24:09.750Z,13.34
2019-02-16T18:26:56.629Z,13.19
2019-02-16T18:29:42.673Z,13.26
2019-02-16T18:32:31.782Z,13.25
2019-02-16T18:35:24.034Z,13.11
2019-02-16T18:38:19.273Z,13.27
2019-02-16T18:40:56.971Z,13.24
2019-02-16T18:43:33.912Z,13.11
2019-02-16T18:46:21.709Z,13.19
2019-02-16T18:49:12.244Z,13.15
2019-02-16T18:51:49.008Z,13.08
2019-02-16T18:54:44.603Z,13.00
2019-02-16T18:57:25.567Z,13.02
2019-02-16T19:00:13.486Z,12.98
2019-02-16T19:03:20.689Z,12.97
2019-02-16T19:06:17.377Z,12.93
2019-02-16T19:08:58.446Z,12.79
2019-02-16T19:11:39.625Z,12.70
2019-02-16T19:14:37.902Z,12.85
2019-02-16T19:17:25.152Z,12.85
2019-02-16T19:20:14.379Z,12.84
2019-02-16T19:22:53.148Z,12.88
2019-02-16T19:25:31.259Z,12.70
2019-02-16T19:28:08.030Z,12.73
2019-02-16T19:31:15.620Z,12.75
2019-02-16T19:34:20.173Z,12.77
2019-02-16T19:37:01.301Z,12.44
2019-02-16T19:39:49.346Z,12.35
2019-02-16T19:42:37.043Z,12.43
2019-02-16T19:45:17.971Z,12.47
2019-02-16T19:47:58.635Z,12.54
2019-02-16T19:51:05.935Z,12.57
2019-02-16T19:53:51.230Z,12.60
2019-02-16T19:56:40.360Z,12.49
2019-02-16T19:59:19.437Z,12.54
2019-02-16T20:02:09.460Z,12.65
2019-02-16T20:04:52.688Z,12.29
2019-02-16T20:07:32.262Z,11.65
2019-02-16T20:10:24.812Z,12.44
2019-02-16T20:13:12.514Z,12.06
2019-02-16T20:16:10.307Z,11.40
2019-02-16T20:18:57.836Z,12.04
2019-02-16T20:21:52.101Z,12.33
2019-02-16T20:24:34.786Z,12.43
2019-02-16T20:27:17.666Z,12.45
2019-02-16T20:30:09.519Z,12.33
2019-02-16T20:32:49.437Z,12.33
2019-02-16T20:35:41.093Z,12.53
2019-02-16T20:38:17.444Z,12.44
2019-02-16T20:40:56.463Z,12.47
2019-02-16T20:43:38.566Z,12.53
2019-02-16T20:46:26.472Z,12.64
2019-02-16T20:49:15.446Z,12.66
2019-02-16T20:51:52.043Z,12.44
2019-02-16T20:54:40.903Z,12.61
2019-02-16T20:57:30.575Z,12.54
2019-02-16T21:00:08.806Z,12.49
2019-02-16T21:02:47.544Z,12.48
2019-02-16T21:05:29.851Z,12.52
2019-02-16T21:08:27.948Z,12.41
2019-02-16T21:11:32.372Z,12.24
2019-02-16T21:14:12.599Z,12.10
2019-02-16T21:16:52.057Z,11.99
2019-02-16T21:19:41.358Z,11.96
2019-02-16T21:22:24.070Z,11.92
2019-02-16T21:25:06.065Z,11.92
2019-02-16T21:27:40.985Z,11.83
2019-02-16T21:30:21.856Z,11.72
2019-02-16T21:32:58.738Z,11.76
2019-02-16T21:35:50.625Z,11.62
2019-02-16T21:38:27.707Z,11.68
2019-02-16T21:41:20.201Z,11.61
2019-02-16T21:44:16.350Z,11.65
2019-02-16T21:47:10.666Z,11.52
2019-02-16T21:50:17.962Z,11.35
2019-02-16T21:53:05.573Z,11.19
2019-02-16T21:55:52.401Z,11.11
2019-02-16T21:58:52.252Z,11.04
2019-02-16T22:01:44.143Z,11.14
2019-02-16T22:04:20.028Z,10.98
2019-02-16T22:07:24.456Z,11.10
2019-02-16T22:10:19.254Z,11.11
2019-02-16T22:13:07.460Z,11.02
2019-02-16T22:15:37.395Z,10.92
2019-02-16T22:18:07.650Z,10.84
2019-02-16T22:20:38.189Z,10.89
2019-02-16T22:23:08.198Z,10.86
2019-02-16T22:25:38.438Z,10.74
2019-02-16T22:28:17.939Z,10.68
2019-02-16T22:30:40.371Z,10.74
2019-02-16T22:33:11.915Z,10.66
2019-02-16T22:35:41.999Z,10.71
2019-02-16T22:38:11.968Z,10.66
2019-02-16T22:40:41.941Z,9.13
2019-02-16T22:43:11.946Z,8.53
2019-02-16T22:45:41.946Z,8.43
2019-02-16T22:48:12.480Z,8.82
2019-02-16T22:50:42.718Z,8.83
2019-02-16T22:53:12.741Z,8.61
2019-02-16T22:55:43.007Z,9.14
2019-02-16T22:58:14.243Z,9.29
2019-02-16T23:00:49.346Z,8.85
2019-02-16T23:03:19.774Z,8.16
2019-02-16T23:05:50.002Z,7.79
2019-02-16T23:08:19.921Z,8.07
2019-02-16T23:10:50.193Z,8.75
2019-02-16T23:13:20.225Z,9.89
2019-02-16T23:15:50.233Z,10.04
2019-02-16T23:18:20.910Z,9.95
2019-02-16T23:20:50.867Z,10.05
2019-02-16T23:23:20.937Z,9.89
2019-02-16T23:25:51.365Z,9.93
2019-02-16T23:28:21.707Z,9.98
2019-02-16T23:30:51.623Z,9.88
2019-02-16T23:33:21.888Z,9.83
2019-02-16T23:35:52.037Z,9.84
2019-02-16T23:38:21.991Z,9.76
2019-02-16T23:40:51.908Z,9.74
2019-02-16T23:43:21.897Z,9.81
2019-02-16T23:45:52.617Z,9.75
2019-02-16T23:48:22.553Z,9.65
2019-02-16T23:50:52.551Z,9.63
2019-02-16T23:53:22.913Z,9.79
2019-02-16T23:55:53.205Z,9.88
2019-02-16T23:58:23.681Z,9.89
