createdAt,value
2023-02-02T00:01:32.189Z,101369.09
2023-02-02T00:03:59.889Z,101361.13
2023-02-02T00:06:28.564Z,101361.41
2023-02-02T00:08:58.186Z,101371.94
2023-02-02T00:11:26.025Z,101368.81
2023-02-02T00:13:53.721Z,101361.50
2023-02-02T00:16:42.549Z,101347.81
2023-02-02T00:19:16.479Z,101346.78
2023-02-02T00:21:44.317Z,101342.72
2023-02-02T00:24:15.801Z,101348.91
2023-02-02T00:26:44.403Z,101273.97
2023-02-02T00:29:26.398Z,101275.31
2023-02-02T00:31:54.873Z,101302.50
2023-02-02T00:34:23.204Z,101329.50
2023-02-02T00:36:51.464Z,101309.00
2023-02-02T00:39:30.669Z,101282.72
2023-02-02T00:42:04.370Z,101332.13
2023-02-02T00:44:50.838Z,101316.03
2023-02-02T00:47:18.352Z,101276.88
2023-02-02T00:49:45.968Z,101330.25
2023-02-02T00:52:13.334Z,101310.97
2023-02-02T00:54:40.876Z,101311.78
2023-02-02T00:57:08.131Z,101337.81
2023-02-02T00:59:35.361Z,101320.94
2023-02-02T01:02:02.657Z,101327.31
2023-02-02T01:04:29.734Z,101313.56
2023-02-02T01:06:58.367Z,101291.44
2023-02-02T01:09:25.648Z,101287.81
2023-02-02T01:11:52.860Z,101309.84
2023-02-02T01:14:19.931Z,101322.38
2023-02-02T01:16:47.382Z,101330.84
2023-02-02T01:19:15.895Z,101336.56
2023-02-02T01:21:43.923Z,101342.53
2023-02-02T01:24:11.232Z,101337.56
2023-02-02T01:26:38.424Z,101342.19
2023-02-02T01:29:05.667Z,101339.72
2023-02-02T01:31:32.873Z,101318.06
2023-02-02T01:34:00.084Z,101335.25
2023-02-02T01:36:27.393Z,101308.53
2023-02-02T01:38:54.577Z,101338.06
2023-02-02T01:41:24.202Z,101338.81
2023-02-02T01:43:55.464Z,101328.34
2023-02-02T01:46:27.421Z,101322.19
2023-02-02T01:49:16.569Z,101331.91
2023-02-02T01:52:14.213Z,101307.88
2023-02-02T01:54:47.013Z,101319.81
2023-02-02T01:57:26.121Z,101303.66
2023-02-02T01:59:55.211Z,101313.91
2023-02-02T02:02:26.207Z,101331.38
2023-02-02T02:04:55.485Z,101331.31
2023-02-02T02:07:24.116Z,101325.81
2023-02-02T02:09:51.535Z,101334.63
2023-02-02T02:12:18.771Z,101305.44
2023-02-02T02:15:08.456Z,101346.56
2023-02-02T02:17:57.257Z,101333.16
2023-02-02T02:20:46.200Z,101339.03
2023-02-02T02:23:48.594Z,101348.66
2023-02-02T02:26:48.548Z,101350.28
2023-02-02T02:29:51.574Z,101353.75
2023-02-02T02:32:19.717Z,101357.31
2023-02-02T02:35:34.895Z,101361.63
2023-02-02T02:38:20.484Z,101351.47
2023-02-02T02:40:54.491Z,101354.75
2023-02-02T02:43:30.713Z,101340.28
2023-02-02T02:45:59.222Z,101349.13
2023-02-02T02:48:26.455Z,101342.34
2023-02-02T02:50:53.684Z,101335.91
2023-02-02T02:53:23.053Z,101339.47
2023-02-02T02:55:57.889Z,101326.78
2023-02-02T02:58:43.851Z,101337.16
2023-02-02T03:01:38.715Z,101351.00
2023-02-02T03:04:17.758Z,101349.50
2023-02-02T03:07:26.615Z,101335.13
2023-02-02T03:09:57.065Z,101344.38
2023-02-02T03:12:24.796Z,101318.50
2023-02-02T03:14:52.234Z,101324.56
2023-02-02T03:17:23.088Z,101289.09
2023-02-02T03:19:50.469Z,101254.66
2023-02-02T03:22:17.838Z,101258.94
2023-02-02T03:24:45.437Z,101315.28
2023-02-02T03:27:12.694Z,101313.00
2023-02-02T03:29:40.039Z,101329.00
2023-02-02T03:32:07.664Z,101309.28
2023-02-02T03:34:34.884Z,101324.84
2023-02-02T03:37:02.305Z,101311.53
2023-02-02T03:39:29.662Z,101322.00
2023-02-02T03:41:57.124Z,101306.81
2023-02-02T03:44:24.400Z,101291.69
2023-02-02T03:46:54.845Z,101303.06
2023-02-02T03:49:22.075Z,101297.81
2023-02-02T03:51:49.317Z,101301.00
2023-02-02T03:54:16.558Z,101301.78
2023-02-02T03:56:43.871Z,101299.75
2023-02-02T03:59:11.123Z,101289.75
2023-02-02T04:01:38.417Z,101290.09
2023-02-02T04:04:06.591Z,101238.00
2023-02-02T04:06:39.827Z,101252.22
2023-02-02T04:09:13.067Z,101273.41
2023-02-02T04:15:23.853Z,101232.84
2023-02-02T04:21:00.481Z,101278.25
2023-02-02T04:23:34.463Z,101206.94
2023-02-02T04:26:12.308Z,101272.44
2023-02-02T04:28:46.033Z,101262.09
2023-02-02T04:38:04.048Z,101256.84
2023-02-02T04:40:33.385Z,101254.09
2023-02-02T04:49:59.927Z,101314.75
2023-02-02T04:52:39.745Z,101262.88
2023-02-02T04:55:10.813Z,101268.78
2023-02-02T04:57:41.593Z,101225.88
2023-02-02T05:03:25.423Z,101213.22
2023-02-02T05:06:05.653Z,101314.19
2023-02-02T05:08:57.179Z,101285.59
2023-02-02T05:14:17.351Z,101311.34
2023-02-02T05:16:47.954Z,101264.69
2023-02-02T05:19:18.469Z,101335.47
2023-02-02T05:24:36.138Z,101304.22
2023-02-02T05:27:03.494Z,101324.47
2023-02-02T05:29:31.178Z,101261.78
2023-02-02T05:31:58.599Z,101336.09
2023-02-02T05:34:26.833Z,101320.97
2023-02-02T05:36:54.186Z,101306.88
2023-02-02T05:39:21.476Z,101260.81
2023-02-02T05:41:49.158Z,101285.41
2023-02-02T05:44:16.914Z,101319.22
2023-02-02T05:46:46.170Z,101318.38
2023-02-02T05:49:16.344Z,101302.34
2023-02-02T05:51:47.511Z,101320.59
2023-02-02T05:54:19.509Z,101322.44
2023-02-02T05:56:53.463Z,101319.13
2023-02-02T05:59:20.995Z,101312.75
2023-02-02T06:01:49.111Z,101310.59
2023-02-02T06:04:16.676Z,101326.53
2023-02-02T06:06:44.159Z,101328.16
2023-02-02T06:09:11.669Z,101319.72
2023-02-02T06:11:39.981Z,101314.53
2023-02-02T06:14:08.022Z,101322.00
2023-02-02T06:16:35.364Z,101311.09
2023-02-02T06:19:02.708Z,101312.91
2023-02-02T06:21:32.639Z,101321.75
2023-02-02T06:24:00.355Z,101313.19
2023-02-02T06:26:27.926Z,101313.19
2023-02-02T06:28:55.982Z,101299.97
2023-02-02T06:31:23.752Z,101296.38
2023-02-02T06:33:58.749Z,101287.56
2023-02-02T06:36:28.156Z,101283.00
2023-02-02T06:38:57.580Z,101271.38
2023-02-02T06:41:25.389Z,101268.63
2023-02-02T06:43:53.634Z,101265.09
2023-02-02T06:46:20.903Z,101251.50
2023-02-02T06:48:49.854Z,101231.84
2023-02-02T06:51:17.342Z,101235.16
2023-02-02T06:53:48.677Z,101177.59
2023-02-02T06:56:16.240Z,101234.88
2023-02-02T06:58:44.086Z,101251.13
2023-02-02T07:01:20.693Z,101229.97
2023-02-02T07:03:51.416Z,101226.50
2023-02-02T07:06:25.584Z,101235.56
2023-02-02T07:09:01.641Z,101252.00
2023-02-02T07:11:30.611Z,101241.94
2023-02-02T07:13:57.979Z,101246.97
2023-02-02T07:16:25.270Z,101225.25
2023-02-02T07:18:53.098Z,101239.09
2023-02-02T07:21:25.442Z,101215.50
2023-02-02T07:23:52.592Z,101225.53
2023-02-02T07:26:20.442Z,101213.84
2023-02-02T07:28:47.771Z,101227.34
2023-02-02T07:31:23.725Z,101222.19
2023-02-02T07:33:51.067Z,101237.34
2023-02-02T07:36:20.812Z,101225.25
2023-02-02T07:38:49.181Z,101184.84
2023-02-02T07:41:16.768Z,101245.31
2023-02-02T07:43:48.136Z,101234.94
2023-02-02T07:46:17.444Z,101258.19
2023-02-02T07:48:45.048Z,101271.69
2023-02-02T07:51:14.692Z,101248.94
2023-02-02T07:53:49.105Z,101252.41
2023-02-02T07:56:30.825Z,101253.13
2023-02-02T07:58:58.868Z,101258.56
2023-02-02T08:01:27.725Z,101233.34
2023-02-02T08:03:59.147Z,101257.75
2023-02-02T08:06:28.862Z,101256.06
2023-02-02T08:08:56.257Z,101260.69
2023-02-02T08:11:25.199Z,101252.66
2023-02-02T08:13:54.967Z,101247.00
2023-02-02T08:16:23.373Z,101219.16
2023-02-02T08:18:50.877Z,101258.97
2023-02-02T08:21:18.762Z,101242.50
2023-02-02T08:23:46.111Z,101248.28
2023-02-02T08:26:14.800Z,101258.44
2023-02-02T08:28:44.199Z,101241.03
2023-02-02T08:31:15.552Z,101261.97
2023-02-02T08:33:43.314Z,101240.25
2023-02-02T08:36:21.479Z,101244.16
2023-02-02T08:38:49.355Z,101272.88
2023-02-02T08:41:19.305Z,101266.34
2023-02-02T08:43:47.051Z,101250.78
2023-02-02T08:46:16.978Z,101197.66
2023-02-02T08:48:44.705Z,101260.34
2023-02-02T08:51:15.300Z,101271.66
2023-02-02T08:53:43.535Z,101276.06
2023-02-02T08:56:14.457Z,101251.31
2023-02-02T08:58:48.048Z,101259.44
2023-02-02T09:01:25.271Z,101264.59
2023-02-02T09:03:58.013Z,101222.22
2023-02-02T09:06:32.158Z,101291.31
2023-02-02T09:08:59.420Z,101267.09
2023-02-02T09:11:27.176Z,101265.59
2023-02-02T09:13:57.605Z,101301.56
2023-02-02T09:16:26.659Z,101308.03
2023-02-02T09:18:54.903Z,101303.88
2023-02-02T09:21:23.027Z,101319.81
2023-02-02T09:23:51.428Z,101311.81
2023-02-02T09:26:21.887Z,101323.78
2023-02-02T09:28:58.329Z,101343.16
2023-02-02T09:31:26.501Z,101333.75
2023-02-02T09:33:54.000Z,101344.91
2023-02-02T09:36:24.062Z,101357.44
2023-02-02T09:38:51.797Z,101320.53
2023-02-02T09:41:43.752Z,101364.41
2023-02-02T09:44:17.380Z,101379.63
2023-02-02T09:47:17.052Z,101383.19
2023-02-02T09:50:18.475Z,101385.25
2023-02-02T09:52:59.391Z,101366.31
2023-02-02T09:55:38.173Z,101404.34
2023-02-02T09:58:11.543Z,101396.09
2023-02-02T10:00:42.322Z,101399.44
2023-02-02T10:03:18.519Z,101333.16
2023-02-02T10:06:16.304Z,101346.19
2023-02-02T10:08:49.250Z,101352.69
2023-02-02T10:11:38.973Z,101366.44
2023-02-02T10:14:18.608Z,101369.47
2023-02-02T10:16:48.682Z,101359.28
2023-02-02T10:19:16.389Z,101363.53
2023-02-02T10:21:51.424Z,101369.63
2023-02-02T10:24:20.671Z,101372.38
2023-02-02T10:26:55.677Z,101363.00
2023-02-02T10:29:22.796Z,101392.56
2023-02-02T10:32:02.099Z,101404.88
2023-02-02T10:37:56.699Z,101423.59
2023-02-02T10:40:42.305Z,101431.13
2023-02-02T10:43:37.782Z,101439.44
2023-02-02T10:46:06.504Z,101388.41
2023-02-02T10:48:38.397Z,101404.69
2023-02-02T10:51:29.502Z,101426.03
2023-02-02T10:54:05.349Z,101422.69
2023-02-02T10:56:42.464Z,101417.31
2023-02-02T10:59:22.139Z,101405.72
2023-02-02T11:01:49.713Z,101412.28
2023-02-02T11:04:36.495Z,101394.56
2023-02-02T11:07:04.000Z,101388.72
2023-02-02T11:09:35.673Z,101374.69
2023-02-02T11:12:30.936Z,101336.25
2023-02-02T11:15:08.222Z,101354.59
2023-02-02T11:17:36.128Z,101326.56
2023-02-02T11:20:23.787Z,101325.47
2023-02-02T11:23:01.337Z,101342.00
2023-02-02T11:25:37.922Z,101357.31
2023-02-02T11:28:20.908Z,101345.84
2023-02-02T11:30:52.694Z,101318.00
2023-02-02T11:33:30.067Z,101332.34
2023-02-02T11:36:05.997Z,101330.34
2023-02-02T11:38:33.475Z,101362.94
2023-02-02T11:41:07.252Z,101340.44
2023-02-02T11:43:41.773Z,101282.88
2023-02-02T11:46:24.885Z,101273.91
2023-02-02T11:49:03.530Z,101339.44
2023-02-02T11:51:31.891Z,101289.09
2023-02-02T11:57:31.923Z,101328.72
2023-02-02T12:00:11.216Z,101324.50
2023-02-02T12:02:46.896Z,101330.19
2023-02-02T12:05:14.866Z,101341.78
2023-02-02T12:07:44.671Z,101362.34
2023-02-02T12:10:28.672Z,101333.06
2023-02-02T12:13:20.097Z,101283.59
2023-02-02T12:16:26.292Z,101319.72
2023-02-02T12:19:02.876Z,101321.31
2023-02-02T12:21:53.529Z,101324.88
2023-02-02T12:24:42.856Z,101324.66
2023-02-02T12:31:37.572Z,101255.88
2023-02-02T12:34:36.787Z,101301.72
2023-02-02T12:37:41.355Z,101301.22
2023-02-02T12:40:30.336Z,101261.16
2023-02-02T12:43:22.048Z,101286.66
2023-02-02T12:46:09.139Z,101276.25
2023-02-02T12:48:50.111Z,101292.28
2023-02-02T12:51:20.310Z,101279.38
2023-02-02T12:54:33.572Z,101273.63
2023-02-02T12:57:12.710Z,101271.13
2023-02-02T12:59:48.646Z,101268.63
2023-02-02T13:11:50.727Z,101236.50
2023-02-02T13:14:21.838Z,101264.84
2023-02-02T13:19:58.043Z,101258.09
2023-02-02T13:22:34.447Z,101276.59
2023-02-02T13:25:05.235Z,101262.88
2023-02-02T13:27:33.416Z,101290.31
2023-02-02T13:30:11.110Z,101271.44
2023-02-02T13:32:46.141Z,101299.13
2023-02-02T13:35:19.211Z,101304.91
2023-02-02T13:38:15.188Z,101293.69
2023-02-02T13:40:44.038Z,101317.59
2023-02-02T13:43:36.578Z,101313.88
2023-02-02T13:46:30.463Z,101316.81
2023-02-02T13:48:57.568Z,101315.50
2023-02-02T13:51:45.301Z,101337.31
2023-02-02T13:54:24.334Z,101334.47
2023-02-02T13:57:18.698Z,101354.22
2023-02-02T14:00:01.668Z,101354.22
2023-02-02T14:03:07.381Z,101346.72
2023-02-02T14:06:22.637Z,101315.97
2023-02-02T14:09:02.140Z,101368.31
2023-02-02T14:11:33.025Z,101348.84
2023-02-02T14:14:32.179Z,101383.94
2023-02-02T14:17:01.898Z,101379.19
2023-02-02T14:19:29.058Z,101388.75
2023-02-02T14:22:14.426Z,101389.16
2023-02-02T14:24:44.985Z,101392.41
2023-02-02T14:27:12.217Z,101381.13
2023-02-02T14:29:46.733Z,101370.97
2023-02-02T14:32:29.543Z,101378.03
2023-02-02T14:34:58.982Z,101365.47
2023-02-02T14:37:29.949Z,101375.41
2023-02-02T14:40:06.505Z,101383.41
2023-02-02T14:46:14.791Z,101396.94
2023-02-02T14:48:44.636Z,101389.59
2023-02-02T14:51:28.082Z,101390.16
2023-02-02T14:54:02.715Z,101397.75
2023-02-02T14:56:50.033Z,101404.97
2023-02-02T14:59:24.088Z,101411.31
2023-02-02T15:02:23.492Z,101411.88
2023-02-02T15:04:50.791Z,101411.50
2023-02-02T15:07:24.235Z,101409.53
2023-02-02T15:09:51.989Z,101416.50
2023-02-02T15:12:43.347Z,101407.28
2023-02-02T15:15:30.077Z,101427.09
2023-02-02T15:21:06.788Z,101406.25
2023-02-02T15:23:45.420Z,101384.66
2023-02-02T15:26:19.706Z,101386.56
2023-02-02T15:29:05.736Z,101397.16
2023-02-02T15:31:39.915Z,101384.84
2023-02-02T15:34:27.506Z,101348.81
2023-02-02T15:36:59.168Z,101379.91
2023-02-02T15:39:37.941Z,101385.91
2023-02-02T15:42:46.109Z,101388.97
2023-02-02T15:45:29.395Z,101383.91
2023-02-02T15:47:59.552Z,101375.88
2023-02-02T15:50:27.854Z,101387.16
2023-02-02T15:52:56.144Z,101390.03
2023-02-02T15:55:30.144Z,101407.03
2023-02-02T15:57:57.814Z,101337.91
2023-02-02T16:00:34.647Z,101406.03
2023-02-02T16:03:04.858Z,101418.50
2023-02-02T16:05:32.083Z,101424.53
2023-02-02T16:08:05.948Z,101426.69
2023-02-02T16:10:34.596Z,101406.28
2023-02-02T16:13:02.360Z,101434.75
2023-02-02T16:15:39.761Z,101385.22
2023-02-02T16:18:15.445Z,101440.00
2023-02-02T16:20:43.257Z,101434.31
2023-02-02T16:23:15.684Z,101460.44
2023-02-02T16:25:53.295Z,101398.88
2023-02-02T16:28:23.159Z,101452.91
2023-02-02T16:30:54.498Z,101417.41
2023-02-02T16:37:16.707Z,101430.78
2023-02-02T16:39:56.881Z,101374.47
2023-02-02T16:42:50.366Z,101454.38
2023-02-02T16:48:56.355Z,101188.22
2023-02-02T16:51:37.782Z,101440.47
2023-02-02T17:04:20.116Z,101435.94
2023-02-02T17:06:53.460Z,101396.88
2023-02-02T17:09:34.825Z,101422.41
2023-02-02T17:12:35.197Z,101451.19
2023-02-02T17:15:16.229Z,101202.69
2023-02-02T17:17:50.635Z,101403.78
2023-02-02T17:20:30.343Z,101351.44
2023-02-02T17:26:31.382Z,101439.06
2023-02-02T17:29:05.523Z,101406.31
2023-02-02T17:31:37.528Z,101409.91
2023-02-02T17:34:16.903Z,101417.47
2023-02-02T17:40:01.991Z,101478.63
2023-02-02T17:42:31.163Z,101489.06
2023-02-02T17:45:21.027Z,101472.63
2023-02-02T17:50:51.013Z,101459.53
2023-02-02T17:53:22.668Z,101469.03
2023-02-02T17:55:58.113Z,101394.66
2023-02-02T17:58:31.876Z,101416.28
2023-02-02T18:01:15.238Z,101427.13
2023-02-02T18:04:06.500Z,101475.09
2023-02-02T18:07:03.800Z,101405.09
2023-02-02T18:09:35.735Z,101384.19
2023-02-02T18:12:07.269Z,101435.47
2023-02-02T18:15:07.909Z,101484.34
2023-02-02T18:17:44.197Z,101418.75
2023-02-02T18:26:34.135Z,101442.00
2023-02-02T18:32:12.724Z,101496.41
2023-02-02T18:35:20.405Z,101494.78
2023-02-02T18:37:50.252Z,101432.28
2023-02-02T18:40:57.392Z,101483.19
2023-02-02T18:46:51.109Z,101485.81
2023-02-02T18:49:33.310Z,101503.50
2023-02-02T18:54:55.535Z,101463.44
2023-02-02T18:57:28.501Z,101461.84
2023-02-02T19:03:28.811Z,101415.50
2023-02-02T19:06:19.635Z,101409.88
2023-02-02T19:12:15.192Z,101454.75
2023-02-02T19:14:47.496Z,101509.91
2023-02-02T19:20:43.475Z,101501.81
2023-02-02T19:23:14.747Z,101488.25
2023-02-02T19:25:56.657Z,101466.94
2023-02-02T19:28:30.889Z,101506.53
2023-02-02T19:31:12.968Z,101460.47
2023-02-02T19:33:46.713Z,101533.78
2023-02-02T19:36:23.642Z,101471.69
2023-02-02T19:38:58.502Z,101524.25
2023-02-02T19:44:56.799Z,101496.22
2023-02-02T19:52:06.488Z,101335.84
2023-02-02T19:54:41.297Z,101517.34
2023-02-02T19:57:42.737Z,101543.03
2023-02-02T20:00:27.285Z,101545.03
2023-02-02T20:03:36.379Z,101546.69
2023-02-02T20:16:15.926Z,101523.91
2023-02-02T20:18:51.003Z,101565.59
2023-02-02T20:21:23.466Z,101519.91
2023-02-02T20:23:52.142Z,101538.31
2023-02-02T20:33:25.989Z,101536.47
2023-02-02T20:35:56.431Z,101578.88
2023-02-02T20:38:48.737Z,101569.28
2023-02-02T20:44:33.926Z,101540.50
2023-02-02T20:47:04.616Z,101568.06
2023-02-02T20:49:32.549Z,101547.25
2023-02-02T20:56:00.274Z,101531.63
2023-02-02T20:58:59.159Z,101578.88
2023-02-02T21:01:27.818Z,101541.59
2023-02-02T21:04:07.355Z,101545.59
2023-02-02T21:09:46.074Z,101551.59
2023-02-02T21:15:45.443Z,101562.06
2023-02-02T21:18:18.528Z,101593.72
2023-02-02T21:20:46.803Z,101586.06
2023-02-02T21:23:21.695Z,101609.06
2023-02-02T21:28:53.221Z,101588.91
2023-02-02T21:34:18.509Z,101524.00
2023-02-02T21:36:47.808Z,101573.19
2023-02-02T21:39:15.240Z,101577.97
2023-02-02T21:41:42.963Z,101515.53
2023-02-02T21:57:05.595Z,101623.78
2023-02-02T22:06:04.796Z,101622.16
2023-02-02T22:08:52.768Z,101573.28
2023-02-02T22:12:01.768Z,101586.88
2023-02-02T22:14:40.494Z,101571.28
2023-02-02T22:17:29.430Z,101620.16
2023-02-02T22:20:07.734Z,101617.25
2023-02-02T22:22:37.280Z,101574.00
2023-02-02T22:25:04.521Z,101631.72
2023-02-02T22:27:43.328Z,101584.50
2023-02-02T22:30:54.132Z,101598.13
2023-02-02T22:33:22.595Z,101617.63
2023-02-02T22:39:17.296Z,101568.44
2023-02-02T22:41:48.015Z,101542.72
2023-02-02T22:44:20.720Z,101632.50
2023-02-02T22:46:48.038Z,101578.41
2023-02-02T22:49:15.549Z,101595.69
2023-02-02T22:51:43.055Z,101580.03
2023-02-02T22:54:10.271Z,101630.78
2023-02-02T22:56:37.432Z,101574.19
2023-02-02T22:59:04.625Z,101614.59
2023-02-02T23:01:31.743Z,101612.91
2023-02-02T23:03:59.339Z,101625.06
2023-02-02T23:06:27.364Z,101620.75
2023-02-02T23:08:55.322Z,101607.53
2023-02-02T23:11:22.775Z,101586.31
2023-02-02T23:13:49.833Z,101623.84
2023-02-02T23:16:17.185Z,101637.91
2023-02-02T23:18:44.585Z,101637.47
2023-02-02T23:21:12.047Z,101654.75
2023-02-02T23:23:39.459Z,101641.03
2023-02-02T23:26:06.570Z,101632.88
2023-02-02T23:28:34.450Z,101635.00
2023-02-02T23:31:02.554Z,101635.88
2023-02-02T23:33:30.087Z,101605.94
2023-02-02T23:35:58.437Z,101643.66
2023-02-02T23:38:38.485Z,101657.75
2023-02-02T23:41:12.252Z,101653.72
2023-02-02T23:43:46.793Z,101663.72
2023-02-02T23:46:14.292Z,101630.94
2023-02-02T23:48:42.240Z,101688.59
2023-02-02T23:51:10.237Z,101707.50
2023-02-02T23:53:38.222Z,101691.00
2023-02-02T23:56:06.010Z,101657.38
2023-02-02T23:58:33.208Z,101657.84
