createdAt,value
2023-04-25T03:24:40.516Z,99.90
2023-04-25T03:27:07.581Z,99.90
2023-04-25T03:29:34.879Z,99.90
2023-04-25T03:32:02.089Z,99.90
2023-04-25T03:34:29.484Z,99.90
2023-04-25T03:36:56.832Z,99.90
2023-04-25T03:39:23.651Z,99.90
2023-04-25T03:41:50.755Z,99.90
2023-04-25T03:44:17.907Z,99.90
2023-04-25T03:46:45.195Z,99.90
2023-04-25T03:49:12.097Z,99.90
2023-04-25T03:51:39.179Z,99.90
2023-04-25T03:54:06.059Z,99.90
2023-04-25T03:56:32.839Z,99.90
2023-04-25T03:59:00.048Z,99.90
2023-04-25T04:01:27.021Z,99.90
2023-04-25T04:03:54.735Z,99.90
2023-04-25T04:06:22.202Z,99.90
2023-04-25T04:08:49.115Z,99.90
2023-04-25T04:11:16.260Z,99.90
2023-04-25T04:13:43.429Z,99.90
2023-04-25T04:16:11.065Z,99.90
2023-04-25T04:18:38.127Z,99.90
2023-04-25T04:21:05.346Z,99.90
2023-04-25T04:23:32.383Z,99.90
2023-04-25T04:25:59.660Z,99.90
2023-04-25T04:28:27.858Z,99.90
2023-04-25T04:30:54.984Z,99.90
2023-04-25T04:33:22.370Z,99.90
2023-04-25T04:35:49.607Z,99.90
2023-04-25T04:38:16.836Z,99.90
2023-04-25T04:40:44.195Z,99.90
2023-04-25T04:43:11.453Z,99.90
2023-04-25T04:45:41.485Z,99.90
2023-04-25T04:48:08.437Z,99.90
2023-04-25T04:50:37.586Z,99.90
2023-04-25T04:53:05.904Z,99.90
2023-04-25T04:55:32.711Z,99.90
2023-04-25T04:57:59.741Z,99.90
2023-04-25T05:00:29.705Z,99.90
2023-04-25T05:02:58.279Z,99.90
2023-04-25T05:05:27.565Z,99.90
2023-04-25T05:07:54.744Z,99.90
2023-04-25T05:10:21.798Z,99.90
2023-04-25T05:12:50.186Z,99.90
2023-04-25T05:15:17.908Z,99.90
2023-04-25T05:17:44.772Z,99.90
2023-04-25T05:20:11.896Z,99.90
2023-04-25T05:22:39.147Z,99.90
2023-04-25T05:25:06.563Z,99.90
2023-04-25T05:27:33.605Z,99.90
2023-04-25T05:30:01.225Z,99.90
2023-04-25T05:32:28.617Z,99.90
2023-04-25T05:34:55.646Z,99.90
2023-04-25T05:37:23.768Z,99.90
2023-04-25T05:39:50.723Z,99.90
2023-04-25T05:42:18.173Z,99.90
2023-04-25T05:44:45.518Z,99.90
2023-04-25T05:47:12.372Z,99.90
2023-04-25T05:49:39.669Z,99.90
2023-04-25T05:52:06.616Z,99.90
2023-04-25T05:54:35.984Z,99.90
2023-04-25T05:57:03.944Z,99.90
2023-04-25T05:59:30.858Z,99.90
2023-04-25T06:01:57.830Z,99.90
2023-04-25T06:04:26.640Z,99.90
2023-04-25T06:06:53.708Z,99.90
2023-04-25T06:09:20.880Z,99.90
2023-04-25T06:11:48.080Z,99.90
2023-04-25T06:14:16.945Z,99.90
2023-04-25T06:16:43.760Z,99.90
2023-04-25T06:19:10.809Z,99.90
2023-04-25T06:21:37.959Z,99.90
2023-04-25T06:24:05.941Z,99.90
2023-04-25T06:26:32.997Z,99.90
2023-04-25T06:28:59.987Z,99.90
2023-04-25T06:31:27.105Z,99.90
2023-04-25T06:33:56.097Z,99.90
2023-04-25T06:36:27.184Z,99.90
2023-04-25T06:38:54.475Z,99.90
2023-04-25T06:41:21.984Z,99.90
2023-04-25T06:43:48.998Z,99.90
2023-04-25T06:46:16.380Z,99.90
2023-04-25T06:48:43.334Z,99.90
2023-04-25T06:51:13.084Z,99.90
2023-04-25T06:53:40.871Z,99.90
2023-04-25T06:56:07.747Z,99.90
2023-04-25T06:58:34.639Z,99.90
2023-04-25T07:01:01.669Z,99.90
2023-04-25T07:03:28.630Z,99.90
2023-04-25T07:05:56.103Z,99.90
2023-04-25T07:08:22.997Z,99.90
2023-04-25T07:10:50.268Z,99.90
2023-04-25T07:13:17.106Z,99.90
2023-04-25T07:15:45.079Z,99.90
2023-04-25T07:18:12.721Z,99.90
2023-04-25T07:20:39.999Z,99.90
2023-04-25T07:23:06.775Z,99.90
2023-04-25T07:25:33.884Z,99.90
2023-04-25T07:28:01.111Z,99.90
2023-04-25T07:30:28.609Z,99.90
2023-04-25T07:32:55.723Z,99.90
2023-04-25T07:35:22.590Z,99.90
2023-04-25T07:37:49.754Z,79.50
2023-04-25T07:40:17.628Z,89.80
2023-04-25T07:42:44.866Z,97.10
2023-04-25T07:45:12.134Z,50.80
2023-04-25T07:47:39.626Z,69.60
2023-04-25T07:50:07.227Z,41.90
2023-04-25T07:52:33.951Z,52.20
2023-04-25T07:55:03.969Z,36.90
2023-04-25T07:57:31.340Z,8.00
2023-04-25T07:59:58.613Z,1.00
2023-04-25T08:02:27.511Z,1.00
2023-04-25T08:04:54.438Z,1.00
2023-04-25T08:07:21.759Z,1.00
2023-04-25T08:09:48.627Z,1.00
2023-04-25T08:12:15.805Z,1.00
2023-04-25T08:14:42.601Z,1.00
2023-04-25T08:17:10.238Z,6.70
2023-04-25T08:19:37.367Z,2.40
2023-04-25T08:22:04.549Z,30.60
2023-04-25T08:24:31.736Z,1.00
2023-04-25T08:27:00.038Z,1.00
2023-04-25T08:29:27.359Z,1.00
2023-04-25T08:31:54.183Z,1.00
2023-04-25T08:34:21.685Z,1.00
2023-04-25T08:36:48.621Z,1.00
2023-04-25T08:39:15.503Z,1.00
2023-04-25T08:41:42.844Z,1.00
2023-04-25T08:44:12.137Z,1.00
2023-04-25T08:46:42.663Z,1.00
2023-04-25T08:49:10.749Z,4.20
2023-04-25T08:51:45.112Z,1.00
2023-04-25T08:54:30.930Z,3.70
2023-04-25T08:57:05.729Z,6.40
2023-04-25T08:59:33.950Z,1.00
2023-04-25T09:02:02.045Z,1.00
2023-04-25T09:04:31.892Z,1.00
2023-04-25T09:06:59.596Z,1.00
2023-04-25T09:09:30.553Z,1.00
2023-04-25T09:11:58.351Z,1.00
2023-04-25T09:14:27.094Z,1.00
2023-04-25T09:16:56.846Z,1.00
2023-04-25T09:19:38.720Z,1.00
2023-04-25T09:22:07.044Z,1.00
2023-04-25T09:24:52.417Z,1.00
2023-04-25T09:27:21.850Z,1.00
2023-04-25T09:29:49.043Z,1.00
2023-04-25T09:32:24.508Z,1.00
2023-04-25T09:35:01.671Z,1.00
2023-04-25T09:37:30.931Z,1.00
2023-04-25T09:40:04.416Z,1.00
2023-04-25T09:42:33.017Z,1.00
2023-04-25T09:45:02.991Z,1.00
2023-04-25T09:47:31.006Z,1.00
2023-04-25T09:49:58.378Z,1.00
2023-04-25T09:52:26.412Z,99.90
2023-04-25T09:54:53.717Z,99.90
2023-04-25T09:57:25.013Z,99.90
2023-04-25T09:59:56.488Z,99.90
2023-04-25T10:02:27.181Z,1.00
2023-04-25T10:04:57.785Z,1.00
2023-04-25T10:07:29.499Z,1.00
2023-04-25T10:10:01.552Z,1.00
2023-04-25T10:12:28.922Z,99.90
2023-04-25T10:14:58.300Z,1.00
2023-04-25T10:17:25.465Z,1.00
2023-04-25T10:19:53.160Z,1.00
2023-04-25T10:22:30.120Z,1.00
2023-04-25T10:24:57.816Z,99.90
2023-04-25T10:27:25.007Z,99.90
2023-04-25T10:30:20.100Z,99.90
2023-04-25T10:32:49.282Z,99.90
2023-04-25T10:35:25.194Z,1.00
2023-04-25T10:38:08.639Z,99.90
2023-04-25T10:40:35.520Z,99.90
2023-04-25T10:43:57.669Z,1.00
2023-04-25T10:46:27.714Z,1.00
2023-04-25T10:49:05.223Z,1.00
2023-04-25T10:51:54.251Z,1.00
2023-04-25T10:54:24.224Z,1.00
2023-04-25T10:56:53.157Z,1.00
2023-04-25T10:59:22.514Z,1.00
2023-04-25T11:01:54.489Z,1.00
2023-04-25T11:04:25.338Z,1.00
2023-04-25T11:07:30.346Z,1.00
2023-04-25T11:10:02.385Z,1.00
2023-04-25T11:12:33.080Z,1.00
2023-04-25T11:15:08.411Z,1.00
2023-04-25T11:17:37.132Z,1.00
2023-04-25T11:20:11.584Z,99.90
2023-04-25T11:22:42.088Z,99.90
2023-04-25T11:25:10.653Z,99.90
2023-04-25T11:27:54.957Z,99.90
2023-04-25T11:30:23.193Z,99.90
2023-04-25T11:32:50.260Z,99.90
2023-04-25T11:35:17.689Z,99.90
2023-04-25T11:37:45.166Z,99.90
2023-04-25T11:40:12.828Z,1.00
2023-04-25T11:42:44.233Z,1.00
2023-04-25T11:45:11.811Z,1.00
2023-04-25T11:47:41.740Z,1.00
2023-04-25T11:50:09.905Z,1.00
2023-04-25T11:52:44.380Z,1.00
2023-04-25T11:55:19.788Z,1.00
2023-04-25T11:57:50.409Z,1.00
2023-04-25T12:00:22.380Z,1.00
2023-04-25T12:02:54.009Z,1.00
2023-04-25T12:05:32.087Z,1.00
2023-04-25T12:07:59.426Z,1.00
2023-04-25T12:10:27.779Z,1.00
2023-04-25T12:12:55.209Z,1.00
2023-04-25T12:15:27.292Z,1.00
2023-04-25T12:17:56.600Z,99.90
2023-04-25T12:20:26.922Z,99.90
2023-04-25T12:23:00.470Z,99.90
2023-04-25T12:25:40.637Z,99.90
2023-04-25T12:28:29.252Z,99.90
2023-04-25T12:30:57.685Z,99.90
2023-04-25T12:33:25.670Z,99.90
2023-04-25T12:35:53.695Z,99.90
2023-04-25T12:38:32.392Z,99.90
2023-04-25T12:40:59.746Z,99.90
2023-04-25T12:43:27.349Z,99.90
2023-04-25T12:45:55.626Z,99.90
2023-04-25T12:48:23.400Z,99.90
2023-04-25T12:50:52.799Z,1.00
2023-04-25T12:53:21.876Z,1.00
2023-04-25T12:55:49.682Z,99.90
2023-04-25T12:58:18.502Z,99.90
2023-04-25T13:00:46.070Z,99.90
2023-04-25T13:06:00.127Z,99.90
2023-04-25T13:08:27.452Z,99.90
2023-04-25T13:10:54.530Z,99.90
2023-04-25T13:13:21.469Z,1.00
2023-04-25T13:15:48.897Z,99.90
2023-04-25T13:18:18.250Z,99.90
2023-04-25T13:20:45.614Z,97.60
2023-04-25T13:23:12.827Z,99.90
2023-04-25T13:25:40.063Z,99.90
2023-04-25T13:28:07.341Z,99.90
2023-04-25T13:30:34.947Z,99.90
2023-04-25T13:33:04.322Z,99.90
2023-04-25T13:35:34.543Z,99.90
2023-04-25T13:38:03.472Z,99.90
2023-04-25T13:40:30.928Z,99.90
2023-04-25T13:42:58.031Z,99.90
2023-04-25T13:45:25.822Z,99.90
2023-04-25T13:47:52.806Z,99.90
2023-04-25T13:50:19.754Z,99.90
2023-04-25T13:52:47.005Z,99.90
2023-04-25T13:55:13.947Z,1.00
2023-04-25T13:57:43.038Z,1.00
2023-04-25T14:00:13.356Z,1.00
2023-04-25T14:02:40.353Z,1.00
2023-04-25T14:05:09.091Z,1.00
2023-04-25T14:07:38.536Z,1.00
2023-04-25T14:10:07.006Z,1.00
2023-04-25T14:12:34.455Z,99.90
2023-04-25T14:15:03.255Z,99.90
2023-04-25T14:17:30.491Z,99.90
2023-04-25T14:19:57.710Z,99.90
2023-04-25T14:22:24.692Z,99.90
2023-04-25T14:24:52.227Z,99.90
2023-04-25T14:27:20.921Z,99.90
2023-04-25T14:29:48.753Z,99.90
2023-04-25T14:32:17.125Z,99.90
2023-04-25T14:34:45.425Z,99.90
2023-04-25T14:37:12.270Z,99.90
2023-04-25T14:39:39.194Z,99.90
2023-04-25T14:42:06.235Z,99.90
2023-04-25T14:44:41.710Z,99.90
2023-04-25T14:47:09.829Z,99.90
2023-04-25T14:49:36.901Z,1.00
2023-04-25T14:52:06.744Z,99.90
2023-04-25T14:54:34.162Z,99.90
2023-04-25T14:57:02.717Z,99.90
2023-04-25T14:59:29.842Z,99.90
2023-04-25T15:01:59.774Z,1.00
2023-04-25T15:04:27.660Z,1.00
2023-04-25T15:06:55.169Z,99.90
2023-04-25T15:09:24.046Z,99.90
2023-04-25T15:11:52.135Z,99.90
2023-04-25T15:14:19.505Z,99.90
2023-04-25T15:16:47.119Z,1.00
2023-04-25T15:19:14.379Z,1.00
2023-04-25T15:21:41.502Z,1.00
2023-04-25T15:24:19.142Z,1.00
2023-04-25T15:26:47.369Z,1.00
2023-04-25T15:29:14.265Z,99.90
2023-04-25T15:31:41.344Z,99.90
2023-04-25T15:34:08.160Z,99.90
2023-04-25T15:36:35.105Z,99.90
2023-04-25T15:39:03.700Z,99.90
2023-04-25T15:41:30.853Z,37.00
2023-04-25T15:44:00.341Z,99.90
2023-04-25T15:46:27.511Z,99.90
2023-04-25T15:48:54.548Z,99.90
2023-04-25T15:51:21.729Z,99.90
2023-04-25T15:53:48.920Z,1.00
2023-04-25T15:56:16.021Z,99.90
2023-04-25T15:58:42.831Z,1.00
2023-04-25T16:01:09.872Z,1.00
2023-04-25T16:03:37.079Z,99.90
2023-04-25T16:06:04.686Z,99.90
2023-04-25T16:08:34.346Z,99.90
2023-04-25T16:11:02.094Z,99.90
2023-04-25T16:13:30.295Z,1.00
2023-04-25T16:15:57.737Z,99.90
2023-04-25T16:18:26.066Z,99.90
2023-04-25T16:20:52.964Z,99.90
2023-04-25T16:23:19.847Z,99.90
2023-04-25T16:25:47.071Z,99.90
2023-04-25T16:28:13.907Z,99.90
2023-04-25T16:30:41.305Z,99.90
2023-04-25T16:33:10.885Z,99.90
2023-04-25T16:35:37.737Z,99.90
2023-04-25T16:38:05.368Z,99.90
2023-04-25T16:40:32.154Z,99.90
2023-04-25T16:42:58.967Z,99.90
2023-04-25T16:45:27.194Z,99.90
2023-04-25T16:47:54.184Z,1.00
2023-04-25T16:50:21.241Z,1.00
2023-04-25T16:52:48.517Z,1.00
2023-04-25T16:55:15.621Z,1.00
2023-04-25T16:57:42.535Z,99.90
2023-04-25T17:00:10.080Z,95.40
2023-04-25T17:02:37.184Z,99.90
2023-04-25T17:05:05.636Z,99.90
2023-04-25T17:07:32.544Z,1.00
2023-04-25T17:10:00.114Z,1.00
2023-04-25T17:12:27.238Z,64.10
2023-04-25T17:14:54.854Z,1.00
2023-04-25T17:17:31.659Z,1.00
2023-04-25T17:19:58.669Z,1.00
2023-04-25T17:22:26.026Z,1.00
2023-04-25T17:24:52.917Z,99.90
2023-04-25T17:27:23.394Z,1.00
2023-04-25T17:29:50.263Z,1.00
2023-04-25T17:32:17.619Z,1.00
2023-04-25T17:34:46.158Z,1.00
2023-04-25T17:37:16.567Z,99.90
2023-04-25T17:39:43.857Z,99.90
2023-04-25T17:42:11.938Z,99.90
2023-04-25T17:44:39.604Z,99.90
2023-04-25T17:47:08.510Z,99.90
2023-04-25T17:49:36.471Z,99.90
2023-04-25T17:52:03.984Z,1.00
2023-04-25T17:54:31.006Z,1.00
2023-04-25T17:56:58.253Z,1.00
2023-04-25T17:59:25.194Z,1.00
2023-04-25T18:01:52.224Z,1.00
2023-04-25T18:04:19.178Z,1.00
2023-04-25T18:06:46.459Z,1.00
2023-04-25T18:09:17.198Z,1.00
2023-04-25T18:11:45.579Z,1.00
2023-04-25T18:14:14.608Z,1.00
2023-04-25T18:16:45.258Z,1.00
2023-04-25T18:19:15.590Z,1.00
2023-04-25T18:21:46.284Z,1.00
2023-04-25T18:24:13.704Z,1.00
2023-04-25T21:24:50.745Z,72.90
2023-04-25T21:27:18.049Z,71.80
2023-04-25T21:29:46.360Z,76.20
2023-04-25T21:32:23.530Z,74.90
2023-04-25T21:34:51.026Z,75.60
2023-04-25T21:37:19.938Z,81.00
2023-04-25T21:39:48.626Z,82.20
2023-04-25T21:42:15.677Z,82.30
2023-04-25T21:44:42.928Z,81.10
2023-04-25T21:47:10.190Z,89.50
2023-04-25T21:49:37.357Z,90.80
2023-04-25T21:52:07.612Z,87.30
2023-04-25T21:54:37.553Z,77.60
2023-04-25T21:57:04.864Z,75.20
2023-04-25T21:59:33.203Z,81.20
2023-04-25T22:02:00.423Z,79.20
2023-04-25T22:04:28.088Z,89.10
2023-04-25T22:06:58.381Z,70.90
2023-04-25T22:09:34.746Z,81.50
2023-04-25T22:12:08.497Z,82.60
2023-04-25T22:14:39.833Z,74.00
2023-04-25T22:17:07.553Z,59.80
2023-04-25T22:19:35.382Z,62.70
2023-04-25T22:22:02.872Z,60.10
2023-04-25T22:24:33.430Z,55.20
2023-04-25T22:27:05.346Z,72.50
2023-04-25T22:29:32.913Z,72.90
2023-04-25T22:32:00.099Z,77.50
2023-04-25T22:34:30.861Z,83.50
2023-04-25T22:36:58.698Z,85.30
2023-04-25T22:39:26.154Z,88.10
2023-04-25T22:41:54.571Z,88.00
2023-04-25T22:44:25.839Z,92.50
2023-04-25T22:47:03.417Z,96.90
2023-04-25T22:49:30.745Z,94.30
2023-04-25T22:52:01.951Z,99.00
2023-04-25T22:54:29.321Z,98.40
2023-04-25T22:57:01.954Z,97.50
2023-04-25T22:59:39.852Z,99.90
2023-04-25T23:02:08.941Z,99.90
2023-04-25T23:04:38.869Z,99.90
2023-04-25T23:07:09.499Z,99.90
2023-04-25T23:09:36.995Z,99.90
2023-04-25T23:12:05.330Z,99.90
2023-04-25T23:14:36.332Z,99.90
2023-04-25T23:17:03.744Z,99.90
2023-04-25T23:19:31.477Z,99.90
2023-04-25T23:22:05.482Z,99.90
2023-04-25T23:24:36.535Z,99.90
2023-04-25T23:27:03.833Z,99.90
2023-04-25T23:29:34.160Z,99.90
2023-04-25T23:32:02.437Z,99.90
2023-04-25T23:34:34.030Z,99.90
2023-04-25T23:37:01.866Z,99.90
2023-04-25T23:39:29.060Z,99.90
2023-04-25T23:41:57.104Z,99.90
2023-04-25T23:44:24.024Z,99.90
2023-04-25T23:46:51.899Z,99.90
2023-04-25T23:49:19.013Z,99.90
2023-04-25T23:51:46.550Z,99.90
2023-04-25T23:54:15.676Z,99.90
2023-04-25T23:56:42.529Z,99.90
2023-04-25T23:59:09.651Z,99.90
