createdAt,value
2023-03-28T00:01:02.261Z,2.63
2023-03-28T00:03:29.846Z,1.63
2023-03-28T00:06:05.224Z,1.53
2023-03-28T00:08:32.099Z,2.37
2023-03-28T00:11:18.981Z,1.77
2023-03-28T00:13:47.088Z,1.37
2023-03-28T00:16:14.488Z,1.77
2023-03-28T00:18:42.743Z,2.33
2023-03-28T00:21:25.009Z,1.60
2023-03-28T00:24:02.073Z,1.87
2023-03-28T00:26:33.968Z,1.13
2023-03-28T00:29:02.064Z,2.37
2023-03-28T00:31:30.193Z,2.53
2023-03-28T00:33:57.666Z,1.80
2023-03-28T00:36:29.878Z,1.60
2023-03-28T00:38:58.009Z,2.33
2023-03-28T00:41:26.837Z,1.57
2023-03-28T00:43:55.708Z,1.60
2023-03-28T00:46:37.606Z,1.87
2023-03-28T00:49:13.958Z,1.37
2023-03-28T00:51:44.960Z,1.00
2023-03-28T00:54:15.599Z,1.77
2023-03-28T00:56:45.059Z,1.03
2023-03-28T00:59:15.491Z,1.27
2023-03-28T01:01:42.228Z,1.27
2023-03-28T01:04:10.323Z,1.50
2023-03-28T01:06:40.800Z,1.37
2023-03-28T01:09:10.151Z,1.30
2023-03-28T01:11:38.740Z,0.90
2023-03-28T01:14:07.358Z,1.10
2023-03-28T01:16:34.321Z,1.13
2023-03-28T01:19:03.133Z,1.50
2023-03-28T01:21:48.842Z,1.40
2023-03-28T01:24:29.119Z,1.70
2023-03-28T01:26:59.036Z,1.73
2023-03-28T01:29:47.578Z,1.90
2023-03-28T01:32:45.139Z,2.53
2023-03-28T01:35:42.567Z,2.33
2023-03-28T01:38:37.183Z,1.53
2023-03-28T01:41:04.268Z,1.30
2023-03-28T01:43:49.197Z,1.43
2023-03-28T01:46:32.830Z,1.23
2023-03-28T01:49:30.330Z,2.10
2023-03-28T01:52:16.024Z,2.40
2023-03-28T01:54:58.418Z,1.50
2023-03-28T01:58:02.181Z,2.17
2023-03-28T02:00:46.512Z,1.60
2023-03-28T02:03:31.275Z,1.37
2023-03-28T02:06:04.351Z,1.40
2023-03-28T02:08:33.209Z,1.77
2023-03-28T02:11:22.077Z,3.03
2023-03-28T02:14:00.911Z,1.47
2023-03-28T02:16:54.444Z,1.57
2023-03-28T02:19:55.353Z,3.83
2023-03-28T02:22:52.053Z,2.20
2023-03-28T02:25:42.653Z,1.50
2023-03-28T02:28:29.840Z,1.70
2023-03-28T02:31:09.519Z,1.97
2023-03-28T02:33:45.379Z,2.30
2023-03-28T02:36:35.435Z,1.60
2023-03-28T02:39:33.580Z,2.23
2023-03-28T02:42:25.871Z,1.93
2023-03-28T02:45:14.394Z,2.03
2023-03-28T02:48:22.609Z,1.87
2023-03-28T02:51:22.744Z,2.43
2023-03-28T02:54:18.768Z,1.43
2023-03-28T02:57:07.134Z,3.23
2023-03-28T02:59:46.738Z,1.87
2023-03-28T03:02:18.148Z,2.43
2023-03-28T03:04:45.379Z,1.93
2023-03-28T03:07:12.699Z,2.23
2023-03-28T03:09:40.771Z,2.93
2023-03-28T03:12:07.783Z,2.87
2023-03-28T03:14:34.787Z,2.70
2023-03-28T03:17:21.575Z,2.23
2023-03-28T03:19:48.522Z,2.83
2023-03-28T03:22:20.990Z,2.77
2023-03-28T03:24:51.491Z,1.80
2023-03-28T03:27:19.234Z,1.50
2023-03-28T03:29:46.575Z,1.40
2023-03-28T03:32:16.039Z,1.87
2023-03-28T03:34:48.009Z,2.63
2023-03-28T03:37:15.150Z,2.80
2023-03-28T03:39:42.031Z,1.40
2023-03-28T03:42:11.806Z,1.70
2023-03-28T03:44:41.421Z,2.37
2023-03-28T03:47:09.077Z,1.40
2023-03-28T03:49:35.818Z,3.27
2023-03-28T03:52:04.612Z,1.93
2023-03-28T03:54:31.448Z,2.53
2023-03-28T03:56:58.829Z,2.90
2023-03-28T03:59:27.892Z,2.00
2023-03-28T04:01:58.649Z,1.63
2023-03-28T04:04:26.185Z,1.70
2023-03-28T04:07:16.292Z,1.50
2023-03-28T04:09:45.392Z,3.23
2023-03-28T04:12:15.897Z,1.90
2023-03-28T04:14:46.346Z,2.20
2023-03-28T04:17:34.995Z,2.40
2023-03-28T04:20:17.538Z,2.47
2023-03-28T04:23:13.772Z,2.37
2023-03-28T04:25:41.947Z,1.37
2023-03-28T04:28:20.647Z,1.43
2023-03-28T04:30:58.440Z,2.03
2023-03-28T04:33:30.702Z,1.43
2023-03-28T04:36:02.680Z,1.87
2023-03-28T04:38:31.976Z,1.10
2023-03-28T04:41:16.483Z,3.00
2023-03-28T04:44:03.601Z,1.80
2023-03-28T04:46:36.318Z,0.70
2023-03-28T04:49:09.733Z,0.93
2023-03-28T04:51:36.507Z,0.97
2023-03-28T04:54:03.267Z,1.07
2023-03-28T04:57:02.680Z,1.93
2023-03-28T04:59:44.257Z,1.20
2023-03-28T05:02:17.530Z,2.10
2023-03-28T05:04:52.509Z,0.80
2023-03-28T05:07:19.604Z,1.27
2023-03-28T05:09:46.652Z,1.00
2023-03-28T05:12:13.388Z,1.37
2023-03-28T05:14:57.995Z,1.00
2023-03-28T05:17:25.020Z,1.60
2023-03-28T05:20:01.002Z,1.70
2023-03-28T05:22:34.971Z,1.47
2023-03-28T05:25:03.600Z,1.20
2023-03-28T05:27:30.793Z,1.73
2023-03-28T05:29:57.634Z,1.50
2023-03-28T05:32:26.304Z,1.57
2023-03-28T05:34:54.518Z,1.27
2023-03-28T05:37:28.547Z,1.90
2023-03-28T05:39:55.870Z,0.93
2023-03-28T05:42:22.885Z,2.17
2023-03-28T05:44:49.903Z,3.47
2023-03-28T05:47:39.523Z,2.40
2023-03-28T05:50:07.465Z,1.50
2023-03-28T05:52:34.543Z,1.03
2023-03-28T05:55:06.617Z,1.50
2023-03-28T05:57:33.438Z,1.23
2023-03-28T06:00:03.804Z,1.60
2023-03-28T06:02:34.083Z,1.43
2023-03-28T06:05:03.900Z,1.20
2023-03-28T06:07:41.358Z,1.97
2023-03-28T06:10:11.609Z,1.67
2023-03-28T06:12:39.239Z,1.70
2023-03-28T06:15:07.025Z,1.43
2023-03-28T06:17:37.802Z,0.70
2023-03-28T06:20:06.831Z,1.00
2023-03-28T06:22:33.829Z,2.63
2023-03-28T06:25:09.559Z,1.73
2023-03-28T06:27:37.620Z,1.33
2023-03-28T06:30:05.747Z,1.10
2023-03-28T06:32:39.744Z,1.43
2023-03-28T06:35:07.348Z,1.97
2023-03-28T06:37:34.130Z,1.07
2023-03-28T06:40:04.464Z,1.70
2023-03-28T06:42:31.385Z,0.60
2023-03-28T06:45:15.120Z,1.00
2023-03-28T06:47:49.730Z,1.33
2023-03-28T06:50:18.588Z,1.00
2023-03-28T06:53:08.289Z,1.33
2023-03-28T06:55:35.545Z,2.13
2023-03-28T06:58:04.429Z,2.73
2023-03-28T07:00:48.426Z,2.17
2023-03-28T07:03:34.122Z,1.33
2023-03-28T07:06:06.099Z,1.07
2023-03-28T07:08:33.281Z,2.13
2023-03-28T07:11:00.687Z,0.93
2023-03-28T07:13:28.514Z,1.60
2023-03-28T07:16:16.983Z,1.47
2023-03-28T07:18:44.440Z,1.30
2023-03-28T07:21:17.241Z,1.70
2023-03-28T07:23:45.027Z,0.97
2023-03-28T07:26:14.865Z,1.33
2023-03-28T07:28:44.710Z,2.30
2023-03-28T07:31:13.924Z,1.77
2023-03-28T07:33:40.971Z,3.23
2023-03-28T07:36:14.245Z,1.37
2023-03-28T07:38:43.206Z,3.30
2023-03-28T07:41:10.001Z,2.00
2023-03-28T07:43:39.843Z,1.83
2023-03-28T07:46:08.649Z,2.27
2023-03-28T07:48:37.749Z,1.50
2023-03-28T07:51:06.615Z,2.67
2023-03-28T07:53:34.531Z,1.53
2023-03-28T07:56:01.477Z,1.63
2023-03-28T07:58:50.429Z,2.50
2023-03-28T08:01:18.933Z,1.67
2023-03-28T08:03:49.143Z,2.00
2023-03-28T08:06:31.133Z,2.03
2023-03-28T08:09:02.838Z,1.23
2023-03-28T08:11:42.209Z,2.10
2023-03-28T08:14:30.457Z,2.77
2023-03-28T08:16:57.630Z,0.70
2023-03-28T08:19:24.463Z,2.40
2023-03-28T08:22:25.111Z,2.13
2023-03-28T08:25:10.080Z,1.80
2023-03-28T08:27:39.144Z,1.17
2023-03-28T08:30:11.677Z,2.53
2023-03-28T08:32:51.357Z,0.80
2023-03-28T08:35:18.752Z,0.77
2023-03-28T08:37:49.046Z,1.27
2023-03-28T08:40:18.150Z,3.03
2023-03-28T08:43:13.452Z,1.30
2023-03-28T08:45:51.111Z,2.70
2023-03-28T08:48:20.784Z,1.60
2023-03-28T08:51:00.713Z,1.53
2023-03-28T08:53:34.643Z,2.20
2023-03-28T08:56:05.244Z,2.60
2023-03-28T08:58:47.821Z,2.60
2023-03-28T09:01:16.671Z,1.70
2023-03-28T09:03:43.738Z,1.97
2023-03-28T09:06:28.353Z,1.37
2023-03-28T09:09:01.865Z,1.97
2023-03-28T09:11:52.136Z,1.50
2023-03-28T09:14:37.615Z,1.43
2023-03-28T09:17:11.389Z,1.50
2023-03-28T09:20:13.847Z,2.00
2023-03-28T09:23:13.202Z,2.43
2023-03-28T09:26:18.494Z,1.90
2023-03-28T09:29:11.531Z,2.33
2023-03-28T09:31:46.591Z,2.20
2023-03-28T09:34:43.892Z,2.13
2023-03-28T09:37:35.468Z,1.70
2023-03-28T09:40:24.598Z,2.47
2023-03-28T09:43:41.621Z,4.53
2023-03-28T09:46:34.739Z,1.93
2023-03-28T09:49:23.921Z,2.17
2023-03-28T09:52:11.208Z,4.00
2023-03-28T09:54:41.811Z,1.50
2023-03-28T09:57:08.745Z,1.23
2023-03-28T09:59:47.551Z,1.50
2023-03-28T10:02:30.168Z,1.77
2023-03-28T10:05:01.867Z,1.03
2023-03-28T10:07:43.926Z,2.57
2023-03-28T10:10:35.584Z,1.70
2023-03-28T10:13:07.189Z,1.10
2023-03-28T10:15:45.616Z,2.40
2023-03-28T10:18:31.828Z,1.60
2023-03-28T10:21:26.814Z,1.70
2023-03-28T10:24:07.986Z,3.90
2023-03-28T10:26:36.377Z,2.00
2023-03-28T10:29:07.557Z,2.00
2023-03-28T10:31:39.060Z,1.00
2023-03-28T10:34:40.109Z,1.20
2023-03-28T10:37:32.794Z,2.00
2023-03-28T10:40:20.468Z,4.30
2023-03-28T10:43:16.002Z,3.67
2023-03-28T10:46:31.266Z,2.63
2023-03-28T10:49:19.731Z,4.40
2023-03-28T10:51:58.210Z,2.37
2023-03-28T10:54:34.013Z,3.50
2023-03-28T10:57:27.240Z,1.73
2023-03-28T11:00:03.876Z,1.80
2023-03-28T11:03:04.892Z,1.97
2023-03-28T11:06:08.184Z,1.57
2023-03-28T11:08:46.109Z,3.90
2023-03-28T11:11:44.721Z,2.07
2023-03-28T11:14:37.033Z,1.83
2023-03-28T11:17:27.352Z,1.10
2023-03-28T11:20:10.848Z,0.90
2023-03-28T11:23:09.405Z,0.77
2023-03-28T11:26:03.035Z,1.73
2023-03-28T11:29:16.827Z,1.20
2023-03-28T11:32:05.303Z,2.47
2023-03-28T11:34:37.694Z,4.20
2023-03-28T11:37:45.364Z,1.53
2023-03-28T11:40:23.292Z,1.63
2023-03-28T11:43:01.014Z,1.13
2023-03-28T11:45:49.454Z,0.53
2023-03-28T11:48:21.739Z,2.00
2023-03-28T11:51:04.023Z,1.00
2023-03-28T11:53:47.514Z,1.57
2023-03-28T11:56:27.136Z,0.67
2023-03-28T11:59:14.572Z,0.30
2023-03-28T12:01:47.360Z,1.07
2023-03-28T12:04:21.728Z,0.63
2023-03-28T12:07:13.268Z,0.63
2023-03-28T12:10:02.276Z,1.93
2023-03-28T12:12:39.584Z,1.57
2023-03-28T12:15:13.625Z,1.60
2023-03-28T12:18:07.874Z,1.73
2023-03-28T12:21:00.664Z,1.73
2023-03-28T12:23:42.792Z,2.07
2023-03-28T12:26:48.966Z,1.03
2023-03-28T12:30:07.408Z,1.83
2023-03-28T12:32:42.425Z,1.17
2023-03-28T12:35:39.813Z,1.23
2023-03-28T12:38:29.402Z,2.33
2023-03-28T12:41:16.204Z,1.63
2023-03-28T12:43:53.568Z,1.93
2023-03-28T12:46:33.388Z,1.97
2023-03-28T12:49:15.334Z,1.80
2023-03-28T12:51:45.258Z,1.87
2023-03-28T12:54:15.494Z,1.77
2023-03-28T12:57:00.320Z,0.90
2023-03-28T12:59:43.781Z,1.47
2023-03-28T13:02:57.078Z,2.30
2023-03-28T13:05:54.141Z,1.93
2023-03-28T13:08:48.984Z,2.40
2023-03-28T13:11:36.846Z,1.50
2023-03-28T13:14:24.335Z,1.00
2023-03-28T13:17:21.890Z,1.17
2023-03-28T13:20:01.982Z,4.40
2023-03-28T13:22:33.019Z,1.53
2023-03-28T13:25:32.629Z,2.33
2023-03-28T13:28:22.662Z,1.13
2023-03-28T13:31:22.723Z,1.30
2023-03-28T13:34:03.571Z,2.03
2023-03-28T13:36:34.738Z,1.27
2023-03-28T13:39:06.074Z,1.90
2023-03-28T13:41:36.356Z,1.70
2023-03-28T13:44:44.463Z,3.13
2023-03-28T13:47:23.330Z,1.10
2023-03-28T13:50:03.337Z,1.53
2023-03-28T13:52:30.582Z,1.63
2023-03-28T13:55:02.298Z,3.30
2023-03-28T13:57:29.641Z,2.50
2023-03-28T14:00:02.651Z,1.40
2023-03-28T14:02:47.139Z,1.77
2023-03-28T14:05:20.665Z,1.37
2023-03-28T14:07:47.973Z,1.17
2023-03-28T14:10:34.448Z,2.57
2023-03-28T14:13:15.930Z,0.87
2023-03-28T14:15:43.971Z,2.23
2023-03-28T14:18:22.503Z,1.30
2023-03-28T14:20:49.839Z,6.67
2023-03-28T14:23:37.318Z,3.03
2023-03-28T14:26:09.020Z,3.20
2023-03-28T14:28:40.175Z,2.37
2023-03-28T14:31:19.321Z,1.20
2023-03-28T14:33:47.558Z,0.87
2023-03-28T14:36:16.536Z,2.10
2023-03-28T14:38:44.273Z,2.57
2023-03-28T14:41:28.479Z,3.87
2023-03-28T14:43:57.986Z,4.30
2023-03-28T14:46:28.753Z,2.37
2023-03-28T14:49:00.600Z,1.63
2023-03-28T14:51:28.429Z,3.93
2023-03-28T14:53:57.804Z,2.77
2023-03-28T14:56:28.272Z,2.10
2023-03-28T14:59:00.745Z,2.97
2023-03-28T15:01:29.011Z,3.53
2023-03-28T15:04:00.973Z,1.27
2023-03-28T15:06:31.048Z,3.90
2023-03-28T15:09:02.187Z,2.67
2023-03-28T15:11:32.766Z,1.50
2023-03-28T15:14:04.276Z,1.60
2023-03-28T15:16:32.516Z,0.90
2023-03-28T15:19:09.640Z,1.43
2023-03-28T15:21:42.682Z,1.13
2023-03-28T15:24:16.891Z,1.67
2023-03-28T15:26:47.224Z,1.10
2023-03-28T15:29:19.125Z,0.83
2023-03-28T15:31:46.610Z,1.60
2023-03-28T15:34:26.387Z,1.43
2023-03-28T15:37:07.123Z,0.87
2023-03-28T15:39:37.150Z,1.77
2023-03-28T15:42:22.855Z,2.47
2023-03-28T15:44:58.923Z,2.40
2023-03-28T15:47:29.528Z,1.67
2023-03-28T15:50:03.763Z,1.07
2023-03-28T15:52:32.178Z,1.27
2023-03-28T15:55:00.397Z,1.37
2023-03-28T15:57:29.642Z,3.67
2023-03-28T15:59:58.520Z,2.80
2023-03-28T16:02:25.797Z,3.13
2023-03-28T16:05:08.235Z,4.37
2023-03-28T16:07:35.124Z,1.17
2023-03-28T16:10:03.068Z,3.03
2023-03-28T16:12:36.573Z,1.70
2023-03-28T16:15:33.121Z,1.97
2023-03-28T16:18:15.861Z,1.83
2023-03-28T16:20:52.545Z,2.67
2023-03-28T16:23:19.675Z,2.00
2023-03-28T16:25:48.977Z,1.77
2023-03-28T16:28:19.209Z,2.90
2023-03-28T16:30:52.801Z,2.80
2023-03-28T16:33:20.095Z,1.60
2023-03-28T16:35:46.976Z,1.53
2023-03-28T16:38:18.951Z,2.93
2023-03-28T16:40:48.786Z,1.23
2023-03-28T16:43:17.720Z,1.50
2023-03-28T16:45:50.809Z,1.30
2023-03-28T16:48:19.647Z,2.80
2023-03-28T16:50:56.098Z,1.30
2023-03-28T16:53:24.594Z,1.73
2023-03-28T16:55:53.275Z,0.90
2023-03-28T16:58:20.612Z,2.30
2023-03-28T17:00:50.536Z,1.60
2023-03-28T17:03:17.911Z,2.53
2023-03-28T17:05:45.320Z,1.77
2023-03-28T17:08:14.734Z,1.63
2023-03-28T17:10:44.543Z,3.10
2023-03-28T17:13:11.353Z,1.87
2023-03-28T17:15:40.772Z,1.53
2023-03-28T17:18:07.580Z,1.60
2023-03-28T17:20:41.023Z,1.83
2023-03-28T17:23:12.595Z,1.87
2023-03-28T17:25:52.160Z,2.57
2023-03-28T17:28:21.180Z,1.30
2023-03-28T17:30:48.005Z,1.50
2023-03-28T17:33:15.478Z,1.90
2023-03-28T17:35:42.316Z,2.50
2023-03-28T17:38:11.176Z,1.60
2023-03-28T17:40:43.606Z,1.83
2023-03-28T17:43:11.748Z,1.63
2023-03-28T17:45:38.814Z,1.33
2023-03-28T17:48:06.503Z,1.27
2023-03-28T17:50:34.043Z,1.33
2023-03-28T17:53:06.906Z,2.30
2023-03-28T17:55:36.876Z,3.07
2023-03-28T17:58:07.699Z,2.13
2023-03-28T18:00:34.469Z,1.43
2023-03-28T18:03:01.381Z,1.83
2023-03-28T18:05:58.238Z,1.70
2023-03-28T18:08:25.064Z,1.77
2023-03-28T18:10:51.796Z,2.47
2023-03-28T18:13:21.674Z,1.80
2023-03-28T18:15:52.481Z,2.00
2023-03-28T18:18:20.417Z,2.27
2023-03-28T18:20:49.917Z,1.50
2023-03-28T18:23:17.618Z,1.93
2023-03-28T18:25:45.982Z,2.43
2023-03-28T18:28:12.751Z,2.50
2023-03-28T18:30:40.792Z,2.43
2023-03-28T18:33:11.863Z,2.77
2023-03-28T18:35:40.748Z,2.00
2023-03-28T18:38:07.755Z,1.67
2023-03-28T18:40:34.641Z,3.80
2023-03-28T18:43:01.557Z,4.77
2023-03-28T18:45:28.398Z,2.17
2023-03-28T18:47:55.938Z,1.83
2023-03-28T18:50:22.901Z,1.50
2023-03-28T18:52:49.560Z,2.03
2023-03-28T18:55:17.772Z,2.17
2023-03-28T18:57:44.868Z,4.20
2023-03-28T19:00:18.574Z,3.70
2023-03-28T19:02:51.418Z,1.30
2023-03-28T19:05:18.620Z,2.30
2023-03-28T19:07:45.738Z,2.87
2023-03-28T19:10:13.700Z,1.93
2023-03-28T19:12:42.308Z,1.10
2023-03-28T19:15:12.986Z,1.63
2023-03-28T19:17:40.467Z,1.90
2023-03-28T19:20:12.315Z,3.00
2023-03-28T19:22:42.743Z,3.30
2023-03-28T19:25:10.225Z,3.43
2023-03-28T19:27:37.809Z,4.50
2023-03-28T19:30:05.660Z,3.03
2023-03-28T19:32:35.504Z,3.10
2023-03-28T19:35:02.608Z,3.23
2023-03-28T19:37:29.361Z,1.80
2023-03-28T19:39:59.244Z,1.77
2023-03-28T19:42:26.253Z,1.80
2023-03-28T19:44:54.236Z,2.23
2023-03-28T19:47:21.216Z,1.73
2023-03-28T19:49:49.839Z,2.37
2023-03-28T19:52:16.550Z,1.97
2023-03-28T19:54:44.674Z,2.23
2023-03-28T19:57:13.806Z,2.57
2023-03-28T19:59:40.872Z,2.10
2023-03-28T20:02:07.877Z,1.97
2023-03-28T20:04:34.726Z,1.20
2023-03-28T20:07:01.442Z,2.60
2023-03-28T20:09:28.339Z,5.30
2023-03-28T20:11:55.280Z,2.37
2023-03-28T20:14:26.258Z,2.00
2023-03-28T20:16:53.547Z,2.77
2023-03-28T20:19:20.417Z,2.33
2023-03-28T20:21:47.372Z,2.50
2023-03-28T20:24:22.408Z,2.80
2023-03-28T20:26:49.192Z,2.80
2023-03-28T20:29:17.927Z,1.63
2023-03-28T20:31:44.743Z,1.67
2023-03-28T20:34:11.659Z,2.47
2023-03-28T20:36:42.996Z,2.50
2023-03-28T20:39:09.727Z,2.13
2023-03-28T20:41:37.792Z,3.87
2023-03-28T20:44:04.563Z,4.27
2023-03-28T20:46:32.816Z,1.30
2023-03-28T20:49:04.036Z,2.47
2023-03-28T20:51:33.413Z,3.60
2023-03-28T20:54:01.744Z,1.20
2023-03-28T20:56:30.276Z,2.40
2023-03-28T20:59:01.177Z,1.90
2023-03-28T21:01:29.925Z,1.67
2023-03-28T21:04:00.260Z,3.30
2023-03-28T21:06:34.700Z,2.67
2023-03-28T21:09:07.283Z,2.93
2023-03-28T21:11:36.761Z,1.70
2023-03-28T21:14:05.169Z,1.63
2023-03-28T21:16:32.926Z,4.20
2023-03-28T21:19:10.719Z,5.03
2023-03-28T21:21:38.252Z,2.03
2023-03-28T21:24:07.525Z,4.30
2023-03-28T21:26:36.895Z,2.63
2023-03-28T21:29:04.856Z,2.47
2023-03-28T21:31:32.878Z,1.93
2023-03-28T21:33:59.920Z,3.33
2023-03-28T21:36:28.489Z,2.10
2023-03-28T21:38:56.202Z,3.97
2023-03-28T21:41:23.578Z,3.73
2023-03-28T21:43:50.657Z,3.50
2023-03-28T21:46:18.779Z,1.57
2023-03-28T21:48:48.513Z,1.87
2023-03-28T21:51:16.691Z,2.47
2023-03-28T21:53:43.517Z,3.13
2023-03-28T21:56:11.793Z,4.53
2023-03-28T21:58:41.456Z,3.27
2023-03-28T22:01:08.498Z,3.87
2023-03-28T22:03:37.099Z,2.60
2023-03-28T22:06:04.638Z,3.27
2023-03-28T22:08:31.584Z,6.23
2023-03-28T22:11:04.430Z,3.77
2023-03-28T22:13:34.511Z,4.23
2023-03-28T22:16:01.978Z,4.00
2023-03-28T22:18:30.788Z,4.83
2023-03-28T22:20:57.804Z,4.50
2023-03-28T22:23:25.298Z,4.50
2023-03-28T22:25:56.672Z,4.23
2023-03-28T22:28:26.768Z,3.40
2023-03-28T22:30:54.535Z,5.60
2023-03-28T22:33:25.684Z,9.40
2023-03-28T22:35:54.888Z,11.43
2023-03-28T22:38:21.544Z,10.90
2023-03-28T22:40:48.619Z,12.17
2023-03-28T22:43:16.149Z,10.33
2023-03-28T22:45:43.064Z,10.37
2023-03-28T22:48:16.225Z,11.37
2023-03-28T22:50:44.535Z,7.20
2023-03-28T22:53:12.545Z,8.20
2023-03-28T22:55:45.437Z,9.47
2023-03-28T22:58:15.073Z,7.47
2023-03-28T23:00:43.883Z,6.27
2023-03-28T23:03:10.626Z,5.23
2023-03-28T23:05:37.754Z,3.97
2023-03-28T23:08:05.943Z,4.20
2023-03-28T23:10:33.426Z,6.87
2023-03-28T23:13:00.599Z,4.67
2023-03-28T23:15:27.986Z,3.40
2023-03-28T23:17:54.835Z,4.83
2023-03-28T23:20:21.552Z,2.70
2023-03-28T23:22:48.836Z,3.30
2023-03-28T23:25:18.681Z,3.40
2023-03-28T23:27:46.534Z,3.53
2023-03-28T23:30:17.691Z,4.30
2023-03-28T23:32:44.637Z,4.23
2023-03-28T23:35:14.362Z,4.10
2023-03-28T23:37:41.729Z,3.20
2023-03-28T23:40:14.878Z,2.43
2023-03-28T23:42:44.495Z,2.57
2023-03-28T23:45:13.213Z,2.67
2023-03-28T23:47:39.923Z,3.43
2023-03-28T23:50:10.343Z,3.87
2023-03-28T23:52:38.461Z,2.83
2023-03-28T23:55:10.261Z,2.83
2023-03-28T23:57:37.301Z,4.67
