createdAt,value
2023-04-15T00:00:58.353Z,631.00
2023-04-15T00:01:58.350Z,629.00
2023-04-15T00:02:58.443Z,628.00
2023-04-15T00:03:58.373Z,625.00
2023-04-15T00:04:58.265Z,625.00
2023-04-15T00:05:58.307Z,626.00
2023-04-15T00:06:58.282Z,626.00
2023-04-15T00:07:58.259Z,626.00
2023-04-15T00:08:58.345Z,625.00
2023-04-15T00:09:58.270Z,623.00
2023-04-15T00:10:58.212Z,623.00
2023-04-15T00:11:58.247Z,621.00
2023-04-15T00:12:58.199Z,619.00
2023-04-15T00:13:58.221Z,617.00
2023-04-15T00:14:58.195Z,619.00
2023-04-15T00:15:58.215Z,617.00
2023-04-15T00:16:58.345Z,618.00
2023-04-15T00:17:58.199Z,619.00
2023-04-15T00:18:58.372Z,619.00
2023-04-15T00:19:58.167Z,617.00
2023-04-15T00:20:58.199Z,616.00
2023-04-15T00:21:58.172Z,619.00
2023-04-15T00:22:58.131Z,618.00
2023-04-15T00:23:58.153Z,619.00
2023-04-15T00:24:58.125Z,618.00
2023-04-15T00:25:58.137Z,617.00
2023-04-15T00:26:58.167Z,617.00
2023-04-15T00:27:58.141Z,619.00
2023-04-15T00:28:58.209Z,619.00
2023-04-15T00:29:58.116Z,621.00
2023-04-15T00:30:58.094Z,616.00
2023-04-15T00:31:58.065Z,616.00
2023-04-15T00:32:58.116Z,617.00
2023-04-15T00:33:58.064Z,616.00
2023-04-15T00:34:58.054Z,619.00
2023-04-15T00:35:58.077Z,621.00
2023-04-15T00:36:58.035Z,622.00
2023-04-15T00:37:58.025Z,621.00
2023-04-15T00:38:58.170Z,618.00
2023-04-15T00:39:58.010Z,615.00
2023-04-15T00:40:57.999Z,613.00
2023-04-15T00:41:58.026Z,610.00
2023-04-15T00:42:57.999Z,609.00
2023-04-15T00:43:58.007Z,607.00
2023-04-15T00:44:57.987Z,606.00
2023-04-15T00:45:58.034Z,606.00
2023-04-15T00:46:57.986Z,607.00
2023-04-15T00:47:58.021Z,607.00
2023-04-15T00:48:58.052Z,607.00
2023-04-15T00:49:57.966Z,606.00
2023-04-15T00:50:57.946Z,606.00
2023-04-15T00:51:57.934Z,605.00
2023-04-15T00:52:57.941Z,605.00
2023-04-15T00:53:57.990Z,603.00
2023-04-15T00:54:57.938Z,603.00
2023-04-15T00:55:57.930Z,604.00
2023-04-15T00:56:57.913Z,605.00
2023-04-15T00:57:57.933Z,608.00
2023-04-15T00:58:57.977Z,608.00
2023-04-15T00:59:57.898Z,607.00
2023-04-15T01:00:57.880Z,606.00
2023-04-15T01:01:57.982Z,606.00
2023-04-15T01:02:57.947Z,605.00
2023-04-15T01:03:57.939Z,606.00
2023-04-15T01:04:57.859Z,609.00
2023-04-15T01:05:57.859Z,612.00
2023-04-15T01:06:57.891Z,610.00
2023-04-15T01:07:57.841Z,609.00
2023-04-15T01:08:57.955Z,610.00
2023-04-15T01:09:57.844Z,612.00
2023-04-15T01:10:57.802Z,612.00
2023-04-15T01:11:57.819Z,611.00
2023-04-15T01:12:57.793Z,610.00
2023-04-15T01:13:57.790Z,611.00
2023-04-15T01:14:57.821Z,610.00
2023-04-15T01:15:57.870Z,609.00
2023-04-15T01:16:57.766Z,611.00
2023-04-15T01:17:57.840Z,608.00
2023-04-15T01:18:57.920Z,608.00
2023-04-15T01:19:57.774Z,611.00
2023-04-15T01:20:57.772Z,610.00
2023-04-15T01:21:57.748Z,607.00
2023-04-15T01:22:57.745Z,604.00
2023-04-15T01:23:57.733Z,601.00
2023-04-15T01:24:57.778Z,599.00
2023-04-15T01:25:57.706Z,600.00
2023-04-15T01:26:57.750Z,597.00
2023-04-15T01:27:57.701Z,597.00
2023-04-15T01:28:57.844Z,598.00
2023-04-15T01:29:57.693Z,598.00
2023-04-15T01:30:57.685Z,599.00
2023-04-15T01:31:57.769Z,600.00
2023-04-15T01:32:57.734Z,601.00
2023-04-15T01:33:57.674Z,600.00
2023-04-15T01:34:57.689Z,600.00
2023-04-15T01:35:57.682Z,600.00
2023-04-15T01:36:57.678Z,601.00
2023-04-15T01:37:57.655Z,603.00
2023-04-15T01:38:57.772Z,602.00
2023-04-15T01:39:57.677Z,600.00
2023-04-15T01:40:57.626Z,601.00
2023-04-15T01:41:57.616Z,601.00
2023-04-15T01:42:57.606Z,604.00
2023-04-15T01:43:57.658Z,605.00
2023-04-15T01:44:57.615Z,608.00
2023-04-15T01:45:57.640Z,608.00
2023-04-15T01:46:57.713Z,606.00
2023-04-15T01:47:57.689Z,603.00
2023-04-15T01:48:57.609Z,601.00
2023-04-15T01:49:57.562Z,597.00
2023-04-15T01:50:57.581Z,597.00
2023-04-15T01:51:57.539Z,595.00
2023-04-15T01:52:57.579Z,595.00
2023-04-15T01:53:57.596Z,594.00
2023-04-15T01:54:57.559Z,593.00
2023-04-15T01:55:57.571Z,596.00
2023-04-15T01:56:57.586Z,594.00
2023-04-15T01:57:57.593Z,593.00
2023-04-15T01:58:57.673Z,593.00
2023-04-15T01:59:57.612Z,590.00
2023-04-15T02:00:57.676Z,589.00
2023-04-15T02:01:57.729Z,588.00
2023-04-15T02:02:57.782Z,588.00
2023-04-15T02:03:57.730Z,588.00
2023-04-15T02:04:57.728Z,591.00
2023-04-15T02:05:57.726Z,589.00
2023-04-15T02:06:57.784Z,590.00
2023-04-15T02:07:57.764Z,590.00
2023-04-15T02:08:57.790Z,590.00
2023-04-15T02:09:57.830Z,589.00
2023-04-15T02:10:57.818Z,589.00
2023-04-15T02:11:57.817Z,590.00
2023-04-15T02:12:57.878Z,590.00
2023-04-15T02:13:57.899Z,589.00
2023-04-15T02:14:57.923Z,590.00
2023-04-15T02:15:57.937Z,589.00
2023-04-15T02:16:57.945Z,590.00
2023-04-15T02:17:57.981Z,590.00
2023-04-15T02:18:58.020Z,589.00
2023-04-15T02:19:57.995Z,588.00
2023-04-15T02:20:58.009Z,588.00
2023-04-15T02:21:58.001Z,586.00
2023-04-15T02:22:58.035Z,585.00
2023-04-15T02:23:58.077Z,582.00
2023-04-15T02:24:58.077Z,582.00
2023-04-15T02:25:58.113Z,582.00
2023-04-15T02:26:58.144Z,582.00
2023-04-15T02:27:58.149Z,581.00
2023-04-15T02:28:58.264Z,579.00
2023-04-15T02:29:58.283Z,585.00
2023-04-15T02:30:58.194Z,583.00
2023-04-15T02:31:58.312Z,583.00
2023-04-15T02:32:58.332Z,583.00
2023-04-15T02:33:58.274Z,583.00
2023-04-15T02:34:58.299Z,581.00
2023-04-15T02:35:58.310Z,582.00
2023-04-15T02:36:58.369Z,580.00
2023-04-15T02:37:58.374Z,583.00
2023-04-15T02:38:58.485Z,581.00
2023-04-15T02:39:58.449Z,582.00
2023-04-15T02:40:58.454Z,579.00
2023-04-15T02:41:58.468Z,578.00
2023-04-15T02:42:58.485Z,576.00
2023-04-15T02:43:58.541Z,573.00
2023-04-15T02:44:58.831Z,571.00
2023-04-15T02:45:58.574Z,571.00
2023-04-15T02:46:58.598Z,572.00
2023-04-15T02:47:58.650Z,570.00
2023-04-15T02:48:58.658Z,572.00
2023-04-15T02:49:58.654Z,575.00
2023-04-15T02:50:58.673Z,575.00
2023-04-15T02:51:58.688Z,574.00
2023-04-15T02:52:58.697Z,572.00
2023-04-15T02:53:58.708Z,574.00
2023-04-15T02:54:58.763Z,574.00
2023-04-15T02:55:58.836Z,574.00
2023-04-15T02:56:58.838Z,576.00
2023-04-15T02:57:58.776Z,575.00
2023-04-15T02:58:58.863Z,577.00
2023-04-15T02:59:58.845Z,579.00
2023-04-15T03:00:58.918Z,582.00
2023-04-15T03:01:58.930Z,580.00
2023-04-15T03:02:59.028Z,579.00
2023-04-15T03:03:58.987Z,577.00
2023-04-15T03:04:58.983Z,576.00
2023-04-15T03:05:58.966Z,578.00
2023-04-15T03:06:59.048Z,578.00
2023-04-15T03:07:59.014Z,577.00
2023-04-15T03:08:59.111Z,576.00
2023-04-15T03:09:59.323Z,571.00
2023-04-15T03:10:59.103Z,569.00
2023-04-15T03:11:59.119Z,568.00
2023-04-15T03:12:59.149Z,565.00
2023-04-15T03:13:59.174Z,565.00
2023-04-15T03:14:59.216Z,566.00
2023-04-15T03:15:59.258Z,568.00
2023-04-15T03:16:59.272Z,570.00
2023-04-15T03:17:59.311Z,571.00
2023-04-15T03:18:59.404Z,570.00
2023-04-15T03:19:59.376Z,569.00
2023-04-15T03:20:59.348Z,567.00
2023-04-15T03:21:59.382Z,567.00
2023-04-15T03:22:59.403Z,566.00
2023-04-15T03:23:59.435Z,565.00
2023-04-15T03:24:59.491Z,567.00
2023-04-15T03:25:59.524Z,567.00
2023-04-15T03:26:59.570Z,564.00
2023-04-15T03:27:59.547Z,563.00
2023-04-15T03:28:59.854Z,565.00
2023-04-15T03:29:59.647Z,566.00
2023-04-15T03:30:59.682Z,564.00
2023-04-15T03:31:59.685Z,561.00
2023-04-15T03:32:59.802Z,560.00
2023-04-15T03:33:59.747Z,559.00
2023-04-15T03:34:59.798Z,560.00
2023-04-15T03:35:59.820Z,561.00
2023-04-15T03:36:59.833Z,561.00
2023-04-15T03:37:59.894Z,561.00
2023-04-15T03:39:00.158Z,560.00
2023-04-15T03:40:00.840Z,558.00
2023-04-15T03:40:59.970Z,558.00
2023-04-15T03:42:00.000Z,559.00
2023-04-15T03:43:00.038Z,558.00
2023-04-15T03:44:00.060Z,558.00
2023-04-15T03:45:00.100Z,559.00
2023-04-15T03:46:01.920Z,559.00
2023-04-15T03:47:00.133Z,559.00
2023-04-15T03:48:11.460Z,560.00
2023-04-15T03:49:01.499Z,561.00
2023-04-15T03:50:00.174Z,559.00
2023-04-15T03:51:00.225Z,557.00
2023-04-15T03:52:00.163Z,554.00
2023-04-15T03:53:00.152Z,556.00
2023-04-15T03:54:00.206Z,557.00
2023-04-15T03:55:00.170Z,558.00
2023-04-15T03:56:00.155Z,557.00
2023-04-15T03:57:00.147Z,554.00
2023-04-15T03:58:00.167Z,555.00
2023-04-15T03:59:00.344Z,556.00
2023-04-15T04:00:00.092Z,555.00
2023-04-15T04:01:00.115Z,556.00
2023-04-15T04:02:00.231Z,556.00
2023-04-15T04:03:00.187Z,556.00
2023-04-15T04:04:00.186Z,558.00
2023-04-15T04:05:00.170Z,556.00
2023-04-15T04:06:00.183Z,554.00
2023-04-15T04:07:00.185Z,553.00
2023-04-15T04:08:00.224Z,553.00
2023-04-15T04:09:00.530Z,554.00
2023-04-15T04:10:00.326Z,556.00
2023-04-15T04:11:00.330Z,556.00
2023-04-15T04:12:00.358Z,556.00
2023-04-15T04:13:00.431Z,554.00
2023-04-15T04:14:00.469Z,552.00
2023-04-15T04:15:00.478Z,553.00
2023-04-15T04:16:00.632Z,554.00
2023-04-15T04:17:00.597Z,552.00
2023-04-15T04:18:00.614Z,552.00
2023-04-15T04:19:00.784Z,550.00
2023-04-15T04:20:00.674Z,549.00
2023-04-15T04:21:00.683Z,547.00
2023-04-15T04:22:00.717Z,544.00
2023-04-15T04:23:00.738Z,543.00
2023-04-15T04:24:00.791Z,542.00
2023-04-15T04:25:00.826Z,542.00
2023-04-15T04:26:00.872Z,546.00
2023-04-15T04:27:00.918Z,546.00
2023-04-15T04:28:00.928Z,546.00
2023-04-15T04:29:01.328Z,548.00
2023-04-15T04:30:01.009Z,548.00
2023-04-15T04:31:01.087Z,549.00
2023-04-15T04:32:01.110Z,550.00
2023-04-15T04:33:01.147Z,551.00
2023-04-15T04:34:01.150Z,553.00
2023-04-15T04:35:01.215Z,549.00
2023-04-15T04:36:01.221Z,547.00
2023-04-15T04:37:01.254Z,547.00
2023-04-15T04:38:01.271Z,545.00
2023-04-15T04:39:01.475Z,545.00
2023-04-15T04:40:01.368Z,546.00
2023-04-15T04:41:01.378Z,549.00
2023-04-15T04:42:01.456Z,547.00
2023-04-15T04:43:01.458Z,547.00
2023-04-15T04:44:01.476Z,547.00
2023-04-15T04:45:01.538Z,548.00
2023-04-15T04:46:01.605Z,546.00
2023-04-15T04:47:01.576Z,546.00
2023-04-15T04:48:01.694Z,546.00
2023-04-15T04:49:01.947Z,545.00
2023-04-15T04:50:01.693Z,542.00
2023-04-15T04:51:01.747Z,545.00
2023-04-15T04:52:01.821Z,546.00
2023-04-15T04:53:01.827Z,546.00
2023-04-15T04:54:03.589Z,545.00
2023-04-15T04:55:01.876Z,542.00
2023-04-15T04:56:01.935Z,543.00
2023-04-15T04:57:01.939Z,544.00
2023-04-15T04:58:01.998Z,546.00
2023-04-15T04:59:02.204Z,547.00
2023-04-15T05:00:02.068Z,546.00
2023-04-15T05:01:02.222Z,547.00
2023-04-15T05:02:02.244Z,547.00
2023-04-15T05:03:02.252Z,544.00
2023-04-15T05:04:02.377Z,545.00
2023-04-15T05:05:02.268Z,545.00
2023-04-15T05:06:02.345Z,546.00
2023-04-15T05:07:02.354Z,544.00
2023-04-15T05:08:02.406Z,547.00
2023-04-15T05:09:02.854Z,551.00
2023-04-15T05:10:02.507Z,550.00
2023-04-15T05:11:02.594Z,548.00
2023-04-15T05:12:02.590Z,547.00
2023-04-15T05:13:02.642Z,546.00
2023-04-15T05:14:02.665Z,545.00
2023-04-15T05:15:02.707Z,543.00
2023-04-15T05:16:02.814Z,542.00
2023-04-15T05:17:02.799Z,541.00
2023-04-15T05:18:02.890Z,540.00
2023-04-15T05:19:03.066Z,539.00
2023-04-15T05:20:03.404Z,538.00
2023-04-15T05:21:03.007Z,537.00
2023-04-15T05:22:03.005Z,536.00
2023-04-15T05:23:03.041Z,536.00
2023-04-15T05:24:03.084Z,536.00
2023-04-15T05:25:03.259Z,536.00
2023-04-15T05:26:03.193Z,535.00
2023-04-15T05:27:03.235Z,533.00
2023-04-15T05:28:03.269Z,532.00
2023-04-15T05:29:03.421Z,531.00
2023-04-15T05:30:03.353Z,530.00
2023-04-15T05:31:03.514Z,530.00
2023-04-15T05:32:03.434Z,530.00
2023-04-15T05:33:03.525Z,532.00
2023-04-15T05:34:03.592Z,533.00
2023-04-15T05:35:03.582Z,533.00
2023-04-15T05:36:03.638Z,533.00
2023-04-15T05:37:03.666Z,530.00
2023-04-15T05:38:03.705Z,529.00
2023-04-15T05:39:03.857Z,527.00
2023-04-15T05:40:03.798Z,529.00
2023-04-15T05:41:03.846Z,529.00
2023-04-15T05:42:03.882Z,529.00
2023-04-15T05:43:03.913Z,529.00
2023-04-15T05:44:03.978Z,529.00
2023-04-15T05:45:04.052Z,528.00
2023-04-15T05:46:04.140Z,529.00
2023-04-15T05:47:04.142Z,526.00
2023-04-15T05:48:04.163Z,524.00
2023-04-15T05:49:04.327Z,528.00
2023-04-15T05:50:04.285Z,529.00
2023-04-15T05:51:04.363Z,528.00
2023-04-15T05:52:04.374Z,527.00
2023-04-15T05:53:04.407Z,526.00
2023-04-15T05:54:04.500Z,526.00
2023-04-15T05:55:04.500Z,527.00
2023-04-15T05:56:04.616Z,530.00
2023-04-15T05:57:04.620Z,530.00
2023-04-15T05:58:04.648Z,528.00
2023-04-15T05:59:04.727Z,529.00
2023-04-15T06:00:04.788Z,529.00
2023-04-15T06:01:04.874Z,529.00
2023-04-15T06:02:04.893Z,527.00
2023-04-15T06:03:05.043Z,525.00
2023-04-15T06:04:05.040Z,523.00
2023-04-15T06:05:05.268Z,520.00
2023-04-15T06:06:05.069Z,521.00
2023-04-15T06:07:05.115Z,522.00
2023-04-15T06:08:05.186Z,524.00
2023-04-15T06:09:05.224Z,523.00
2023-04-15T06:10:05.269Z,523.00
2023-04-15T06:11:05.374Z,525.00
2023-04-15T06:12:05.379Z,525.00
2023-04-15T06:13:05.460Z,527.00
2023-04-15T06:14:05.494Z,526.00
2023-04-15T06:15:05.557Z,522.00
2023-04-15T06:16:05.612Z,521.00
2023-04-15T06:17:05.677Z,521.00
2023-04-15T06:18:05.687Z,521.00
2023-04-15T06:19:05.797Z,521.00
2023-04-15T06:20:05.834Z,518.00
2023-04-15T06:21:05.844Z,517.00
2023-04-15T06:22:05.923Z,518.00
2023-04-15T06:23:05.982Z,520.00
2023-04-15T06:24:06.045Z,522.00
2023-04-15T06:25:06.081Z,521.00
2023-04-15T06:26:06.157Z,519.00
2023-04-15T06:27:06.178Z,516.00
2023-04-15T06:28:06.230Z,516.00
2023-04-15T06:29:06.283Z,515.00
2023-04-15T06:30:06.320Z,512.00
2023-04-15T06:31:06.394Z,512.00
2023-04-15T06:32:06.422Z,513.00
2023-04-15T06:33:06.485Z,513.00
2023-04-15T06:34:06.537Z,515.00
2023-04-15T06:35:06.577Z,514.00
2023-04-15T06:36:06.640Z,513.00
2023-04-15T06:37:06.673Z,514.00
2023-04-15T06:38:06.729Z,515.00
2023-04-15T06:39:06.773Z,514.00
2023-04-15T06:40:06.820Z,514.00
2023-04-15T06:41:06.860Z,515.00
2023-04-15T06:42:06.929Z,512.00
2023-04-15T06:43:06.962Z,514.00
2023-04-15T06:44:06.996Z,515.00
2023-04-15T06:45:07.074Z,513.00
2023-04-15T06:46:07.185Z,513.00
2023-04-15T06:47:07.150Z,512.00
2023-04-15T06:48:07.241Z,509.00
2023-04-15T06:49:07.282Z,506.00
2023-04-15T06:50:07.340Z,508.00
2023-04-15T06:51:07.349Z,508.00
2023-04-15T06:52:07.454Z,508.00
2023-04-15T06:53:07.471Z,509.00
2023-04-15T06:54:07.531Z,509.00
2023-04-15T06:55:07.580Z,509.00
2023-04-15T06:56:07.628Z,509.00
2023-04-15T06:57:07.726Z,511.00
2023-04-15T06:58:07.732Z,511.00
2023-04-15T06:59:07.777Z,510.00
2023-04-15T07:00:07.874Z,511.00
2023-04-15T07:01:07.933Z,511.00
2023-04-15T07:02:07.966Z,512.00
2023-04-15T07:03:08.004Z,511.00
2023-04-15T07:04:08.069Z,512.00
2023-04-15T07:05:08.119Z,511.00
2023-04-15T07:06:08.142Z,510.00
2023-04-15T07:07:08.220Z,510.00
2023-04-15T07:08:08.242Z,509.00
2023-04-15T07:09:08.301Z,509.00
2023-04-15T07:10:08.368Z,508.00
2023-04-15T07:11:08.393Z,510.00
2023-04-15T07:12:08.477Z,515.00
2023-04-15T07:13:08.516Z,513.00
2023-04-15T07:14:08.559Z,512.00
2023-04-15T07:15:08.613Z,512.00
2023-04-15T07:16:08.651Z,511.00
2023-04-15T07:17:08.800Z,512.00
2023-04-15T07:18:08.753Z,511.00
2023-04-15T07:19:08.835Z,509.00
2023-04-15T07:20:08.859Z,508.00
2023-04-15T07:21:08.909Z,506.00
2023-04-15T07:22:08.960Z,507.00
2023-04-15T07:23:09.014Z,506.00
2023-04-15T07:24:09.090Z,507.00
2023-04-15T07:25:09.134Z,507.00
2023-04-15T07:26:09.213Z,508.00
2023-04-15T07:27:09.245Z,508.00
2023-04-15T07:28:09.293Z,507.00
2023-04-15T07:29:09.371Z,506.00
2023-04-15T07:30:09.399Z,506.00
2023-04-15T07:31:09.528Z,506.00
2023-04-15T07:32:09.525Z,508.00
2023-04-15T07:33:09.543Z,506.00
2023-04-15T07:34:09.606Z,507.00
2023-04-15T07:35:09.714Z,508.00
2023-04-15T07:36:09.693Z,508.00
2023-04-15T07:37:09.785Z,507.00
2023-04-15T07:38:09.828Z,509.00
2023-04-15T07:39:09.852Z,509.00
2023-04-15T07:40:09.897Z,511.00
2023-04-15T07:41:09.964Z,513.00
2023-04-15T07:42:10.043Z,510.00
2023-04-15T07:43:10.029Z,510.00
2023-04-15T07:44:10.101Z,511.00
2023-04-15T07:45:10.141Z,507.00
2023-04-15T07:46:10.235Z,505.00
2023-04-15T07:47:10.270Z,503.00
2023-04-15T07:48:10.292Z,503.00
2023-04-15T07:49:10.391Z,502.00
2023-04-15T07:50:10.385Z,503.00
2023-04-15T07:51:10.469Z,505.00
2023-04-15T07:52:10.543Z,504.00
2023-04-15T07:53:10.529Z,507.00
2023-04-15T07:54:10.597Z,507.00
2023-04-15T07:55:11.038Z,509.00
2023-04-15T07:56:10.694Z,510.00
2023-04-15T07:57:10.810Z,511.00
2023-04-15T07:58:10.810Z,512.00
2023-04-15T07:59:10.799Z,513.00
2023-04-15T08:00:11.436Z,512.00
2023-04-15T08:01:10.895Z,510.00
2023-04-15T08:02:11.556Z,511.00
2023-04-15T08:03:11.101Z,509.00
2023-04-15T08:04:11.139Z,507.00
2023-04-15T08:05:11.157Z,506.00
2023-04-15T08:06:11.133Z,507.00
2023-04-15T08:07:11.234Z,507.00
2023-04-15T08:08:11.284Z,507.00
2023-04-15T08:09:11.335Z,505.00
2023-04-15T08:10:11.336Z,505.00
2023-04-15T08:11:11.433Z,502.00
2023-04-15T08:12:11.434Z,504.00
2023-04-15T08:13:11.942Z,504.00
2023-04-15T08:14:11.517Z,505.00
2023-04-15T08:15:11.621Z,506.00
2023-04-15T08:16:11.676Z,507.00
2023-04-15T08:17:11.675Z,505.00
2023-04-15T08:18:11.714Z,503.00
2023-04-15T08:19:11.779Z,503.00
2023-04-15T08:20:11.809Z,504.00
2023-04-15T08:21:11.868Z,501.00
2023-04-15T08:22:18.144Z,497.00
2023-04-15T08:23:12.906Z,497.00
2023-04-15T08:24:11.872Z,498.00
2023-04-15T08:25:11.875Z,500.00
2023-04-15T08:26:11.912Z,499.00
2023-04-15T08:27:11.854Z,498.00
2023-04-15T08:28:11.843Z,500.00
2023-04-15T08:29:11.829Z,500.00
2023-04-15T08:30:11.837Z,504.00
2023-04-15T08:31:11.870Z,501.00
2023-04-15T08:32:11.825Z,502.00
2023-04-15T08:33:11.813Z,499.00
2023-04-15T08:34:11.846Z,496.00
2023-04-15T08:35:11.916Z,496.00
2023-04-15T08:36:11.943Z,493.00
2023-04-15T08:37:12.786Z,492.00
2023-04-15T08:38:12.054Z,494.00
2023-04-15T08:39:12.075Z,494.00
2023-04-15T08:40:12.122Z,496.00
2023-04-15T08:41:12.143Z,496.00
2023-04-15T08:42:12.213Z,498.00
2023-04-15T08:43:12.265Z,501.00
2023-04-15T08:44:12.283Z,501.00
2023-04-15T08:45:12.323Z,500.00
2023-04-15T08:46:12.383Z,498.00
2023-04-15T08:47:12.411Z,498.00
2023-04-15T08:48:12.443Z,494.00
2023-04-15T08:49:12.495Z,496.00
2023-04-15T08:50:12.543Z,495.00
2023-04-15T08:51:12.593Z,496.00
2023-04-15T08:52:12.604Z,492.00
2023-04-15T08:53:12.679Z,492.00
2023-04-15T08:54:12.697Z,495.00
2023-04-15T08:55:12.800Z,495.00
2023-04-15T08:56:12.798Z,495.00
2023-04-15T08:57:12.852Z,494.00
2023-04-15T08:58:12.873Z,494.00
2023-04-15T08:59:12.943Z,497.00
2023-04-15T09:00:12.980Z,497.00
2023-04-15T09:01:13.062Z,496.00
2023-04-15T09:02:13.076Z,494.00
2023-04-15T09:03:13.164Z,494.00
2023-04-15T09:04:13.184Z,491.00
2023-04-15T09:05:13.208Z,490.00
2023-04-15T09:06:13.225Z,491.00
2023-04-15T09:07:13.321Z,490.00
2023-04-15T09:08:13.573Z,492.00
2023-04-15T09:09:13.397Z,493.00
2023-04-15T09:10:13.419Z,491.00
2023-04-15T09:11:13.477Z,494.00
2023-04-15T09:12:13.506Z,492.00
2023-04-15T09:13:13.572Z,490.00
2023-04-15T09:14:13.641Z,489.00
2023-04-15T09:15:13.661Z,489.00
2023-04-15T09:16:13.749Z,489.00
2023-04-15T09:17:13.725Z,489.00
2023-04-15T09:18:13.824Z,490.00
2023-04-15T09:19:13.815Z,491.00
2023-04-15T09:20:13.907Z,492.00
2023-04-15T09:21:13.969Z,491.00
2023-04-15T09:22:13.949Z,490.00
2023-04-15T09:23:13.969Z,489.00
2023-04-15T09:24:14.024Z,486.00
2023-04-15T09:25:14.096Z,487.00
2023-04-15T09:26:14.067Z,485.00
2023-04-15T09:27:14.127Z,482.00
2023-04-15T09:28:14.158Z,484.00
2023-04-15T09:29:14.169Z,484.00
2023-04-15T09:30:14.241Z,484.00
2023-04-15T09:31:14.278Z,484.00
2023-04-15T09:32:14.279Z,486.00
2023-04-15T09:33:14.348Z,490.00
2023-04-15T09:34:14.369Z,489.00
2023-04-15T09:35:14.439Z,489.00
2023-04-15T09:36:14.461Z,491.00
2023-04-15T09:37:24.623Z,493.00
2023-04-15T09:38:15.521Z,493.00
2023-04-15T09:39:14.458Z,492.00
2023-04-15T09:40:14.440Z,493.00
2023-04-15T09:41:14.444Z,495.00
2023-04-15T09:42:14.415Z,492.00
2023-04-15T09:43:14.476Z,491.00
2023-04-15T09:44:14.396Z,490.00
2023-04-15T09:45:14.443Z,490.00
2023-04-15T09:46:14.423Z,490.00
2023-04-15T09:47:14.402Z,491.00
2023-04-15T09:48:14.435Z,489.00
2023-04-15T09:49:14.431Z,490.00
2023-04-15T09:50:14.405Z,489.00
2023-04-15T09:51:14.386Z,486.00
2023-04-15T09:52:14.342Z,484.00
2023-04-15T09:53:14.363Z,483.00
2023-04-15T09:54:14.380Z,481.00
2023-04-15T09:55:14.402Z,483.00
2023-04-15T09:56:14.414Z,480.00
2023-04-15T09:57:14.428Z,482.00
2023-04-15T09:58:14.510Z,482.00
2023-04-15T09:59:14.535Z,483.00
2023-04-15T10:00:14.539Z,485.00
2023-04-15T10:01:14.576Z,487.00
2023-04-15T10:02:14.681Z,487.00
2023-04-15T10:03:14.696Z,486.00
2023-04-15T10:04:15.148Z,486.00
2023-04-15T10:05:14.645Z,484.00
2023-04-15T10:06:14.665Z,484.00
2023-04-15T10:07:14.666Z,482.00
2023-04-15T10:08:14.684Z,482.00
2023-04-15T10:09:14.738Z,481.00
2023-04-15T10:10:14.818Z,483.00
2023-04-15T10:11:14.746Z,486.00
2023-04-15T10:12:14.767Z,484.00
2023-04-15T10:13:14.791Z,484.00
2023-04-15T10:14:14.799Z,484.00
2023-04-15T10:15:14.883Z,483.00
2023-04-15T10:16:14.889Z,482.00
2023-04-15T10:17:14.851Z,483.00
2023-04-15T10:18:14.878Z,483.00
2023-04-15T10:19:14.900Z,487.00
2023-04-15T10:20:15.033Z,488.00
2023-04-15T10:21:14.928Z,489.00
2023-04-15T10:22:14.953Z,486.00
2023-04-15T10:23:14.974Z,485.00
2023-04-15T10:24:14.995Z,485.00
2023-04-15T10:25:15.063Z,486.00
2023-04-15T10:26:15.040Z,486.00
2023-04-15T10:27:15.037Z,485.00
2023-04-15T10:28:15.080Z,484.00
2023-04-15T10:29:15.070Z,485.00
2023-04-15T10:30:15.169Z,485.00
2023-04-15T10:31:15.184Z,483.00
2023-04-15T10:32:15.137Z,484.00
2023-04-15T10:33:15.148Z,484.00
2023-04-15T10:34:15.169Z,482.00
2023-04-15T10:35:15.238Z,481.00
2023-04-15T10:36:15.214Z,480.00
2023-04-15T10:37:15.220Z,478.00
2023-04-15T10:38:15.253Z,477.00
2023-04-15T10:39:15.519Z,477.00
2023-04-15T10:40:15.295Z,478.00
2023-04-15T10:41:16.667Z,481.00
2023-04-15T10:42:15.338Z,483.00
2023-04-15T10:43:15.331Z,482.00
2023-04-15T10:44:15.356Z,483.00
2023-04-15T10:45:15.371Z,483.00
2023-04-15T10:46:15.367Z,481.00
2023-04-15T10:47:15.401Z,481.00
2023-04-15T10:48:15.427Z,480.00
2023-04-15T10:49:15.458Z,481.00
2023-04-15T10:50:15.429Z,479.00
2023-04-15T10:51:15.451Z,480.00
2023-04-15T10:52:15.449Z,480.00
2023-04-15T10:53:15.470Z,479.00
2023-04-15T10:54:15.495Z,477.00
2023-04-15T10:55:16.028Z,477.00
2023-04-15T10:56:16.505Z,479.00
2023-04-15T10:57:15.548Z,479.00
2023-04-15T10:58:15.567Z,478.00
2023-04-15T10:59:15.592Z,478.00
2023-04-15T11:00:15.617Z,482.00
2023-04-15T11:01:15.617Z,481.00
2023-04-15T11:02:15.826Z,482.00
2023-04-15T11:03:15.697Z,480.00
2023-04-15T11:04:15.757Z,482.00
2023-04-15T11:05:15.677Z,481.00
2023-04-15T11:06:15.707Z,481.00
2023-04-15T11:07:15.707Z,482.00
2023-04-15T11:08:15.709Z,484.00
2023-04-15T11:09:15.763Z,484.00
2023-04-15T11:10:15.753Z,484.00
2023-04-15T11:11:15.801Z,483.00
2023-04-15T11:12:15.879Z,485.00
2023-04-15T11:13:15.850Z,486.00
2023-04-15T11:14:15.859Z,487.00
2023-04-15T11:15:15.877Z,485.00
2023-04-15T11:16:15.931Z,486.00
2023-04-15T11:17:15.917Z,488.00
2023-04-15T11:18:15.933Z,488.00
2023-04-15T11:19:15.930Z,489.00
2023-04-15T11:20:16.544Z,489.00
2023-04-15T11:21:15.987Z,490.00
2023-04-15T11:22:16.010Z,490.00
2023-04-15T11:23:16.169Z,491.00
2023-04-15T11:24:16.043Z,488.00
2023-04-15T11:25:16.061Z,487.00
2023-04-15T11:26:16.066Z,483.00
2023-04-15T11:27:16.109Z,483.00
2023-04-15T11:28:16.102Z,480.00
2023-04-15T11:29:16.139Z,483.00
2023-04-15T11:30:16.156Z,483.00
2023-04-15T11:31:16.184Z,483.00
2023-04-15T11:32:16.260Z,484.00
2023-04-15T11:33:16.211Z,483.00
2023-04-15T11:34:16.216Z,481.00
2023-04-15T11:35:16.256Z,481.00
2023-04-15T11:36:16.270Z,481.00
2023-04-15T11:37:16.294Z,482.00
2023-04-15T11:38:16.452Z,481.00
2023-04-15T11:39:16.324Z,482.00
2023-04-15T11:40:16.346Z,481.00
2023-04-15T11:41:16.368Z,481.00
2023-04-15T11:42:16.401Z,481.00
2023-04-15T11:43:16.409Z,478.00
2023-04-15T11:44:16.423Z,477.00
2023-04-15T11:45:16.442Z,479.00
2023-04-15T11:46:16.488Z,481.00
2023-04-15T11:47:16.529Z,483.00
2023-04-15T11:48:16.511Z,485.00
2023-04-15T11:49:16.579Z,486.00
2023-04-15T11:50:16.565Z,487.00
2023-04-15T11:51:16.620Z,485.00
2023-04-15T11:52:16.629Z,483.00
2023-04-15T11:53:16.602Z,483.00
2023-04-15T11:54:16.603Z,481.00
2023-04-15T11:55:16.628Z,482.00
2023-04-15T11:56:16.648Z,481.00
2023-04-15T11:57:16.683Z,481.00
2023-04-15T11:58:16.704Z,481.00
2023-04-15T11:59:16.705Z,480.00
2023-04-15T12:00:16.717Z,481.00
2023-04-15T12:01:16.789Z,483.00
2023-04-15T12:02:16.889Z,481.00
2023-04-15T12:03:17.019Z,480.00
2023-04-15T12:04:16.943Z,480.00
2023-04-15T12:05:16.942Z,479.00
2023-04-15T12:06:17.024Z,479.00
2023-04-15T12:07:16.864Z,479.00
2023-04-15T12:08:16.900Z,476.00
2023-04-15T12:09:16.929Z,477.00
2023-04-15T12:10:16.958Z,479.00
2023-04-15T12:11:17.016Z,483.00
2023-04-15T12:12:16.957Z,487.00
2023-04-15T12:13:17.014Z,486.00
2023-04-15T12:14:17.040Z,485.00
2023-04-15T12:15:17.050Z,486.00
2023-04-15T12:16:17.195Z,489.00
2023-04-15T12:17:17.035Z,487.00
2023-04-15T12:18:17.107Z,489.00
2023-04-15T12:19:17.080Z,488.00
2023-04-15T12:20:17.546Z,486.00
2023-04-15T12:21:17.164Z,487.00
2023-04-15T12:22:17.229Z,486.00
2023-04-15T12:23:17.183Z,485.00
2023-04-15T12:24:17.225Z,484.00
2023-04-15T12:25:17.282Z,483.00
2023-04-15T12:26:17.284Z,482.00
2023-04-15T12:27:17.287Z,483.00
2023-04-15T12:28:17.299Z,483.00
2023-04-15T12:29:17.367Z,482.00