createdAt,value
2019-02-26T00:00:42.310Z,5.83
2019-02-26T00:03:09.545Z,5.60
2019-02-26T00:05:38.005Z,5.53
2019-02-26T00:08:06.638Z,5.53
2019-02-26T00:10:37.112Z,6.20
2019-02-26T00:13:05.369Z,5.53
2019-02-26T00:15:35.746Z,5.40
2019-02-26T00:18:07.466Z,5.80
2019-02-26T00:20:36.394Z,5.70
2019-02-26T00:23:04.516Z,5.23
2019-02-26T00:25:33.035Z,5.90
2019-02-26T00:28:01.511Z,5.83
2019-02-26T00:30:31.278Z,5.53
2019-02-26T00:33:02.779Z,6.40
2019-02-26T00:35:30.472Z,6.13
2019-02-26T00:37:59.010Z,5.90
2019-02-26T00:40:27.492Z,5.70
2019-02-26T00:42:58.994Z,6.00
2019-02-26T00:45:27.356Z,5.33
2019-02-26T00:47:56.373Z,5.80
2019-02-26T00:50:24.858Z,5.67
2019-02-26T00:52:56.509Z,5.83
2019-02-26T00:55:27.362Z,6.17
2019-02-26T00:57:56.794Z,6.53
2019-02-26T01:00:25.942Z,6.13
2019-02-26T01:02:54.133Z,5.47
2019-02-26T01:05:22.639Z,5.40
2019-02-26T01:07:52.585Z,5.50
2019-02-26T01:10:23.463Z,4.97
2019-02-26T01:12:51.661Z,4.73
2019-02-26T01:15:21.260Z,4.97
2019-02-26T01:17:49.725Z,5.10
2019-02-26T01:20:19.699Z,4.83
2019-02-26T01:22:49.133Z,5.40
2019-02-26T01:25:21.057Z,5.07
2019-02-26T01:27:51.047Z,5.17
2019-02-26T01:30:23.526Z,5.10
2019-02-26T01:32:49.605Z,4.60
2019-02-26T01:35:18.153Z,4.27
2019-02-26T01:37:46.615Z,4.40
2019-02-26T01:40:16.406Z,4.27
2019-02-26T01:42:49.748Z,5.00
2019-02-26T01:45:15.603Z,3.70
2019-02-26T01:47:47.635Z,4.30
2019-02-26T01:50:16.179Z,4.13
2019-02-26T01:52:44.651Z,4.53
2019-02-26T01:55:13.328Z,4.07
2019-02-26T01:57:43.495Z,4.17
2019-02-26T02:00:19.009Z,4.70
2019-02-26T02:02:47.731Z,4.10
2019-02-26T02:05:16.407Z,4.30
2019-02-26T02:07:48.477Z,4.13
2019-02-26T02:10:15.967Z,5.30
2019-02-26T02:12:44.529Z,5.10
2019-02-26T02:15:15.753Z,4.70
2019-02-26T02:17:45.240Z,5.57
2019-02-26T02:20:21.271Z,5.30
2019-02-26T02:22:47.211Z,4.97
2019-02-26T02:25:15.803Z,5.50
2019-02-26T02:27:49.689Z,5.20
2019-02-26T02:30:22.537Z,5.27
2019-02-26T02:32:51.244Z,5.23
2019-02-26T02:35:19.128Z,4.90
2019-02-26T02:37:47.879Z,4.83
2019-02-26T02:40:16.381Z,4.73
2019-02-26T02:42:48.483Z,4.80
2019-02-26T02:45:21.099Z,4.97
2019-02-26T02:47:48.541Z,4.77
2019-02-26T02:50:18.323Z,4.77
2019-02-26T02:52:47.183Z,5.30
2019-02-26T02:55:19.107Z,4.80
2019-02-26T02:57:48.679Z,5.03
2019-02-26T03:00:16.912Z,5.07
2019-02-26T03:02:59.817Z,5.17
2019-02-26T03:05:31.331Z,4.53
2019-02-26T03:07:58.639Z,4.20
2019-02-26T03:10:30.745Z,4.67
2019-02-26T03:13:00.115Z,4.40
2019-02-26T03:15:30.033Z,4.97
2019-02-26T03:17:57.710Z,5.30
2019-02-26T03:20:28.678Z,4.27
2019-02-26T03:22:56.380Z,4.97
2019-02-26T03:25:27.028Z,5.07
2019-02-26T03:27:56.603Z,4.47
2019-02-26T03:30:36.906Z,5.40
2019-02-26T03:33:02.840Z,5.17
2019-02-26T03:35:25.540Z,4.20
2019-02-26T03:37:57.270Z,5.40
2019-02-26T03:40:26.944Z,5.20
2019-02-26T03:42:54.386Z,5.30
2019-02-26T03:45:24.818Z,5.63
2019-02-26T03:47:55.384Z,5.70
2019-02-26T03:50:26.372Z,5.47
2019-02-26T03:52:53.452Z,5.40
2019-02-26T03:55:21.961Z,5.00
2019-02-26T03:57:53.572Z,4.63
2019-02-26T04:00:21.638Z,5.30
2019-02-26T04:02:51.817Z,4.70
2019-02-26T04:05:20.309Z,5.10
2019-02-26T04:07:52.216Z,4.23
2019-02-26T04:10:18.960Z,4.67
2019-02-26T04:12:48.686Z,4.93
2019-02-26T04:15:18.771Z,4.80
2019-02-26T04:17:47.350Z,4.60
2019-02-26T04:20:16.420Z,4.77
2019-02-26T04:22:48.990Z,5.60
2019-02-26T04:25:29.960Z,4.37
2019-02-26T04:28:16.812Z,3.93
2019-02-26T04:30:52.453Z,3.73
2019-02-26T04:33:53.759Z,4.00
2019-02-26T04:36:28.241Z,3.53
2019-02-26T04:39:22.250Z,3.73
2019-02-26T04:42:05.497Z,3.60
2019-02-26T04:44:50.083Z,4.27
2019-02-26T04:47:18.892Z,4.07
2019-02-26T04:49:48.282Z,4.20
2019-02-26T04:52:17.371Z,4.37
2019-02-26T04:54:46.090Z,4.30
2019-02-26T04:57:14.636Z,4.60
2019-02-26T04:59:43.958Z,3.73
2019-02-26T05:02:12.576Z,4.10
2019-02-26T05:04:42.154Z,4.20
2019-02-26T05:07:13.436Z,4.20
2019-02-26T05:09:41.167Z,4.30
2019-02-26T05:12:09.630Z,3.83
2019-02-26T05:14:38.171Z,4.33
2019-02-26T05:17:06.662Z,3.70
2019-02-26T05:19:36.513Z,3.60
2019-02-26T05:22:07.040Z,4.47
2019-02-26T05:24:35.648Z,4.37
2019-02-26T05:27:12.252Z,4.53
2019-02-26T05:29:40.994Z,4.13
2019-02-26T05:32:10.382Z,4.50
2019-02-26T05:34:40.056Z,4.30
2019-02-26T05:37:11.084Z,4.33
2019-02-26T05:39:40.668Z,4.83
2019-02-26T05:42:09.634Z,5.33
2019-02-26T05:44:38.160Z,5.40
2019-02-26T05:47:06.646Z,4.73
2019-02-26T05:49:37.672Z,5.67
2019-02-26T05:52:07.153Z,5.30
2019-02-26T05:54:35.515Z,5.50
2019-02-26T05:57:04.799Z,6.10
2019-02-26T05:59:34.253Z,5.53
2019-02-26T06:02:02.809Z,5.40
2019-02-26T06:04:35.202Z,5.17
2019-02-26T06:07:04.579Z,7.70
2019-02-26T06:09:33.823Z,7.30
2019-02-26T06:12:02.425Z,7.00
2019-02-26T06:14:33.210Z,6.07
2019-02-26T06:17:01.106Z,5.53
2019-02-26T06:19:37.279Z,5.40
2019-02-26T06:22:05.670Z,5.57
2019-02-26T06:24:35.678Z,5.30
2019-02-26T06:27:08.595Z,5.60
2019-02-26T06:29:35.486Z,5.50
2019-02-26T06:32:13.517Z,4.90
2019-02-26T06:34:42.069Z,5.10
2019-02-26T06:37:13.838Z,5.27
2019-02-26T06:39:43.169Z,5.20
2019-02-26T06:42:12.674Z,5.07
2019-02-26T06:44:43.547Z,4.50
2019-02-26T06:47:12.124Z,4.30
2019-02-26T06:49:41.416Z,4.70
2019-02-26T06:52:12.691Z,4.90
2019-02-26T06:54:41.033Z,4.67
2019-02-26T06:57:09.511Z,5.80
2019-02-26T06:59:38.077Z,5.03
2019-02-26T07:02:08.798Z,5.63
2019-02-26T07:04:36.821Z,5.83
2019-02-26T07:07:07.391Z,6.13
2019-02-26T07:09:36.932Z,5.50
2019-02-26T07:12:05.727Z,5.67
2019-02-26T07:14:34.540Z,5.43
2019-02-26T07:17:03.083Z,6.40
2019-02-26T07:19:33.243Z,5.27
2019-02-26T07:22:01.849Z,5.40
2019-02-26T07:24:30.397Z,5.57
2019-02-26T07:26:58.881Z,5.63
2019-02-26T07:29:30.719Z,5.00
2019-02-26T07:31:58.905Z,5.80
2019-02-26T07:34:27.528Z,6.70
2019-02-26T07:36:56.056Z,5.30
2019-02-26T07:39:24.500Z,6.13
2019-02-26T07:41:54.390Z,5.47
2019-02-26T07:44:24.146Z,5.87
2019-02-26T07:46:53.181Z,5.53
2019-02-26T07:49:21.641Z,5.40
2019-02-26T07:51:50.122Z,5.43
2019-02-26T07:54:18.601Z,6.03
2019-02-26T07:56:47.077Z,5.40
2019-02-26T07:59:15.589Z,5.77
2019-02-26T08:01:45.242Z,5.83
2019-02-26T08:04:16.007Z,5.67
2019-02-26T08:06:44.532Z,5.70
2019-02-26T08:09:14.641Z,5.37
2019-02-26T08:11:44.395Z,4.97
2019-02-26T08:14:15.781Z,5.67
2019-02-26T08:16:43.700Z,5.47
2019-02-26T08:19:12.198Z,5.23
2019-02-26T08:21:40.672Z,5.17
2019-02-26T08:24:10.603Z,6.27
2019-02-26T08:26:40.538Z,6.33
2019-02-26T08:29:10.509Z,5.13
2019-02-26T08:31:42.559Z,4.97
2019-02-26T08:34:12.596Z,5.73
2019-02-26T08:36:40.181Z,6.10
2019-02-26T08:39:08.717Z,5.50
2019-02-26T08:41:37.262Z,5.60
2019-02-26T08:44:05.746Z,5.83
2019-02-26T08:46:34.226Z,6.10
2019-02-26T08:49:08.281Z,6.97
2019-02-26T08:51:32.968Z,6.00
2019-02-26T08:54:01.448Z,6.37
2019-02-26T08:56:33.265Z,6.83
2019-02-26T08:59:00.950Z,6.23
2019-02-26T09:01:30.339Z,6.90
2019-02-26T09:04:00.701Z,6.23
2019-02-26T09:06:29.014Z,6.00
2019-02-26T09:08:59.643Z,6.27
2019-02-26T09:11:28.682Z,6.43
2019-02-26T09:13:59.528Z,5.97
2019-02-26T09:16:30.264Z,6.30
2019-02-26T09:18:58.251Z,7.23
2019-02-26T09:21:26.808Z,7.00
2019-02-26T09:23:57.022Z,7.57
2019-02-26T09:26:25.564Z,7.37
2019-02-26T09:28:55.438Z,8.20
2019-02-26T09:31:24.224Z,7.53
2019-02-26T09:33:52.701Z,8.43
2019-02-26T09:36:23.723Z,7.20
2019-02-26T09:38:51.541Z,7.33
2019-02-26T09:41:21.464Z,7.23
2019-02-26T09:43:50.077Z,7.60
2019-02-26T09:46:19.221Z,7.03
2019-02-26T09:48:47.885Z,7.33
2019-02-26T09:51:16.732Z,7.67
2019-02-26T09:53:46.738Z,7.50
2019-02-26T09:56:15.554Z,8.47
2019-02-26T09:58:46.492Z,7.43
2019-02-26T10:01:15.829Z,7.33
2019-02-26T10:03:44.464Z,7.10
2019-02-26T10:06:14.154Z,8.07
2019-02-26T10:08:43.823Z,6.93
2019-02-26T10:11:13.319Z,7.07
2019-02-26T10:13:42.703Z,6.73
2019-02-26T10:16:12.008Z,6.57
2019-02-26T10:18:40.485Z,7.33
2019-02-26T10:21:11.078Z,7.17
2019-02-26T10:23:39.177Z,6.97
2019-02-26T10:26:10.441Z,6.53
2019-02-26T10:28:42.749Z,7.07
2019-02-26T10:31:10.585Z,6.50
2019-02-26T10:33:41.129Z,6.03
2019-02-26T10:36:11.170Z,5.67
2019-02-26T10:38:39.569Z,6.13
2019-02-26T10:41:08.198Z,5.53
2019-02-26T10:43:36.671Z,6.33
2019-02-26T10:46:05.313Z,5.53
2019-02-26T10:48:33.858Z,4.93
2019-02-26T10:51:06.035Z,4.93
2019-02-26T10:53:33.385Z,4.20
2019-02-26T10:56:01.872Z,4.37
2019-02-26T10:58:30.415Z,4.80
2019-02-26T11:01:01.553Z,5.00
2019-02-26T11:03:29.916Z,4.47
2019-02-26T11:05:58.534Z,4.90
2019-02-26T11:08:29.629Z,4.50
2019-02-26T11:10:57.310Z,4.07
2019-02-26T11:13:25.957Z,4.20
2019-02-26T11:15:58.359Z,4.83
2019-02-26T11:18:24.677Z,4.57
2019-02-26T11:20:56.018Z,4.57
2019-02-26T11:23:30.457Z,4.93
2019-02-26T11:25:53.562Z,5.37
2019-02-26T11:28:22.119Z,5.53
2019-02-26T11:30:52.139Z,5.00
2019-02-26T11:33:20.813Z,5.33
2019-02-26T11:35:51.328Z,4.87
2019-02-26T11:38:19.646Z,5.07
2019-02-26T11:40:49.670Z,4.40
2019-02-26T11:43:20.878Z,3.80
2019-02-26T11:45:48.475Z,3.37
2019-02-26T11:48:17.769Z,3.50
2019-02-26T11:50:46.597Z,3.47
2019-02-26T11:53:15.162Z,3.00
2019-02-26T11:55:43.690Z,2.87
2019-02-26T11:58:15.399Z,3.47
2019-02-26T12:00:45.480Z,2.13
2019-02-26T12:03:14.458Z,1.70
2019-02-26T12:05:43.070Z,1.87
2019-02-26T12:08:14.311Z,2.20
2019-02-26T12:10:42.052Z,2.17
2019-02-26T12:13:10.543Z,1.83
2019-02-26T12:15:42.634Z,1.63
2019-02-26T12:18:10.168Z,1.70
2019-02-26T12:20:41.008Z,1.70
2019-02-26T12:23:11.563Z,1.30
2019-02-26T12:25:40.052Z,1.70
2019-02-26T12:28:10.786Z,1.67
2019-02-26T12:30:41.505Z,1.53
2019-02-26T12:33:14.333Z,2.00
2019-02-26T12:35:43.708Z,1.80
2019-02-26T12:38:18.080Z,1.90
2019-02-26T12:40:44.710Z,1.67
2019-02-26T12:43:16.314Z,1.70
2019-02-26T12:45:43.568Z,2.47
2019-02-26T12:48:15.610Z,2.20
2019-02-26T12:50:42.355Z,2.10
2019-02-26T12:53:12.722Z,2.93
2019-02-26T12:55:42.133Z,3.10
2019-02-26T12:58:14.561Z,2.73
2019-02-26T13:00:42.308Z,2.83
2019-02-26T13:03:12.867Z,3.13
2019-02-26T13:08:13.517Z,2.53
2019-02-26T13:10:43.478Z,2.40
2019-02-26T13:13:14.717Z,2.47
2019-02-26T13:15:43.207Z,1.97
2019-02-26T13:18:11.769Z,2.17
2019-02-26T13:20:40.243Z,2.23
2019-02-26T13:23:16.979Z,2.10
2019-02-26T13:25:38.928Z,2.80
2019-02-26T13:28:07.493Z,2.43
2019-02-26T13:30:35.970Z,2.40
2019-02-26T13:33:10.266Z,2.10
2019-02-26T13:35:34.810Z,1.83
2019-02-26T13:38:04.452Z,1.83
2019-02-26T13:40:38.165Z,1.90
2019-02-26T13:45:33.088Z,1.50
2019-02-26T13:48:01.865Z,1.70
2019-02-26T13:50:31.815Z,2.00
2019-02-26T13:53:00.340Z,2.27
2019-02-26T13:55:28.830Z,2.00
2019-02-26T13:57:57.362Z,1.80
2019-02-26T14:00:26.969Z,2.07
2019-02-26T14:02:55.715Z,1.80
2019-02-26T14:05:24.357Z,1.30
2019-02-26T14:07:52.884Z,1.40
2019-02-26T14:10:22.607Z,1.80
2019-02-26T14:12:51.099Z,1.50
2019-02-26T14:15:21.820Z,1.60
2019-02-26T14:17:50.677Z,1.30
2019-02-26T14:20:21.678Z,1.87
2019-02-26T14:22:50.200Z,1.60
2019-02-26T14:25:18.725Z,1.60
2019-02-26T14:27:47.203Z,1.90
2019-02-26T14:30:22.852Z,2.27
2019-02-26T14:32:51.410Z,2.00
2019-02-26T14:35:19.940Z,1.70
2019-02-26T14:37:48.506Z,1.50
2019-02-26T14:40:21.616Z,1.60
2019-02-26T14:42:50.268Z,1.20
2019-02-26T14:45:26.403Z,1.53
2019-02-26T14:47:55.096Z,1.50
2019-02-26T14:50:26.254Z,1.27
2019-02-26T14:52:54.547Z,1.47
2019-02-26T14:55:23.206Z,1.70
2019-02-26T14:57:51.830Z,1.50
2019-02-26T15:00:28.564Z,1.60
2019-02-26T15:02:57.136Z,1.57
2019-02-26T15:05:25.830Z,1.63
2019-02-26T15:07:54.352Z,1.20
2019-02-26T15:10:22.905Z,1.20
2019-02-26T15:12:51.541Z,1.40
2019-02-26T15:15:20.552Z,1.00
2019-02-26T15:17:49.141Z,1.57
2019-02-26T15:20:23.338Z,1.50
2019-02-26T15:22:51.889Z,1.60
2019-02-26T15:25:31.082Z,2.07
2019-02-26T15:28:04.918Z,2.07
2019-02-26T15:30:29.845Z,2.07
2019-02-26T15:32:58.395Z,2.23
2019-02-26T15:35:27.165Z,1.77
2019-02-26T15:37:55.702Z,1.73
2019-02-26T15:40:24.331Z,2.40
2019-02-26T15:42:56.181Z,2.90
2019-02-26T15:45:29.837Z,2.90
2019-02-26T15:47:58.377Z,3.23
2019-02-26T15:50:26.912Z,3.40
2019-02-26T15:52:55.486Z,2.80
2019-02-26T15:55:28.701Z,2.60
2019-02-26T15:57:57.719Z,2.53
2019-02-26T16:00:28.114Z,2.40
2019-02-26T16:02:59.046Z,2.50
2019-02-26T16:05:32.798Z,2.20
2019-02-26T16:08:04.439Z,2.50
2019-02-26T16:10:32.890Z,2.47
2019-02-26T16:13:04.455Z,2.60
2019-02-26T16:15:34.523Z,2.20
2019-02-26T16:18:03.001Z,2.93
2019-02-26T16:20:31.827Z,3.10
2019-02-26T16:23:00.364Z,3.67
2019-02-26T16:25:28.849Z,3.07
2019-02-26T16:28:00.372Z,3.23
2019-02-26T16:30:29.558Z,3.73
2019-02-26T16:32:58.040Z,3.10
2019-02-26T16:35:26.752Z,3.60
2019-02-26T16:37:55.389Z,3.03
2019-02-26T16:40:24.021Z,2.87
2019-02-26T16:42:52.558Z,3.17
2019-02-26T16:45:26.351Z,2.90
2019-02-26T16:47:54.974Z,2.93
2019-02-26T16:50:28.516Z,3.37
2019-02-26T16:52:58.057Z,3.07
2019-02-26T16:55:27.249Z,3.13
2019-02-26T16:57:55.717Z,3.63
2019-02-26T17:00:31.774Z,3.57
2019-02-26T17:03:01.222Z,3.97
2019-02-26T17:05:30.022Z,4.33
2019-02-26T17:07:58.674Z,3.93
2019-02-26T17:10:30.362Z,3.80
2019-02-26T17:13:01.732Z,3.63
2019-02-26T17:15:29.983Z,4.03
2019-02-26T17:17:58.612Z,6.13
2019-02-26T17:20:27.284Z,6.03
2019-02-26T17:22:55.771Z,6.77
2019-02-26T17:25:28.577Z,5.87
2019-02-26T17:27:55.286Z,7.13
2019-02-26T17:30:24.688Z,6.17
2019-02-26T17:32:53.448Z,7.00
2019-02-26T17:35:22.058Z,6.07
2019-02-26T17:37:50.645Z,5.27
2019-02-26T17:40:24.334Z,4.93
2019-02-26T17:42:54.261Z,4.37
2019-02-26T17:45:29.029Z,4.60
2019-02-26T17:47:57.613Z,4.90
2019-02-26T17:50:28.498Z,4.33
2019-02-26T17:52:56.957Z,5.20
2019-02-26T17:55:28.442Z,5.17
2019-02-26T17:57:57.000Z,4.73
2019-02-26T18:00:27.621Z,4.90
2019-02-26T18:02:56.154Z,5.67
2019-02-26T18:05:24.702Z,4.90
2019-02-26T18:07:53.154Z,3.77
2019-02-26T18:10:25.874Z,4.33
2019-02-26T18:12:54.355Z,4.97
2019-02-26T18:15:22.941Z,5.30
2019-02-26T18:17:51.468Z,5.37
2019-02-26T18:20:28.074Z,5.60
2019-02-26T18:22:53.738Z,4.53
2019-02-26T18:25:25.696Z,4.60
2019-02-26T18:27:54.261Z,4.60
2019-02-26T18:30:24.227Z,4.67
2019-02-26T18:32:55.562Z,4.60
2019-02-26T18:35:23.051Z,4.87
2019-02-26T18:37:51.611Z,5.93
2019-02-26T18:40:20.155Z,6.50
2019-02-26T18:42:49.076Z,6.40
2019-02-26T18:45:28.724Z,6.03
2019-02-26T18:47:57.628Z,6.23
2019-02-26T18:50:28.412Z,6.40
2019-02-26T18:52:58.269Z,5.97
2019-02-26T18:55:28.849Z,5.97
2019-02-26T18:57:57.506Z,6.03
2019-02-26T19:00:36.297Z,5.67
2019-02-26T19:03:08.720Z,7.03
2019-02-26T19:05:35.308Z,6.70
2019-02-26T19:08:05.850Z,6.90
2019-02-26T19:10:34.156Z,6.50
2019-02-26T19:13:03.305Z,7.80
2019-02-26T19:15:33.389Z,6.97
2019-02-26T19:18:02.563Z,7.20
2019-02-26T19:20:34.989Z,7.00
2019-02-26T19:23:03.530Z,7.93
2019-02-26T19:25:32.145Z,7.10
2019-02-26T19:28:00.834Z,7.97
2019-02-26T19:30:29.558Z,7.13
2019-02-26T19:32:58.026Z,6.83
2019-02-26T19:35:26.614Z,7.53
2019-02-26T19:37:59.602Z,7.77
2019-02-26T19:40:31.498Z,7.73
2019-02-26T19:43:00.034Z,7.23
2019-02-26T19:45:28.653Z,7.03
2019-02-26T19:47:57.203Z,7.00
2019-02-26T19:50:25.749Z,6.50
2019-02-26T19:52:56.877Z,6.57
2019-02-26T19:55:32.830Z,6.80
2019-02-26T19:58:04.082Z,7.27
2019-02-26T20:00:31.642Z,6.00
2019-02-26T20:03:00.284Z,6.53
2019-02-26T20:05:30.435Z,7.10
2019-02-26T20:07:59.007Z,7.53
2019-02-26T20:10:27.695Z,7.90
2019-02-26T20:12:56.217Z,8.20
2019-02-26T20:15:24.782Z,7.60
2019-02-26T20:17:53.325Z,7.70
2019-02-26T20:20:22.196Z,6.63
2019-02-26T20:22:50.768Z,7.00
2019-02-26T20:25:21.035Z,7.50
2019-02-26T20:27:49.590Z,8.00
2019-02-26T20:30:20.190Z,6.80
2019-02-26T20:32:48.655Z,6.33
2019-02-26T20:35:17.331Z,7.50
2019-02-26T20:37:45.802Z,7.67
2019-02-26T20:40:16.938Z,7.13
2019-02-26T20:42:45.526Z,6.50
2019-02-26T20:45:18.884Z,6.87
2019-02-26T20:47:47.559Z,7.90
2019-02-26T20:50:19.929Z,8.30
2019-02-26T20:52:46.431Z,7.43
2019-02-26T20:55:26.679Z,7.53
2019-02-26T20:57:55.582Z,6.90
2019-02-26T21:00:25.248Z,7.70
2019-02-26T21:02:54.492Z,7.40
2019-02-26T21:05:24.902Z,7.33
2019-02-26T21:07:57.567Z,7.33
2019-02-26T21:10:23.399Z,8.13
2019-02-26T21:12:52.042Z,8.67
2019-02-26T21:15:25.030Z,6.83
2019-02-26T21:17:57.853Z,7.03
2019-02-26T21:20:23.774Z,8.67
2019-02-26T21:22:54.597Z,8.17
2019-02-26T21:25:22.621Z,8.50
2019-02-26T21:27:51.152Z,9.53
2019-02-26T21:30:21.225Z,9.27
2019-02-26T21:32:49.723Z,7.37
2019-02-26T21:35:20.657Z,6.97
2019-02-26T21:37:48.490Z,7.17
2019-02-26T21:40:17.249Z,8.00
2019-02-26T21:42:45.789Z,8.83
2019-02-26T21:45:16.546Z,8.87
2019-02-26T21:47:45.203Z,10.00
2019-02-26T21:50:14.723Z,9.23
2019-02-26T21:52:43.347Z,8.70
2019-02-26T21:55:12.995Z,7.83
2019-02-26T21:57:41.725Z,7.10
2019-02-26T22:00:19.991Z,7.07
2019-02-26T22:02:51.917Z,7.50
2019-02-26T22:05:18.637Z,7.20
2019-02-26T22:07:47.191Z,6.83
2019-02-26T22:10:18.045Z,7.07
2019-02-26T22:12:46.677Z,7.03
2019-02-26T22:15:15.977Z,7.37
2019-02-26T22:17:44.541Z,6.60
2019-02-26T22:20:22.097Z,6.20
2019-02-26T22:22:44.961Z,6.60
2019-02-26T22:25:17.061Z,6.23
2019-02-26T22:27:44.635Z,5.03
2019-02-26T22:30:15.686Z,5.27
2019-02-26T22:32:44.215Z,5.50
2019-02-26T22:35:13.222Z,6.20
2019-02-26T22:37:42.129Z,6.13
2019-02-26T22:40:12.070Z,6.07
2019-02-26T22:42:41.281Z,5.40
2019-02-26T22:45:14.720Z,5.20
2019-02-26T22:47:44.350Z,5.87
2019-02-26T22:50:14.552Z,5.07
2019-02-26T22:52:43.074Z,6.33
2019-02-26T22:55:16.124Z,5.57
2019-02-26T22:57:43.679Z,5.47
2019-02-26T23:00:19.312Z,5.03
2019-02-26T23:02:47.794Z,5.37
2019-02-26T23:05:16.348Z,4.97
2019-02-26T23:07:44.895Z,5.33
2019-02-26T23:10:14.511Z,5.33
2019-02-26T23:12:43.071Z,5.83
2019-02-26T23:15:12.596Z,5.53
2019-02-26T23:17:41.208Z,5.87
2019-02-26T23:20:11.792Z,6.73
2019-02-26T23:22:40.600Z,5.93
2019-02-26T23:25:09.523Z,6.00
2019-02-26T23:27:38.258Z,6.30
2019-02-26T23:30:12.204Z,6.23
2019-02-26T23:32:40.684Z,7.03
2019-02-26T23:35:11.681Z,7.07
2019-02-26T23:37:40.242Z,6.00
2019-02-26T23:40:11.462Z,6.47
2019-02-26T23:42:40.007Z,6.50
2019-02-26T23:45:15.224Z,6.73
2019-02-26T23:47:43.873Z,7.63
2019-02-26T23:50:12.749Z,6.73
2019-02-26T23:52:41.200Z,6.57
2019-02-26T23:55:13.296Z,6.93
2019-02-26T23:57:41.107Z,7.30
