createdAt,value
2018-11-20T00:01:42.125Z,99919.96
2018-11-20T00:07:16.596Z,99927.73
2018-11-20T00:12:45.061Z,99922.22
2018-11-20T00:18:06.181Z,99903.55
2018-11-20T00:23:27.301Z,99909.70
2018-11-20T00:28:39.499Z,99898.45
2018-11-20T00:33:59.353Z,99887.56
2018-11-20T00:39:33.822Z,99871.18
2018-11-20T00:44:53.057Z,99880.21
2018-11-20T00:50:05.950Z,99854.83
2018-11-20T00:56:07.808Z,99849.14
2018-11-20T01:01:33.822Z,99837.67
2018-11-20T01:07:06.699Z,99844.48
2018-11-20T01:12:27.475Z,99855.63
2018-11-20T01:18:08.065Z,99850.11
2018-11-20T01:23:36.424Z,99857.03
2018-11-20T01:28:55.438Z,99851.16
2018-11-20T01:34:16.310Z,99839.25
2018-11-20T01:39:45.025Z,99828.41
2018-11-20T01:45:06.251Z,99816.18
2018-11-20T01:50:37.564Z,99813.03
2018-11-20T01:55:58.358Z,99812.89
2018-11-20T02:01:27.246Z,99803.42
2018-11-20T02:06:48.450Z,99798.14
2018-11-20T02:12:09.231Z,99791.66
2018-11-20T02:17:53.089Z,99779.05
2018-11-20T02:23:21.460Z,99782.51
2018-11-20T02:28:42.522Z,99772.87
2018-11-20T02:34:03.772Z,99763.27
2018-11-20T02:39:25.824Z,99765.81
2018-11-20T02:44:53.241Z,99764.10
2018-11-20T02:50:14.149Z,99757.01
2018-11-20T02:55:42.432Z,99752.66
2018-11-20T03:01:11.262Z,99739.98
2018-11-20T03:06:31.145Z,99741.84
2018-11-20T03:12:02.249Z,99732.48
2018-11-20T03:17:23.273Z,99733.55
2018-11-20T03:22:44.330Z,99733.80
2018-11-20T03:28:05.523Z,99724.69
2018-11-20T03:33:25.612Z,99716.64
2018-11-20T03:38:46.748Z,99719.64
2018-11-20T03:44:14.867Z,99716.16
2018-11-20T03:49:35.672Z,99714.84
2018-11-20T03:54:48.196Z,99708.20
2018-11-20T04:00:08.909Z,99707.34
2018-11-20T04:05:40.337Z,99708.59
2018-11-20T04:11:08.539Z,99716.95
2018-11-20T04:16:36.535Z,99709.42
2018-11-20T04:21:52.652Z,99707.53
2018-11-20T04:27:17.604Z,99704.11
2018-11-20T04:32:45.065Z,99704.96
2018-11-20T04:38:00.452Z,99691.26
2018-11-20T04:43:28.487Z,99677.58
2018-11-20T04:48:46.812Z,99684.22
2018-11-20T04:54:11.732Z,99681.22
2018-11-20T04:59:36.702Z,99677.19
2018-11-20T05:04:58.988Z,99670.94
2018-11-20T05:10:11.901Z,99667.52
2018-11-20T05:15:49.598Z,99662.66
2018-11-20T05:21:21.011Z,99676.20
2018-11-20T05:26:49.424Z,99677.02
2018-11-20T05:32:18.691Z,99674.88
2018-11-20T05:37:53.013Z,99667.52
2018-11-20T05:43:33.339Z,99661.70
2018-11-20T05:48:54.393Z,99656.44
2018-11-20T05:54:15.188Z,99659.10
2018-11-20T05:59:49.218Z,99663.51
2018-11-20T06:05:20.413Z,99666.44
2018-11-20T06:10:41.533Z,99659.92
2018-11-20T06:16:02.360Z,99664.34
2018-11-20T06:21:24.936Z,99665.25
2018-11-20T06:26:49.805Z,99674.86
2018-11-20T06:32:17.874Z,99665.75
2018-11-20T06:37:38.787Z,99672.22
2018-11-20T06:43:00.056Z,99680.22
2018-11-20T06:48:37.736Z,99684.06
2018-11-20T06:54:08.814Z,99678.73
2018-11-20T06:59:39.825Z,99672.69
2018-11-20T07:05:17.373Z,99670.22
2018-11-20T07:10:38.682Z,99671.14
2018-11-20T07:15:59.808Z,99676.11
2018-11-20T07:21:12.523Z,99679.98
2018-11-20T07:26:43.640Z,99684.76
2018-11-20T07:32:07.511Z,99683.77
2018-11-20T07:37:32.668Z,99679.80
2018-11-20T07:43:04.277Z,99676.25
2018-11-20T07:48:24.972Z,99677.04
2018-11-20T07:53:49.928Z,99674.93
2018-11-20T07:59:12.180Z,99666.02
2018-11-20T08:04:33.386Z,99666.75
2018-11-20T08:10:07.824Z,99662.30
2018-11-20T08:15:33.086Z,99653.82
2018-11-20T08:21:10.580Z,99647.53
2018-11-20T08:26:34.838Z,99657.97
2018-11-20T08:31:49.719Z,99656.12
2018-11-20T08:37:17.786Z,99648.91
2018-11-20T08:42:36.240Z,99647.42
2018-11-20T08:47:56.297Z,99658.71
2018-11-20T08:53:17.076Z,99656.41
2018-11-20T08:58:37.873Z,99645.24
2018-11-20T09:04:08.940Z,99644.15
2018-11-20T09:09:43.454Z,99651.02
2018-11-20T09:15:04.614Z,99651.14
2018-11-20T09:20:25.504Z,99634.02
2018-11-20T09:25:53.742Z,99638.08
2018-11-20T09:31:13.995Z,99629.14
2018-11-20T09:36:42.234Z,99627.76
2018-11-20T09:42:11.828Z,99624.48
2018-11-20T09:47:25.667Z,99612.95
2018-11-20T09:52:50.838Z,99619.03
2018-11-20T09:58:11.621Z,99606.53
2018-11-20T10:03:26.319Z,99603.82
2018-11-20T10:08:57.499Z,99599.37
2018-11-20T10:14:25.296Z,99596.27
2018-11-20T10:19:41.287Z,99593.38
2018-11-20T10:25:02.086Z,99594.77
2018-11-20T10:30:25.424Z,99581.81
2018-11-20T10:35:56.913Z,99589.70
2018-11-20T10:41:37.627Z,99597.46
2018-11-20T10:46:55.989Z,99598.27
2018-11-20T10:52:18.446Z,99587.66
2018-11-20T10:57:39.987Z,99591.34
2018-11-20T11:03:00.843Z,99578.90
2018-11-20T11:08:21.828Z,99577.97
2018-11-20T11:13:42.727Z,99572.70
2018-11-20T11:19:05.323Z,99572.90
2018-11-20T11:24:45.689Z,99570.61
2018-11-20T11:30:10.524Z,99578.52
2018-11-20T11:35:54.509Z,99568.09
2018-11-20T11:41:25.741Z,99551.77
2018-11-20T11:46:57.108Z,99548.98
2018-11-20T11:52:25.520Z,99555.30
2018-11-20T11:57:46.477Z,99557.04
2018-11-20T12:08:28.924Z,99556.10
2018-11-20T12:13:51.203Z,99558.54
2018-11-20T12:19:12.505Z,99571.77
2018-11-20T12:24:40.528Z,99575.16
2018-11-20T12:30:13.441Z,99575.54
2018-11-20T12:35:33.407Z,99577.87
2018-11-20T12:40:53.650Z,99583.72
2018-11-20T12:46:15.927Z,99583.14
2018-11-20T12:51:36.796Z,99589.86
2018-11-20T12:57:17.630Z,99575.73
2018-11-20T13:02:55.254Z,99579.03
2018-11-20T13:08:17.600Z,99580.58
2018-11-20T13:13:33.284Z,99581.83
2018-11-20T13:19:07.367Z,99588.69
2018-11-20T13:24:41.678Z,99588.92
2018-11-20T13:30:10.113Z,99590.86
2018-11-20T13:35:31.041Z,99588.22
2018-11-20T13:41:23.738Z,99587.09
2018-11-20T13:46:46.760Z,99583.14
2018-11-20T13:52:00.277Z,99583.70
2018-11-20T13:57:18.981Z,99591.39
2018-11-20T14:02:31.519Z,99592.55
2018-11-20T14:07:52.642Z,99597.60
2018-11-20T14:13:07.922Z,99592.41
2018-11-20T14:18:36.834Z,99592.66
2018-11-20T14:23:57.821Z,99585.68
2018-11-20T14:29:18.693Z,99598.96
2018-11-20T14:34:39.714Z,99597.44
2018-11-20T14:40:02.006Z,99603.94
2018-11-20T14:45:27.959Z,99612.37
2018-11-20T14:51:05.782Z,99620.10
2018-11-20T14:56:28.420Z,99623.59
2018-11-20T15:01:50.615Z,99628.33
2018-11-20T15:07:15.764Z,99628.15
2018-11-20T15:12:36.982Z,99622.55
2018-11-20T15:18:17.275Z,99626.16
2018-11-20T15:23:26.205Z,99630.64
2018-11-20T15:29:03.430Z,99642.03
2018-11-20T15:34:40.705Z,99643.73
2018-11-20T15:40:01.609Z,99638.94
2018-11-20T15:45:26.694Z,99636.47
2018-11-20T15:50:47.752Z,99642.95
2018-11-20T15:56:25.002Z,99645.59
2018-11-20T16:01:47.297Z,99658.33
2018-11-20T16:07:13.948Z,99660.17
2018-11-20T16:12:45.278Z,99654.67
2018-11-20T16:18:10.266Z,99669.55
2018-11-20T16:23:44.586Z,99675.23
2018-11-20T16:29:12.633Z,99675.91
2018-11-20T16:35:37.209Z,99675.49
2018-11-20T16:40:53.796Z,99677.88
2018-11-20T16:46:13.878Z,99684.46
2018-11-20T16:51:35.964Z,99679.83
2018-11-20T16:57:15.968Z,99674.09
2018-11-20T17:02:36.065Z,99675.34
2018-11-20T17:08:15.827Z,99667.44
2018-11-20T17:18:04.457Z,99658.12
2018-11-20T17:23:44.375Z,99654.91
2018-11-20T17:29:08.509Z,99705.64
2018-11-20T17:34:45.363Z,99748.31
2018-11-20T17:40:06.881Z,99748.17
2018-11-20T17:45:27.585Z,99753.91
2018-11-20T17:50:49.141Z,99770.00
2018-11-20T17:56:22.798Z,99754.95
2018-11-20T18:01:43.267Z,99759.80
2018-11-20T18:06:55.899Z,99752.81
2018-11-20T18:12:09.471Z,99740.56
2018-11-20T18:17:46.003Z,99729.95
2018-11-20T18:23:25.695Z,99741.81
2018-11-20T18:28:45.729Z,99726.86
2018-11-20T18:34:24.824Z,99728.61
2018-11-20T18:39:58.407Z,99733.45
2018-11-20T18:45:18.587Z,99726.86
2018-11-20T18:50:40.116Z,99734.91
2018-11-20T18:56:00.378Z,99754.27
2018-11-20T19:01:22.772Z,99775.77
2018-11-20T19:07:02.372Z,99797.30
2018-11-20T19:12:30.215Z,99812.22
2018-11-20T19:18:03.780Z,99812.22
2018-11-20T19:23:37.523Z,99805.63
2018-11-20T19:29:04.863Z,99804.58
2018-11-20T19:34:38.662Z,99808.89
2018-11-20T19:40:12.349Z,99825.09
2018-11-20T19:45:30.268Z,99832.59
2018-11-20T19:50:44.378Z,99833.45
2018-11-20T19:56:14.843Z,99845.25
2018-11-20T20:01:30.201Z,99839.52
2018-11-20T20:06:50.786Z,99832.59
2018-11-20T20:12:15.179Z,99819.49
2018-11-20T20:17:35.998Z,99837.57
2018-11-20T20:22:47.661Z,99857.86
2018-11-20T20:28:07.962Z,99852.92
2018-11-20T20:33:27.973Z,99819.13
2018-11-20T20:38:40.019Z,99816.49
2018-11-20T20:43:59.069Z,99827.19
2018-11-20T20:49:14.370Z,99873.13
2018-11-20T20:54:41.709Z,99869.80
2018-11-20T21:00:06.176Z,99903.72
2018-11-20T21:05:46.139Z,99886.41
2018-11-20T21:11:16.491Z,99863.60
2018-11-20T21:16:44.148Z,99869.70
2018-11-20T21:22:04.085Z,99873.56
2018-11-20T21:27:22.357Z,99901.95
2018-11-20T21:38:01.107Z,99896.28
2018-11-20T21:43:21.444Z,99913.16
2018-11-20T21:48:42.705Z,99892.42
2018-11-20T21:54:10.630Z,99913.16
2018-11-20T21:59:35.082Z,99955.14
2018-11-20T22:04:55.083Z,99962.06
2018-11-20T22:10:15.119Z,99974.03
2018-11-20T22:15:42.571Z,99968.91
2018-11-20T22:21:02.846Z,99974.94
2018-11-20T22:26:33.095Z,99979.48
2018-11-20T22:31:53.373Z,99981.09
2018-11-20T22:37:10.285Z,99983.61
2018-11-20T22:42:33.400Z,99969.39
2018-11-20T22:47:52.893Z,99962.75
2018-11-20T22:53:20.091Z,99964.09
2018-11-20T22:58:27.265Z,99987.11
2018-11-20T23:03:54.651Z,99968.61
2018-11-20T23:08:56.600Z,99954.94
2018-11-20T23:13:58.483Z,99966.58
2018-11-20T23:19:00.505Z,99960.29
2018-11-20T23:24:02.383Z,99984.28
2018-11-20T23:29:04.319Z,100004.53
2018-11-20T23:34:06.235Z,99988.89
2018-11-20T23:39:08.797Z,99984.22
2018-11-20T23:44:10.769Z,99974.28
2018-11-20T23:49:15.464Z,99955.48
2018-11-20T23:54:14.674Z,99939.44
2018-11-20T23:59:17.036Z,99957.05
