createdAt,value
2019-01-23T00:02:14.040Z,79.98
2019-01-23T00:04:41.374Z,79.95
2019-01-23T00:07:08.583Z,80.08
2019-01-23T00:09:35.916Z,80.29
2019-01-23T00:12:04.040Z,80.25
2019-01-23T00:14:31.383Z,80.23
2019-01-23T00:16:58.591Z,80.15
2019-01-23T00:19:27.551Z,80.08
2019-01-23T00:21:54.858Z,80.05
2019-01-23T00:24:23.430Z,80.07
2019-01-23T00:26:50.693Z,80.18
2019-01-23T00:29:18.069Z,80.30
2019-01-23T00:31:45.156Z,80.40
2019-01-23T00:34:12.352Z,80.46
2019-01-23T00:36:39.590Z,80.46
2019-01-23T00:39:07.244Z,80.51
2019-01-23T00:41:34.353Z,80.56
2019-01-23T00:44:01.467Z,80.57
2019-01-23T00:46:28.589Z,80.42
2019-01-23T00:48:55.692Z,80.35
2019-01-23T00:51:22.775Z,80.35
2019-01-23T00:53:49.872Z,80.33
2019-01-23T00:56:17.077Z,80.29
2019-01-23T00:58:49.178Z,80.28
2019-01-23T01:01:13.188Z,80.25
2019-01-23T01:03:40.283Z,80.22
2019-01-23T01:06:07.389Z,80.23
2019-01-23T01:08:34.475Z,80.18
2019-01-23T01:11:01.876Z,80.20
2019-01-23T01:13:28.963Z,80.18
2019-01-23T01:15:56.050Z,80.03
2019-01-23T01:18:23.145Z,80.07
2019-01-23T01:20:50.231Z,80.08
2019-01-23T01:23:17.317Z,80.19
2019-01-23T01:25:44.426Z,80.34
2019-01-23T01:28:12.178Z,80.46
2019-01-23T01:30:39.272Z,80.58
2019-01-23T01:33:06.361Z,80.71
2019-01-23T01:35:33.455Z,80.86
2019-01-23T01:38:00.557Z,80.90
2019-01-23T01:40:27.948Z,80.74
2019-01-23T01:42:55.038Z,80.63
2019-01-23T01:45:22.139Z,80.70
2019-01-23T01:47:49.232Z,80.75
2019-01-23T01:50:18.239Z,80.81
2019-01-23T01:52:45.447Z,80.80
2019-01-23T01:55:12.640Z,80.78
2019-01-23T01:57:39.741Z,80.82
2019-01-23T02:00:11.041Z,80.91
2019-01-23T02:02:38.127Z,81.06
2019-01-23T02:05:05.880Z,81.22
2019-01-23T02:07:32.973Z,81.40
2019-01-23T02:10:00.072Z,81.60
2019-01-23T02:12:27.171Z,81.77
2019-01-23T02:14:54.276Z,81.89
2019-01-23T02:17:21.380Z,81.98
2019-01-23T02:19:48.503Z,82.01
2019-01-23T02:22:15.604Z,82.02
2019-01-23T02:24:42.836Z,82.07
2019-01-23T02:27:10.223Z,82.08
2019-01-23T02:29:39.238Z,82.10
2019-01-23T02:32:06.379Z,82.12
2019-01-23T02:34:33.620Z,82.14
2019-01-23T02:37:00.940Z,82.11
2019-01-23T02:39:30.054Z,82.08
2019-01-23T02:41:59.124Z,82.07
2019-01-23T02:44:26.224Z,82.02
2019-01-23T02:46:53.311Z,81.91
2019-01-23T02:49:20.399Z,81.84
2019-01-23T02:51:47.497Z,81.96
2019-01-23T02:54:14.601Z,81.90
2019-01-23T02:56:41.699Z,81.88
2019-01-23T02:59:08.799Z,81.77
2019-01-23T03:01:35.894Z,81.68
2019-01-23T03:04:03.398Z,81.71
2019-01-23T03:06:30.489Z,81.67
2019-01-23T03:08:57.588Z,81.67
2019-01-23T03:11:24.673Z,81.65
2019-01-23T03:13:51.762Z,81.62
2019-01-23T03:16:18.860Z,81.47
2019-01-23T03:18:45.947Z,81.43
2019-01-23T03:21:13.029Z,81.50
2019-01-23T03:23:40.327Z,81.59
2019-01-23T03:26:07.435Z,81.57
2019-01-23T03:28:34.537Z,81.56
2019-01-23T03:31:01.866Z,81.57
2019-01-23T03:33:28.968Z,81.61
2019-01-23T03:35:56.059Z,81.67
2019-01-23T03:38:23.161Z,81.83
2019-01-23T03:40:50.262Z,81.85
2019-01-23T03:43:17.355Z,81.83
2019-01-23T03:45:44.465Z,81.73
2019-01-23T03:48:11.551Z,81.75
2019-01-23T03:50:38.644Z,81.78
2019-01-23T03:53:05.746Z,81.76
2019-01-23T03:55:32.853Z,81.75
2019-01-23T03:57:59.952Z,81.70
2019-01-23T04:00:27.051Z,81.60
2019-01-23T04:02:54.124Z,81.52
2019-01-23T04:05:21.245Z,81.61
2019-01-23T04:07:48.422Z,81.54
2019-01-23T04:10:16.367Z,81.59
2019-01-23T04:12:43.470Z,81.66
2019-01-23T04:15:11.523Z,81.80
2019-01-23T04:17:38.622Z,81.91
2019-01-23T04:20:09.905Z,82.01
2019-01-23T04:22:36.995Z,82.01
2019-01-23T04:25:05.031Z,82.09
2019-01-23T04:27:32.124Z,82.11
2019-01-23T04:29:59.209Z,82.18
2019-01-23T04:32:26.501Z,82.23
2019-01-23T04:34:53.604Z,82.28
2019-01-23T04:37:20.711Z,82.23
2019-01-23T04:39:47.800Z,82.15
2019-01-23T04:42:14.899Z,82.14
2019-01-23T04:44:41.995Z,82.12
2019-01-23T04:47:09.085Z,82.04
2019-01-23T04:49:36.168Z,81.88
2019-01-23T04:52:10.871Z,81.83
2019-01-23T04:54:37.972Z,81.84
2019-01-23T04:57:05.060Z,81.88
2019-01-23T04:59:32.152Z,81.80
2019-01-23T05:01:59.242Z,81.68
2019-01-23T05:04:26.345Z,81.60
2019-01-23T05:06:53.445Z,81.54
2019-01-23T05:09:20.648Z,81.42
2019-01-23T05:11:47.749Z,81.41
2019-01-23T05:14:14.836Z,81.48
2019-01-23T05:16:41.945Z,81.53
2019-01-23T05:19:09.042Z,81.52
2019-01-23T05:21:36.177Z,81.58
2019-01-23T05:24:03.603Z,81.59
2019-01-23T05:26:30.696Z,81.54
2019-01-23T05:28:57.799Z,81.46
2019-01-23T05:31:24.959Z,81.37
2019-01-23T05:33:52.045Z,81.32
2019-01-23T05:36:19.142Z,81.28
2019-01-23T05:38:46.237Z,81.26
2019-01-23T05:41:13.342Z,81.21
2019-01-23T05:43:40.431Z,81.16
2019-01-23T05:46:07.535Z,81.14
2019-01-23T05:48:34.647Z,81.14
2019-01-23T05:51:01.733Z,81.24
2019-01-23T05:53:28.837Z,81.23
2019-01-23T05:55:55.993Z,81.19
2019-01-23T05:58:23.100Z,81.37
2019-01-23T06:00:50.243Z,81.51
2019-01-23T06:03:17.329Z,81.53
2019-01-23T06:05:44.618Z,81.48
2019-01-23T06:08:11.729Z,81.56
2019-01-23T06:10:38.823Z,81.67
2019-01-23T06:13:05.919Z,81.78
2019-01-23T06:15:33.012Z,81.90
2019-01-23T06:18:00.113Z,81.85
2019-01-23T06:20:27.210Z,81.76
2019-01-23T06:22:54.310Z,81.80
2019-01-23T06:25:21.426Z,81.87
2019-01-23T06:27:48.505Z,81.79
2019-01-23T06:30:17.821Z,81.70
2019-01-23T06:32:44.956Z,81.70
2019-01-23T06:35:12.044Z,81.71
2019-01-23T06:37:39.144Z,81.58
2019-01-23T06:40:07.441Z,81.56
2019-01-23T06:42:34.552Z,81.61
2019-01-23T06:45:01.652Z,81.59
2019-01-23T06:47:28.757Z,81.61
2019-01-23T06:49:55.854Z,81.64
2019-01-23T06:52:22.956Z,81.69
2019-01-23T06:54:50.082Z,81.70
2019-01-23T06:57:17.175Z,81.79
2019-01-23T06:59:44.278Z,81.85
2019-01-23T07:02:11.473Z,81.86
2019-01-23T07:04:38.570Z,81.90
2019-01-23T07:07:06.610Z,82.00
2019-01-23T07:09:33.879Z,82.07
2019-01-23T07:12:01.007Z,82.15
2019-01-23T07:14:28.159Z,82.21
2019-01-23T07:16:55.217Z,82.26
2019-01-23T07:19:22.356Z,82.20
2019-01-23T07:21:49.447Z,82.06
2019-01-23T07:24:16.536Z,82.04
2019-01-23T07:26:43.664Z,82.02
2019-01-23T07:29:10.807Z,82.07
2019-01-23T07:31:37.906Z,82.04
2019-01-23T07:34:05.101Z,82.05
2019-01-23T07:36:32.226Z,82.10
2019-01-23T07:38:59.347Z,82.08
2019-01-23T07:41:26.435Z,82.11
2019-01-23T07:43:53.568Z,82.15
2019-01-23T07:46:20.696Z,82.15
2019-01-23T07:48:47.847Z,82.11
2019-01-23T07:51:14.957Z,82.07
2019-01-23T07:53:42.057Z,82.06
2019-01-23T07:56:09.234Z,82.05
2019-01-23T07:58:36.331Z,82.09
2019-01-23T08:01:03.653Z,82.09
2019-01-23T08:03:30.761Z,82.11
2019-01-23T08:05:57.863Z,82.14
2019-01-23T08:08:24.992Z,82.05
2019-01-23T08:10:52.095Z,82.02
2019-01-23T08:13:19.339Z,82.05
2019-01-23T08:15:46.482Z,82.11
2019-01-23T08:18:13.591Z,82.09
2019-01-23T08:20:40.693Z,82.02
2019-01-23T08:23:07.790Z,81.94
2019-01-23T08:25:34.897Z,81.82
2019-01-23T08:28:01.992Z,81.71
2019-01-23T08:30:29.118Z,81.72
2019-01-23T08:32:56.235Z,81.79
2019-01-23T08:35:23.875Z,81.82
2019-01-23T08:37:51.008Z,81.76
2019-01-23T08:40:18.110Z,81.66
2019-01-23T08:42:45.424Z,81.57
2019-01-23T08:45:12.830Z,81.48
2019-01-23T08:48:11.127Z,81.43
2019-01-23T08:50:38.151Z,81.32
2019-01-23T08:53:05.668Z,81.33
2019-01-23T08:55:32.777Z,81.38
2019-01-23T08:57:59.875Z,81.30
2019-01-23T09:00:26.970Z,81.25
2019-01-23T09:02:54.064Z,81.21
2019-01-23T09:05:21.169Z,81.04
2019-01-23T09:07:48.267Z,80.96
2019-01-23T09:10:17.742Z,81.06
2019-01-23T09:12:44.898Z,81.16
2019-01-23T09:15:13.050Z,81.33
2019-01-23T09:17:40.160Z,81.46
2019-01-23T09:20:08.388Z,81.58
2019-01-23T09:22:35.523Z,81.65
2019-01-23T09:25:07.916Z,81.61
2019-01-23T09:27:35.049Z,81.54
2019-01-23T09:30:02.394Z,81.47
2019-01-23T09:32:46.633Z,81.23
2019-01-23T09:36:11.237Z,81.25
2019-01-23T09:39:13.768Z,81.41
2019-01-23T09:42:28.243Z,81.50
2019-01-23T09:45:22.011Z,81.51
2019-01-23T09:48:14.086Z,81.55
2019-01-23T09:51:41.458Z,81.56
2019-01-23T09:54:12.820Z,81.51
2019-01-23T09:56:43.642Z,81.42
2019-01-23T09:59:10.793Z,81.22
2019-01-23T10:01:37.911Z,81.12
2019-01-23T10:04:05.067Z,81.03
2019-01-23T10:06:32.185Z,81.16
2019-01-23T10:08:59.316Z,81.32
2019-01-23T10:11:26.419Z,81.36
2019-01-23T10:13:53.568Z,81.34
2019-01-23T10:16:20.661Z,81.19
2019-01-23T10:18:47.797Z,80.99
2019-01-23T10:21:19.631Z,81.09
2019-01-23T10:23:46.754Z,81.28
2019-01-23T10:26:13.857Z,81.36
2019-01-23T10:28:41.162Z,81.34
2019-01-23T10:31:08.261Z,81.40
2019-01-23T10:33:37.855Z,81.49
2019-01-23T10:36:05.968Z,81.49
2019-01-23T10:38:33.196Z,81.65
2019-01-23T10:41:00.308Z,81.67
2019-01-23T10:43:27.405Z,81.58
2019-01-23T10:45:55.925Z,81.56
2019-01-23T10:48:23.025Z,81.56
2019-01-23T10:50:50.129Z,81.57
2019-01-23T10:53:17.253Z,81.68
2019-01-23T10:55:44.355Z,81.83
2019-01-23T10:58:12.817Z,81.82
2019-01-23T11:00:40.348Z,81.80
2019-01-23T11:03:10.766Z,81.69
2019-01-23T11:05:37.879Z,81.47
2019-01-23T11:08:05.277Z,81.32
2019-01-23T11:10:32.407Z,81.25
2019-01-23T11:12:59.505Z,81.35
2019-01-23T11:15:26.701Z,81.40
2019-01-23T11:17:56.588Z,81.23
2019-01-23T11:20:26.634Z,81.20
2019-01-23T11:22:53.832Z,81.18
2019-01-23T11:25:21.118Z,81.33
2019-01-23T11:27:50.904Z,81.47
2019-01-23T11:30:20.690Z,81.49
2019-01-23T11:32:47.925Z,81.46
2019-01-23T11:35:15.443Z,81.39
2019-01-23T11:37:44.478Z,81.24
2019-01-23T11:40:17.323Z,81.15
2019-01-23T11:42:44.454Z,81.01
2019-01-23T11:45:11.690Z,81.09
2019-01-23T11:47:38.990Z,81.10
2019-01-23T11:50:07.320Z,81.02
2019-01-23T11:52:34.416Z,80.88
2019-01-23T11:55:01.523Z,80.79
2019-01-23T11:57:28.609Z,80.90
2019-01-23T11:59:55.780Z,81.12
2019-01-23T12:02:22.871Z,81.20
2019-01-23T12:04:49.971Z,81.12
2019-01-23T12:07:17.074Z,80.99
2019-01-23T12:09:44.163Z,81.01
2019-01-23T12:12:11.293Z,81.07
2019-01-23T12:14:38.385Z,81.08
2019-01-23T12:17:05.482Z,81.13
2019-01-23T12:19:32.625Z,81.34
2019-01-23T12:21:59.756Z,81.27
2019-01-23T12:24:26.815Z,81.18
2019-01-23T12:26:53.917Z,81.23
2019-01-23T12:29:21.013Z,81.27
2019-01-23T12:31:48.155Z,81.27
2019-01-23T12:34:15.243Z,81.26
2019-01-23T12:36:42.344Z,81.21
2019-01-23T12:39:09.475Z,81.33
2019-01-23T12:41:36.618Z,81.28
2019-01-23T12:44:04.537Z,81.15
2019-01-23T12:46:31.650Z,81.01
2019-01-23T12:48:58.784Z,80.87
2019-01-23T12:51:25.978Z,80.76
2019-01-23T12:53:53.141Z,80.64
2019-01-23T12:56:20.231Z,80.67
2019-01-23T12:58:47.328Z,80.66
2019-01-23T13:01:15.669Z,80.68
2019-01-23T13:03:42.931Z,80.63
2019-01-23T13:06:10.052Z,80.59
2019-01-23T13:08:37.152Z,80.55
2019-01-23T13:11:04.271Z,80.54
2019-01-23T13:13:31.368Z,80.48
2019-01-23T13:15:58.462Z,80.52
2019-01-23T13:18:25.575Z,80.53
2019-01-23T13:20:52.704Z,80.54
2019-01-23T13:23:20.072Z,80.83
2019-01-23T13:25:47.196Z,80.95
2019-01-23T13:28:14.335Z,80.91
2019-01-23T13:30:41.439Z,81.05
2019-01-23T13:33:08.532Z,81.02
2019-01-23T13:35:37.786Z,80.84
2019-01-23T13:38:07.825Z,80.75
2019-01-23T13:40:36.022Z,80.94
2019-01-23T13:43:04.675Z,80.97
2019-01-23T13:45:31.784Z,81.11
2019-01-23T13:47:58.879Z,81.11
2019-01-23T13:50:25.991Z,81.20
2019-01-23T13:52:53.096Z,81.21
2019-01-23T13:55:21.102Z,81.18
2019-01-23T13:57:48.268Z,81.18
2019-01-23T14:00:30.109Z,81.12
2019-01-23T14:02:57.215Z,81.32
2019-01-23T14:05:24.413Z,81.09
2019-01-23T14:07:51.517Z,80.98
2019-01-23T14:10:18.628Z,80.88
2019-01-23T14:12:45.736Z,80.98
2019-01-23T14:15:16.673Z,81.06
2019-01-23T14:17:43.834Z,81.16
2019-01-23T14:20:12.101Z,81.18
2019-01-23T14:22:39.190Z,81.35
2019-01-23T14:25:07.108Z,81.37
2019-01-23T14:27:34.225Z,81.36
2019-01-23T14:30:01.346Z,81.29
2019-01-23T14:32:28.437Z,81.30
2019-01-23T14:34:55.555Z,81.27
2019-01-23T14:37:22.655Z,81.28
2019-01-23T14:39:49.744Z,81.32
2019-01-23T14:42:16.837Z,81.39
2019-01-23T14:44:43.945Z,81.34
2019-01-23T14:47:11.031Z,81.25
2019-01-23T14:49:38.167Z,81.22
2019-01-23T14:52:05.672Z,81.16
2019-01-23T14:54:32.780Z,81.20
2019-01-23T14:56:59.889Z,81.14
2019-01-23T14:59:26.996Z,81.04
2019-01-23T15:01:54.105Z,80.95
2019-01-23T15:04:21.208Z,80.91
2019-01-23T15:06:48.304Z,80.85
2019-01-23T15:09:15.398Z,80.81
2019-01-23T15:11:42.548Z,80.73
2019-01-23T15:14:09.646Z,80.68
2019-01-23T15:16:36.745Z,80.63
2019-01-23T15:19:03.951Z,80.58
2019-01-23T15:21:31.040Z,80.65
2019-01-23T15:23:58.147Z,80.66
2019-01-23T15:26:25.247Z,80.63
2019-01-23T15:28:52.341Z,80.53
2019-01-23T15:31:19.525Z,80.60
2019-01-23T15:33:46.624Z,80.62
2019-01-23T15:36:13.799Z,80.61
2019-01-23T15:38:40.904Z,80.55
2019-01-23T15:41:09.957Z,80.50
2019-01-23T15:43:37.298Z,80.44
2019-01-23T15:46:04.854Z,80.40
2019-01-23T15:48:32.498Z,80.36
2019-01-23T15:50:59.728Z,80.40
2019-01-23T15:53:27.005Z,80.52
2019-01-23T15:55:54.112Z,80.53
2019-01-23T15:58:21.207Z,80.47
2019-01-23T16:00:48.304Z,80.36
2019-01-23T16:03:15.487Z,80.38
2019-01-23T16:05:42.573Z,80.34
2019-01-23T16:08:09.736Z,80.27
2019-01-23T16:10:36.875Z,80.26
2019-01-23T16:13:03.972Z,80.32
2019-01-23T16:15:31.085Z,80.28
2019-01-23T16:17:58.206Z,80.31
2019-01-23T16:20:25.534Z,80.25
2019-01-23T16:22:52.634Z,80.24
2019-01-23T16:25:19.786Z,80.25
2019-01-23T16:27:47.109Z,80.27
2019-01-23T16:30:26.143Z,80.24
2019-01-23T16:32:53.374Z,80.29
2019-01-23T16:35:20.809Z,80.37
2019-01-23T16:37:50.015Z,80.41
2019-01-23T16:40:17.303Z,80.39
2019-01-23T16:42:46.776Z,80.32
2019-01-23T16:45:15.180Z,80.22
2019-01-23T16:47:42.330Z,80.22
2019-01-23T16:50:17.569Z,80.24
2019-01-23T16:52:44.904Z,80.28
2019-01-23T16:55:12.517Z,80.32
2019-01-23T16:57:40.084Z,80.28
2019-01-23T17:00:09.165Z,80.28
2019-01-23T17:02:38.794Z,80.30
2019-01-23T17:05:09.200Z,80.27
2019-01-23T17:07:36.404Z,80.17
2019-01-23T17:10:04.856Z,80.19
2019-01-23T17:12:31.947Z,80.25
2019-01-23T17:14:59.080Z,80.17
2019-01-23T17:17:26.609Z,80.13
2019-01-23T17:19:53.701Z,80.23
2019-01-23T17:22:20.812Z,80.24
2019-01-23T17:25:02.772Z,80.20
2019-01-23T17:27:29.988Z,80.27
2019-01-23T17:29:57.411Z,80.28
2019-01-23T17:32:24.937Z,80.29
2019-01-23T17:34:52.210Z,80.26
2019-01-23T17:37:19.417Z,80.27
2019-01-23T17:39:46.648Z,80.26
2019-01-23T17:42:13.854Z,80.16
2019-01-23T17:44:43.934Z,80.33
2019-01-23T17:47:11.400Z,80.32
2019-01-23T17:49:38.510Z,80.32
2019-01-23T17:52:05.603Z,80.27
2019-01-23T17:54:32.704Z,80.24
2019-01-23T17:56:59.817Z,80.17
2019-01-23T17:59:26.915Z,80.13
2019-01-23T18:01:57.021Z,80.21
2019-01-23T18:04:24.130Z,80.33
2019-01-23T18:06:51.235Z,80.40
2019-01-23T18:09:18.335Z,80.43
2019-01-23T18:11:45.481Z,80.35
2019-01-23T18:14:12.800Z,80.43
2019-01-23T18:16:39.968Z,80.42
2019-01-23T18:19:07.256Z,80.36
2019-01-23T18:21:34.664Z,80.33
2019-01-23T18:24:01.993Z,80.24
2019-01-23T18:26:29.456Z,80.28
2019-01-23T18:28:58.378Z,80.33
2019-01-23T18:31:39.257Z,80.39
2019-01-23T18:34:44.259Z,80.58
2019-01-23T18:37:36.607Z,80.59
2019-01-23T18:40:55.003Z,80.63
2019-01-23T18:44:03.888Z,80.62
2019-01-23T18:47:06.261Z,80.64
2019-01-23T18:49:58.896Z,80.78
2019-01-23T18:52:28.741Z,80.85
2019-01-23T18:54:58.928Z,80.90
2019-01-23T18:57:27.028Z,80.98
2019-01-23T18:59:59.325Z,81.15
2019-01-23T19:02:28.240Z,81.16
2019-01-23T19:04:57.534Z,81.20
2019-01-23T19:07:27.574Z,81.30
2019-01-23T19:09:54.914Z,81.13
2019-01-23T19:12:25.753Z,81.05
2019-01-23T19:14:52.950Z,81.24
2019-01-23T19:17:22.021Z,81.40
2019-01-23T19:19:49.515Z,81.24
2019-01-23T19:22:16.883Z,81.03
2019-01-23T19:24:45.155Z,81.12
2019-01-23T19:27:12.584Z,81.39
2019-01-23T19:29:39.833Z,81.32
2019-01-23T19:32:07.539Z,81.12
2019-01-23T19:34:36.449Z,81.12
2019-01-23T19:37:07.336Z,81.16
2019-01-23T19:39:34.421Z,81.23
2019-01-23T19:42:01.967Z,81.26
2019-01-23T19:44:30.786Z,81.25
2019-01-23T19:46:57.937Z,81.07
2019-01-23T19:49:28.444Z,81.09
2019-01-23T19:52:06.917Z,81.10
2019-01-23T19:54:34.203Z,81.03
2019-01-23T19:57:04.192Z,80.97
2019-01-23T19:59:40.644Z,80.91
2019-01-23T20:02:07.871Z,80.81
2019-01-23T20:04:34.968Z,80.80
2019-01-23T20:07:02.278Z,80.77
2019-01-23T20:09:29.803Z,80.70
2019-01-23T20:11:59.837Z,80.62
2019-01-23T20:14:32.028Z,80.53
2019-01-23T20:17:01.039Z,80.48
2019-01-23T20:19:28.749Z,80.51
2019-01-23T20:21:58.045Z,80.50
2019-01-23T20:24:25.588Z,80.43
2019-01-23T20:27:08.019Z,80.36
2019-01-23T20:29:32.692Z,80.55
2019-01-23T20:32:02.842Z,80.62
2019-01-23T20:34:30.055Z,80.57
2019-01-23T20:37:00.005Z,80.60
2019-01-23T20:39:30.204Z,80.66
2019-01-23T20:41:57.389Z,80.71
2019-01-23T20:44:42.563Z,80.76
2019-01-23T20:47:18.215Z,80.56
2019-01-23T20:49:50.013Z,80.33
2019-01-23T20:52:20.849Z,80.31
2019-01-23T20:54:48.303Z,80.39
2019-01-23T20:57:18.193Z,80.31
2019-01-23T20:59:45.371Z,80.22
2019-01-23T21:02:12.484Z,80.16
2019-01-23T21:04:42.902Z,80.00
2019-01-23T21:07:10.050Z,79.92
2019-01-23T21:09:41.592Z,79.91
2019-01-23T21:12:08.718Z,79.81
2019-01-23T21:14:47.637Z,79.72
2019-01-23T21:17:14.768Z,79.74
2019-01-23T21:19:44.889Z,79.67
2019-01-23T21:22:16.647Z,79.67
2019-01-23T21:24:46.542Z,79.70
2019-01-23T21:27:13.643Z,79.69
2019-01-23T21:29:40.925Z,79.73
2019-01-23T21:32:11.828Z,79.60
2019-01-23T21:34:41.627Z,79.56
2019-01-23T21:37:08.761Z,79.74
2019-01-23T21:39:41.225Z,79.91
2019-01-23T21:42:11.109Z,79.89
2019-01-23T21:44:43.938Z,79.76
2019-01-23T21:47:13.339Z,79.73
2019-01-23T21:49:40.446Z,79.74
2019-01-23T21:52:07.539Z,79.71
2019-01-23T21:54:34.659Z,79.71
2019-01-23T21:57:04.646Z,79.72
2019-01-23T21:59:31.769Z,79.76
2019-01-23T22:02:02.728Z,79.77
2019-01-23T22:04:29.828Z,79.75
2019-01-23T22:07:00.020Z,79.56
2019-01-23T22:09:30.000Z,79.57
2019-01-23T22:11:59.751Z,79.64
2019-01-23T22:14:31.313Z,79.61
2019-01-23T22:16:58.292Z,79.55
2019-01-23T22:19:25.433Z,79.45
2019-01-23T22:21:53.480Z,79.41
2019-01-23T22:24:20.754Z,79.28
2019-01-23T22:26:49.951Z,79.22
2019-01-23T22:29:17.383Z,79.22
2019-01-23T22:32:06.469Z,79.24
2019-01-23T22:34:35.851Z,79.35
2019-01-23T22:37:02.987Z,79.39
2019-01-23T22:39:37.556Z,79.40
2019-01-23T22:42:07.002Z,79.44
2019-01-23T22:44:34.225Z,79.38
2019-01-23T22:47:09.700Z,79.41
2019-01-23T22:49:40.044Z,79.39
2019-01-23T22:52:07.143Z,79.42
2019-01-23T22:54:35.132Z,79.52
2019-01-23T22:57:02.254Z,79.69
2019-01-23T22:59:29.372Z,79.83
2019-01-23T23:01:57.839Z,79.87
2019-01-23T23:04:28.001Z,79.80
2019-01-23T23:06:55.091Z,79.67
2019-01-23T23:09:29.644Z,79.65
2019-01-23T23:11:56.794Z,79.61
2019-01-23T23:14:23.896Z,79.51
2019-01-23T23:16:53.958Z,79.41
2019-01-23T23:19:24.114Z,79.48
2019-01-23T23:21:51.207Z,79.59
2019-01-23T23:24:18.309Z,79.66
2019-01-23T23:26:45.405Z,79.80
2019-01-23T23:29:12.500Z,79.81
2019-01-23T23:31:50.540Z,79.64
2019-01-23T23:34:22.199Z,79.47
2019-01-23T23:37:11.022Z,79.45
2019-01-23T23:39:38.332Z,79.38
2019-01-23T23:42:05.424Z,79.33
2019-01-23T23:44:32.592Z,79.37
2019-01-23T23:46:59.709Z,79.36
2019-01-23T23:49:28.616Z,79.34
2019-01-23T23:51:55.723Z,79.36
2019-01-23T23:54:22.868Z,79.29
2019-01-23T23:56:49.964Z,79.27
2019-01-23T23:59:21.356Z,79.23
