createdAt,value
2017-09-25T00:02:20.199Z,15.92
2017-09-25T00:04:47.886Z,15.92
2017-09-25T00:07:15.496Z,15.92
2017-09-25T00:09:43.201Z,15.91
2017-09-25T00:12:10.867Z,15.92
2017-09-25T00:14:38.446Z,15.91
2017-09-25T00:17:06.059Z,15.91
2017-09-25T00:19:33.703Z,15.91
2017-09-25T00:22:01.616Z,15.91
2017-09-25T00:24:29.249Z,15.91
2017-09-25T00:26:56.840Z,15.90
2017-09-25T00:29:24.432Z,15.89
2017-09-25T00:31:52.036Z,15.89
2017-09-25T00:34:19.617Z,15.88
2017-09-25T00:36:47.257Z,15.87
2017-09-25T00:39:14.836Z,15.88
2017-09-25T00:41:42.411Z,15.87
2017-09-25T00:44:10.120Z,15.86
2017-09-25T00:46:37.721Z,15.84
2017-09-25T00:49:05.603Z,15.82
2017-09-25T00:51:33.246Z,15.79
2017-09-25T00:54:01.127Z,15.77
2017-09-25T00:56:28.787Z,15.73
2017-09-25T00:58:56.400Z,15.71
2017-09-25T01:01:36.204Z,15.70
2017-09-25T01:04:15.850Z,15.68
2017-09-25T01:06:43.475Z,15.67
2017-09-25T01:09:11.055Z,15.66
2017-09-25T01:11:38.939Z,15.64
2017-09-25T01:14:06.561Z,15.62
2017-09-25T01:16:34.141Z,15.59
2017-09-25T01:19:01.760Z,15.58
2017-09-25T01:21:29.362Z,15.56
2017-09-25T01:23:56.948Z,15.57
2017-09-25T01:26:24.569Z,15.53
2017-09-25T01:28:52.492Z,15.51
2017-09-25T01:31:20.129Z,15.48
2017-09-25T01:33:48.008Z,15.45
2017-09-25T01:36:15.584Z,15.45
2017-09-25T01:38:43.196Z,15.41
2017-09-25T01:41:10.773Z,15.41
2017-09-25T01:43:38.402Z,15.41
2017-09-25T01:46:05.979Z,15.43
2017-09-25T01:48:33.883Z,15.45
2017-09-25T01:51:01.496Z,15.49
2017-09-25T01:53:29.066Z,15.51
2017-09-25T01:55:56.687Z,15.55
2017-09-25T01:58:24.287Z,15.56
2017-09-25T02:00:51.866Z,15.56
2017-09-25T02:03:19.480Z,15.57
2017-09-25T02:05:47.069Z,15.58
2017-09-25T02:08:14.700Z,15.60
2017-09-25T02:10:42.287Z,15.60
2017-09-25T02:13:10.208Z,15.60
2017-09-25T02:15:38.367Z,15.61
2017-09-25T02:18:05.965Z,15.57
2017-09-25T02:20:33.636Z,15.54
2017-09-25T02:23:01.215Z,15.53
2017-09-25T02:25:29.146Z,15.53
2017-09-25T02:27:57.016Z,15.52
2017-09-25T02:30:24.631Z,15.53
2017-09-25T02:32:52.269Z,15.54
2017-09-25T02:35:19.838Z,15.58
2017-09-25T02:37:47.500Z,15.61
2017-09-25T02:40:15.120Z,15.59
2017-09-25T02:42:42.704Z,15.61
2017-09-25T02:45:10.332Z,15.60
2017-09-25T02:47:37.923Z,15.63
2017-09-25T02:50:05.556Z,15.64
2017-09-25T02:52:33.175Z,15.60
2017-09-25T02:55:00.775Z,15.60
2017-09-25T02:57:28.403Z,15.59
2017-09-25T02:59:55.994Z,15.57
2017-09-25T03:02:23.588Z,15.56
2017-09-25T03:04:51.230Z,15.53
2017-09-25T03:07:18.812Z,15.53
2017-09-25T03:09:46.438Z,15.52
2017-09-25T03:12:14.015Z,15.52
2017-09-25T03:14:41.594Z,15.52
2017-09-25T03:17:09.199Z,15.50
2017-09-25T03:19:36.796Z,15.50
2017-09-25T03:22:04.416Z,15.50
2017-09-25T03:24:32.015Z,15.48
2017-09-25T03:26:59.604Z,15.49
2017-09-25T03:29:27.234Z,15.46
2017-09-25T03:31:54.818Z,15.45
2017-09-25T03:34:22.458Z,15.46
2017-09-25T03:36:50.043Z,15.46
2017-09-25T03:39:17.706Z,15.46
2017-09-25T03:41:45.671Z,15.45
2017-09-25T03:44:13.264Z,15.46
2017-09-25T03:46:40.891Z,15.45
2017-09-25T03:49:08.481Z,15.44
2017-09-25T03:51:36.098Z,15.45
2017-09-25T03:54:03.719Z,15.46
2017-09-25T03:56:31.300Z,15.47
2017-09-25T03:58:59.216Z,15.48
2017-09-25T04:01:27.084Z,15.49
2017-09-25T04:03:54.671Z,15.51
2017-09-25T04:06:22.609Z,15.54
2017-09-25T04:08:50.199Z,15.53
2017-09-25T04:11:17.821Z,15.53
2017-09-25T04:13:45.417Z,15.53
2017-09-25T04:16:13.027Z,15.52
2017-09-25T04:18:40.658Z,15.52
2017-09-25T04:21:08.587Z,15.50
2017-09-25T04:23:36.240Z,15.50
2017-09-25T04:26:03.815Z,15.49
2017-09-25T04:28:31.397Z,15.48
2017-09-25T04:30:59.014Z,15.45
2017-09-25T04:33:26.907Z,15.45
2017-09-25T04:35:54.543Z,15.43
2017-09-25T04:38:22.121Z,15.44
2017-09-25T04:40:49.739Z,15.44
2017-09-25T04:43:17.343Z,15.47
2017-09-25T04:45:44.921Z,15.51
2017-09-25T04:48:12.550Z,15.52
2017-09-25T04:50:40.131Z,15.51
2017-09-25T04:53:08.003Z,15.60
2017-09-25T04:55:35.618Z,15.64
2017-09-25T04:58:03.204Z,15.56
2017-09-25T05:00:30.820Z,15.52
2017-09-25T05:02:58.400Z,15.49
2017-09-25T05:05:26.328Z,15.44
2017-09-25T05:07:53.943Z,15.48
2017-09-25T05:10:21.552Z,15.42
2017-09-25T05:12:49.176Z,15.46
2017-09-25T05:15:16.772Z,15.42
2017-09-25T05:17:44.364Z,15.43
2017-09-25T05:20:11.972Z,15.46
2017-09-25T05:22:39.552Z,15.54
2017-09-25T05:25:07.328Z,15.58
2017-09-25T05:27:34.914Z,15.53
2017-09-25T05:30:02.508Z,15.44
2017-09-25T05:32:30.136Z,15.48
2017-09-25T05:34:57.728Z,15.44
2017-09-25T05:37:25.360Z,15.48
2017-09-25T05:39:52.948Z,15.52
2017-09-25T05:42:20.855Z,15.43
2017-09-25T05:44:48.475Z,15.46
2017-09-25T05:47:16.127Z,15.54
2017-09-25T05:49:43.822Z,15.54
2017-09-25T05:52:11.398Z,15.56
2017-09-25T05:54:38.991Z,15.52
2017-09-25T05:57:06.935Z,15.54
2017-09-25T05:59:34.525Z,15.44
2017-09-25T06:02:02.231Z,15.33
2017-09-25T06:04:29.934Z,15.42
2017-09-25T06:06:57.692Z,15.46
2017-09-25T06:09:25.342Z,15.41
2017-09-25T06:11:52.940Z,15.35
2017-09-25T06:14:20.576Z,15.39
2017-09-25T06:16:48.177Z,15.40
2017-09-25T06:19:16.123Z,15.38
2017-09-25T06:21:43.731Z,15.46
2017-09-25T06:24:11.323Z,15.56
2017-09-25T06:26:39.717Z,15.58
2017-09-25T06:29:07.305Z,15.60
2017-09-25T06:31:34.887Z,15.58
2017-09-25T06:34:02.526Z,15.49
2017-09-25T06:36:30.111Z,15.46
2017-09-25T06:38:57.766Z,15.59
2017-09-25T06:41:25.354Z,15.57
2017-09-25T06:43:52.936Z,15.61
2017-09-25T06:46:20.544Z,15.59
2017-09-25T06:48:48.177Z,15.60
2017-09-25T06:51:15.804Z,15.67
2017-09-25T06:53:43.407Z,15.77
2017-09-25T06:56:10.995Z,15.86
2017-09-25T06:58:38.941Z,15.73
2017-09-25T07:01:06.521Z,15.63
2017-09-25T07:03:34.151Z,15.60
2017-09-25T07:06:02.016Z,15.72
2017-09-25T07:08:29.612Z,15.80
2017-09-25T07:10:57.256Z,15.84
2017-09-25T07:13:24.835Z,15.79
2017-09-25T07:15:52.456Z,15.88
2017-09-25T07:18:20.075Z,15.95
2017-09-25T07:20:47.703Z,15.89
2017-09-25T07:23:15.327Z,15.82
2017-09-25T07:25:42.925Z,15.78
2017-09-25T07:28:10.561Z,15.79
2017-09-25T07:30:38.151Z,15.86
2017-09-25T07:33:05.749Z,15.83
2017-09-25T07:35:33.595Z,15.78
2017-09-25T07:38:01.208Z,15.88
2017-09-25T07:40:28.835Z,15.80
2017-09-25T07:42:56.452Z,15.84
2017-09-25T07:45:24.322Z,15.86
2017-09-25T07:47:51.979Z,15.80
2017-09-25T07:50:19.566Z,15.84
2017-09-25T07:52:47.157Z,15.78
2017-09-25T07:55:14.771Z,15.75
2017-09-25T07:57:42.364Z,15.77
2017-09-25T08:00:09.956Z,15.88
2017-09-25T08:02:37.578Z,15.87
2017-09-25T08:05:05.205Z,15.95
2017-09-25T08:07:32.871Z,15.91
2017-09-25T08:10:00.525Z,15.91
2017-09-25T08:12:28.116Z,15.96
2017-09-25T08:14:55.737Z,15.98
2017-09-25T08:17:23.346Z,16.08
2017-09-25T08:19:50.980Z,16.27
2017-09-25T08:22:18.574Z,16.34
2017-09-25T08:24:46.239Z,16.43
2017-09-25T08:27:13.941Z,16.46
2017-09-25T08:29:41.551Z,16.42
2017-09-25T08:32:09.505Z,16.39
2017-09-25T08:34:37.129Z,16.24
2017-09-25T08:37:05.043Z,16.10
2017-09-25T08:39:32.688Z,16.07
2017-09-25T08:42:00.297Z,15.99
2017-09-25T08:44:27.937Z,15.93
2017-09-25T08:46:55.556Z,15.83
2017-09-25T08:49:23.144Z,15.78
2017-09-25T08:51:50.773Z,15.73
2017-09-25T08:54:18.729Z,15.66
2017-09-25T08:56:46.367Z,15.66
2017-09-25T08:59:13.960Z,15.68
2017-09-25T09:01:41.553Z,15.63
2017-09-25T09:04:09.179Z,15.70
2017-09-25T09:06:36.772Z,15.86
2017-09-25T09:09:04.461Z,15.81
2017-09-25T09:11:32.076Z,15.86
2017-09-25T09:13:59.710Z,15.91
2017-09-25T09:16:27.340Z,15.92
2017-09-25T09:18:54.932Z,15.96
2017-09-25T09:21:22.933Z,15.97
2017-09-25T09:23:50.525Z,15.99
2017-09-25T09:26:18.127Z,16.00
2017-09-25T09:28:46.077Z,16.00
2017-09-25T09:31:13.943Z,15.98
2017-09-25T09:33:41.563Z,15.95
2017-09-25T09:36:09.570Z,15.97
2017-09-25T09:38:37.161Z,16.00
2017-09-25T09:41:04.775Z,16.01
2017-09-25T09:43:32.359Z,16.07
2017-09-25T09:45:59.995Z,16.07
2017-09-25T09:48:27.598Z,16.14
2017-09-25T09:50:55.188Z,16.15
2017-09-25T09:53:22.807Z,16.14
2017-09-25T09:55:50.406Z,16.04
2017-09-25T09:58:18.037Z,15.94
2017-09-25T10:00:45.629Z,15.88
2017-09-25T10:03:13.239Z,15.88
2017-09-25T10:05:41.137Z,15.97
2017-09-25T10:08:08.757Z,15.92
2017-09-25T10:10:36.396Z,15.83
2017-09-25T10:13:04.147Z,15.76
2017-09-25T10:15:31.742Z,15.73
2017-09-25T10:17:59.348Z,15.70
2017-09-25T10:20:26.935Z,15.67
2017-09-25T10:22:54.860Z,15.72
2017-09-25T10:25:22.458Z,15.66
2017-09-25T10:27:50.050Z,15.70
2017-09-25T10:30:17.676Z,15.71
2017-09-25T10:32:45.281Z,15.66
2017-09-25T10:35:12.923Z,15.63
2017-09-25T10:37:40.848Z,15.59
2017-09-25T10:40:08.469Z,15.51
2017-09-25T10:42:36.374Z,15.50
2017-09-25T10:45:03.975Z,15.46
2017-09-25T10:47:31.642Z,15.44
2017-09-25T10:49:59.255Z,15.42
2017-09-25T10:52:26.901Z,15.44
2017-09-25T10:54:54.520Z,15.50
2017-09-25T10:57:22.111Z,15.62
2017-09-25T10:59:50.008Z,15.70
2017-09-25T11:02:17.591Z,15.73
2017-09-25T11:04:45.187Z,15.79
2017-09-25T11:07:12.812Z,15.82
2017-09-25T11:09:40.404Z,15.84
2017-09-25T11:12:08.324Z,15.84
2017-09-25T11:14:35.932Z,15.85
2017-09-25T11:17:03.539Z,15.89
2017-09-25T11:19:31.180Z,15.78
2017-09-25T11:21:58.764Z,15.78
2017-09-25T11:24:26.403Z,15.75
2017-09-25T11:26:53.992Z,15.72
2017-09-25T11:29:21.872Z,15.75
2017-09-25T11:31:49.495Z,15.87
2017-09-25T11:34:17.324Z,16.00
2017-09-25T11:36:44.943Z,16.06
2017-09-25T11:39:12.539Z,16.12
2017-09-25T11:41:40.126Z,16.24
2017-09-25T11:44:07.729Z,16.40
2017-09-25T11:46:35.316Z,16.44
2017-09-25T11:49:02.950Z,16.57
2017-09-25T11:51:30.937Z,16.71
2017-09-25T11:53:58.516Z,16.94
2017-09-25T11:56:26.141Z,17.43
2017-09-25T11:58:53.734Z,17.78
2017-09-25T12:01:21.382Z,18.03
2017-09-25T12:03:48.969Z,18.13
2017-09-25T12:06:16.575Z,18.56
2017-09-25T12:08:44.241Z,18.81
2017-09-25T12:11:11.844Z,20.41
2017-09-25T12:13:39.482Z,20.93
2017-09-25T12:16:07.073Z,20.17
2017-09-25T12:18:34.648Z,19.33
2017-09-25T12:21:02.260Z,18.73
2017-09-25T12:23:29.845Z,18.30
2017-09-25T12:25:57.522Z,17.84
2017-09-25T12:28:25.117Z,17.49
2017-09-25T12:30:52.709Z,17.31
2017-09-25T12:33:20.340Z,17.05
2017-09-25T12:35:47.925Z,16.88
2017-09-25T12:38:15.550Z,16.82
2017-09-25T12:40:43.477Z,16.68
2017-09-25T12:43:11.063Z,16.62
2017-09-25T12:45:39.306Z,16.59
2017-09-25T12:48:06.970Z,16.54
2017-09-25T12:50:34.649Z,16.56
2017-09-25T12:53:02.234Z,16.64
2017-09-25T12:55:30.171Z,16.85
2017-09-25T12:57:57.788Z,17.06
2017-09-25T13:00:25.392Z,17.18
2017-09-25T13:02:53.027Z,17.05
2017-09-25T13:05:20.650Z,16.93
2017-09-25T13:07:48.489Z,16.78
2017-09-25T13:10:16.115Z,16.68
2017-09-25T13:12:43.727Z,16.55
2017-09-25T13:15:11.352Z,16.52
2017-09-25T13:17:39.042Z,16.36
2017-09-25T13:20:06.648Z,16.34
2017-09-25T13:22:34.268Z,16.30
2017-09-25T13:25:01.867Z,16.27
2017-09-25T13:27:29.492Z,16.23
2017-09-25T13:29:57.095Z,16.15
2017-09-25T13:32:24.685Z,16.20
2017-09-25T13:34:52.296Z,16.15
2017-09-25T13:37:19.900Z,16.17
2017-09-25T13:39:47.873Z,16.20
2017-09-25T13:42:15.772Z,16.15
2017-09-25T13:44:43.402Z,16.14
2017-09-25T13:47:11.300Z,16.18
2017-09-25T13:49:38.919Z,16.19
2017-09-25T13:52:06.841Z,16.22
2017-09-25T13:54:34.453Z,16.25
2017-09-25T13:57:02.092Z,16.35
2017-09-25T14:04:35.336Z,16.31
2017-09-25T14:07:03.011Z,16.35
2017-09-25T14:09:30.659Z,16.39
2017-09-25T14:11:58.582Z,16.39
2017-09-25T14:14:26.193Z,16.46
2017-09-25T14:16:53.836Z,16.45
2017-09-25T14:19:21.455Z,16.48
2017-09-25T14:21:49.630Z,16.53
2017-09-25T14:24:17.520Z,16.55
2017-09-25T14:26:45.112Z,16.53
2017-09-25T14:29:13.039Z,16.51
2017-09-25T14:31:40.808Z,16.58
2017-09-25T14:34:08.430Z,16.57
2017-09-25T14:36:36.106Z,16.53
2017-09-25T14:39:03.840Z,16.61
2017-09-25T14:41:31.770Z,16.65
2017-09-25T14:43:59.562Z,16.69
2017-09-25T14:46:27.482Z,16.74
2017-09-25T14:48:55.067Z,16.80
2017-09-25T14:51:22.707Z,16.89
2017-09-25T14:53:50.356Z,16.87
2017-09-25T14:56:18.013Z,16.90
2017-09-25T14:58:45.876Z,16.90
2017-09-25T15:01:13.799Z,16.90
2017-09-25T15:03:41.668Z,16.97
2017-09-25T15:06:09.263Z,16.94
2017-09-25T15:08:36.888Z,16.88
2017-09-25T15:11:04.504Z,16.76
2017-09-25T15:13:32.129Z,16.77
2017-09-25T15:15:59.768Z,16.68
2017-09-25T15:18:27.475Z,16.66
2017-09-25T15:20:55.832Z,16.58
2017-09-25T15:23:24.420Z,16.59
2017-09-25T15:25:53.802Z,16.54
2017-09-25T15:28:21.503Z,16.42
2017-09-25T15:30:49.158Z,16.39
2017-09-25T15:33:16.892Z,16.33
2017-09-25T15:35:44.515Z,16.29
2017-09-25T15:38:13.231Z,16.26
2017-09-25T15:40:40.999Z,16.23
2017-09-25T15:43:08.989Z,16.22
2017-09-25T15:45:36.769Z,16.20
2017-09-25T15:48:04.439Z,16.28
2017-09-25T15:50:32.040Z,16.28
2017-09-25T15:53:01.155Z,16.24
2017-09-25T15:55:28.756Z,16.28
2017-09-25T15:57:56.534Z,16.23
2017-09-25T16:00:24.199Z,16.22
2017-09-25T16:02:52.049Z,16.20
2017-09-25T16:05:19.962Z,16.17
2017-09-25T16:07:47.657Z,16.19
2017-09-25T16:10:15.300Z,16.16
2017-09-25T16:12:42.911Z,16.18
2017-09-25T16:15:10.543Z,16.15
2017-09-25T16:17:38.208Z,16.10
2017-09-25T16:20:05.791Z,16.14
2017-09-25T16:22:33.780Z,16.13
2017-09-25T16:25:01.400Z,16.10
2017-09-25T16:27:29.010Z,16.10
2017-09-25T16:29:56.693Z,16.09
2017-09-25T16:32:24.298Z,16.09
2017-09-25T16:34:51.939Z,16.11
2017-09-25T16:37:19.542Z,16.07
2017-09-25T16:39:47.127Z,16.05
2017-09-25T16:42:14.732Z,16.05
2017-09-25T16:44:42.386Z,16.03
2017-09-25T16:47:10.030Z,16.01
2017-09-25T16:49:38.562Z,15.98
2017-09-25T16:52:06.197Z,16.01
2017-09-25T16:54:33.993Z,15.99
2017-09-25T16:57:01.599Z,15.91
2017-09-25T16:59:29.262Z,15.89
2017-09-25T17:01:56.958Z,15.88
2017-09-25T17:04:25.032Z,15.89
2017-09-25T17:06:53.116Z,15.85
2017-09-25T17:09:20.861Z,15.82
2017-09-25T17:11:48.507Z,15.82
2017-09-25T17:14:16.638Z,15.80
2017-09-25T17:16:44.662Z,15.79
2017-09-25T17:19:12.378Z,15.73
2017-09-25T17:21:40.018Z,15.77
2017-09-25T17:24:07.674Z,15.71
2017-09-25T17:26:35.309Z,15.72
2017-09-25T17:29:02.936Z,15.71
2017-09-25T17:31:30.558Z,15.74
2017-09-25T17:33:58.170Z,15.71
2017-09-25T17:36:25.842Z,15.75
2017-09-25T17:38:53.594Z,15.75
2017-09-25T17:41:21.211Z,15.70
2017-09-25T17:43:49.286Z,15.71
2017-09-25T17:46:16.988Z,15.69
2017-09-25T17:48:44.671Z,15.72
2017-09-25T17:51:12.280Z,15.73
2017-09-25T17:53:39.872Z,15.65
2017-09-25T17:56:07.488Z,15.65
2017-09-25T17:58:35.301Z,15.58
2017-09-25T18:01:02.934Z,15.63
2017-09-25T18:03:30.560Z,15.66
2017-09-25T18:05:58.185Z,15.65
2017-09-25T18:08:25.845Z,15.64
2017-09-25T18:10:53.476Z,15.67
2017-09-25T18:13:21.167Z,15.71
2017-09-25T18:15:48.784Z,15.77
2017-09-25T18:18:16.396Z,15.71
2017-09-25T18:20:44.437Z,15.63
2017-09-25T18:23:12.040Z,15.63
2017-09-25T18:25:39.719Z,15.64
2017-09-25T18:28:07.322Z,15.73
2017-09-25T18:30:34.924Z,15.74
2017-09-25T18:33:02.602Z,15.72
2017-09-25T18:35:30.431Z,15.69
2017-09-25T18:37:58.113Z,15.67
2017-09-25T18:40:25.789Z,15.60
2017-09-25T18:42:53.385Z,15.64
2017-09-25T18:45:21.043Z,15.62
2017-09-25T18:47:48.637Z,15.68
2017-09-25T18:50:16.338Z,15.70
2017-09-25T18:52:43.944Z,15.63
2017-09-25T18:55:11.546Z,15.66
2017-09-25T18:57:39.580Z,15.71
2017-09-25T19:00:07.171Z,15.71
2017-09-25T19:02:35.121Z,15.66
2017-09-25T19:05:02.807Z,15.63
2017-09-25T19:07:30.428Z,15.63
2017-09-25T19:09:58.066Z,15.63
2017-09-25T19:12:25.671Z,15.65
2017-09-25T19:14:53.332Z,15.65
2017-09-25T19:17:20.968Z,15.66
2017-09-25T19:19:48.589Z,15.65
2017-09-25T19:22:16.521Z,15.64
2017-09-25T19:24:44.133Z,15.65
2017-09-25T19:27:12.229Z,15.62
2017-09-25T19:29:39.870Z,15.59
2017-09-25T19:32:07.478Z,15.58
2017-09-25T19:34:35.090Z,15.57
2017-09-25T19:37:02.700Z,15.52
2017-09-25T19:39:32.567Z,15.54
2017-09-25T19:42:00.245Z,15.59
2017-09-25T19:44:27.856Z,15.59
2017-09-25T19:46:56.343Z,15.55
2017-09-25T19:49:34.673Z,15.55
2017-09-25T19:52:02.294Z,15.55
2017-09-25T19:54:30.839Z,15.54
2017-09-25T19:56:58.874Z,15.54
2017-09-25T19:59:26.975Z,15.58
2017-09-25T20:01:55.012Z,15.56
2017-09-25T20:04:22.658Z,15.56
2017-09-25T20:06:50.267Z,15.59
2017-09-25T20:09:17.931Z,15.62
2017-09-25T20:11:45.760Z,15.58
2017-09-25T20:14:19.018Z,15.57
2017-09-25T20:19:55.965Z,15.56
2017-09-25T20:22:23.616Z,15.55
2017-09-25T20:24:51.212Z,15.62
2017-09-25T20:27:18.841Z,15.60
2017-09-25T20:29:46.448Z,15.52
2017-09-25T20:32:14.067Z,15.55
2017-09-25T20:34:41.671Z,15.53
2017-09-25T20:37:09.260Z,15.53
2017-09-25T20:39:36.881Z,15.50
2017-09-25T20:42:04.480Z,15.53
2017-09-25T20:44:32.089Z,15.50
2017-09-25T20:46:59.692Z,15.45
2017-09-25T20:49:27.357Z,15.46
2017-09-25T20:51:54.942Z,15.43
2017-09-25T20:54:22.619Z,15.51
2017-09-25T20:56:50.588Z,15.49
2017-09-25T20:59:18.183Z,15.50
2017-09-25T21:01:45.880Z,15.48
2017-09-25T21:04:13.472Z,15.51
2017-09-25T21:06:41.066Z,15.50
2017-09-25T21:09:08.695Z,15.48
2017-09-25T21:11:36.281Z,15.44
2017-09-25T21:14:03.920Z,15.42
2017-09-25T21:16:31.838Z,15.44
2017-09-25T21:18:59.581Z,15.43
2017-09-25T21:21:27.201Z,15.44
2017-09-25T21:23:54.983Z,15.44
2017-09-25T21:26:26.061Z,15.46
2017-09-25T21:28:53.659Z,15.48
2017-09-25T21:31:21.249Z,15.44
2017-09-25T21:33:48.890Z,15.44
2017-09-25T21:36:16.530Z,15.43
2017-09-25T21:38:44.169Z,15.46
2017-09-25T21:41:11.789Z,15.43
2017-09-25T21:43:40.294Z,15.42
2017-09-25T21:46:07.944Z,15.41
2017-09-25T21:48:35.530Z,15.40
2017-09-25T21:51:03.151Z,15.43
2017-09-25T21:53:30.735Z,15.38
2017-09-25T21:55:58.702Z,15.38
2017-09-25T21:58:26.357Z,15.35
2017-09-25T22:00:53.943Z,15.33
2017-09-25T22:03:21.624Z,15.32
2017-09-25T22:05:49.245Z,15.30
2017-09-25T22:08:16.867Z,15.31
2017-09-25T22:10:44.516Z,15.33
2017-09-25T22:13:12.109Z,15.30
2017-09-25T22:15:39.731Z,15.32
2017-09-25T22:18:07.571Z,15.36
2017-09-25T22:20:35.164Z,15.34
2017-09-25T22:23:02.789Z,15.34
2017-09-25T22:25:30.414Z,15.31
2017-09-25T22:27:58.071Z,15.32
2017-09-25T22:30:25.670Z,15.27
2017-09-25T22:32:53.290Z,15.23
2017-09-25T22:35:20.913Z,15.23
2017-09-25T22:37:48.494Z,15.22
2017-09-25T22:40:16.131Z,15.27
2017-09-25T22:42:43.736Z,15.29
2017-09-25T22:45:11.330Z,15.28
2017-09-25T22:47:38.955Z,15.30
2017-09-25T22:50:06.535Z,15.34
2017-09-25T22:52:34.175Z,15.30
2017-09-25T22:55:01.792Z,15.29
2017-09-25T22:57:29.397Z,15.30
2017-09-25T22:59:57.015Z,15.34
2017-09-25T23:02:24.988Z,15.28
2017-09-25T23:08:02.293Z,15.20
2017-09-25T23:10:29.914Z,15.20
2017-09-25T23:12:57.567Z,15.19
2017-09-25T23:15:25.156Z,15.20
2017-09-25T23:17:52.785Z,15.24
2017-09-25T23:20:20.372Z,15.24
2017-09-25T23:22:48.005Z,15.23
2017-09-25T23:25:15.947Z,15.23
2017-09-25T23:27:43.530Z,15.22
2017-09-25T23:30:26.025Z,15.21
2017-09-25T23:32:53.875Z,15.14
2017-09-25T23:35:21.496Z,15.13
2017-09-25T23:37:49.091Z,15.08
2017-09-25T23:40:16.715Z,15.06
2017-09-25T23:42:44.292Z,15.03
2017-09-25T23:45:11.880Z,14.99
2017-09-25T23:47:39.491Z,14.96
2017-09-25T23:50:07.423Z,14.94
2017-09-25T23:52:35.065Z,14.93
2017-09-25T23:55:02.647Z,14.92
2017-09-25T23:57:30.239Z,14.96
2017-09-25T23:59:57.883Z,14.99
