createdAt,value
2023-05-05T00:02:20.677Z,102457.19
2023-05-05T00:04:48.856Z,102458.13
2023-05-05T00:07:16.921Z,102463.66
2023-05-05T00:09:44.893Z,102457.17
2023-05-05T00:12:12.855Z,102461.89
2023-05-05T00:14:41.556Z,102465.88
2023-05-05T00:17:09.720Z,102463.13
2023-05-05T00:19:37.896Z,102465.39
2023-05-05T00:22:06.227Z,102464.70
2023-05-05T00:24:34.241Z,102466.70
2023-05-05T00:27:02.518Z,102460.30
2023-05-05T00:29:30.646Z,102463.88
2023-05-05T00:31:58.651Z,102466.30
2023-05-05T00:34:26.543Z,102461.20
2023-05-05T00:36:54.892Z,102463.45
2023-05-05T00:39:23.469Z,102459.48
2023-05-05T00:41:51.560Z,102463.90
2023-05-05T00:44:37.128Z,102457.98
2023-05-05T00:47:05.900Z,102464.03
2023-05-05T00:49:36.061Z,102460.55
2023-05-05T00:52:06.772Z,102457.91
2023-05-05T00:54:35.514Z,102457.74
2023-05-05T00:57:04.219Z,102460.34
2023-05-05T00:59:33.759Z,102455.31
2023-05-05T01:02:01.818Z,102455.69
2023-05-05T01:04:30.109Z,102454.94
2023-05-05T01:07:41.839Z,102454.22
2023-05-05T01:10:22.419Z,102452.13
2023-05-05T01:12:53.673Z,102450.41
2023-05-05T01:15:41.753Z,102451.09
2023-05-05T01:18:30.959Z,102447.04
2023-05-05T01:21:39.438Z,102447.58
2023-05-05T01:24:25.155Z,102448.86
2023-05-05T01:27:14.261Z,102451.80
2023-05-05T01:30:22.375Z,102451.95
2023-05-05T01:32:57.262Z,102450.80
2023-05-05T01:35:30.103Z,102451.50
2023-05-05T01:38:17.829Z,102450.61
2023-05-05T01:40:50.189Z,102454.35
2023-05-05T01:43:22.803Z,102453.33
2023-05-05T01:45:53.435Z,102452.48
2023-05-05T01:48:24.744Z,102451.11
2023-05-05T01:50:54.187Z,102452.52
2023-05-05T01:53:25.796Z,102453.79
2023-05-05T01:55:55.243Z,102451.17
2023-05-05T01:58:25.623Z,102454.17
2023-05-05T02:00:56.402Z,102461.16
2023-05-05T02:03:27.039Z,102457.30
2023-05-05T02:05:55.746Z,102460.31
2023-05-05T02:08:26.211Z,102460.02
2023-05-05T02:10:56.219Z,102461.85
2023-05-05T02:13:26.234Z,102471.34
2023-05-05T02:15:55.926Z,102470.98
2023-05-05T02:18:26.145Z,102471.89
2023-05-05T02:20:54.444Z,102471.02
2023-05-05T02:23:22.669Z,102468.04
2023-05-05T02:25:55.906Z,102470.36
2023-05-05T02:28:33.691Z,102465.10
2023-05-05T02:31:06.150Z,102472.79
2023-05-05T02:33:35.595Z,102468.32
2023-05-05T02:36:12.784Z,102476.17
2023-05-05T02:38:49.234Z,102479.02
2023-05-05T02:41:21.351Z,102485.79
2023-05-05T02:43:51.301Z,102489.77
2023-05-05T02:46:19.671Z,102485.61
2023-05-05T02:48:48.172Z,102489.58
2023-05-05T02:51:16.240Z,102493.90
2023-05-05T02:53:44.440Z,102493.00
2023-05-05T02:56:49.118Z,102494.41
2023-05-05T02:59:26.557Z,102497.88
2023-05-05T03:02:06.893Z,102498.11
2023-05-05T03:04:47.159Z,102504.80
2023-05-05T03:07:26.793Z,102501.29
2023-05-05T03:10:07.598Z,102502.46
2023-05-05T03:13:00.150Z,102504.29
2023-05-05T03:15:43.516Z,102504.61
2023-05-05T03:18:15.666Z,102504.21
2023-05-05T03:20:46.634Z,102508.77
2023-05-05T03:23:18.502Z,102504.09
2023-05-05T03:25:49.145Z,102509.89
2023-05-05T03:28:29.696Z,102512.50
2023-05-05T03:30:59.394Z,102509.35
2023-05-05T03:33:27.445Z,102510.63
2023-05-05T03:35:59.097Z,102516.23
2023-05-05T03:38:27.123Z,102514.63
2023-05-05T03:40:56.224Z,102514.58
2023-05-05T03:43:25.571Z,102516.20
2023-05-05T03:45:53.775Z,102517.45
2023-05-05T03:48:22.441Z,102514.08
2023-05-05T03:50:50.927Z,102512.27
2023-05-05T03:53:19.663Z,102516.95
2023-05-05T03:55:47.994Z,102516.63
2023-05-05T03:58:16.655Z,102522.30
2023-05-05T04:00:44.766Z,102519.77
2023-05-05T04:03:12.888Z,102523.33
2023-05-05T04:05:41.089Z,102526.86
2023-05-05T04:08:09.162Z,102530.00
2023-05-05T04:10:37.243Z,102531.40
2023-05-05T04:13:05.692Z,102531.86
2023-05-05T04:15:33.781Z,102538.50
2023-05-05T04:18:02.263Z,102545.36
2023-05-05T04:20:30.535Z,102545.41
2023-05-05T04:22:58.925Z,102545.16
2023-05-05T04:25:27.599Z,102546.47
2023-05-05T04:27:56.091Z,102547.30
2023-05-05T04:30:24.152Z,102551.73
2023-05-05T04:32:52.254Z,102554.22
2023-05-05T04:35:20.851Z,102549.98
2023-05-05T04:37:48.932Z,102550.64
2023-05-05T04:40:17.358Z,102550.78
2023-05-05T04:42:45.632Z,102553.10
2023-05-05T04:45:13.807Z,102546.34
2023-05-05T04:47:42.315Z,102548.23
2023-05-05T04:50:11.668Z,102550.55
2023-05-05T04:52:40.327Z,102555.55
2023-05-05T04:55:10.736Z,102562.13
2023-05-05T04:57:38.970Z,102567.66
2023-05-05T05:00:07.846Z,102577.45
2023-05-05T05:02:37.793Z,102574.13
2023-05-05T05:05:06.692Z,102581.94
2023-05-05T05:07:34.712Z,102579.86
2023-05-05T05:10:03.391Z,102580.77
2023-05-05T05:12:31.529Z,102585.41
2023-05-05T05:14:59.770Z,102588.86
2023-05-05T05:17:27.851Z,102590.50
2023-05-05T05:19:57.186Z,102595.95
2023-05-05T05:22:25.140Z,102600.19
2023-05-05T05:24:54.141Z,102602.45
2023-05-05T05:27:22.159Z,102598.98
2023-05-05T05:29:51.525Z,102597.94
2023-05-05T05:32:19.738Z,102598.38
2023-05-05T05:34:48.523Z,102601.73
2023-05-05T05:37:17.414Z,102606.55
2023-05-05T05:39:52.353Z,102606.92
2023-05-05T05:42:21.040Z,102605.61
2023-05-05T05:44:49.070Z,102607.02
2023-05-05T05:47:17.085Z,102607.98
2023-05-05T05:49:46.065Z,102613.72
2023-05-05T05:52:14.129Z,102608.91
2023-05-05T05:54:42.737Z,102614.95
2023-05-05T05:57:12.214Z,102615.17
2023-05-05T05:59:40.801Z,102618.54
2023-05-05T06:02:09.788Z,102618.30
2023-05-05T06:04:37.940Z,102618.11
2023-05-05T06:07:06.509Z,102624.27
2023-05-05T06:09:34.816Z,102618.63
2023-05-05T06:12:04.053Z,102613.41
2023-05-05T06:14:32.611Z,102613.94
2023-05-05T06:17:00.698Z,102610.34
2023-05-05T06:19:29.762Z,102613.73
2023-05-05T06:21:58.040Z,102611.66
2023-05-05T06:24:26.212Z,102617.82
2023-05-05T06:26:54.404Z,102620.95
2023-05-05T06:29:22.430Z,102618.86
2023-05-05T06:31:50.422Z,102622.24
2023-05-05T06:34:18.434Z,102618.80
2023-05-05T06:36:46.535Z,102622.65
2023-05-05T06:39:16.025Z,102619.41
2023-05-05T06:41:44.246Z,102622.42
2023-05-05T06:44:12.161Z,102624.47
2023-05-05T06:46:40.522Z,102622.40
2023-05-05T06:49:08.449Z,102627.85
2023-05-05T06:51:36.639Z,102628.96
2023-05-05T06:54:04.715Z,102632.80
2023-05-05T06:56:32.647Z,102636.63
2023-05-05T06:59:00.863Z,102638.83
2023-05-05T07:01:28.836Z,102647.36
2023-05-05T07:03:57.218Z,102639.64
2023-05-05T07:06:25.372Z,102638.25
2023-05-05T07:08:53.411Z,102640.67
2023-05-05T07:11:21.723Z,102636.56
2023-05-05T07:13:49.676Z,102637.92
2023-05-05T07:16:17.772Z,102639.63
2023-05-05T07:18:45.990Z,102635.67
2023-05-05T07:21:13.927Z,102642.79
2023-05-05T07:23:41.915Z,102640.48
2023-05-05T07:26:10.033Z,102642.03
2023-05-05T07:28:38.113Z,102637.75
2023-05-05T07:31:06.066Z,102646.60
2023-05-05T07:33:34.293Z,102641.77
2023-05-05T07:36:02.725Z,102639.84
2023-05-05T07:38:30.755Z,102645.08
2023-05-05T07:40:58.757Z,102650.34
2023-05-05T07:43:26.828Z,102650.94
2023-05-05T07:45:55.034Z,102653.48
2023-05-05T07:48:23.382Z,102668.17
2023-05-05T07:50:52.966Z,102664.61
2023-05-05T07:53:21.065Z,102658.95
2023-05-05T07:55:49.099Z,102660.46
2023-05-05T07:58:17.327Z,102661.44
2023-05-05T08:00:45.567Z,102660.62
2023-05-05T08:03:13.687Z,102663.37
2023-05-05T08:05:42.427Z,102666.27
2023-05-05T08:08:10.367Z,102667.27
2023-05-05T08:10:38.290Z,102671.16
2023-05-05T08:13:06.680Z,102659.23
2023-05-05T08:15:34.844Z,102663.48
2023-05-05T08:18:02.995Z,102662.14
2023-05-05T08:20:31.475Z,102663.97
2023-05-05T08:22:59.541Z,102673.41
2023-05-05T08:25:27.652Z,102672.30
2023-05-05T08:27:55.861Z,102674.08
2023-05-05T08:30:24.460Z,102666.66
2023-05-05T08:32:52.712Z,102667.23
2023-05-05T08:35:21.729Z,102671.99
2023-05-05T08:37:51.815Z,102669.35
2023-05-05T08:40:23.117Z,102670.78
2023-05-05T08:42:51.322Z,102669.05
2023-05-05T08:45:19.342Z,102676.66
2023-05-05T08:47:47.448Z,102670.65
2023-05-05T08:50:17.788Z,102677.04
2023-05-05T08:52:53.898Z,102676.21
2023-05-05T08:55:26.935Z,102677.15
2023-05-05T08:57:58.047Z,102674.70
2023-05-05T09:00:27.317Z,102673.41
2023-05-05T09:02:59.942Z,102669.83
2023-05-05T09:05:28.280Z,102669.34
2023-05-05T09:07:56.240Z,102667.61
2023-05-05T09:10:25.548Z,102667.13
2023-05-05T09:12:53.718Z,102677.79
2023-05-05T09:15:21.830Z,102679.98
2023-05-05T09:17:49.876Z,102668.84
2023-05-05T09:20:17.852Z,102673.87
2023-05-05T09:22:47.589Z,102670.41
2023-05-05T09:25:17.909Z,102678.20
2023-05-05T09:27:48.505Z,102672.98
2023-05-05T09:30:18.531Z,102667.94
2023-05-05T09:32:51.685Z,102669.73
2023-05-05T09:35:21.920Z,102674.66
2023-05-05T09:37:50.639Z,102675.18
2023-05-05T09:40:20.545Z,102683.45
2023-05-05T09:42:48.795Z,102665.70
2023-05-05T09:45:20.122Z,102671.36
2023-05-05T09:47:49.249Z,102670.35
2023-05-05T09:50:21.058Z,102665.14
2023-05-05T09:53:02.640Z,102671.86
2023-05-05T09:55:33.534Z,102663.44
2023-05-05T09:58:20.938Z,102669.40
2023-05-05T10:00:49.212Z,102666.42
2023-05-05T10:03:17.585Z,102666.08
2023-05-05T10:05:57.326Z,102668.89
2023-05-05T10:08:31.596Z,102669.07
2023-05-05T10:11:05.143Z,102663.43
2023-05-05T10:13:37.926Z,102654.64
2023-05-05T10:16:09.243Z,102662.02
2023-05-05T10:18:42.770Z,102662.00
2023-05-05T10:21:13.744Z,102671.66
2023-05-05T10:23:49.691Z,102669.70
2023-05-05T10:26:23.917Z,102668.09
2023-05-05T10:28:56.761Z,102656.29
2023-05-05T10:31:47.488Z,102654.67
2023-05-05T10:34:27.339Z,102660.79
2023-05-05T10:36:57.539Z,102660.36
2023-05-05T10:39:26.664Z,102656.95
2023-05-05T10:41:54.695Z,102652.83
2023-05-05T10:44:23.595Z,102650.67
2023-05-05T10:46:51.806Z,102642.41
2023-05-05T10:49:40.947Z,102643.55
2023-05-05T10:52:42.383Z,102642.04
2023-05-05T10:55:46.541Z,102639.35
2023-05-05T10:58:55.653Z,102639.36
2023-05-05T11:01:32.119Z,102638.46
2023-05-05T11:04:17.374Z,102640.73
2023-05-05T11:07:14.443Z,102641.23
2023-05-05T11:09:56.103Z,102643.46
2023-05-05T11:12:24.363Z,102635.31
2023-05-05T11:15:28.003Z,102640.65
2023-05-05T11:17:57.274Z,102641.56
2023-05-05T11:20:40.600Z,102635.38
2023-05-05T11:23:08.581Z,102637.59
2023-05-05T11:25:37.098Z,102637.73
2023-05-05T11:28:19.407Z,102642.02
2023-05-05T11:30:59.644Z,102631.57
2023-05-05T11:33:32.057Z,102628.16
2023-05-05T11:36:08.930Z,102633.73
2023-05-05T11:39:05.606Z,102630.84
2023-05-05T11:41:48.324Z,102630.86
2023-05-05T11:44:29.597Z,102628.88
2023-05-05T11:46:57.568Z,102615.02
2023-05-05T11:49:33.279Z,102616.77
2023-05-05T11:52:12.605Z,102617.29
2023-05-05T11:54:49.332Z,102613.29
2023-05-05T11:57:21.894Z,102608.84
2023-05-05T11:59:53.954Z,102613.95
2023-05-05T12:02:23.025Z,102610.40
2023-05-05T12:04:51.550Z,102626.14
2023-05-05T12:07:21.717Z,102629.96
2023-05-05T12:09:50.153Z,102629.53
2023-05-05T12:12:20.531Z,102626.16
2023-05-05T12:14:51.997Z,102628.88
2023-05-05T12:17:21.047Z,102629.89
2023-05-05T12:19:54.910Z,102629.33
2023-05-05T12:22:25.134Z,102630.20
2023-05-05T12:24:58.550Z,102623.16
2023-05-05T12:27:28.641Z,102627.58
2023-05-05T12:29:58.262Z,102629.90
2023-05-05T12:32:30.445Z,102631.67
2023-05-05T12:34:58.606Z,102616.23
2023-05-05T12:37:27.903Z,102616.77
2023-05-05T12:39:56.064Z,102620.66
2023-05-05T12:42:24.347Z,102619.73
2023-05-05T12:44:52.621Z,102619.86
2023-05-05T12:47:31.841Z,102612.46
2023-05-05T12:50:00.951Z,102609.41
2023-05-05T12:52:49.699Z,102609.70
2023-05-05T12:55:19.917Z,102611.29
2023-05-05T12:58:04.790Z,102618.53
2023-05-05T13:00:32.871Z,102616.59
2023-05-05T13:03:01.393Z,102614.30
2023-05-05T13:05:34.020Z,102621.80
2023-05-05T13:08:02.430Z,102614.24
2023-05-05T13:10:31.604Z,102613.34
2023-05-05T13:12:59.884Z,102615.77
2023-05-05T13:15:28.220Z,102610.81
2023-05-05T13:18:01.009Z,102606.39
2023-05-05T13:20:29.218Z,102613.16
2023-05-05T13:22:57.580Z,102609.58
2023-05-05T13:25:25.644Z,102604.69
2023-05-05T13:27:53.611Z,102602.55
2023-05-05T13:30:21.784Z,102595.17
2023-05-05T13:32:50.181Z,102606.00
2023-05-05T13:35:18.536Z,102614.21
2023-05-05T13:37:47.709Z,102610.44
2023-05-05T13:40:16.240Z,102608.23
2023-05-05T13:42:44.399Z,102597.30
2023-05-05T13:45:14.236Z,102597.79
2023-05-05T13:47:43.034Z,102593.86
2023-05-05T13:50:11.800Z,102591.03
2023-05-05T13:52:39.846Z,102586.63
2023-05-05T13:55:08.919Z,102589.53
2023-05-05T13:57:37.378Z,102585.44
2023-05-05T14:00:08.283Z,102584.56
2023-05-05T14:02:36.965Z,102580.26
2023-05-05T14:05:06.599Z,102586.17
2023-05-05T14:07:34.763Z,102583.02
2023-05-05T14:10:03.123Z,102573.70
2023-05-05T14:12:31.386Z,102575.73
2023-05-05T14:14:59.309Z,102581.39
2023-05-05T14:17:27.369Z,102570.80
2023-05-05T14:19:55.784Z,102563.23
2023-05-05T14:22:24.063Z,102563.42
2023-05-05T14:24:52.126Z,102562.69
2023-05-05T14:27:20.153Z,102559.30
2023-05-05T14:29:48.296Z,102558.81
2023-05-05T14:32:16.451Z,102567.29
2023-05-05T14:34:45.263Z,102568.56
2023-05-05T14:37:13.304Z,102579.55
2023-05-05T14:39:41.283Z,102574.98
2023-05-05T14:42:09.516Z,102579.54
2023-05-05T14:44:37.743Z,102582.13
2023-05-05T14:47:05.892Z,102581.14
2023-05-05T14:49:33.888Z,102578.45
2023-05-05T14:52:01.949Z,102579.05
2023-05-05T14:54:30.239Z,102586.71
2023-05-05T14:56:58.585Z,102584.19
2023-05-05T14:59:27.680Z,102585.34
2023-05-05T15:01:56.796Z,102576.67
2023-05-05T15:04:25.051Z,102583.23
2023-05-05T15:06:53.021Z,102580.86
2023-05-05T15:09:21.183Z,102576.80
2023-05-05T15:11:49.310Z,102579.29
2023-05-05T15:14:17.434Z,102583.46
2023-05-05T15:16:47.005Z,102581.21
2023-05-05T15:19:14.981Z,102574.56
2023-05-05T15:21:42.879Z,102584.08
2023-05-05T15:24:10.946Z,102585.58
2023-05-05T15:26:38.906Z,102578.95
2023-05-05T15:29:06.884Z,102576.67
2023-05-05T15:31:34.978Z,102572.83
2023-05-05T15:34:03.135Z,102577.23
2023-05-05T15:36:32.367Z,102571.48
2023-05-05T15:39:00.452Z,102573.70
2023-05-05T15:41:29.490Z,102574.50
2023-05-05T15:43:58.272Z,102571.88
2023-05-05T15:46:26.495Z,102568.08
2023-05-05T15:48:54.454Z,102564.67
2023-05-05T15:51:22.387Z,102570.43
2023-05-05T15:53:52.373Z,102572.28
2023-05-05T15:56:20.600Z,102575.79
2023-05-05T15:58:48.638Z,102566.61
2023-05-05T16:01:16.657Z,102566.71
2023-05-05T16:03:44.676Z,102568.17
2023-05-05T16:06:12.892Z,102561.46
2023-05-05T16:08:40.983Z,102564.34
2023-05-05T16:11:08.992Z,102556.08
2023-05-05T16:13:39.116Z,102560.71
2023-05-05T16:16:07.261Z,102553.23
2023-05-05T16:18:35.192Z,102551.23
2023-05-05T16:21:03.240Z,102547.36
2023-05-05T16:23:31.160Z,102561.05
2023-05-05T16:25:59.356Z,102558.53
2023-05-05T16:28:27.552Z,102548.08
2023-05-05T16:30:55.602Z,102558.35
2023-05-05T16:33:23.671Z,102549.52
2023-05-05T16:35:51.754Z,102539.70
2023-05-05T16:38:19.783Z,102547.01
2023-05-05T16:40:47.882Z,102539.58
2023-05-05T16:43:15.941Z,102537.33
2023-05-05T16:45:43.857Z,102536.40
2023-05-05T16:48:12.576Z,102533.91
2023-05-05T16:50:40.842Z,102530.97
2023-05-05T16:53:10.102Z,102530.74
2023-05-05T16:55:38.187Z,102532.27
2023-05-05T16:58:06.354Z,102531.20
2023-05-05T17:00:34.331Z,102532.13
2023-05-05T17:03:02.348Z,102529.97
2023-05-05T17:05:30.484Z,102534.98
2023-05-05T17:07:58.585Z,102532.13
2023-05-05T17:10:27.213Z,102531.77
2023-05-05T17:12:55.298Z,102529.86
2023-05-05T17:15:23.527Z,102535.36
2023-05-05T17:17:51.504Z,102532.40
2023-05-05T17:20:19.778Z,102536.20
2023-05-05T17:22:47.851Z,102540.98
2023-05-05T17:25:16.139Z,102534.05
2023-05-05T17:27:44.142Z,102540.83
2023-05-05T17:30:12.725Z,102545.80
2023-05-05T17:32:41.175Z,102544.66
2023-05-05T17:35:09.996Z,102549.66
2023-05-05T17:37:38.111Z,102546.41
2023-05-05T17:40:07.338Z,102558.67
2023-05-05T17:42:35.675Z,102550.91
2023-05-05T17:45:04.040Z,102547.91
2023-05-05T17:47:32.279Z,102552.24
2023-05-05T17:50:00.918Z,102546.90
2023-05-05T17:52:28.993Z,102551.80
2023-05-05T17:54:57.095Z,102555.64
2023-05-05T17:57:25.018Z,102550.52
2023-05-05T17:59:53.783Z,102557.58
2023-05-05T18:02:22.180Z,102556.96
2023-05-05T18:04:50.297Z,102560.73
2023-05-05T18:07:18.339Z,102563.54
2023-05-05T18:09:46.429Z,102568.83
2023-05-05T18:12:14.500Z,102568.73
2023-05-05T18:14:42.457Z,102569.48
2023-05-05T18:17:10.521Z,102558.56
2023-05-05T18:19:42.398Z,102561.95
2023-05-05T18:22:11.545Z,102559.48
2023-05-05T18:24:39.644Z,102569.01
2023-05-05T18:27:07.842Z,102572.02
2023-05-05T18:29:36.191Z,102571.04
2023-05-05T18:32:06.149Z,102578.61
2023-05-05T18:34:34.798Z,102581.81
2023-05-05T18:37:02.755Z,102576.89
2023-05-05T18:39:30.834Z,102588.59
2023-05-05T18:41:58.902Z,102590.73
2023-05-05T18:44:26.926Z,102586.34
2023-05-05T18:46:55.105Z,102592.97
2023-05-05T18:49:23.429Z,102596.16
2023-05-05T18:51:52.284Z,102593.44
2023-05-05T18:54:22.161Z,102606.49
2023-05-05T18:56:50.133Z,102605.14
2023-05-05T18:59:18.165Z,102599.80
2023-05-05T19:01:46.145Z,102600.46
2023-05-05T19:04:29.543Z,102600.30
2023-05-05T19:06:59.668Z,102589.11
2023-05-05T19:09:28.214Z,102594.23
2023-05-05T19:11:56.350Z,102590.01
2023-05-05T19:14:24.453Z,102587.42
2023-05-05T19:16:53.070Z,102586.58
2023-05-05T19:19:21.670Z,102592.21
2023-05-05T19:21:49.683Z,102587.69
2023-05-05T19:24:17.811Z,102588.93
2023-05-05T19:26:45.777Z,102589.21
2023-05-05T19:29:13.848Z,102588.56
2023-05-05T19:31:41.949Z,102587.53
2023-05-05T19:34:09.989Z,102593.51
2023-05-05T19:36:38.418Z,102597.52
2023-05-05T19:39:06.437Z,102592.70
2023-05-05T19:41:35.563Z,102598.15
2023-05-05T19:44:03.802Z,102597.23
2023-05-05T19:46:32.052Z,102594.46
2023-05-05T19:49:00.166Z,102600.59
2023-05-05T19:51:28.225Z,102597.17
2023-05-05T19:53:56.297Z,102595.92
2023-05-05T19:56:24.500Z,102598.39
2023-05-05T19:59:00.913Z,102595.27
2023-05-05T20:01:29.515Z,102597.83
2023-05-05T20:03:57.912Z,102598.98
2023-05-05T20:06:27.114Z,102594.61
2023-05-05T20:08:55.875Z,102600.74
2023-05-05T20:11:25.230Z,102599.59
2023-05-05T20:13:53.371Z,102594.28
2023-05-05T20:16:22.131Z,102594.60
2023-05-05T20:18:51.333Z,102596.45
2023-05-05T20:21:19.500Z,102598.59
2023-05-05T20:23:47.887Z,102588.46
2023-05-05T20:26:15.954Z,102593.83
2023-05-05T20:28:45.880Z,102595.83
2023-05-05T20:31:14.950Z,102593.77
2023-05-05T20:33:43.136Z,102592.30
2023-05-05T20:36:11.703Z,102588.95
2023-05-05T20:38:39.764Z,102590.62
2023-05-05T20:41:07.757Z,102591.54
2023-05-05T20:43:36.904Z,102594.14
2023-05-05T20:46:04.860Z,102597.02
2023-05-05T20:48:32.788Z,102603.01
2023-05-05T20:51:03.916Z,102601.42
2023-05-05T20:53:32.537Z,102603.69
2023-05-05T20:56:00.954Z,102596.48
2023-05-05T20:58:29.724Z,102596.66
2023-05-05T21:00:58.502Z,102593.55
2023-05-05T21:03:26.576Z,102589.42
2023-05-05T21:05:54.789Z,102587.67
2023-05-05T21:08:22.880Z,102583.52
2023-05-05T21:10:50.877Z,102588.88
2023-05-05T21:13:18.890Z,102586.46
2023-05-05T21:15:47.002Z,102595.48
2023-05-05T21:18:15.247Z,102592.61
2023-05-05T21:20:43.340Z,102588.31
2023-05-05T21:23:11.893Z,102586.73
2023-05-05T21:25:39.842Z,102585.23
2023-05-05T21:28:07.861Z,102587.83
2023-05-05T21:30:35.925Z,102585.80
2023-05-05T21:33:04.038Z,102588.80
2023-05-05T21:35:32.087Z,102583.61
2023-05-05T21:38:00.658Z,102585.94
2023-05-05T21:40:28.723Z,102584.64
2023-05-05T21:42:56.710Z,102582.75
2023-05-05T21:45:24.863Z,102583.62
2023-05-05T21:47:53.025Z,102581.27
2023-05-05T21:50:21.167Z,102580.49
2023-05-05T21:52:49.176Z,102577.85
2023-05-05T21:55:17.222Z,102575.21
2023-05-05T21:57:45.218Z,102576.59
2023-05-05T22:00:16.969Z,102575.49
2023-05-05T22:02:45.726Z,102572.52
2023-05-05T22:05:14.139Z,102578.64
2023-05-05T22:07:42.130Z,102580.94
2023-05-05T22:10:11.340Z,102581.67
2023-05-05T22:12:41.148Z,102576.14
2023-05-05T22:15:10.061Z,102583.27
2023-05-05T22:17:38.412Z,102582.89
2023-05-05T22:20:11.226Z,102583.59
2023-05-05T22:22:39.375Z,102582.42
2023-05-05T22:25:08.151Z,102575.89
2023-05-05T22:27:36.231Z,102577.65
2023-05-05T22:30:04.879Z,102578.66
2023-05-05T22:32:33.179Z,102577.94
2023-05-05T22:35:01.578Z,102577.95
2023-05-05T22:37:29.599Z,102576.36
2023-05-05T22:39:57.589Z,102576.08
2023-05-05T22:42:25.804Z,102578.94
2023-05-05T22:44:53.990Z,102579.71
2023-05-05T22:47:22.096Z,102580.60
2023-05-05T22:49:50.293Z,102579.27
2023-05-05T22:52:18.360Z,102583.37
2023-05-05T22:54:46.389Z,102584.05
2023-05-05T22:57:14.471Z,102585.27
2023-05-05T22:59:42.540Z,102589.52
2023-05-05T23:02:10.612Z,102584.66
2023-05-05T23:04:38.796Z,102579.13
2023-05-05T23:07:06.826Z,102582.09
2023-05-05T23:09:34.923Z,102581.61
2023-05-05T23:12:03.401Z,102578.63
2023-05-05T23:14:31.479Z,102584.34
2023-05-05T23:16:59.803Z,102580.54
2023-05-05T23:19:29.461Z,102573.15
2023-05-05T23:21:57.679Z,102570.13
2023-05-05T23:24:26.860Z,102568.62
2023-05-05T23:26:56.292Z,102567.92
2023-05-05T23:29:24.510Z,102569.61
2023-05-05T23:31:52.578Z,102566.46
2023-05-05T23:34:20.666Z,102561.42
2023-05-05T23:36:48.661Z,102557.08
2023-05-05T23:39:16.802Z,102559.13
2023-05-05T23:41:44.858Z,102559.01
2023-05-05T23:44:13.575Z,102560.05
2023-05-05T23:46:41.746Z,102554.10
2023-05-05T23:49:09.908Z,102556.26
2023-05-05T23:51:38.169Z,102554.64
2023-05-05T23:54:06.218Z,102557.29
2023-05-05T23:56:34.307Z,102559.13
2023-05-05T23:59:02.384Z,102554.71
