createdAt,value
2023-01-22T00:00:15.730Z,77.14
2023-01-22T00:05:16.191Z,75.83
2023-01-22T00:10:15.320Z,76.00
2023-01-22T00:15:14.408Z,76.10
2023-01-22T00:20:14.581Z,76.53
2023-01-22T00:25:14.981Z,75.56
2023-01-22T00:30:14.149Z,75.16
2023-01-22T00:35:12.901Z,75.22
2023-01-22T00:40:13.099Z,76.30
2023-01-22T00:45:15.289Z,77.16
2023-01-22T00:50:14.142Z,76.87
2023-01-22T00:55:13.128Z,79.46
2023-01-22T01:00:16.176Z,81.25
2023-01-22T01:05:16.200Z,81.95
2023-01-22T01:10:16.803Z,83.09
2023-01-22T01:15:17.272Z,84.18
2023-01-22T01:20:16.997Z,84.75
2023-01-22T01:25:15.944Z,85.03
2023-01-22T01:30:16.864Z,87.41
2023-01-22T01:35:16.061Z,86.86
2023-01-22T01:40:15.052Z,87.69
2023-01-22T01:45:24.278Z,88.71
2023-01-22T01:50:26.671Z,88.57
2023-01-22T01:55:28.891Z,89.15
2023-01-22T02:00:32.618Z,88.13
2023-01-22T02:05:39.617Z,89.05
2023-01-22T02:10:39.422Z,90.45
2023-01-22T02:15:40.615Z,90.78
2023-01-22T02:20:41.467Z,90.84
2023-01-22T02:25:40.326Z,91.03
2023-01-22T02:30:39.174Z,89.85
2023-01-22T02:35:37.907Z,87.83
2023-01-22T02:40:49.221Z,87.22
2023-01-22T02:45:50.990Z,87.99
2023-01-22T02:50:50.261Z,87.86
2023-01-22T02:55:50.497Z,86.25
2023-01-22T03:00:49.310Z,84.36
2023-01-22T03:05:52.003Z,83.56
2023-01-22T03:10:52.238Z,83.88
2023-01-22T03:16:08.742Z,84.35
2023-01-22T03:21:20.402Z,85.68
2023-01-22T03:26:22.152Z,86.03
2023-01-22T03:31:21.287Z,84.34
2023-01-22T03:36:20.505Z,82.88
2023-01-22T03:41:24.795Z,81.96
2023-01-22T03:46:23.750Z,81.26
2023-01-22T03:51:26.399Z,80.30
2023-01-22T03:56:27.487Z,80.67
2023-01-22T04:01:31.466Z,80.24
2023-01-22T04:06:31.484Z,79.78
2023-01-22T04:11:31.990Z,78.38
2023-01-22T04:16:31.031Z,79.08
2023-01-22T04:21:32.532Z,78.82
2023-01-22T04:26:34.655Z,79.34
2023-01-22T04:31:35.374Z,78.40
2023-01-22T04:36:52.555Z,77.44
2023-01-22T04:41:54.057Z,77.02
2023-01-22T04:46:52.959Z,76.66
2023-01-22T04:51:54.224Z,76.00
2023-01-22T04:56:54.749Z,76.31
2023-01-22T05:01:53.534Z,75.86
2023-01-22T05:06:56.687Z,75.78
2023-01-22T05:11:57.053Z,75.92
2023-01-22T05:16:56.727Z,75.48
2023-01-22T05:21:55.619Z,76.40
2023-01-22T05:26:56.207Z,76.25
2023-01-22T05:32:00.176Z,76.96
2023-01-22T05:37:03.334Z,77.94
2023-01-22T05:42:05.983Z,77.43
2023-01-22T05:47:05.767Z,77.42
2023-01-22T05:52:15.808Z,76.70
2023-01-22T05:57:17.388Z,76.38
2023-01-22T06:02:34.254Z,76.32
2023-01-22T06:07:33.426Z,75.82
2023-01-22T06:12:34.697Z,75.36
2023-01-22T06:17:33.665Z,76.12
2023-01-22T06:22:33.748Z,76.31
2023-01-22T06:27:35.785Z,76.13
2023-01-22T06:32:34.631Z,78.22
2023-01-22T06:37:34.099Z,80.68
2023-01-22T06:42:33.507Z,82.07
2023-01-22T06:47:33.946Z,81.18
2023-01-22T06:52:34.336Z,80.01
2023-01-22T06:57:33.172Z,78.28
2023-01-22T07:02:33.379Z,76.71
2023-01-22T07:07:32.172Z,75.63
2023-01-22T07:12:30.950Z,75.36
2023-01-22T07:17:29.796Z,73.97
2023-01-22T07:22:31.274Z,73.27
2023-01-22T07:27:30.491Z,73.30
2023-01-22T07:32:29.342Z,72.70
2023-01-22T07:37:29.583Z,72.64
2023-01-22T07:42:28.317Z,71.91
2023-01-22T07:47:27.235Z,71.71
2023-01-22T07:52:26.112Z,71.08
2023-01-22T07:57:26.270Z,70.65
2023-01-22T08:02:25.197Z,72.68
2023-01-22T08:07:27.780Z,75.42
2023-01-22T08:12:28.292Z,78.17
2023-01-22T08:17:27.061Z,78.87
2023-01-22T08:22:25.894Z,78.64
2023-01-22T08:27:24.840Z,79.09
2023-01-22T08:32:25.103Z,77.81
2023-01-22T08:37:24.633Z,77.41
2023-01-22T08:42:23.469Z,77.36
2023-01-22T08:47:22.518Z,76.52
2023-01-22T08:52:22.688Z,76.71
2023-01-22T08:57:21.511Z,75.65
2023-01-22T09:02:20.500Z,75.67
2023-01-22T09:07:19.273Z,74.73
2023-01-22T09:12:19.520Z,74.92
2023-01-22T09:17:18.561Z,75.96
2023-01-22T09:22:17.538Z,75.36
2023-01-22T09:27:16.244Z,75.32
2023-01-22T09:32:16.512Z,75.24
2023-01-22T09:37:15.475Z,77.85
2023-01-22T09:42:20.554Z,77.75
2023-01-22T09:47:26.668Z,77.54
2023-01-22T09:52:29.737Z,78.81
2023-01-22T09:57:32.516Z,77.96
2023-01-22T10:02:38.809Z,77.34
2023-01-22T10:07:42.627Z,79.84
2023-01-22T10:12:41.504Z,79.64
2023-01-22T10:17:42.934Z,79.80
2023-01-22T10:22:41.876Z,79.38
2023-01-22T10:27:41.246Z,82.11
2023-01-22T10:32:41.927Z,84.24
2023-01-22T10:37:45.304Z,84.17
2023-01-22T10:42:44.123Z,83.91
2023-01-22T10:47:44.257Z,83.45
2023-01-22T10:52:45.768Z,83.08
2023-01-22T10:57:53.741Z,82.63
2023-01-22T11:02:54.149Z,81.81
2023-01-22T11:07:55.704Z,81.94
2023-01-22T11:12:59.585Z,81.85
2023-01-22T11:18:02.741Z,81.77
2023-01-22T11:23:07.415Z,83.06
2023-01-22T11:28:17.880Z,84.68
2023-01-22T11:33:32.263Z,84.44
2023-01-22T11:38:39.571Z,83.03
2023-01-22T11:43:56.818Z,82.28
2023-01-22T11:49:07.322Z,81.78
2023-01-22T11:54:27.565Z,80.85
2023-01-22T11:59:46.096Z,80.54
2023-01-22T12:05:18.697Z,79.49
2023-01-22T12:10:42.766Z,78.48
2023-01-22T12:15:48.792Z,77.77
2023-01-22T12:21:10.446Z,78.29
2023-01-22T12:26:14.793Z,77.89
2023-01-22T12:31:19.519Z,78.55
2023-01-22T12:36:23.068Z,78.73
2023-01-22T12:41:42.869Z,78.27
2023-01-22T12:46:51.871Z,77.63
2023-01-22T12:51:54.183Z,77.53
2023-01-22T12:56:56.634Z,78.64
2023-01-22T13:02:00.518Z,79.07
2023-01-22T13:07:21.342Z,80.38
2023-01-22T13:12:28.507Z,80.50
2023-01-22T13:17:31.020Z,80.53
2023-01-22T13:22:32.509Z,80.23
2023-01-22T13:27:34.653Z,79.39
2023-01-22T13:32:33.403Z,78.82
2023-01-22T13:37:38.324Z,77.46
2023-01-22T13:42:37.123Z,75.23
2023-01-22T13:47:37.103Z,74.36
2023-01-22T13:52:37.418Z,73.99
2023-01-22T13:57:36.326Z,73.25
2023-01-22T14:02:36.434Z,72.90
2023-01-22T14:07:38.117Z,72.60
2023-01-22T14:12:36.873Z,72.49
2023-01-22T14:17:35.644Z,72.52
2023-01-22T14:22:34.429Z,72.17
2023-01-22T14:27:43.545Z,72.04
2023-01-22T14:32:42.766Z,72.00
2023-01-22T14:37:41.766Z,72.00
2023-01-22T14:42:42.500Z,72.09
2023-01-22T14:47:41.268Z,72.14
2023-01-22T14:52:40.279Z,71.84
2023-01-22T14:57:39.414Z,72.03
2023-01-22T15:02:40.142Z,71.99
2023-01-22T15:07:39.881Z,72.12
2023-01-22T15:12:38.913Z,71.81
2023-01-22T15:17:39.223Z,71.88
2023-01-22T15:22:37.966Z,72.11
2023-01-22T15:27:36.761Z,72.00
2023-01-22T15:32:35.543Z,71.89
2023-01-22T15:37:35.909Z,71.77
2023-01-22T15:42:35.778Z,71.83
2023-01-22T15:47:34.768Z,72.07
2023-01-22T15:52:33.576Z,72.27
2023-01-22T15:57:33.871Z,72.25
2023-01-22T16:02:32.809Z,73.28
2023-01-22T16:07:31.702Z,73.07
2023-01-22T16:12:31.286Z,74.17
2023-01-22T16:17:31.558Z,73.90
2023-01-22T16:22:30.285Z,74.09
2023-01-22T16:27:30.390Z,73.74
2023-01-22T16:32:29.102Z,73.90
2023-01-22T16:37:29.318Z,74.11
2023-01-22T16:42:28.230Z,74.94
2023-01-22T16:47:27.152Z,78.57
2023-01-22T16:52:25.952Z,77.46
2023-01-22T16:57:26.233Z,77.59
2023-01-22T17:02:25.133Z,78.05
2023-01-22T17:07:33.218Z,77.33
2023-01-22T17:12:34.159Z,77.05
2023-01-22T17:17:33.195Z,77.93
2023-01-22T17:22:33.258Z,79.14
2023-01-22T17:27:33.762Z,80.83
2023-01-22T17:32:34.118Z,81.60
2023-01-22T17:37:33.095Z,81.50
2023-01-22T17:42:33.570Z,84.67
2023-01-22T17:47:39.744Z,83.83
2023-01-22T17:52:38.648Z,83.77
2023-01-22T17:57:41.422Z,84.12
2023-01-22T18:02:41.913Z,84.70
2023-01-22T18:07:41.452Z,84.11
2023-01-22T18:12:42.372Z,85.14
2023-01-22T18:17:41.272Z,84.77
2023-01-22T18:22:40.188Z,84.27
2023-01-22T18:27:39.255Z,85.78
2023-01-22T18:32:39.554Z,84.98
2023-01-22T18:37:38.491Z,85.40
2023-01-22T18:42:40.179Z,86.35
2023-01-22T18:47:40.547Z,86.77
2023-01-22T18:52:39.518Z,87.79
2023-01-22T18:57:57.044Z,87.78
2023-01-22T19:03:00.614Z,88.05
2023-01-22T19:07:59.586Z,87.62
2023-01-22T19:12:58.561Z,87.86
2023-01-22T19:17:57.387Z,87.85
2023-01-22T19:23:00.195Z,88.87
2023-01-22T19:27:59.051Z,88.88
2023-01-22T19:32:57.794Z,87.80
2023-01-22T19:37:58.101Z,87.65
2023-01-22T19:42:57.341Z,88.26
2023-01-22T19:47:59.389Z,87.42
2023-01-22T19:52:59.719Z,87.37
2023-01-22T19:57:58.549Z,87.16
2023-01-22T20:02:57.486Z,87.71
2023-01-22T20:07:59.463Z,86.87
2023-01-22T20:12:58.410Z,86.35
2023-01-22T20:17:57.787Z,87.04
2023-01-22T20:22:56.706Z,86.17
2023-01-22T20:27:56.896Z,86.55
2023-01-22T20:32:56.702Z,85.79
2023-01-22T20:37:55.474Z,86.52
2023-01-22T20:42:54.137Z,86.35
2023-01-22T20:47:54.389Z,85.03
2023-01-22T20:52:54.913Z,85.95
2023-01-22T20:57:53.667Z,87.42
2023-01-22T21:02:53.866Z,86.98
2023-01-22T21:07:52.673Z,86.96
2023-01-22T21:12:51.627Z,87.11
2023-01-22T21:17:50.523Z,86.79
2023-01-22T21:22:51.242Z,86.32
2023-01-22T21:27:51.227Z,85.86
2023-01-22T21:32:52.433Z,85.61
2023-01-22T21:37:52.579Z,83.48
2023-01-22T21:43:09.030Z,83.91
2023-01-22T21:48:08.244Z,83.17
2023-01-22T21:53:08.866Z,83.79
2023-01-22T21:58:08.925Z,83.66
2023-01-22T22:03:07.774Z,82.47
2023-01-22T22:08:08.185Z,82.83
2023-01-22T22:13:06.976Z,84.14
2023-01-22T22:18:05.961Z,83.58
2023-01-22T22:23:05.079Z,83.56
2023-01-22T22:28:05.652Z,82.46
2023-01-22T22:33:04.457Z,83.51
2023-01-22T22:38:03.292Z,83.54
2023-01-22T22:43:02.032Z,83.30
2023-01-22T22:48:02.218Z,82.71
2023-01-22T22:53:02.316Z,83.33
2023-01-22T22:58:01.091Z,81.75
2023-01-22T23:03:01.181Z,81.66
2023-01-22T23:08:00.038Z,81.21
2023-01-22T23:13:00.868Z,81.77
2023-01-22T23:18:01.937Z,83.35
2023-01-22T23:23:00.823Z,84.32
2023-01-22T23:27:59.633Z,83.93
2023-01-22T23:32:58.484Z,83.48
2023-01-22T23:37:58.677Z,84.70
2023-01-22T23:42:57.509Z,85.88
2023-01-22T23:47:56.645Z,86.98
2023-01-22T23:52:55.327Z,87.42
2023-01-22T23:57:56.215Z,87.75
