createdAt,value
2024-05-09T00:00:46.630Z,13.90
2024-05-09T00:03:14.369Z,14.18
2024-05-09T00:05:42.335Z,13.20
2024-05-09T00:08:11.075Z,14.18
2024-05-09T00:10:40.235Z,13.70
2024-05-09T00:13:10.011Z,14.20
2024-05-09T00:15:38.183Z,15.15
2024-05-09T00:18:07.416Z,14.45
2024-05-09T00:20:39.119Z,13.95
2024-05-09T00:23:12.689Z,13.38
2024-05-09T00:25:44.455Z,13.18
2024-05-09T00:28:13.117Z,13.88
2024-05-09T00:30:40.990Z,13.10
2024-05-09T00:33:10.368Z,13.10
2024-05-09T00:35:39.331Z,13.30
2024-05-09T00:38:06.854Z,14.13
2024-05-09T00:40:43.278Z,13.50
2024-05-09T00:43:13.038Z,13.70
2024-05-09T00:45:41.492Z,14.20
2024-05-09T00:48:12.583Z,15.05
2024-05-09T00:50:43.637Z,14.50
2024-05-09T00:53:13.123Z,15.02
2024-05-09T00:55:41.673Z,14.40
2024-05-09T00:58:12.222Z,14.85
2024-05-09T01:00:41.463Z,14.82
2024-05-09T01:03:12.398Z,15.70
2024-05-09T01:05:42.416Z,15.13
2024-05-09T01:08:10.813Z,15.95
2024-05-09T01:10:39.114Z,16.00
2024-05-09T01:13:07.796Z,15.90
2024-05-09T01:15:36.091Z,17.50
2024-05-09T01:18:12.361Z,16.00
2024-05-09T01:20:43.789Z,16.33
2024-05-09T01:23:15.554Z,15.60
2024-05-09T01:25:45.002Z,16.80
2024-05-09T01:28:15.517Z,16.90
2024-05-09T01:30:42.924Z,15.65
2024-05-09T01:33:12.125Z,16.17
2024-05-09T01:35:42.466Z,15.88
2024-05-09T01:38:16.989Z,14.95
2024-05-09T01:40:45.372Z,15.35
2024-05-09T01:43:13.154Z,14.88
2024-05-09T01:45:41.442Z,15.27
2024-05-09T01:48:10.481Z,14.55
2024-05-09T01:50:41.843Z,13.95
2024-05-09T01:53:12.209Z,14.45
2024-05-09T01:55:39.972Z,12.80
2024-05-09T01:58:08.750Z,15.48
2024-05-09T02:00:40.782Z,13.98
2024-05-09T02:03:14.529Z,14.18
2024-05-09T02:05:46.161Z,13.90
2024-05-09T02:08:15.820Z,14.45
2024-05-09T02:10:47.710Z,14.95
2024-05-09T02:13:16.426Z,13.43
2024-05-09T02:15:44.328Z,13.75
2024-05-09T02:18:12.333Z,15.18
2024-05-09T02:20:41.330Z,15.07
2024-05-09T02:23:09.647Z,14.13
2024-05-09T02:25:37.405Z,15.60
2024-05-09T02:28:05.018Z,14.85
2024-05-09T02:30:39.387Z,15.00
2024-05-09T02:33:11.397Z,15.23
2024-05-09T02:35:40.700Z,14.52
2024-05-09T02:38:09.729Z,14.82
2024-05-09T02:40:39.175Z,15.20
2024-05-09T02:43:10.107Z,14.77
2024-05-09T02:45:39.279Z,14.75
2024-05-09T02:48:07.923Z,15.73
2024-05-09T02:50:39.122Z,15.88
2024-05-09T02:53:09.214Z,15.07
2024-05-09T02:55:41.189Z,16.63
2024-05-09T02:58:08.890Z,16.33
2024-05-09T03:00:39.984Z,15.68
2024-05-09T03:03:14.559Z,16.00
2024-05-09T03:05:46.472Z,14.93
2024-05-09T03:08:14.694Z,15.77
2024-05-09T03:10:42.230Z,15.15
2024-05-09T03:13:12.778Z,15.23
2024-05-09T03:15:41.502Z,15.68
2024-05-09T03:18:09.967Z,16.48
2024-05-09T03:20:38.299Z,15.93
2024-05-09T03:23:08.863Z,16.55
2024-05-09T03:25:37.407Z,16.90
2024-05-09T03:28:05.442Z,17.70
2024-05-09T03:30:40.080Z,17.73
2024-05-09T03:33:12.498Z,17.95
2024-05-09T03:35:40.958Z,18.38
2024-05-09T03:38:08.383Z,18.95
2024-05-09T03:40:36.382Z,18.98
2024-05-09T03:43:05.282Z,19.98
2024-05-09T03:45:32.921Z,19.65
2024-05-09T03:48:00.404Z,19.15
2024-05-09T03:50:33.824Z,19.48
2024-05-09T03:53:03.500Z,18.48
2024-05-09T03:55:31.181Z,18.92
2024-05-09T03:57:58.739Z,20.52
2024-05-09T04:00:34.711Z,19.48
2024-05-09T04:03:08.788Z,21.38
2024-05-09T04:05:40.605Z,19.88
2024-05-09T04:08:09.500Z,21.02
2024-05-09T04:10:37.074Z,20.45
2024-05-09T04:13:04.643Z,21.65
2024-05-09T04:15:32.566Z,20.55
2024-05-09T04:18:01.550Z,21.38
2024-05-09T04:20:37.385Z,21.92
2024-05-09T04:23:09.451Z,20.30
2024-05-09T04:25:37.898Z,20.48
2024-05-09T04:28:05.953Z,21.40
2024-05-09T04:30:38.378Z,21.00
2024-05-09T04:33:12.208Z,21.75
2024-05-09T04:35:42.826Z,21.88
2024-05-09T04:38:11.175Z,21.45
2024-05-09T04:40:38.762Z,19.90
2024-05-09T04:43:07.086Z,20.98
2024-05-09T04:45:35.780Z,20.55
2024-05-09T04:48:03.782Z,21.13
2024-05-09T04:50:36.925Z,22.20
2024-05-09T04:53:10.968Z,21.10
2024-05-09T04:55:40.137Z,20.50
2024-05-09T04:58:09.580Z,21.35
2024-05-09T05:00:38.876Z,21.75
2024-05-09T05:03:14.525Z,22.38
2024-05-09T05:05:45.216Z,20.95
2024-05-09T05:08:15.349Z,20.40
2024-05-09T05:10:44.007Z,22.05
2024-05-09T05:13:24.896Z,21.65
2024-05-09T05:15:58.129Z,21.13
2024-05-09T05:18:27.961Z,22.05
2024-05-09T05:20:56.164Z,21.13
2024-05-09T05:23:23.957Z,22.20
2024-05-09T05:25:55.172Z,21.63
2024-05-09T05:28:23.557Z,21.83
2024-05-09T05:30:50.991Z,21.02
2024-05-09T05:33:19.503Z,20.52
2024-05-09T05:35:47.382Z,20.25
2024-05-09T05:38:15.056Z,20.85
2024-05-09T05:40:42.426Z,21.20
2024-05-09T05:43:16.677Z,20.50
2024-05-09T05:45:44.049Z,20.83
2024-05-09T05:48:11.559Z,21.40
2024-05-09T05:50:39.145Z,21.00
2024-05-09T05:53:08.403Z,20.42
2024-05-09T05:55:41.098Z,20.30
2024-05-09T05:58:12.637Z,21.10
2024-05-09T06:00:42.322Z,19.85
2024-05-09T06:03:11.842Z,21.52
2024-05-09T06:05:40.616Z,17.38
2024-05-09T06:08:08.969Z,18.77
2024-05-09T06:10:39.567Z,16.33
2024-05-09T06:13:11.063Z,15.82
2024-05-09T06:15:39.571Z,15.70
2024-05-09T06:18:08.208Z,14.50
2024-05-09T06:20:37.971Z,15.05
2024-05-09T06:23:10.520Z,14.55
2024-05-09T06:25:38.146Z,15.55
2024-05-09T06:28:05.987Z,15.02
2024-05-09T06:33:04.942Z,14.57
2024-05-09T06:35:33.377Z,13.70
2024-05-09T06:38:01.210Z,13.75
2024-05-09T06:40:36.621Z,13.88
2024-05-09T06:43:18.322Z,14.52
2024-05-09T06:45:52.681Z,14.55
2024-05-09T06:48:22.057Z,15.52
2024-05-09T06:50:51.850Z,14.38
2024-05-09T06:53:23.704Z,14.02
2024-05-09T06:55:51.166Z,15.38
2024-05-09T06:58:19.189Z,14.13
2024-05-09T07:00:46.799Z,12.95
2024-05-09T07:03:19.187Z,12.13
2024-05-09T07:05:48.727Z,11.25
2024-05-09T07:08:17.473Z,10.93
2024-05-09T07:10:45.239Z,11.25
2024-05-09T07:13:14.903Z,11.90
2024-05-09T07:15:43.788Z,11.90
2024-05-09T07:18:12.163Z,12.02
2024-05-09T07:20:41.055Z,12.27
2024-05-09T07:23:12.836Z,12.85
2024-05-09T07:25:41.798Z,11.63
2024-05-09T07:28:15.001Z,11.77
2024-05-09T07:30:43.243Z,12.48
2024-05-09T07:33:16.219Z,11.63
2024-05-09T07:35:43.802Z,10.65
2024-05-09T07:38:11.335Z,9.95
2024-05-09T07:40:40.416Z,10.60
2024-05-09T07:43:09.038Z,12.02
2024-05-09T07:45:48.447Z,11.70
2024-05-09T07:52:37.235Z,10.77
2024-05-09T07:53:47.408Z,10.23
2024-05-09T07:56:20.398Z,10.70
2024-05-09T07:58:51.318Z,10.20
2024-05-09T08:01:19.463Z,10.25
2024-05-09T08:03:49.518Z,10.27
2024-05-09T08:06:17.074Z,9.63
2024-05-09T08:08:46.819Z,9.73
2024-05-09T08:11:14.278Z,9.90
2024-05-09T08:13:41.771Z,10.43
2024-05-09T08:16:10.193Z,9.10
2024-05-09T08:18:38.067Z,8.82
2024-05-09T08:21:05.764Z,9.05
2024-05-09T08:23:33.286Z,7.68
2024-05-09T08:26:00.568Z,8.35
2024-05-09T08:28:28.119Z,7.90
2024-05-09T08:30:56.858Z,8.65
2024-05-09T08:33:24.365Z,7.88
2024-05-09T08:35:54.872Z,10.05
2024-05-09T08:38:22.163Z,9.23
2024-05-09T08:40:50.585Z,9.05
2024-05-09T08:43:20.588Z,8.85
2024-05-09T08:45:50.205Z,8.43
2024-05-09T08:48:19.992Z,9.15
2024-05-09T08:50:52.050Z,8.25
2024-05-09T08:53:20.214Z,8.40
2024-05-09T08:55:47.802Z,7.38
2024-05-09T08:58:19.888Z,7.22
2024-05-09T09:00:48.092Z,7.72
2024-05-09T09:03:22.764Z,7.93
2024-05-09T09:05:54.595Z,7.75
2024-05-09T09:08:22.890Z,8.35
2024-05-09T09:10:54.073Z,7.95
2024-05-09T09:13:21.505Z,8.32
2024-05-09T09:15:50.544Z,7.25
2024-05-09T09:18:19.232Z,7.63
2024-05-09T09:20:47.296Z,6.78
2024-05-09T09:23:14.739Z,5.72
2024-05-09T09:25:42.427Z,6.88
2024-05-09T09:28:10.249Z,6.55
2024-05-09T09:30:41.320Z,7.03
2024-05-09T09:33:12.425Z,6.75
2024-05-09T09:35:40.874Z,6.85
2024-05-09T09:38:10.639Z,6.53
2024-05-09T09:40:46.679Z,7.65
2024-05-09T09:43:22.002Z,7.40
2024-05-09T09:45:52.920Z,6.07
2024-05-09T09:48:22.641Z,6.20
2024-05-09T09:50:53.010Z,6.40
2024-05-09T09:53:20.824Z,6.45
2024-05-09T09:55:49.739Z,6.45
2024-05-09T09:58:18.267Z,6.57
2024-05-09T10:00:46.175Z,5.93
2024-05-09T10:03:13.803Z,6.57
2024-05-09T10:05:44.252Z,6.97
2024-05-09T10:08:14.522Z,6.75
2024-05-09T10:10:47.421Z,6.32
2024-05-09T10:13:15.098Z,6.75
2024-05-09T10:15:51.427Z,6.32
2024-05-09T10:18:28.430Z,5.18
2024-05-09T10:20:59.585Z,6.20
2024-05-09T10:23:27.543Z,5.80
2024-05-09T10:26:01.621Z,5.40
2024-05-09T10:28:39.108Z,5.78
2024-05-09T10:31:10.543Z,5.35
2024-05-09T10:33:51.609Z,5.18
2024-05-09T10:36:21.371Z,5.43
2024-05-09T10:38:53.617Z,5.22
2024-05-09T10:41:22.177Z,5.20
2024-05-09T10:43:50.267Z,5.65
2024-05-09T10:46:21.177Z,4.95
2024-05-09T10:48:49.929Z,5.38
2024-05-09T10:51:19.568Z,5.00
2024-05-09T10:53:48.659Z,5.18
2024-05-09T10:56:17.008Z,5.05
2024-05-09T10:58:44.954Z,4.95
2024-05-09T11:01:14.093Z,4.95
2024-05-09T11:03:42.199Z,5.30
2024-05-09T11:06:12.658Z,5.32
2024-05-09T11:08:40.613Z,5.25
2024-05-09T11:11:08.968Z,4.50
2024-05-09T11:13:38.267Z,3.80
2024-05-09T11:16:07.998Z,4.25
2024-05-09T11:18:38.346Z,3.90
2024-05-09T11:21:13.955Z,4.40
2024-05-09T11:23:41.904Z,3.47
2024-05-09T11:26:10.827Z,4.63
2024-05-09T11:28:38.338Z,4.40
2024-05-09T11:31:10.846Z,3.03
2024-05-09T11:33:47.746Z,3.70
2024-05-09T11:36:15.801Z,3.40
2024-05-09T11:38:43.282Z,3.15
2024-05-09T11:41:18.063Z,3.60
2024-05-09T11:43:45.462Z,2.90
2024-05-09T11:46:13.145Z,3.38
2024-05-09T11:48:40.854Z,3.65
2024-05-09T11:51:08.290Z,3.60
2024-05-09T11:53:35.646Z,3.20
2024-05-09T11:56:03.382Z,3.10
2024-05-09T11:58:34.818Z,3.38
2024-05-09T12:01:02.409Z,3.55
2024-05-09T12:03:30.318Z,3.40
2024-05-09T12:05:57.980Z,3.25
2024-05-09T12:08:25.778Z,3.17
2024-05-09T12:10:53.465Z,2.90
2024-05-09T12:13:21.304Z,2.65
2024-05-09T12:15:48.823Z,2.85
2024-05-09T12:18:16.230Z,2.80
2024-05-09T12:20:43.673Z,2.80
2024-05-09T12:23:11.168Z,2.90
2024-05-09T12:25:40.106Z,2.60
2024-05-09T12:28:08.728Z,2.40
2024-05-09T12:30:41.530Z,3.10
2024-05-09T12:33:12.160Z,3.08
2024-05-09T12:35:44.030Z,2.88
2024-05-09T12:38:14.604Z,3.03
2024-05-09T12:40:43.608Z,2.45
2024-05-09T12:43:11.758Z,3.10
2024-05-09T12:45:40.355Z,2.70
2024-05-09T12:48:12.700Z,2.90
2024-05-09T12:50:41.642Z,2.35
2024-05-09T12:53:09.409Z,2.55
2024-05-09T12:55:44.232Z,2.42
2024-05-09T12:58:21.925Z,2.40
2024-05-09T13:00:49.867Z,2.63
2024-05-09T13:03:17.360Z,2.88
2024-05-09T13:05:45.948Z,2.33
2024-05-09T13:08:16.740Z,2.53
2024-05-09T13:10:44.315Z,2.47
2024-05-09T13:13:11.851Z,2.53
2024-05-09T13:15:39.412Z,2.45
2024-05-09T13:18:07.775Z,2.53
2024-05-09T13:20:37.024Z,2.40
2024-05-09T13:23:06.480Z,2.40
2024-05-09T13:25:35.258Z,2.05
2024-05-09T13:28:03.945Z,2.28
2024-05-09T13:30:39.298Z,1.95
2024-05-09T13:33:14.637Z,2.10
2024-05-09T13:35:49.196Z,2.22
2024-05-09T13:38:21.891Z,2.13
2024-05-09T13:40:50.257Z,2.17
2024-05-09T13:43:18.757Z,2.22
2024-05-09T13:45:46.687Z,2.17
2024-05-09T13:48:14.664Z,2.03
2024-05-09T13:50:42.188Z,2.28
2024-05-09T13:53:10.314Z,2.05
2024-05-09T13:55:41.142Z,1.92
2024-05-09T13:58:09.580Z,2.00
2024-05-09T14:00:45.243Z,2.30
2024-05-09T14:03:18.105Z,2.90
2024-05-09T14:05:47.238Z,2.45
2024-05-09T14:08:15.718Z,1.90
2024-05-09T14:10:46.200Z,2.30
2024-05-09T14:13:14.272Z,2.20
2024-05-09T14:15:41.861Z,2.38
2024-05-09T14:18:13.094Z,2.03
2024-05-09T14:20:42.926Z,2.10
2024-05-09T14:23:10.688Z,2.05
2024-05-09T14:25:42.197Z,1.85
2024-05-09T14:28:11.470Z,1.77
2024-05-09T14:30:39.750Z,1.85
2024-05-09T14:33:08.931Z,1.80
2024-05-09T14:35:40.230Z,2.15
2024-05-09T14:38:10.291Z,2.30
2024-05-09T14:40:42.985Z,1.98
2024-05-09T14:43:15.928Z,2.38
2024-05-09T14:45:46.476Z,2.30
2024-05-09T14:48:15.828Z,2.20
2024-05-09T14:50:43.777Z,2.47
2024-05-09T14:53:12.311Z,1.90
2024-05-09T14:55:41.697Z,1.92
2024-05-09T14:58:10.931Z,2.50
2024-05-09T15:00:46.821Z,2.00
2024-05-09T15:03:19.541Z,2.40
2024-05-09T15:05:47.888Z,2.10
2024-05-09T15:08:18.224Z,2.40
2024-05-09T15:10:46.376Z,1.70
2024-05-09T15:13:16.465Z,2.28
2024-05-09T15:15:44.671Z,2.20
2024-05-09T15:18:12.384Z,2.20
2024-05-09T15:20:40.658Z,2.08
2024-05-09T15:23:08.274Z,2.10
2024-05-09T15:25:36.796Z,1.80
2024-05-09T15:28:07.387Z,1.80
2024-05-09T15:30:35.299Z,1.63
2024-05-09T15:33:07.170Z,1.95
2024-05-09T15:35:36.379Z,1.75
2024-05-09T15:38:04.546Z,2.03
2024-05-09T15:40:39.023Z,1.80
2024-05-09T15:43:10.611Z,1.70
2024-05-09T15:45:39.656Z,2.00
2024-05-09T15:48:09.373Z,1.58
2024-05-09T15:50:40.826Z,1.92
2024-05-09T15:53:13.123Z,1.88
2024-05-09T15:55:41.270Z,2.40
2024-05-09T15:58:09.009Z,2.45
2024-05-09T16:00:40.318Z,2.03
2024-05-09T16:03:12.632Z,2.40
2024-05-09T16:05:41.786Z,2.20
2024-05-09T16:08:10.248Z,1.88
2024-05-09T16:10:44.449Z,2.60
2024-05-09T16:13:13.082Z,2.33
2024-05-09T16:15:40.882Z,2.05
2024-05-09T16:18:08.847Z,2.25
2024-05-09T16:20:40.244Z,2.10
2024-05-09T16:23:10.009Z,2.15
2024-05-09T16:25:38.102Z,1.92
2024-05-09T16:28:09.045Z,2.13
2024-05-09T16:30:41.507Z,1.92
2024-05-09T16:33:11.080Z,2.42
2024-05-09T16:35:40.033Z,2.80
2024-05-09T16:38:07.807Z,2.30
2024-05-09T16:40:39.469Z,2.20
2024-05-09T16:43:13.418Z,2.03
2024-05-09T16:45:44.823Z,2.40
2024-05-09T16:48:15.014Z,2.22
2024-05-09T16:50:42.932Z,2.25
2024-05-09T16:53:14.279Z,2.20
2024-05-09T16:55:42.397Z,2.35
2024-05-09T16:58:12.881Z,2.30
2024-05-09T17:00:44.528Z,2.20
2024-05-09T17:03:15.210Z,2.20
2024-05-09T17:05:52.275Z,2.78
2024-05-09T17:08:21.600Z,2.35
2024-05-09T17:10:52.088Z,2.30
2024-05-09T17:13:20.238Z,2.28
2024-05-09T17:15:49.881Z,2.25
2024-05-09T17:18:23.148Z,2.67
2024-05-09T17:20:52.624Z,2.10
2024-05-09T17:23:21.148Z,2.30
2024-05-09T17:25:49.453Z,1.92
2024-05-09T17:28:22.195Z,2.22
2024-05-09T17:30:50.647Z,2.50
2024-05-09T17:33:18.621Z,2.40
2024-05-09T17:35:50.488Z,2.20
2024-05-09T17:38:19.643Z,2.10
2024-05-09T17:40:49.391Z,2.35
2024-05-09T17:43:18.233Z,2.40
2024-05-09T17:45:46.831Z,2.42
2024-05-09T17:48:19.721Z,2.30
2024-05-09T17:50:47.675Z,2.13
2024-05-09T17:53:16.355Z,2.33
2024-05-09T17:55:44.270Z,2.72
2024-05-09T17:58:13.597Z,3.67
2024-05-09T18:00:42.953Z,3.10
2024-05-09T18:03:12.469Z,2.60
2024-05-09T18:05:42.730Z,2.55
2024-05-09T18:08:11.341Z,2.28
2024-05-09T18:10:41.532Z,2.00
2024-05-09T18:13:10.503Z,2.58
2024-05-09T18:15:39.423Z,2.30
2024-05-09T18:18:09.559Z,2.90
2024-05-09T18:20:43.135Z,2.97
2024-05-09T18:23:18.285Z,2.85
2024-05-09T18:25:47.645Z,3.08
2024-05-09T18:28:16.947Z,2.63
2024-05-09T18:30:45.271Z,2.40
2024-05-09T18:33:14.309Z,5.50
2024-05-09T18:35:44.088Z,11.13
2024-05-09T18:38:11.979Z,4.80
2024-05-09T18:40:42.656Z,3.08
2024-05-09T18:43:11.864Z,2.20
2024-05-09T18:45:40.658Z,2.17
2024-05-09T18:48:10.216Z,2.40
2024-05-09T18:50:40.747Z,2.35
2024-05-09T18:53:12.379Z,2.38
2024-05-09T18:55:43.814Z,2.60
2024-05-09T18:58:17.785Z,2.60
2024-05-09T19:00:49.229Z,2.40
2024-05-09T19:03:21.396Z,2.00
2024-05-09T19:05:52.910Z,2.40
2024-05-09T19:08:23.702Z,2.25
2024-05-09T19:10:52.632Z,2.50
2024-05-09T19:13:21.152Z,2.40
2024-05-09T19:15:49.074Z,2.50
2024-05-09T19:18:17.308Z,2.25
2024-05-09T19:20:46.662Z,2.25
2024-05-09T19:23:14.481Z,2.55
2024-05-09T19:25:42.702Z,2.45
2024-05-09T19:28:10.912Z,2.50
2024-05-09T19:30:41.677Z,2.80
2024-05-09T19:33:15.571Z,3.33
2024-05-09T19:35:44.401Z,2.50
2024-05-09T19:38:13.884Z,3.05
2024-05-09T19:40:42.335Z,2.53
2024-05-09T19:43:11.384Z,2.83
2024-05-09T19:45:40.248Z,2.83
2024-05-09T19:48:09.176Z,3.05
2024-05-09T19:50:43.097Z,2.70
2024-05-09T19:53:15.604Z,2.38
2024-05-09T19:55:47.131Z,3.38
2024-05-09T19:58:40.165Z,3.85
2024-05-09T20:01:07.878Z,3.40
2024-05-09T20:03:37.379Z,4.82
2024-05-09T20:06:05.206Z,3.55
2024-05-09T20:08:32.839Z,3.55
2024-05-09T20:11:00.324Z,3.83
2024-05-09T20:13:27.870Z,5.50
2024-05-09T20:16:03.489Z,9.23
2024-05-09T20:18:30.909Z,22.58
2024-05-09T20:21:00.765Z,46.88
2024-05-09T20:23:29.174Z,45.42
2024-05-09T20:25:56.471Z,51.85
2024-05-09T20:28:26.187Z,18.38
2024-05-09T20:30:54.053Z,12.90
2024-05-09T20:33:21.476Z,20.15
2024-05-09T20:35:49.223Z,14.07
2024-05-09T20:38:16.503Z,11.07
2024-05-09T20:40:44.033Z,9.27
2024-05-09T20:43:11.431Z,8.93
2024-05-09T20:45:39.819Z,8.65
2024-05-09T20:48:11.577Z,8.60
2024-05-09T20:50:41.689Z,9.93
2024-05-09T20:53:14.443Z,10.23
2024-05-09T20:55:44.741Z,9.57
2024-05-09T20:58:12.981Z,9.90
2024-05-09T21:00:43.869Z,9.77
2024-05-09T21:03:14.890Z,8.43
2024-05-09T21:05:44.209Z,7.03
2024-05-09T21:08:11.876Z,7.82
2024-05-09T21:10:39.325Z,7.53
2024-05-09T21:13:07.377Z,7.68
2024-05-09T21:15:35.528Z,6.97
2024-05-09T21:18:03.683Z,7.47
2024-05-09T21:20:33.417Z,8.15
2024-05-09T21:23:02.353Z,7.82
2024-05-09T21:25:30.327Z,8.40
2024-05-09T21:27:58.299Z,9.15
2024-05-09T21:30:32.736Z,15.50
2024-05-09T21:33:17.214Z,15.82
2024-05-09T21:35:45.318Z,10.40
2024-05-09T21:38:16.331Z,10.35
2024-05-09T21:40:44.922Z,9.85
2024-05-09T21:43:12.811Z,11.55
2024-05-09T21:45:40.353Z,10.65
2024-05-09T21:48:09.158Z,8.20
2024-05-09T21:50:40.929Z,8.15
2024-05-09T21:53:11.017Z,7.45
2024-05-09T21:55:38.384Z,8.15
2024-05-09T21:58:05.930Z,7.47
2024-05-09T22:00:38.024Z,8.60
2024-05-09T22:03:09.005Z,7.95
2024-05-09T22:05:39.080Z,8.00
2024-05-09T22:08:07.088Z,6.90
2024-05-09T22:10:36.296Z,7.38
2024-05-09T22:13:06.312Z,7.32
2024-05-09T22:15:37.047Z,7.45
2024-05-09T22:18:06.658Z,7.65
2024-05-09T22:20:37.898Z,7.90
2024-05-09T22:23:07.651Z,7.43
2024-05-09T22:25:36.087Z,8.30
2024-05-09T22:28:03.835Z,8.48
2024-05-09T22:30:36.337Z,8.18
2024-05-09T22:33:08.274Z,8.35
2024-05-09T22:35:36.498Z,8.82
2024-05-09T22:38:04.446Z,9.93
2024-05-09T22:40:42.169Z,8.52
2024-05-09T22:43:23.062Z,8.80
2024-05-09T22:45:52.891Z,9.73
2024-05-09T22:48:20.822Z,9.23
2024-05-09T22:50:48.694Z,8.43
2024-05-09T22:53:16.495Z,9.57
2024-05-09T22:55:43.758Z,9.50
2024-05-09T22:58:11.151Z,9.48
2024-05-09T23:00:38.702Z,9.05
2024-05-09T23:03:06.417Z,9.88
2024-05-09T23:05:33.958Z,10.38
2024-05-09T23:08:02.656Z,9.73
2024-05-09T23:10:35.910Z,10.05
2024-05-09T23:13:07.470Z,10.00
2024-05-09T23:15:36.413Z,9.75
2024-05-09T23:18:04.376Z,10.40
2024-05-09T23:20:37.407Z,9.85
2024-05-09T23:23:07.623Z,10.35
2024-05-09T23:25:35.431Z,10.52
2024-05-09T23:28:03.591Z,9.30
2024-05-09T23:30:37.519Z,9.30
2024-05-09T23:33:08.840Z,10.32
2024-05-09T23:35:36.389Z,9.93
2024-05-09T23:38:04.224Z,9.52
2024-05-09T23:40:38.133Z,9.65
2024-05-09T23:43:09.300Z,10.13
2024-05-09T23:45:37.195Z,10.35
2024-05-09T23:48:06.733Z,9.38
2024-05-09T23:50:37.539Z,9.60
2024-05-09T23:53:08.521Z,9.85
2024-05-09T23:55:37.156Z,10.07
2024-05-09T23:58:04.981Z,10.10
