createdAt,value
2022-09-28T00:00:02.528Z,12.80
2022-09-28T00:02:29.146Z,12.88
2022-09-28T00:04:55.702Z,12.89
2022-09-28T00:07:22.230Z,12.89
2022-09-28T00:09:51.338Z,12.96
2022-09-28T00:12:21.208Z,12.97
2022-09-28T00:14:50.739Z,12.85
2022-09-28T00:17:20.527Z,12.89
2022-09-28T00:19:47.243Z,12.92
2022-09-28T00:22:13.796Z,13.02
2022-09-28T00:24:41.553Z,12.97
2022-09-28T00:27:09.438Z,13.01
2022-09-28T00:29:37.365Z,13.07
2022-09-28T00:32:06.721Z,13.12
2022-09-28T00:34:36.153Z,13.10
2022-09-28T00:37:04.277Z,12.94
2022-09-28T00:39:35.718Z,13.06
2022-09-28T00:42:03.360Z,13.02
2022-09-28T00:44:38.319Z,13.18
2022-09-28T00:47:40.112Z,13.07
2022-09-28T00:50:26.568Z,13.11
2022-09-28T00:53:11.393Z,13.06
2022-09-28T00:55:48.503Z,12.98
2022-09-28T00:58:22.015Z,12.93
2022-09-28T01:00:49.502Z,13.11
2022-09-28T01:03:16.908Z,13.14
2022-09-28T01:05:44.868Z,13.12
2022-09-28T01:08:13.367Z,13.24
2022-09-28T01:10:41.051Z,13.18
2022-09-28T01:13:07.581Z,13.32
2022-09-28T01:15:42.941Z,13.29
2022-09-28T01:18:19.135Z,13.43
2022-09-28T01:20:55.864Z,13.37
2022-09-28T01:24:10.967Z,13.60
2022-09-28T01:26:54.200Z,13.63
2022-09-28T01:29:37.237Z,13.62
2022-09-28T01:32:14.188Z,13.53
2022-09-28T01:34:55.070Z,13.54
2022-09-28T01:37:25.566Z,13.54
2022-09-28T01:39:57.291Z,13.33
2022-09-28T01:42:29.509Z,13.40
2022-09-28T01:45:04.843Z,13.32
2022-09-28T01:47:36.300Z,13.10
2022-09-28T01:50:10.816Z,13.17
2022-09-28T01:53:21.081Z,13.31
2022-09-28T01:55:57.186Z,13.36
2022-09-28T01:58:30.927Z,13.35
2022-09-28T02:01:03.654Z,13.38
2022-09-28T02:03:39.920Z,13.42
2022-09-28T02:06:15.722Z,13.42
2022-09-28T02:09:09.764Z,13.47
2022-09-28T02:11:41.513Z,13.35
2022-09-28T02:14:13.421Z,13.42
2022-09-28T02:16:45.216Z,13.55
2022-09-28T02:19:16.650Z,13.51
2022-09-28T02:22:07.848Z,13.61
2022-09-28T02:24:34.323Z,13.61
2022-09-28T02:27:08.987Z,13.49
2022-09-28T02:29:35.588Z,13.64
2022-09-28T02:32:02.273Z,13.57
2022-09-28T02:34:28.787Z,13.65
2022-09-28T02:36:57.662Z,13.71
2022-09-28T02:39:24.688Z,13.60
2022-09-28T02:42:12.864Z,13.91
2022-09-28T02:44:49.941Z,13.90
2022-09-28T02:47:54.648Z,13.93
2022-09-28T02:50:51.214Z,13.95
2022-09-28T02:53:50.073Z,13.90
2022-09-28T02:56:52.982Z,13.90
2022-09-28T02:59:59.594Z,13.96
2022-09-28T03:02:36.968Z,14.00
2022-09-28T03:05:03.449Z,14.02
2022-09-28T03:07:37.553Z,14.06
2022-09-28T03:10:23.911Z,13.83
2022-09-28T03:12:53.630Z,13.89
2022-09-28T03:15:21.765Z,13.97
2022-09-28T03:17:49.736Z,13.96
2022-09-28T03:20:17.032Z,13.81
2022-09-28T03:22:52.058Z,13.87
2022-09-28T03:25:33.130Z,13.99
2022-09-28T03:28:03.063Z,13.98
2022-09-28T03:30:32.866Z,14.10
2022-09-28T03:33:03.542Z,14.18
2022-09-28T03:35:32.846Z,14.12
2022-09-28T03:38:01.531Z,14.26
2022-09-28T03:40:28.043Z,14.15
2022-09-28T03:42:54.590Z,14.25
2022-09-28T03:45:21.258Z,14.18
2022-09-28T03:47:48.701Z,14.32
2022-09-28T03:50:15.608Z,14.27
2022-09-28T03:52:42.150Z,14.30
2022-09-28T03:55:09.102Z,14.23
2022-09-28T03:57:35.609Z,14.16
2022-09-28T04:00:03.196Z,14.29
2022-09-28T04:02:32.662Z,14.23
2022-09-28T04:04:59.251Z,14.28
2022-09-28T04:07:30.238Z,14.18
2022-09-28T04:09:57.648Z,14.30
2022-09-28T04:12:24.202Z,14.31
2022-09-28T04:14:51.007Z,14.30
2022-09-28T04:17:17.530Z,14.28
2022-09-28T04:19:44.111Z,14.24
2022-09-28T04:22:10.673Z,14.33
2022-09-28T04:24:37.246Z,14.31
2022-09-28T04:27:22.402Z,14.34
2022-09-28T04:29:48.916Z,14.53
2022-09-28T04:32:15.463Z,14.52
2022-09-28T04:34:44.098Z,14.47
2022-09-28T04:37:10.977Z,14.50
2022-09-28T04:39:37.601Z,14.42
2022-09-28T04:42:04.364Z,14.47
2022-09-28T04:44:31.017Z,14.47
2022-09-28T04:46:59.702Z,14.42
2022-09-28T04:49:38.803Z,14.41
2022-09-28T04:52:06.332Z,14.60
2022-09-28T04:54:35.156Z,14.42
2022-09-28T04:57:03.763Z,14.43
2022-09-28T04:59:30.428Z,14.43
2022-09-28T05:01:57.041Z,14.30
2022-09-28T05:04:25.992Z,14.40
2022-09-28T05:06:52.776Z,14.41
2022-09-28T05:09:19.341Z,14.31
2022-09-28T05:11:45.885Z,14.27
2022-09-28T05:14:12.791Z,14.17
2022-09-28T05:16:39.438Z,14.06
2022-09-28T05:19:07.055Z,14.14
2022-09-28T05:21:33.680Z,14.09
2022-09-28T05:24:00.242Z,14.13
2022-09-28T05:26:26.766Z,14.14
2022-09-28T05:28:53.420Z,14.08
2022-09-28T05:31:20.108Z,14.15
2022-09-28T05:33:46.666Z,14.02
2022-09-28T05:36:13.226Z,14.04
2022-09-28T05:38:39.777Z,14.04
2022-09-28T05:41:06.944Z,13.92
2022-09-28T05:43:33.718Z,13.85
2022-09-28T05:46:00.640Z,13.75
2022-09-28T05:48:28.367Z,13.76
2022-09-28T05:50:55.487Z,13.72
2022-09-28T05:53:22.133Z,13.73
2022-09-28T05:55:48.900Z,13.55
2022-09-28T05:58:15.493Z,13.52
2022-09-28T06:00:42.102Z,13.44
2022-09-28T06:03:12.570Z,13.41
2022-09-28T06:05:39.982Z,13.27
2022-09-28T06:08:08.470Z,13.18
2022-09-28T06:10:35.429Z,13.40
2022-09-28T06:13:02.283Z,13.42
2022-09-28T06:15:31.162Z,13.42
2022-09-28T06:17:59.241Z,13.30
2022-09-28T06:20:27.482Z,13.34
2022-09-28T06:22:54.536Z,13.25
2022-09-28T06:25:22.673Z,13.09
2022-09-28T06:28:03.578Z,13.19
2022-09-28T06:30:32.283Z,13.14
2022-09-28T06:33:00.855Z,13.15
2022-09-28T06:35:30.412Z,13.15
2022-09-28T06:37:57.743Z,13.27
2022-09-28T06:40:25.030Z,13.34
2022-09-28T06:42:59.483Z,13.44
2022-09-28T06:45:27.702Z,13.44
2022-09-28T06:47:59.936Z,13.51
2022-09-28T06:50:29.200Z,13.45
2022-09-28T06:52:55.729Z,13.62
2022-09-28T06:55:22.410Z,13.68
2022-09-28T06:58:00.575Z,13.86
2022-09-28T07:00:34.055Z,13.98
2022-09-28T07:03:02.753Z,14.18
2022-09-28T07:05:30.024Z,14.34
2022-09-28T07:07:57.577Z,14.49
2022-09-28T07:10:28.947Z,14.62
2022-09-28T07:12:56.998Z,14.64
2022-09-28T07:15:25.070Z,14.72
2022-09-28T07:18:02.624Z,14.80
2022-09-28T07:20:31.850Z,14.92
2022-09-28T07:23:12.011Z,14.97
2022-09-28T07:25:45.430Z,15.08
2022-09-28T07:28:16.296Z,15.34
2022-09-28T07:30:44.857Z,15.20
2022-09-28T07:33:17.192Z,15.53
2022-09-28T07:35:52.364Z,15.42
2022-09-28T07:38:19.357Z,15.25
2022-09-28T07:41:04.970Z,15.32
2022-09-28T07:43:32.392Z,15.14
2022-09-28T07:45:59.054Z,14.92
2022-09-28T07:48:25.855Z,14.87
2022-09-28T07:50:55.140Z,14.83
2022-09-28T07:53:23.329Z,15.11
2022-09-28T07:55:54.828Z,15.19
2022-09-28T07:58:21.695Z,15.04
2022-09-28T08:00:49.904Z,15.06
2022-09-28T08:03:18.466Z,15.02
2022-09-28T08:05:48.160Z,14.89
2022-09-28T08:08:20.375Z,14.90
2022-09-28T08:10:47.708Z,15.07
2022-09-28T08:13:18.333Z,15.13
2022-09-28T08:15:53.697Z,15.13
2022-09-28T08:18:21.140Z,15.08
2022-09-28T08:21:06.256Z,15.31
2022-09-28T08:23:32.804Z,15.51
2022-09-28T08:25:59.457Z,15.56
2022-09-28T08:28:26.505Z,15.66
2022-09-28T08:30:54.340Z,15.56
2022-09-28T08:33:21.679Z,15.65
2022-09-28T08:35:55.113Z,15.88
2022-09-28T08:38:21.817Z,15.86
2022-09-28T08:41:34.910Z,16.16
2022-09-28T08:44:25.492Z,16.16
2022-09-28T08:47:07.734Z,16.38
2022-09-28T08:49:46.101Z,16.36
2022-09-28T08:52:23.606Z,16.40
2022-09-28T08:54:56.292Z,16.40
2022-09-28T08:57:29.160Z,16.15
2022-09-28T08:59:58.464Z,16.16
2022-09-28T09:02:36.823Z,16.14
2022-09-28T09:05:15.534Z,16.04
2022-09-28T09:07:57.199Z,16.07
2022-09-28T09:10:36.375Z,16.17
2022-09-28T09:13:31.592Z,16.36
2022-09-28T09:16:22.828Z,16.45
2022-09-28T09:18:56.135Z,16.86
2022-09-28T09:21:34.868Z,17.08
2022-09-28T09:24:18.898Z,17.13
2022-09-28T09:27:01.692Z,17.12
2022-09-28T09:30:01.197Z,17.21
2022-09-28T09:32:27.684Z,17.16
2022-09-28T09:35:18.475Z,17.02
2022-09-28T09:38:06.583Z,17.18
2022-09-28T09:40:47.324Z,17.57
2022-09-28T09:43:38.682Z,17.90
2022-09-28T09:46:23.632Z,17.64
2022-09-28T09:49:01.743Z,17.98
2022-09-28T09:51:54.301Z,18.10
2022-09-28T09:54:42.710Z,18.52
2022-09-28T09:57:24.413Z,18.57
2022-09-28T09:59:52.041Z,18.06
2022-09-28T10:02:34.770Z,17.76
2022-09-28T10:05:13.482Z,17.65
2022-09-28T10:07:47.739Z,17.53
2022-09-28T10:10:26.166Z,17.67
2022-09-28T10:12:53.902Z,17.57
2022-09-28T10:15:29.731Z,18.26
2022-09-28T10:18:00.742Z,18.47
2022-09-28T10:20:32.010Z,18.28
2022-09-28T10:23:02.189Z,18.28
2022-09-28T10:25:33.311Z,17.97
2022-09-28T10:28:01.414Z,17.94
2022-09-28T10:30:28.495Z,17.92
2022-09-28T10:32:59.373Z,17.90
2022-09-28T10:35:29.738Z,18.02
2022-09-28T10:38:04.676Z,17.52
2022-09-28T10:40:47.829Z,17.15
2022-09-28T10:43:29.465Z,16.82
2022-09-28T10:46:10.623Z,16.26
2022-09-28T10:49:06.198Z,15.87
2022-09-28T10:51:52.087Z,15.80
2022-09-28T10:54:21.902Z,15.63
2022-09-28T10:56:49.705Z,15.39
2022-09-28T10:59:31.836Z,15.17
2022-09-28T11:02:03.684Z,14.98
2022-09-28T11:04:40.143Z,14.81
2022-09-28T11:07:25.337Z,14.57
2022-09-28T11:09:54.783Z,14.46
2022-09-28T11:12:24.638Z,14.27
2022-09-28T11:14:59.145Z,14.24
2022-09-28T11:17:27.881Z,14.52
2022-09-28T11:19:57.076Z,14.40
2022-09-28T11:22:33.427Z,14.48
2022-09-28T11:25:19.138Z,14.60
2022-09-28T11:27:51.545Z,14.65
2022-09-28T11:30:40.826Z,14.58
2022-09-28T11:33:19.376Z,14.87
2022-09-28T11:35:54.142Z,14.94
2022-09-28T11:38:39.832Z,15.05
2022-09-28T11:41:24.614Z,15.20
2022-09-28T11:44:03.641Z,15.34
2022-09-28T11:46:57.457Z,15.46
2022-09-28T11:49:29.788Z,15.45
2022-09-28T11:52:03.307Z,15.02
2022-09-28T11:54:39.578Z,14.91
2022-09-28T11:57:11.918Z,14.81
2022-09-28T11:59:58.905Z,14.51
2022-09-28T12:02:33.719Z,14.58
2022-09-28T12:05:25.443Z,14.58
2022-09-28T12:07:56.833Z,14.52
2022-09-28T12:10:38.759Z,14.48
2022-09-28T12:13:19.271Z,14.56
2022-09-28T12:16:27.267Z,14.65
2022-09-28T12:19:29.681Z,14.73
2022-09-28T12:22:21.719Z,14.95
2022-09-28T12:24:55.490Z,15.23
2022-09-28T12:27:30.185Z,15.65
2022-09-28T12:30:12.633Z,15.89
2022-09-28T12:33:07.409Z,16.15
2022-09-28T12:35:52.727Z,16.21
2022-09-28T12:39:08.524Z,16.31
2022-09-28T12:42:28.705Z,16.14
2022-09-28T12:45:00.949Z,15.81
2022-09-28T12:47:45.937Z,15.64
2022-09-28T12:50:57.645Z,15.39
2022-09-28T12:53:53.007Z,15.35
2022-09-28T12:57:02.205Z,15.34
2022-09-28T12:59:33.904Z,15.16
2022-09-28T13:02:38.269Z,15.29
2022-09-28T13:05:32.460Z,15.38
2022-09-28T13:08:18.407Z,15.42
2022-09-28T13:11:23.561Z,15.63
2022-09-28T13:14:08.104Z,15.60
2022-09-28T13:16:41.654Z,15.79
2022-09-28T13:19:19.779Z,15.89
2022-09-28T13:22:05.405Z,16.03
2022-09-28T13:24:37.007Z,16.29
2022-09-28T13:27:11.974Z,16.71
2022-09-28T13:32:12.841Z,17.23
2022-09-28T13:34:39.800Z,17.30
2022-09-28T13:37:21.644Z,17.11
2022-09-28T13:39:53.159Z,16.71
2022-09-28T13:42:45.246Z,16.54
2022-09-28T13:45:28.738Z,16.32
2022-09-28T13:48:11.677Z,16.17
2022-09-28T13:51:24.867Z,16.10
2022-09-28T13:54:10.213Z,15.88
2022-09-28T13:56:49.716Z,15.59
2022-09-28T13:59:27.876Z,15.82
2022-09-28T14:02:31.675Z,16.10
2022-09-28T14:05:00.055Z,16.13
2022-09-28T14:07:38.858Z,16.30
2022-09-28T14:10:25.985Z,16.37
2022-09-28T14:12:53.469Z,16.94
2022-09-28T14:15:28.950Z,17.13
2022-09-28T14:18:14.687Z,17.33
2022-09-28T14:20:55.411Z,17.19
2022-09-28T14:23:25.312Z,17.19
2022-09-28T14:26:16.456Z,17.11
2022-09-28T14:29:12.409Z,17.19
2022-09-28T14:31:43.687Z,17.92
2022-09-28T14:34:35.199Z,18.19
2022-09-28T14:37:24.215Z,17.94
2022-09-28T14:40:10.043Z,18.03
2022-09-28T14:42:36.744Z,18.99
2022-09-28T14:45:06.569Z,19.90
2022-09-28T14:48:03.704Z,20.56
2022-09-28T14:50:30.701Z,21.37
2022-09-28T14:53:05.031Z,21.30
2022-09-28T14:55:38.247Z,20.33
2022-09-28T14:58:07.824Z,20.04
2022-09-28T15:00:35.331Z,20.09
2022-09-28T15:03:07.787Z,19.60
2022-09-28T15:05:44.497Z,19.36
2022-09-28T15:08:12.097Z,19.54
2022-09-28T15:10:50.494Z,19.90
2022-09-28T15:13:23.278Z,20.25
2022-09-28T15:16:11.577Z,19.92
2022-09-28T15:19:01.634Z,19.48
2022-09-28T15:21:35.442Z,19.51
2022-09-28T15:24:02.100Z,19.39
2022-09-28T15:26:31.715Z,19.28
2022-09-28T15:28:59.562Z,19.02
2022-09-28T15:31:28.752Z,18.61
2022-09-28T15:34:13.870Z,18.12
2022-09-28T15:36:45.266Z,17.55
2022-09-28T15:39:55.542Z,16.96
2022-09-28T15:42:22.595Z,16.60
2022-09-28T15:45:06.141Z,16.88
2022-09-28T15:47:33.029Z,16.81
2022-09-28T15:50:02.379Z,16.82
2022-09-28T15:52:38.806Z,16.81
2022-09-28T15:55:34.805Z,16.76
2022-09-28T15:58:24.361Z,16.45
2022-09-28T16:01:36.530Z,16.21
2022-09-28T16:04:38.577Z,15.87
2022-09-28T16:07:17.371Z,15.84
2022-09-28T16:10:05.447Z,15.74
2022-09-28T16:12:37.621Z,16.08
2022-09-28T16:15:14.966Z,16.26
2022-09-28T16:17:42.192Z,16.25
2022-09-28T16:20:33.268Z,16.36
2022-09-28T16:23:08.025Z,16.23
2022-09-28T16:25:37.625Z,15.90
2022-09-28T16:28:04.722Z,15.72
2022-09-28T16:30:35.864Z,15.78
2022-09-28T16:33:05.789Z,15.71
2022-09-28T16:35:42.420Z,15.51
2022-09-28T16:38:14.668Z,15.48
2022-09-28T16:40:44.277Z,15.18
2022-09-28T16:43:26.914Z,15.07
2022-09-28T16:46:00.370Z,14.97
2022-09-28T16:48:29.305Z,14.93
2022-09-28T16:50:57.166Z,14.81
2022-09-28T16:53:42.876Z,14.85
2022-09-28T16:56:10.189Z,14.65
2022-09-28T16:58:39.133Z,14.67
2022-09-28T17:01:09.696Z,14.65
2022-09-28T17:03:42.351Z,14.61
2022-09-28T17:06:13.701Z,14.59
2022-09-28T17:08:40.282Z,14.57
2022-09-28T17:11:20.461Z,14.52
2022-09-28T17:13:56.897Z,14.37
2022-09-28T17:16:49.277Z,14.45
2022-09-28T17:19:25.896Z,14.43
2022-09-28T17:21:53.279Z,14.39
2022-09-28T17:24:22.574Z,14.26
2022-09-28T17:26:53.128Z,14.12
2022-09-28T17:29:23.770Z,14.34
2022-09-28T17:31:53.015Z,14.25
2022-09-28T17:34:23.891Z,14.14
2022-09-28T17:36:53.578Z,14.16
2022-09-28T17:39:23.281Z,14.22
2022-09-28T17:41:52.956Z,14.37
2022-09-28T17:44:20.643Z,14.33
2022-09-28T17:46:52.115Z,14.23
2022-09-28T17:49:19.294Z,14.31
2022-09-28T17:51:46.017Z,14.07
2022-09-28T17:54:19.402Z,14.24
2022-09-28T17:56:46.281Z,13.89
2022-09-28T17:59:16.464Z,13.79
2022-09-28T18:01:43.152Z,13.76
2022-09-28T18:04:23.100Z,13.85
2022-09-28T18:06:58.697Z,13.81
2022-09-28T18:09:25.479Z,13.54
2022-09-28T18:12:00.899Z,13.66
2022-09-28T18:14:28.477Z,13.71
2022-09-28T18:16:55.117Z,13.63
2022-09-28T18:19:28.591Z,13.72
2022-09-28T18:21:58.718Z,13.76
2022-09-28T18:24:25.557Z,13.66
2022-09-28T18:26:52.713Z,13.81
2022-09-28T18:29:19.456Z,13.67
2022-09-28T18:31:46.014Z,13.70
2022-09-28T18:34:13.696Z,13.56
2022-09-28T18:36:40.363Z,13.65
2022-09-28T18:39:06.921Z,13.61
2022-09-28T18:41:33.552Z,13.74
2022-09-28T18:44:00.928Z,13.84
2022-09-28T18:46:29.070Z,13.78
2022-09-28T18:48:56.033Z,13.47
2022-09-28T18:51:26.483Z,13.65
2022-09-28T18:53:56.828Z,13.68
2022-09-28T18:56:29.798Z,13.60
2022-09-28T18:59:08.664Z,13.51
2022-09-28T19:01:38.770Z,13.51
2022-09-28T19:04:08.023Z,13.48
2022-09-28T19:06:37.083Z,13.35
2022-09-28T19:09:04.106Z,13.41
2022-09-28T19:11:30.732Z,13.55
2022-09-28T19:13:57.646Z,13.45
2022-09-28T19:16:28.173Z,13.40
2022-09-28T19:18:59.071Z,13.42
2022-09-28T19:21:26.861Z,13.43
2022-09-28T19:23:56.473Z,13.47
2022-09-28T19:26:27.578Z,13.54
2022-09-28T19:28:58.270Z,13.51
2022-09-28T19:31:26.028Z,13.43
2022-09-28T19:33:55.933Z,13.45
2022-09-28T19:36:28.577Z,13.47
2022-09-28T19:38:57.777Z,13.31
2022-09-28T19:41:55.797Z,13.18
2022-09-28T19:44:27.739Z,13.48
2022-09-28T19:46:58.804Z,13.43
2022-09-28T19:49:27.868Z,13.27
2022-09-28T19:52:14.267Z,13.33
2022-09-28T19:54:44.524Z,13.39
2022-09-28T19:57:12.695Z,13.35
2022-09-28T19:59:39.476Z,13.41
2022-09-28T20:02:07.508Z,13.40
2022-09-28T20:04:34.415Z,13.19
2022-09-28T20:07:02.311Z,13.43
2022-09-28T20:09:29.172Z,13.38
2022-09-28T20:11:55.817Z,13.48
2022-09-28T20:14:25.979Z,13.24
2022-09-28T20:16:57.906Z,13.29
2022-09-28T20:19:24.647Z,13.14
2022-09-28T20:21:53.748Z,13.29
2022-09-28T20:24:29.052Z,13.37
2022-09-28T20:26:55.975Z,13.39
2022-09-28T20:29:25.755Z,13.05
2022-09-28T20:31:55.373Z,13.15
2022-09-28T20:34:23.836Z,13.05
2022-09-28T20:36:50.342Z,13.15
2022-09-28T20:39:17.303Z,13.14
2022-09-28T20:41:46.042Z,13.33
2022-09-28T20:44:12.612Z,13.35
2022-09-28T20:46:39.264Z,13.31
2022-09-28T20:49:07.160Z,13.17
2022-09-28T20:51:33.774Z,13.13
2022-09-28T20:54:00.654Z,13.05
2022-09-28T20:56:37.420Z,13.03
2022-09-28T20:59:05.023Z,13.23
2022-09-28T21:01:31.656Z,13.29
2022-09-28T21:04:00.682Z,13.25
2022-09-28T21:06:30.327Z,13.21
2022-09-28T21:08:57.552Z,13.23
2022-09-28T21:11:28.615Z,13.14
2022-09-28T21:14:00.398Z,13.24
2022-09-28T21:16:31.356Z,13.08
2022-09-28T21:18:58.679Z,13.17
2022-09-28T21:21:28.279Z,13.12
2022-09-28T21:23:58.413Z,13.00
2022-09-28T21:26:27.875Z,13.21
2022-09-28T21:29:01.580Z,13.20
2022-09-28T21:31:32.418Z,13.15
2022-09-28T21:33:59.320Z,13.07
2022-09-28T21:36:28.612Z,13.17
2022-09-28T21:38:58.952Z,13.13
2022-09-28T21:41:29.149Z,12.97
2022-09-28T21:43:58.816Z,12.99
2022-09-28T21:46:27.220Z,12.98
2022-09-28T21:48:53.917Z,13.10
2022-09-28T21:51:20.498Z,12.96
2022-09-28T21:53:48.519Z,12.85
2022-09-28T21:56:15.053Z,12.80
2022-09-28T21:58:41.594Z,12.88
2022-09-28T22:01:08.133Z,12.96
2022-09-28T22:03:36.466Z,12.90
2022-09-28T22:06:06.552Z,12.95
2022-09-28T22:08:34.184Z,12.96
2022-09-28T22:11:12.292Z,12.99
2022-09-28T22:13:48.170Z,12.95
2022-09-28T22:16:17.458Z,12.93
2022-09-28T22:18:44.937Z,12.75
2022-09-28T22:21:20.511Z,12.91
2022-09-28T22:23:47.880Z,12.74
2022-09-28T22:26:19.106Z,12.95
2022-09-28T22:28:47.898Z,12.96
2022-09-28T22:31:15.713Z,12.97
2022-09-28T22:33:42.312Z,12.92
2022-09-28T22:36:08.973Z,12.88
2022-09-28T22:38:36.131Z,12.90
2022-09-28T22:41:03.832Z,12.91
2022-09-28T22:43:31.234Z,12.93
2022-09-28T22:46:12.542Z,12.88
2022-09-28T22:48:39.888Z,12.87
2022-09-28T22:51:07.378Z,12.84
2022-09-28T22:53:35.052Z,12.76
2022-09-28T22:56:05.253Z,12.82
2022-09-28T22:58:33.158Z,12.80
2022-09-28T23:01:27.879Z,12.83
2022-09-28T23:03:56.003Z,12.90
2022-09-28T23:06:26.096Z,12.83
2022-09-28T23:08:53.371Z,12.71
2022-09-28T23:11:20.228Z,12.60
2022-09-28T23:13:54.355Z,12.53
2022-09-28T23:16:23.636Z,12.30
2022-09-28T23:18:50.481Z,12.28
2022-09-28T23:21:20.427Z,12.30
2022-09-28T23:23:52.374Z,12.28
2022-09-28T23:26:37.047Z,12.20
2022-09-28T23:29:03.714Z,12.17
2022-09-28T23:31:34.275Z,11.96
2022-09-28T23:34:03.909Z,12.05
2022-09-28T23:36:34.205Z,11.88
2022-09-28T23:39:02.786Z,11.91
2022-09-28T23:41:29.552Z,11.71
2022-09-28T23:43:56.357Z,11.75
2022-09-28T23:46:23.146Z,11.67
2022-09-28T23:48:50.093Z,11.66
2022-09-28T23:51:17.238Z,11.48
2022-09-28T23:53:43.870Z,11.68
2022-09-28T23:56:10.658Z,11.57
2022-09-28T23:58:37.232Z,11.32
