createdAt,value
2023-01-30T00:02:27.741Z,100.00
2023-01-30T00:04:57.625Z,100.00
2023-01-30T00:07:27.423Z,100.00
2023-01-30T00:09:59.981Z,100.00
2023-01-30T00:12:29.731Z,100.00
2023-01-30T00:14:59.526Z,100.00
2023-01-30T00:17:29.428Z,100.00
2023-01-30T00:19:59.269Z,100.00
2023-01-30T00:22:29.400Z,100.00
2023-01-30T00:25:01.943Z,100.00
2023-01-30T00:27:32.716Z,100.00
2023-01-30T00:30:04.613Z,100.00
2023-01-30T00:32:34.567Z,100.00
2023-01-30T00:35:04.446Z,100.00
2023-01-30T00:37:34.330Z,100.00
2023-01-30T00:40:07.339Z,100.00
2023-01-30T00:42:49.518Z,100.00
2023-01-30T00:45:31.902Z,100.00
2023-01-30T00:48:03.112Z,100.00
2023-01-30T00:50:42.747Z,100.00
2023-01-30T00:53:13.474Z,100.00
2023-01-30T00:55:46.209Z,100.00
2023-01-30T00:58:16.906Z,100.00
2023-01-30T01:00:46.784Z,100.00
2023-01-30T01:03:16.907Z,100.00
2023-01-30T01:05:47.396Z,100.00
2023-01-30T01:08:17.666Z,100.00
2023-01-30T01:10:50.091Z,100.00
2023-01-30T01:13:19.881Z,100.00
2023-01-30T01:15:49.713Z,100.00
2023-01-30T01:18:19.715Z,100.00
2023-01-30T01:20:49.519Z,100.00
2023-01-30T01:23:19.330Z,100.00
2023-01-30T01:25:51.710Z,100.00
2023-01-30T01:28:22.383Z,100.00
2023-01-30T01:30:52.283Z,100.00
2023-01-30T01:33:22.119Z,100.00
2023-01-30T01:35:51.994Z,100.00
2023-01-30T01:38:21.750Z,100.00
2023-01-30T01:41:03.628Z,100.00
2023-01-30T01:43:36.441Z,100.00
2023-01-30T01:46:12.978Z,100.00
2023-01-30T01:48:47.818Z,100.00
2023-01-30T01:51:22.111Z,100.00
2023-01-30T01:53:57.602Z,100.00
2023-01-30T01:56:30.961Z,100.00
2023-01-30T01:59:06.296Z,100.00
2023-01-30T02:01:36.643Z,100.00
2023-01-30T02:04:10.071Z,100.00
2023-01-30T02:06:40.878Z,100.00
2023-01-30T02:09:13.091Z,100.00
2023-01-30T02:11:50.722Z,100.00
2023-01-30T02:14:22.501Z,100.00
2023-01-30T02:16:52.263Z,100.00
2023-01-30T02:19:28.858Z,100.00
2023-01-30T02:22:20.618Z,100.00
2023-01-30T02:25:21.316Z,100.00
2023-01-30T02:28:21.857Z,100.00
2023-01-30T02:31:18.733Z,100.00
2023-01-30T02:34:00.373Z,100.00
2023-01-30T02:36:41.432Z,100.00
2023-01-30T02:39:22.338Z,100.00
2023-01-30T02:42:03.587Z,100.00
2023-01-30T02:44:40.462Z,100.00
2023-01-30T02:47:17.670Z,100.00
2023-01-30T02:49:52.808Z,100.00
2023-01-30T02:52:24.281Z,100.00
2023-01-30T02:54:54.074Z,100.00
2023-01-30T02:57:25.729Z,100.00
2023-01-30T02:59:59.402Z,100.00
2023-01-30T03:02:53.009Z,100.00
2023-01-30T03:05:40.309Z,100.00
2023-01-30T03:08:20.399Z,100.00
2023-01-30T03:10:58.290Z,100.00
2023-01-30T03:13:38.886Z,100.00
2023-01-30T03:16:12.706Z,100.00
2023-01-30T03:18:47.740Z,100.00
2023-01-30T03:21:17.664Z,100.00
2023-01-30T03:23:49.140Z,100.00
2023-01-30T03:26:22.840Z,100.00
2023-01-30T03:28:53.969Z,100.00
2023-01-30T03:31:23.920Z,100.00
2023-01-30T03:33:56.495Z,100.00
2023-01-30T03:36:26.924Z,100.00
2023-01-30T03:38:56.823Z,100.00
2023-01-30T03:41:27.081Z,100.00
2023-01-30T03:43:56.947Z,100.00
2023-01-30T03:46:26.941Z,100.00
2023-01-30T03:48:59.451Z,100.00
2023-01-30T03:51:29.224Z,100.00
2023-01-30T03:53:59.010Z,100.00
2023-01-30T03:56:28.814Z,100.00
2023-01-30T03:58:58.590Z,100.00
2023-01-30T04:01:28.443Z,100.00
2023-01-30T04:04:00.927Z,100.00
2023-01-30T04:06:30.695Z,100.00
2023-01-30T04:09:00.474Z,100.00
2023-01-30T04:11:30.216Z,100.00
2023-01-30T04:14:00.111Z,100.00
2023-01-30T04:16:30.672Z,100.00
2023-01-30T04:19:03.079Z,100.00
2023-01-30T04:21:32.847Z,100.00
2023-01-30T04:24:02.658Z,100.00
2023-01-30T04:26:32.555Z,100.00
2023-01-30T04:29:02.483Z,100.00
2023-01-30T04:31:32.427Z,100.00
2023-01-30T04:34:04.870Z,100.00
2023-01-30T04:36:34.654Z,100.00
2023-01-30T04:39:04.437Z,100.00
2023-01-30T04:41:34.313Z,100.00
2023-01-30T04:44:04.174Z,100.00
2023-01-30T04:46:34.011Z,100.00
2023-01-30T04:49:06.481Z,100.00
2023-01-30T04:51:36.298Z,100.00
2023-01-30T04:54:06.721Z,100.00
2023-01-30T04:56:36.723Z,100.00
2023-01-30T04:59:06.737Z,100.00
2023-01-30T05:01:38.522Z,100.00
2023-01-30T05:04:11.588Z,100.00
2023-01-30T05:06:41.544Z,100.00
2023-01-30T05:09:11.349Z,100.00
2023-01-30T05:11:41.227Z,100.00
2023-01-30T05:14:11.039Z,100.00
2023-01-30T05:16:40.783Z,100.00
2023-01-30T05:19:15.556Z,100.00
2023-01-30T05:21:45.385Z,100.00
2023-01-30T05:24:15.178Z,100.00
2023-01-30T05:26:45.065Z,100.00
2023-01-30T05:29:14.902Z,100.00
2023-01-30T05:31:44.770Z,100.00
2023-01-30T05:34:17.418Z,100.00
2023-01-30T05:36:47.236Z,100.00
2023-01-30T05:39:17.232Z,100.00
2023-01-30T05:41:47.103Z,100.00
2023-01-30T05:44:17.009Z,100.00
2023-01-30T05:46:46.889Z,100.00
2023-01-30T05:49:19.468Z,100.00
2023-01-30T05:51:51.431Z,100.00
2023-01-30T05:54:21.426Z,100.00
2023-01-30T05:56:52.390Z,100.00
2023-01-30T05:59:23.599Z,100.00
2023-01-30T06:01:53.641Z,100.00
2023-01-30T06:04:26.178Z,100.00
2023-01-30T06:06:55.982Z,100.00
2023-01-30T06:09:25.786Z,100.00
2023-01-30T06:11:55.888Z,100.00
2023-01-30T06:14:25.794Z,100.00
2023-01-30T06:16:55.787Z,100.00
2023-01-30T06:19:28.295Z,100.00
2023-01-30T06:21:58.226Z,100.00
2023-01-30T06:24:28.202Z,100.00
2023-01-30T06:26:58.078Z,100.00
2023-01-30T06:29:27.973Z,100.00
2023-01-30T06:31:57.730Z,100.00
2023-01-30T06:34:30.219Z,100.00
2023-01-30T06:37:00.039Z,100.00
2023-01-30T06:39:29.927Z,100.00
2023-01-30T06:41:59.765Z,100.00
2023-01-30T06:44:29.651Z,100.00
2023-01-30T06:46:59.494Z,100.00
2023-01-30T06:49:31.928Z,100.00
2023-01-30T06:52:01.798Z,100.00
2023-01-30T06:54:31.606Z,100.00
2023-01-30T06:57:01.421Z,100.00
2023-01-30T06:59:31.316Z,100.00
2023-01-30T07:02:01.186Z,100.00
2023-01-30T07:04:33.655Z,100.00
2023-01-30T07:07:06.837Z,100.00
2023-01-30T07:09:37.100Z,100.00
2023-01-30T07:12:07.275Z,100.00
2023-01-30T07:14:37.134Z,100.00
2023-01-30T07:17:06.938Z,100.00
2023-01-30T07:19:39.662Z,100.00
2023-01-30T07:22:09.556Z,100.00
2023-01-30T07:24:40.037Z,100.00
2023-01-30T07:27:10.214Z,100.00
2023-01-30T07:29:40.890Z,100.00
2023-01-30T07:32:15.001Z,100.00
2023-01-30T07:34:47.597Z,100.00
2023-01-30T07:37:17.989Z,100.00
2023-01-30T07:39:47.768Z,100.00
2023-01-30T07:42:17.540Z,100.00
2023-01-30T07:44:47.397Z,100.00
2023-01-30T07:47:19.522Z,100.00
2023-01-30T07:49:51.910Z,100.00
2023-01-30T07:52:21.679Z,100.00
2023-01-30T07:54:53.044Z,100.00
2023-01-30T07:57:22.794Z,100.00
2023-01-30T07:59:52.552Z,100.00
2023-01-30T08:02:22.307Z,100.00
2023-01-30T08:04:54.973Z,100.00
2023-01-30T08:07:24.805Z,100.00
2023-01-30T08:09:54.604Z,100.00
2023-01-30T08:12:24.377Z,100.00
2023-01-30T08:14:54.193Z,100.00
2023-01-30T08:17:23.994Z,100.00
2023-01-30T08:19:56.373Z,100.00
2023-01-30T08:22:26.119Z,100.00
2023-01-30T08:24:55.879Z,100.00
2023-01-30T08:27:25.666Z,100.00
2023-01-30T08:29:55.475Z,100.00
2023-01-30T08:32:25.259Z,100.00
2023-01-30T08:34:57.630Z,100.00
2023-01-30T08:37:27.371Z,100.00
2023-01-30T08:39:57.131Z,100.00
2023-01-30T08:42:26.977Z,100.00
2023-01-30T08:44:56.704Z,100.00
2023-01-30T08:47:26.617Z,100.00
2023-01-30T08:49:58.992Z,100.00
2023-01-30T08:52:28.765Z,100.00
2023-01-30T08:54:58.523Z,100.00
2023-01-30T08:57:28.343Z,100.00
2023-01-30T08:59:58.101Z,100.00
2023-01-30T09:02:27.896Z,100.00
2023-01-30T09:05:00.347Z,100.00
2023-01-30T09:07:30.624Z,100.00
2023-01-30T09:10:00.408Z,100.00
2023-01-30T09:12:30.229Z,100.00
2023-01-30T09:15:00.764Z,100.00
2023-01-30T09:17:30.547Z,100.00
2023-01-30T09:20:02.915Z,100.00
2023-01-30T09:22:32.695Z,100.00
2023-01-30T09:25:02.494Z,100.00
2023-01-30T09:27:32.273Z,100.00
2023-01-30T09:30:02.037Z,100.00
2023-01-30T09:32:31.779Z,100.00
2023-01-30T09:35:04.153Z,100.00
2023-01-30T09:37:34.040Z,100.00
2023-01-30T09:40:04.575Z,100.00
2023-01-30T09:42:57.714Z,100.00
2023-01-30T09:45:50.703Z,100.00
2023-01-30T09:48:28.701Z,100.00
2023-01-30T09:51:22.980Z,100.00
2023-01-30T09:54:10.605Z,100.00
2023-01-30T09:56:40.377Z,100.00
2023-01-30T09:59:17.730Z,100.00
2023-01-30T10:01:54.413Z,100.00
2023-01-30T10:04:32.371Z,100.00
2023-01-30T10:07:11.399Z,99.90
2023-01-30T10:09:49.621Z,99.85
2023-01-30T10:12:34.155Z,99.79
2023-01-30T10:15:34.974Z,99.71
2023-01-30T10:18:38.484Z,99.34
2023-01-30T10:21:19.356Z,99.05
2023-01-30T10:24:07.444Z,98.84
2023-01-30T10:26:37.688Z,98.81
2023-01-30T10:29:14.081Z,98.62
2023-01-30T10:31:48.878Z,98.59
2023-01-30T10:34:23.959Z,98.54
2023-01-30T10:37:00.750Z,98.53
2023-01-30T10:39:49.703Z,98.48
2023-01-30T10:42:30.734Z,98.60
2023-01-30T10:45:09.972Z,98.54
2023-01-30T10:48:05.442Z,98.83
2023-01-30T10:50:46.883Z,98.86
2023-01-30T10:53:24.267Z,99.00
2023-01-30T10:56:06.472Z,99.03
2023-01-30T10:58:43.247Z,99.24
2023-01-30T11:01:20.422Z,99.41
2023-01-30T11:03:56.013Z,99.53
2023-01-30T11:06:27.291Z,99.63
2023-01-30T11:08:58.510Z,99.79
2023-01-30T11:11:34.101Z,99.77
2023-01-30T11:14:08.711Z,99.90
2023-01-30T11:16:47.332Z,99.98
2023-01-30T11:19:21.636Z,100.00
2023-01-30T11:21:53.798Z,100.00
2023-01-30T11:24:31.463Z,100.00
2023-01-30T11:27:13.042Z,100.00
2023-01-30T11:29:43.124Z,100.00
2023-01-30T11:32:17.751Z,99.89
2023-01-30T11:34:47.734Z,99.87
2023-01-30T11:37:29.658Z,99.62
2023-01-30T11:39:59.656Z,99.47
2023-01-30T11:42:34.512Z,99.35
2023-01-30T11:45:17.214Z,99.15
2023-01-30T11:47:57.850Z,99.09
2023-01-30T11:50:36.282Z,98.78
2023-01-30T11:53:19.737Z,98.77
2023-01-30T11:56:02.539Z,98.58
2023-01-30T11:58:38.338Z,98.49
2023-01-30T12:01:10.748Z,98.52
2023-01-30T12:03:50.221Z,98.52
2023-01-30T12:06:28.470Z,98.60
2023-01-30T12:08:58.477Z,98.50
2023-01-30T12:11:31.895Z,98.62
2023-01-30T12:14:30.040Z,98.67
2023-01-30T12:17:07.759Z,98.65
2023-01-30T12:19:49.600Z,98.59
2023-01-30T12:22:34.962Z,98.61
2023-01-30T12:25:12.269Z,98.59
2023-01-30T12:30:42.444Z,98.54
2023-01-30T12:35:59.346Z,98.44
2023-01-30T12:38:42.408Z,98.54
2023-01-30T12:41:27.187Z,98.42
2023-01-30T12:44:10.391Z,98.46
2023-01-30T12:46:58.282Z,98.42
2023-01-30T12:49:39.023Z,98.38
2023-01-30T12:52:31.976Z,98.31
2023-01-30T12:55:10.820Z,98.30
2023-01-30T12:57:47.240Z,98.28
2023-01-30T13:00:35.408Z,98.31
2023-01-30T13:03:22.608Z,98.21
2023-01-30T13:05:58.566Z,98.27
2023-01-30T13:08:42.838Z,98.26
2023-01-30T13:11:29.164Z,98.32
2023-01-30T13:14:07.880Z,98.37
2023-01-30T13:16:48.985Z,98.49
2023-01-30T13:19:31.162Z,98.49
2023-01-30T13:22:15.961Z,98.62
2023-01-30T13:24:58.896Z,98.73
2023-01-30T13:27:32.378Z,98.79
2023-01-30T13:30:11.997Z,98.70
2023-01-30T13:32:46.386Z,98.77
2023-01-30T13:35:23.995Z,98.90
2023-01-30T13:37:55.228Z,98.92
2023-01-30T13:40:29.021Z,99.00
2023-01-30T13:43:03.563Z,98.98
2023-01-30T13:45:36.206Z,99.06
2023-01-30T13:48:20.115Z,99.19
2023-01-30T13:51:09.135Z,99.24
2023-01-30T13:53:46.228Z,99.32
2023-01-30T13:56:40.674Z,99.38
2023-01-30T13:59:20.204Z,99.43
2023-01-30T14:02:20.989Z,99.43
2023-01-30T14:04:55.419Z,99.50
2023-01-30T14:07:31.477Z,99.50
2023-01-30T14:10:17.660Z,99.43
2023-01-30T14:12:49.777Z,99.46
2023-01-30T14:15:29.101Z,99.46
2023-01-30T14:18:05.531Z,99.49
2023-01-30T14:20:37.219Z,99.47
2023-01-30T14:23:25.002Z,99.48
2023-01-30T14:25:56.748Z,99.54
2023-01-30T14:28:56.212Z,99.47
2023-01-30T14:31:48.730Z,99.36
2023-01-30T14:34:53.811Z,99.30
2023-01-30T14:37:51.284Z,99.33
2023-01-30T14:40:36.855Z,99.31
2023-01-30T14:43:38.099Z,99.28
2023-01-30T14:46:09.861Z,99.26
2023-01-30T14:48:45.667Z,99.09
2023-01-30T14:51:22.687Z,98.89
2023-01-30T14:53:59.682Z,98.65
2023-01-30T14:56:44.386Z,98.65
2023-01-30T14:59:24.614Z,98.54
2023-01-30T15:02:04.227Z,98.37
2023-01-30T15:04:36.501Z,98.46
2023-01-30T15:07:11.976Z,98.42
2023-01-30T15:09:45.189Z,98.43
2023-01-30T15:12:49.102Z,98.49
2023-01-30T15:15:27.028Z,98.57
2023-01-30T15:18:14.156Z,98.59
2023-01-30T15:20:58.029Z,98.69
2023-01-30T15:23:54.513Z,98.74
2023-01-30T15:26:41.497Z,98.80
2023-01-30T15:29:33.038Z,98.84
2023-01-30T15:32:05.234Z,98.85
2023-01-30T15:34:36.189Z,99.04
2023-01-30T15:37:05.979Z,98.94
2023-01-30T15:39:35.752Z,99.07
2023-01-30T15:42:10.698Z,98.91
2023-01-30T15:44:58.033Z,98.91
2023-01-30T15:47:56.341Z,98.94
2023-01-30T15:50:26.323Z,98.92
2023-01-30T15:52:57.617Z,98.89
2023-01-30T15:55:29.937Z,98.72
2023-01-30T15:58:04.102Z,98.64
2023-01-30T16:00:39.269Z,98.60
2023-01-30T16:03:14.726Z,98.49
2023-01-30T16:05:50.278Z,98.58
2023-01-30T16:08:26.613Z,98.60
2023-01-30T16:10:56.635Z,98.57
2023-01-30T16:13:27.317Z,98.71
2023-01-30T16:16:05.140Z,98.72
2023-01-30T16:18:39.847Z,98.75
2023-01-30T16:21:13.030Z,98.76
2023-01-30T16:23:46.531Z,98.91
2023-01-30T16:26:22.026Z,98.85
2023-01-30T16:28:53.984Z,99.04
2023-01-30T16:31:27.611Z,99.08
2023-01-30T16:33:57.595Z,99.04
2023-01-30T16:36:36.117Z,99.21
2023-01-30T16:39:06.318Z,99.20
2023-01-30T16:41:39.782Z,99.22
2023-01-30T16:44:12.132Z,99.17
2023-01-30T16:47:07.748Z,99.16
2023-01-30T16:49:49.022Z,99.11
2023-01-30T16:52:23.162Z,99.07
2023-01-30T16:54:56.012Z,99.08
2023-01-30T16:57:36.510Z,99.14
2023-01-30T17:00:22.664Z,99.13
2023-01-30T17:02:58.662Z,99.10
2023-01-30T17:05:31.256Z,99.03
2023-01-30T17:08:01.391Z,99.03
2023-01-30T17:10:56.493Z,99.00
2023-01-30T17:13:38.013Z,98.96
2023-01-30T17:16:33.648Z,99.06
2023-01-30T17:19:06.054Z,98.97
2023-01-30T17:21:48.203Z,99.05
2023-01-30T17:24:20.181Z,99.04
2023-01-30T17:26:53.058Z,98.93
2023-01-30T17:29:41.451Z,98.96
2023-01-30T17:32:19.857Z,98.91
2023-01-30T17:34:52.433Z,98.86
2023-01-30T17:37:24.200Z,98.95
2023-01-30T17:39:54.257Z,98.97
2023-01-30T17:42:24.107Z,98.95
2023-01-30T17:44:54.216Z,98.89
2023-01-30T17:47:24.046Z,98.98
2023-01-30T17:49:56.708Z,99.00
2023-01-30T17:52:26.497Z,99.03
2023-01-30T17:54:56.248Z,98.96
2023-01-30T17:57:26.153Z,98.96
2023-01-30T17:59:56.119Z,99.15
2023-01-30T18:02:28.240Z,99.04
2023-01-30T18:05:00.680Z,99.00
2023-01-30T18:07:32.345Z,99.05
2023-01-30T18:10:02.160Z,98.95
2023-01-30T18:12:31.902Z,98.85
2023-01-30T18:15:01.670Z,98.73
2023-01-30T18:17:32.623Z,98.63
2023-01-30T18:20:05.191Z,98.53
2023-01-30T18:22:34.957Z,98.37
2023-01-30T18:25:04.767Z,98.36
2023-01-30T18:27:34.628Z,98.30
2023-01-30T18:30:04.441Z,98.27
2023-01-30T18:32:37.639Z,98.37
2023-01-30T18:35:11.043Z,98.33
2023-01-30T18:37:40.922Z,98.39
2023-01-30T18:40:13.799Z,98.35
2023-01-30T18:42:43.965Z,98.43
2023-01-30T18:45:14.073Z,98.45
2023-01-30T18:47:43.853Z,98.33
2023-01-30T18:50:16.493Z,98.45
2023-01-30T18:52:47.517Z,98.44
2023-01-30T18:55:18.813Z,98.49
2023-01-30T18:57:48.617Z,98.42
2023-01-30T19:00:19.706Z,98.43
2023-01-30T19:02:53.957Z,98.27
2023-01-30T19:05:26.475Z,98.20
2023-01-30T19:07:56.604Z,98.15
2023-01-30T19:10:26.371Z,98.10
2023-01-30T19:13:08.570Z,98.06
2023-01-30T19:15:38.918Z,98.08
2023-01-30T19:18:08.980Z,97.92
2023-01-30T19:20:41.414Z,98.03
2023-01-30T19:23:11.379Z,97.98
2023-01-30T19:25:41.253Z,97.90
2023-01-30T19:28:11.067Z,97.89
2023-01-30T19:30:41.190Z,97.93
2023-01-30T19:33:11.095Z,97.97
2023-01-30T19:35:44.014Z,97.88
2023-01-30T19:38:13.854Z,97.90
2023-01-30T19:40:44.895Z,98.00
2023-01-30T19:43:16.361Z,97.99
2023-01-30T19:45:46.228Z,98.14
2023-01-30T19:48:16.169Z,98.20
2023-01-30T19:50:50.504Z,98.16
2023-01-30T19:53:21.068Z,98.28
2023-01-30T19:55:54.100Z,98.36
2023-01-30T19:58:24.188Z,98.54
2023-01-30T20:00:54.291Z,98.56
2023-01-30T20:03:24.192Z,98.70
2023-01-30T20:05:56.765Z,98.81
2023-01-30T20:08:32.558Z,98.99
2023-01-30T20:11:08.202Z,99.11
2023-01-30T20:13:38.999Z,99.16
2023-01-30T20:16:09.916Z,99.32
2023-01-30T20:18:40.951Z,99.44
2023-01-30T20:21:15.841Z,99.51
2023-01-30T20:23:46.621Z,99.54
2023-01-30T20:26:18.976Z,99.68
2023-01-30T20:28:49.431Z,99.65
2023-01-30T20:31:21.948Z,99.69
2023-01-30T20:33:52.885Z,99.71
2023-01-30T20:36:26.042Z,99.75
2023-01-30T20:38:56.902Z,99.70
2023-01-30T20:41:28.885Z,99.75
2023-01-30T20:44:00.848Z,99.70
2023-01-30T20:46:33.905Z,99.76
2023-01-30T20:49:04.394Z,99.75
2023-01-30T20:51:38.394Z,99.62
2023-01-30T20:54:10.957Z,99.77
2023-01-30T20:56:43.175Z,99.70
2023-01-30T20:59:15.104Z,99.71
2023-01-30T21:01:45.555Z,99.69
2023-01-30T21:04:17.739Z,99.66
2023-01-30T21:06:50.367Z,99.65
2023-01-30T21:09:22.269Z,99.68
2023-01-30T21:11:53.431Z,99.57
2023-01-30T21:14:25.039Z,99.65
2023-01-30T21:16:56.476Z,99.64
2023-01-30T21:19:26.317Z,99.56
2023-01-30T21:21:59.603Z,99.67
2023-01-30T21:24:31.342Z,99.62
2023-01-30T21:27:01.111Z,99.67
2023-01-30T21:29:32.767Z,99.75
2023-01-30T21:32:02.676Z,99.91
2023-01-30T21:34:33.391Z,99.87
2023-01-30T21:37:18.238Z,99.95
2023-01-30T21:40:00.426Z,100.00
2023-01-30T21:42:42.584Z,100.00
2023-01-30T21:45:12.593Z,100.00
2023-01-30T21:47:42.725Z,100.00
2023-01-30T21:50:13.659Z,100.00
2023-01-30T21:52:46.087Z,100.00
2023-01-30T21:55:15.993Z,100.00
2023-01-30T21:57:45.953Z,100.00
2023-01-30T22:00:17.354Z,100.00
2023-01-30T22:02:47.573Z,100.00
2023-01-30T22:05:18.209Z,100.00
2023-01-30T22:07:50.955Z,100.00
2023-01-30T22:10:20.963Z,100.00
2023-01-30T22:12:50.781Z,100.00
2023-01-30T22:15:21.964Z,100.00
2023-01-30T22:17:52.022Z,100.00
2023-01-30T22:20:21.914Z,100.00
2023-01-30T22:22:54.950Z,100.00
2023-01-30T22:25:24.797Z,100.00
2023-01-30T22:27:54.588Z,100.00
2023-01-30T22:30:24.671Z,100.00
2023-01-30T22:32:56.533Z,100.00
2023-01-30T22:35:26.428Z,100.00
2023-01-30T22:37:58.989Z,100.00
2023-01-30T22:40:28.947Z,100.00
2023-01-30T22:42:58.822Z,100.00
2023-01-30T22:45:28.730Z,100.00
2023-01-30T22:47:58.778Z,100.00
2023-01-30T22:50:28.844Z,100.00
2023-01-30T22:53:01.484Z,100.00
2023-01-30T22:55:31.337Z,100.00
2023-01-30T22:58:01.186Z,100.00
2023-01-30T23:00:31.026Z,100.00
2023-01-30T23:03:00.890Z,100.00
2023-01-30T23:05:30.730Z,100.00
2023-01-30T23:08:03.266Z,100.00
2023-01-30T23:10:33.116Z,100.00
2023-01-30T23:13:15.465Z,100.00
2023-01-30T23:15:46.910Z,100.00
2023-01-30T23:18:29.851Z,100.00
2023-01-30T23:20:59.725Z,100.00
2023-01-30T23:23:32.168Z,100.00
2023-01-30T23:26:04.624Z,100.00
2023-01-30T23:28:34.463Z,100.00
2023-01-30T23:31:09.027Z,100.00
2023-01-30T23:33:39.003Z,100.00
2023-01-30T23:36:11.138Z,100.00
2023-01-30T23:38:44.408Z,100.00
2023-01-30T23:41:16.095Z,100.00
2023-01-30T23:43:47.590Z,100.00
2023-01-30T23:46:20.719Z,100.00
2023-01-30T23:48:52.046Z,100.00
2023-01-30T23:51:24.102Z,100.00
2023-01-30T23:53:57.119Z,100.00
2023-01-30T23:56:28.904Z,100.00
2023-01-30T23:58:59.747Z,100.00
