createdAt,value
2022-08-05T00:03:44.312Z,3.07
2022-08-05T00:06:35.776Z,6.30
2022-08-05T00:12:04.564Z,4.17
2022-08-05T00:17:41.235Z,3.93
2022-08-05T00:23:12.823Z,3.33
2022-08-05T00:28:49.387Z,3.40
2022-08-05T00:31:53.609Z,5.30
2022-08-05T00:34:54.615Z,3.70
2022-08-05T00:40:09.503Z,4.77
2022-08-05T00:45:43.719Z,3.13
2022-08-05T00:48:31.414Z,3.77
2022-08-05T00:54:07.766Z,3.90
2022-08-05T00:59:44.653Z,4.50
2022-08-05T01:02:36.321Z,6.07
2022-08-05T01:08:41.180Z,4.10
2022-08-05T01:13:59.905Z,2.93
2022-08-05T01:20:01.338Z,3.77
2022-08-05T01:22:39.533Z,4.40
2022-08-05T01:28:35.537Z,2.73
2022-08-05T01:31:27.923Z,3.93
2022-08-05T01:37:07.355Z,5.50
2022-08-05T01:45:34.926Z,3.57
2022-08-05T01:51:11.971Z,2.40
2022-08-05T01:53:58.857Z,2.67
2022-08-05T01:58:11.774Z,5.17
2022-08-05T01:59:41.830Z,2.67
2022-08-05T02:02:33.925Z,2.57
2022-08-05T02:05:28.635Z,4.07
2022-08-05T02:08:30.731Z,4.53
2022-08-05T02:11:11.623Z,3.07
2022-08-05T02:14:02.345Z,6.17
2022-08-05T02:22:40.434Z,4.40
2022-08-05T02:28:21.502Z,4.00
2022-08-05T02:36:50.379Z,3.60
2022-08-05T02:39:41.180Z,2.10
2022-08-05T02:48:14.609Z,3.50
2022-08-05T02:53:54.841Z,2.33
2022-08-05T02:56:43.979Z,2.87
2022-08-05T02:59:48.124Z,1.73
2022-08-05T03:06:56.095Z,3.73
2022-08-05T03:11:56.273Z,3.30
2022-08-05T03:16:40.164Z,2.50
2022-08-05T03:19:34.470Z,4.80
2022-08-05T03:25:31.853Z,2.00
2022-08-05T03:28:02.111Z,2.37
2022-08-05T03:30:52.773Z,3.33
2022-08-05T03:36:28.050Z,2.77
2022-08-05T03:41:56.645Z,2.10
2022-08-05T03:47:35.568Z,2.53
2022-08-05T03:55:53.788Z,3.10
2022-08-05T03:58:43.730Z,3.00
2022-08-05T04:01:34.572Z,5.10
2022-08-05T04:07:12.037Z,3.20
2022-08-05T04:15:36.692Z,2.57
2022-08-05T04:18:25.714Z,3.00
2022-08-05T04:24:05.977Z,2.67
2022-08-05T04:29:36.939Z,4.73
2022-08-05T04:32:31.005Z,2.47
2022-08-05T04:35:20.072Z,3.03
2022-08-05T04:40:57.166Z,4.60
2022-08-05T04:46:35.887Z,3.87
2022-08-05T04:52:14.843Z,2.50
2022-08-05T04:57:54.191Z,2.43
2022-08-05T05:00:41.876Z,3.27
2022-08-05T05:06:40.468Z,3.50
2022-08-05T05:11:55.523Z,4.57
2022-08-05T05:17:55.787Z,2.43
2022-08-05T05:20:20.307Z,3.40
2022-08-05T05:25:59.448Z,7.70
2022-08-05T05:28:49.188Z,4.67
2022-08-05T05:34:24.263Z,5.57
2022-08-05T05:37:15.676Z,3.17
2022-08-05T05:40:04.407Z,2.50
2022-08-05T05:45:48.289Z,3.83
2022-08-05T05:51:21.991Z,3.10
2022-08-05T05:54:11.653Z,2.63
2022-08-05T05:59:48.811Z,2.30
2022-08-05T06:05:55.768Z,1.97
2022-08-05T06:11:35.461Z,1.90
2022-08-05T06:17:24.453Z,3.20
2022-08-05T06:20:02.254Z,1.73
2022-08-05T06:26:12.890Z,1.97
2022-08-05T06:31:22.590Z,5.30
2022-08-05T06:34:12.108Z,2.10
2022-08-05T06:37:02.543Z,4.33
2022-08-05T06:39:51.392Z,4.17
2022-08-05T06:42:40.643Z,6.33
2022-08-05T06:48:53.142Z,2.07
2022-08-05T06:53:57.491Z,3.13
2022-08-05T06:59:38.847Z,4.00
2022-08-05T07:05:15.321Z,4.07
2022-08-05T07:08:02.414Z,4.63
2022-08-05T07:13:58.116Z,1.93
2022-08-05T07:20:10.656Z,1.73
2022-08-05T07:24:55.162Z,3.80
2022-08-05T07:30:32.004Z,3.47
2022-08-05T07:36:21.139Z,2.67
2022-08-05T07:42:14.782Z,2.80
2022-08-05T07:47:20.629Z,3.53
2022-08-05T07:53:13.931Z,2.60
2022-08-05T07:58:57.503Z,4.03
2022-08-05T08:04:22.973Z,3.27
2022-08-05T08:07:09.957Z,3.87
2022-08-05T08:12:49.198Z,2.93
2022-08-05T08:18:24.586Z,2.57
2022-08-05T08:24:04.907Z,3.30
2022-08-05T08:30:05.481Z,2.77
2022-08-05T08:32:28.094Z,1.63
2022-08-05T08:37:45.083Z,1.60
2022-08-05T08:45:18.162Z,1.80
2022-08-05T08:50:23.069Z,1.67
2022-08-05T08:54:44.857Z,2.67
2022-08-05T09:06:08.637Z,3.50
2022-08-05T09:08:45.787Z,2.02
2022-08-05T09:11:53.370Z,2.73
2022-08-05T09:17:40.231Z,2.10
2022-08-05T09:20:09.071Z,3.33
2022-08-05T09:26:09.244Z,2.58
2022-08-05T09:32:40.148Z,3.17
2022-08-05T09:38:16.163Z,2.50
2022-08-05T09:40:37.764Z,3.17
2022-08-05T09:43:41.255Z,3.13
2022-08-05T09:46:30.799Z,3.90
2022-08-05T09:49:40.311Z,2.93
2022-08-05T09:52:29.034Z,3.83
2022-08-05T09:55:56.749Z,2.20
2022-08-05T10:00:58.046Z,3.20
2022-08-05T10:04:00.140Z,4.53
2022-08-05T10:06:59.469Z,2.50
2022-08-05T10:12:49.289Z,3.47
2022-08-05T10:15:34.338Z,1.83
2022-08-05T10:18:24.045Z,5.03
2022-08-05T10:26:54.510Z,2.80
2022-08-05T10:32:53.046Z,1.55
2022-08-05T10:38:11.890Z,2.17
2022-08-05T10:43:53.225Z,1.70
2022-08-05T10:49:33.348Z,2.20
2022-08-05T10:52:39.008Z,2.80
2022-08-05T10:58:18.013Z,1.70
2022-08-05T11:01:11.460Z,1.67
2022-08-05T11:07:10.809Z,4.00
2022-08-05T11:12:55.304Z,2.00
2022-08-05T11:18:32.678Z,2.73
2022-08-05T11:24:30.308Z,1.90
2022-08-05T11:27:51.078Z,2.00
2022-08-05T11:33:44.219Z,3.42
2022-08-05T11:36:34.270Z,1.93
2022-08-05T11:42:02.228Z,1.70
2022-08-05T11:44:54.027Z,3.00
2022-08-05T11:47:48.828Z,4.60
2022-08-05T11:50:30.834Z,2.42
2022-08-05T11:53:20.238Z,1.87
2022-08-05T11:58:55.190Z,2.50
2022-08-05T12:08:04.395Z,1.90
2022-08-05T12:10:38.660Z,2.22
2022-08-05T12:16:04.292Z,4.47
2022-08-05T12:18:55.468Z,2.10
2022-08-05T12:21:49.108Z,2.15
2022-08-05T12:24:43.588Z,3.37
2022-08-05T12:30:22.301Z,2.27
2022-08-05T12:35:53.361Z,2.25
2022-08-05T12:41:34.377Z,3.60
2022-08-05T12:44:33.141Z,3.75
2022-08-05T12:50:16.746Z,2.75
2022-08-05T12:55:56.452Z,3.55
2022-08-05T13:02:02.597Z,3.37
2022-08-05T13:07:16.149Z,3.22
2022-08-05T13:10:02.135Z,3.47
2022-08-05T13:15:50.362Z,4.67
2022-08-05T13:18:39.857Z,4.83
2022-08-05T13:24:27.751Z,4.55
2022-08-05T13:27:11.078Z,2.95
2022-08-05T13:32:50.398Z,2.60
2022-08-05T13:41:07.618Z,2.62
2022-08-05T13:43:56.416Z,4.95
2022-08-05T13:47:02.545Z,4.37
2022-08-05T13:49:35.552Z,2.58
2022-08-05T13:52:29.470Z,3.72
2022-08-05T13:58:05.807Z,6.05
2022-08-05T14:00:59.084Z,5.25
2022-08-05T14:03:51.389Z,5.37
2022-08-05T14:06:39.823Z,3.30
2022-08-05T14:12:18.194Z,7.40
2022-08-05T14:16:05.259Z,3.45
2022-08-05T14:17:59.467Z,3.27
2022-08-05T14:20:46.822Z,6.05
2022-08-05T14:23:38.172Z,5.03
2022-08-05T14:26:36.764Z,4.50
2022-08-05T14:32:13.729Z,3.50
2022-08-05T14:37:45.623Z,2.83
2022-08-05T14:46:08.267Z,3.15
2022-08-05T14:51:43.223Z,4.28
2022-08-05T14:57:33.943Z,5.30
2022-08-05T15:00:20.002Z,3.30
2022-08-05T15:06:08.159Z,2.60
2022-08-05T15:08:59.661Z,2.87
2022-08-05T15:14:33.396Z,3.10
2022-08-05T15:17:44.443Z,2.87
2022-08-05T15:22:52.334Z,4.00
2022-08-05T15:25:53.834Z,2.70
2022-08-05T15:34:32.587Z,6.55
2022-08-05T15:41:00.282Z,3.30
2022-08-05T15:45:38.505Z,3.75
2022-08-05T15:48:15.452Z,3.20
2022-08-05T15:53:51.819Z,5.12
2022-08-05T15:59:26.730Z,4.05
2022-08-05T16:05:13.827Z,3.83
2022-08-05T16:08:04.059Z,4.30
2022-08-05T16:13:41.705Z,2.70
2022-08-05T16:19:19.197Z,4.60
2022-08-05T16:24:51.797Z,4.42
2022-08-05T16:30:23.230Z,3.37
2022-08-05T16:35:56.256Z,4.67
2022-08-05T16:42:14.277Z,5.83
2022-08-05T16:44:25.792Z,4.90
2022-08-05T16:50:02.481Z,6.20
2022-08-05T16:52:56.656Z,3.55
2022-08-05T16:58:26.883Z,6.08
2022-08-05T17:04:04.085Z,3.30
2022-08-05T17:06:53.770Z,4.12
2022-08-05T17:12:51.676Z,10.20
2022-08-05T17:17:56.712Z,4.87
2022-08-05T17:24:03.525Z,5.17
2022-08-05T17:29:11.540Z,7.27
2022-08-05T17:34:40.992Z,8.00
2022-08-05T17:40:22.415Z,8.07
2022-08-05T17:45:48.578Z,8.70
2022-08-05T17:48:43.304Z,5.90
2022-08-05T17:51:40.534Z,5.60
2022-08-05T17:54:23.587Z,5.07
2022-08-05T18:00:05.065Z,7.57
2022-08-05T18:05:35.180Z,7.53
2022-08-05T18:10:58.712Z,7.47
2022-08-05T18:13:46.923Z,7.57
2022-08-05T18:16:46.753Z,4.33
2022-08-05T18:19:26.645Z,7.30
2022-08-05T18:22:17.994Z,10.10
2022-08-05T18:25:06.745Z,9.33
2022-08-05T18:30:39.017Z,6.00
2022-08-05T18:33:27.089Z,6.07
2022-08-05T18:38:57.280Z,6.10
2022-08-05T18:44:35.181Z,4.93
2022-08-05T18:47:17.336Z,4.27
2022-08-05T18:52:51.365Z,13.63
2022-08-05T18:58:16.630Z,6.87
2022-08-05T19:03:56.691Z,6.70
2022-08-05T19:09:27.385Z,10.67
2022-08-05T19:12:17.879Z,11.67
2022-08-05T19:18:08.464Z,5.07
2022-08-05T19:20:41.322Z,7.13
2022-08-05T19:24:07.124Z,10.27
2022-08-05T19:29:11.020Z,8.03
2022-08-05T19:32:00.893Z,5.70
2022-08-05T19:34:54.736Z,7.23
2022-08-05T19:40:30.683Z,9.53
2022-08-05T19:46:16.702Z,7.00
2022-08-05T19:49:04.112Z,8.73
2022-08-05T19:54:32.648Z,6.00
2022-08-05T20:00:13.999Z,6.27
2022-08-05T20:03:05.388Z,6.97
2022-08-05T20:05:56.747Z,6.10
2022-08-05T20:11:37.750Z,5.13
2022-08-05T20:14:27.103Z,4.07
2022-08-05T20:17:16.317Z,6.43
2022-08-05T20:20:09.539Z,4.57
2022-08-05T20:25:40.556Z,4.23
2022-08-05T20:28:36.709Z,7.30
2022-08-05T20:31:42.833Z,5.27
2022-08-05T20:37:24.050Z,5.67
2022-08-05T20:40:02.809Z,7.83
2022-08-05T20:45:56.625Z,7.77
2022-08-05T20:48:36.549Z,10.10
2022-08-05T20:54:14.436Z,8.33
2022-08-05T20:57:03.579Z,9.33
2022-08-05T21:02:43.671Z,7.30
2022-08-05T21:05:48.035Z,8.17
2022-08-05T21:11:10.161Z,6.13
2022-08-05T21:17:04.893Z,5.83
2022-08-05T21:22:39.739Z,8.20
2022-08-05T21:25:33.507Z,5.00
2022-08-05T21:31:09.091Z,5.27
2022-08-05T21:33:57.712Z,7.23
2022-08-05T21:39:40.756Z,5.97
2022-08-05T21:42:40.838Z,8.27
2022-08-05T21:45:24.783Z,5.23
2022-08-05T21:50:54.835Z,5.50
2022-08-05T21:53:59.472Z,9.00
2022-08-05T21:56:51.403Z,4.50
2022-08-05T22:00:02.035Z,4.97
2022-08-05T22:05:15.300Z,4.30
2022-08-05T22:10:53.253Z,6.30
2022-08-05T22:16:41.383Z,6.30
2022-08-05T22:21:57.808Z,5.03
2022-08-05T22:25:04.269Z,7.73
2022-08-05T22:28:09.385Z,8.60
2022-08-05T22:33:55.506Z,9.90
2022-08-05T22:39:09.484Z,13.60
2022-08-05T22:44:42.422Z,15.63
2022-08-05T22:47:31.222Z,8.37
2022-08-05T22:53:09.760Z,7.53
2022-08-05T22:58:49.566Z,7.27
2022-08-05T23:02:03.963Z,5.40
2022-08-05T23:07:16.325Z,5.13
2022-08-05T23:12:56.246Z,4.50
2022-08-05T23:18:37.022Z,5.90
2022-08-05T23:24:14.658Z,5.40
2022-08-05T23:29:50.759Z,4.97
2022-08-05T23:32:45.016Z,6.53
2022-08-05T23:38:12.136Z,4.10
2022-08-05T23:41:02.449Z,8.93
2022-08-05T23:44:05.320Z,4.77
2022-08-05T23:46:42.538Z,6.40
2022-08-05T23:52:30.790Z,4.13
2022-08-05T23:55:21.713Z,4.03
