createdAt,value
2022-08-23T00:00:44.369Z,72.61
2022-08-23T00:01:48.306Z,75.33
2022-08-23T00:02:53.060Z,73.62
2022-08-23T00:03:57.683Z,73.10
2022-08-23T00:05:08.145Z,71.65
2022-08-23T00:06:12.906Z,71.37
2022-08-23T00:07:16.741Z,74.53
2022-08-23T00:08:19.455Z,79.20
2022-08-23T00:09:23.004Z,78.94
2022-08-23T00:10:25.747Z,72.83
2022-08-23T00:11:28.484Z,75.47
2022-08-23T00:12:31.265Z,74.93
2022-08-23T00:13:47.780Z,72.16
2022-08-23T00:14:52.556Z,72.02
2022-08-23T00:15:56.361Z,72.59
2022-08-23T00:17:00.022Z,74.68
2022-08-23T00:18:03.186Z,71.93
2022-08-23T00:19:07.526Z,71.71
2022-08-23T00:20:12.338Z,71.75
2022-08-23T00:21:15.143Z,72.03
2022-08-23T00:22:17.815Z,72.88
2022-08-23T00:23:20.531Z,71.88
2022-08-23T00:24:24.434Z,73.06
2022-08-23T00:25:27.259Z,71.74
2022-08-23T00:27:08.189Z,72.22
2022-08-23T00:28:12.514Z,73.82
2022-08-23T00:29:18.577Z,72.07
2022-08-23T00:30:21.444Z,72.38
2022-08-23T00:31:25.171Z,72.42
2022-08-23T00:32:32.444Z,72.85
2022-08-23T00:33:35.360Z,72.85
2022-08-23T00:34:38.339Z,72.25
2022-08-23T00:35:41.026Z,73.07
2022-08-23T00:36:45.023Z,73.80
2022-08-23T00:37:51.623Z,75.34
2022-08-23T00:39:11.364Z,72.84
2022-08-23T00:40:18.112Z,72.24
2022-08-23T00:41:24.559Z,72.16
2022-08-23T00:42:52.956Z,71.83
2022-08-23T00:44:14.796Z,72.53
2022-08-23T00:45:38.127Z,76.13
2022-08-23T00:47:02.056Z,72.82
2022-08-23T00:48:05.484Z,73.21
2022-08-23T00:49:11.156Z,72.20
2022-08-23T00:50:25.794Z,72.19
2022-08-23T00:51:52.067Z,72.70
2022-08-23T00:53:12.136Z,73.08
2022-08-23T00:54:16.744Z,72.42
2022-08-23T00:55:21.178Z,72.89
2022-08-23T00:56:25.464Z,72.58
2022-08-23T00:57:31.237Z,73.14
2022-08-23T00:58:34.159Z,73.05
2022-08-23T00:59:36.852Z,73.09
2022-08-23T01:00:39.732Z,75.71
2022-08-23T01:01:44.162Z,75.48
2022-08-23T01:02:48.483Z,73.02
2022-08-23T01:03:57.158Z,72.49
2022-08-23T01:05:07.703Z,72.31
2022-08-23T01:06:13.850Z,72.45
2022-08-23T01:07:25.399Z,72.52
2022-08-23T01:08:29.651Z,72.50
2022-08-23T01:09:32.438Z,73.51
2022-08-23T01:10:37.989Z,73.51
2022-08-23T01:11:49.479Z,74.03
2022-08-23T01:13:08.342Z,72.76
2022-08-23T01:14:12.009Z,73.12
2022-08-23T01:15:21.365Z,72.75
2022-08-23T01:16:27.867Z,72.72
2022-08-23T01:17:35.454Z,73.39
2022-08-23T01:18:38.486Z,73.04
2022-08-23T01:19:46.693Z,73.37
2022-08-23T01:21:00.115Z,73.92
2022-08-23T01:22:10.236Z,72.97
2022-08-23T01:23:31.543Z,72.86
2022-08-23T01:25:06.582Z,73.15
2022-08-23T01:25:58.463Z,74.80
2022-08-23T01:27:01.230Z,73.42
2022-08-23T01:28:04.725Z,73.14
2022-08-23T01:29:08.051Z,74.43
2022-08-23T01:30:12.551Z,73.52
2022-08-23T01:31:45.654Z,73.39
2022-08-23T01:32:50.533Z,74.77
2022-08-23T01:34:01.203Z,73.70
2022-08-23T01:35:04.864Z,74.16
2022-08-23T01:36:10.997Z,73.65
2022-08-23T01:37:14.855Z,73.83
2022-08-23T01:38:17.703Z,74.03
2022-08-23T01:39:21.806Z,73.55
2022-08-23T01:40:24.826Z,73.88
2022-08-23T01:41:27.874Z,76.59
2022-08-23T01:42:31.151Z,81.20
2022-08-23T01:43:34.228Z,75.39
2022-08-23T01:44:37.023Z,75.42
2022-08-23T01:45:40.038Z,74.29
2022-08-23T01:46:46.066Z,73.90
2022-08-23T01:47:48.859Z,73.72
2022-08-23T01:48:52.464Z,74.33
2022-08-23T01:49:55.354Z,74.40
2022-08-23T01:50:58.037Z,74.01
2022-08-23T01:52:00.868Z,75.80
2022-08-23T01:53:04.183Z,75.09
2022-08-23T01:54:07.730Z,74.67
2022-08-23T01:55:10.614Z,75.04
2022-08-23T01:56:15.316Z,75.25
2022-08-23T01:57:18.088Z,74.01
2022-08-23T01:58:21.452Z,73.90
2022-08-23T01:59:24.597Z,73.91
2022-08-23T02:00:35.640Z,73.94
2022-08-23T02:01:38.466Z,76.62
2022-08-23T02:02:41.616Z,77.15
2022-08-23T02:03:45.901Z,74.92
2022-08-23T02:04:53.074Z,75.36
2022-08-23T02:05:56.373Z,74.85
2022-08-23T02:06:59.161Z,74.52
2022-08-23T02:08:21.939Z,74.72
2022-08-23T02:09:25.943Z,74.54
2022-08-23T02:10:33.066Z,74.94
2022-08-23T02:11:42.366Z,77.59
2022-08-23T02:12:47.007Z,74.62
2022-08-23T02:13:52.849Z,74.94
2022-08-23T02:14:56.818Z,76.40
2022-08-23T02:16:02.401Z,75.62
2022-08-23T02:17:05.902Z,75.24
2022-08-23T02:18:08.626Z,76.13
2022-08-23T02:19:12.706Z,75.73
2022-08-23T02:20:15.538Z,74.96
2022-08-23T02:21:19.809Z,74.95
2022-08-23T02:22:22.645Z,74.88
2022-08-23T02:23:25.360Z,75.19
2022-08-23T02:24:28.277Z,75.99
2022-08-23T02:25:31.529Z,77.49
2022-08-23T02:26:35.824Z,78.18
2022-08-23T02:27:42.911Z,78.54
2022-08-23T02:28:50.724Z,75.79
2022-08-23T02:29:54.099Z,79.35
2022-08-23T02:30:57.210Z,77.04
2022-08-23T02:32:00.874Z,75.42
2022-08-23T02:33:03.823Z,79.45
2022-08-23T02:34:11.159Z,80.40
2022-08-23T02:35:14.586Z,81.52
2022-08-23T02:37:25.503Z,79.10
2022-08-23T02:38:28.444Z,78.90
2022-08-23T02:39:31.291Z,75.60
2022-08-23T02:40:35.309Z,75.30
2022-08-23T02:41:38.619Z,75.40
2022-08-23T02:42:42.958Z,75.33
2022-08-23T02:43:46.632Z,76.57
2022-08-23T02:44:49.618Z,75.10
2022-08-23T02:45:53.323Z,75.21
2022-08-23T02:46:56.135Z,75.76
2022-08-23T02:48:00.110Z,75.69
2022-08-23T02:49:08.733Z,75.39
2022-08-23T02:50:11.849Z,75.46
2022-08-23T02:51:14.784Z,75.56
2022-08-23T02:52:17.716Z,75.56
2022-08-23T02:53:20.564Z,75.48
2022-08-23T02:54:23.671Z,76.16
2022-08-23T02:55:26.973Z,75.68
2022-08-23T02:56:30.771Z,75.61
2022-08-23T02:57:34.415Z,76.07
2022-08-23T02:58:38.312Z,78.98
2022-08-23T02:59:42.634Z,77.53
2022-08-23T03:00:49.168Z,77.52
2022-08-23T03:01:52.052Z,76.89
2022-08-23T03:03:00.007Z,78.15
2022-08-23T03:04:03.882Z,77.40
2022-08-23T03:05:08.432Z,75.93
2022-08-23T03:06:24.438Z,75.73
2022-08-23T03:07:29.414Z,76.28
2022-08-23T03:08:32.483Z,77.56
2022-08-23T03:09:35.350Z,78.60
2022-08-23T03:10:42.111Z,76.59
2022-08-23T03:11:46.652Z,76.98
2022-08-23T03:12:49.750Z,77.34
2022-08-23T03:13:53.209Z,77.89
2022-08-23T03:14:56.369Z,76.56
2022-08-23T03:16:00.250Z,76.53
2022-08-23T03:17:03.107Z,76.32
2022-08-23T03:18:06.004Z,76.43
2022-08-23T03:19:09.680Z,76.53
2022-08-23T03:20:12.799Z,76.66
2022-08-23T03:21:16.095Z,76.40
2022-08-23T03:22:19.260Z,77.09
2022-08-23T03:23:22.152Z,79.23
2022-08-23T03:24:25.487Z,78.64
2022-08-23T03:25:28.704Z,77.17
2022-08-23T03:26:44.009Z,76.90
2022-08-23T03:27:46.932Z,76.50
2022-08-23T03:28:49.881Z,77.32
2022-08-23T03:29:52.960Z,77.66
2022-08-23T03:30:57.193Z,77.01
2022-08-23T03:32:00.497Z,77.12
2022-08-23T03:33:04.113Z,77.00
2022-08-23T03:34:06.988Z,78.21
2022-08-23T03:35:10.951Z,78.13
2022-08-23T03:36:19.180Z,77.07
2022-08-23T03:37:31.367Z,76.71
2022-08-23T03:38:35.041Z,76.90
2022-08-23T03:39:39.159Z,77.02
2022-08-23T03:40:42.759Z,77.75
2022-08-23T03:41:45.633Z,78.56
2022-08-23T03:42:48.979Z,77.31
2022-08-23T03:43:52.821Z,77.21
2022-08-23T03:45:02.223Z,77.19
2022-08-23T03:46:08.065Z,77.33
2022-08-23T03:47:12.967Z,76.95
2022-08-23T03:48:17.563Z,77.16
2022-08-23T03:49:20.511Z,77.64
2022-08-23T03:50:28.057Z,77.39
2022-08-23T03:51:31.808Z,78.57
2022-08-23T03:52:34.809Z,80.03
2022-08-23T03:53:37.553Z,78.89
2022-08-23T03:54:41.088Z,79.56
2022-08-23T03:55:45.223Z,78.44
2022-08-23T03:56:52.468Z,77.32
2022-08-23T03:57:55.670Z,77.31
2022-08-23T03:58:59.720Z,77.85
2022-08-23T04:00:02.648Z,77.84
2022-08-23T04:01:06.082Z,77.46
2022-08-23T04:02:09.237Z,79.10
2022-08-23T04:03:12.329Z,78.13
2022-08-23T04:04:30.203Z,77.57
2022-08-23T04:05:51.561Z,77.78
2022-08-23T04:06:56.368Z,77.78
2022-08-23T04:07:59.649Z,77.59
2022-08-23T04:09:02.999Z,78.03
2022-08-23T04:10:07.224Z,77.75
2022-08-23T04:11:12.221Z,77.72
2022-08-23T04:12:17.479Z,77.96
2022-08-23T04:13:21.145Z,78.21
2022-08-23T04:14:24.924Z,77.85
2022-08-23T04:15:28.149Z,77.88
2022-08-23T04:16:36.199Z,78.29
2022-08-23T04:17:40.597Z,78.05
2022-08-23T04:18:43.462Z,79.20
2022-08-23T04:19:46.568Z,78.21
2022-08-23T04:20:49.886Z,78.07
2022-08-23T04:21:56.553Z,78.28
2022-08-23T04:23:00.906Z,79.90
2022-08-23T04:24:06.382Z,78.90
2022-08-23T04:25:33.539Z,79.33
2022-08-23T04:26:33.700Z,79.33
2022-08-23T04:27:36.624Z,78.69
2022-08-23T04:28:40.030Z,78.87
2022-08-23T04:29:42.873Z,78.35
2022-08-23T04:30:46.846Z,78.26
2022-08-23T04:31:51.211Z,78.70
2022-08-23T04:32:54.238Z,78.33
2022-08-23T04:33:58.477Z,78.44
2022-08-23T04:35:04.247Z,79.79
2022-08-23T04:36:07.422Z,78.41
2022-08-23T04:37:10.498Z,78.61
2022-08-23T04:38:24.220Z,78.75
2022-08-23T04:39:28.925Z,78.21
2022-08-23T04:40:51.198Z,78.43
2022-08-23T04:42:14.899Z,78.23
2022-08-23T04:43:18.346Z,78.63
2022-08-23T04:44:21.365Z,79.02
2022-08-23T04:45:27.171Z,79.40
2022-08-23T04:46:30.010Z,78.41
2022-08-23T04:47:34.976Z,78.45
2022-08-23T04:48:38.016Z,78.63
2022-08-23T04:49:41.408Z,78.42
2022-08-23T04:50:44.522Z,78.79
2022-08-23T04:51:53.614Z,78.99
2022-08-23T04:52:57.663Z,78.54
2022-08-23T04:54:00.647Z,79.01
2022-08-23T04:55:26.098Z,78.40
2022-08-23T04:56:42.008Z,80.36
2022-08-23T04:57:45.814Z,79.29
2022-08-23T04:58:51.575Z,82.32
2022-08-23T04:59:54.331Z,80.24
2022-08-23T05:00:59.250Z,78.81
2022-08-23T05:02:03.597Z,78.46
2022-08-23T05:03:06.667Z,78.56
2022-08-23T05:04:10.028Z,78.66
2022-08-23T05:05:14.075Z,79.31
2022-08-23T05:06:19.335Z,78.77
2022-08-23T05:07:31.024Z,79.15
2022-08-23T05:08:45.219Z,79.08
2022-08-23T05:09:48.068Z,79.03
2022-08-23T05:10:51.075Z,78.76
2022-08-23T05:11:54.382Z,78.79
2022-08-23T05:12:57.968Z,78.42
2022-08-23T05:14:00.916Z,78.69
2022-08-23T05:15:04.453Z,81.56
2022-08-23T05:16:07.998Z,83.23
2022-08-23T05:17:14.741Z,78.99
2022-08-23T05:18:17.859Z,78.61
2022-08-23T05:19:20.733Z,78.47
2022-08-23T05:20:23.711Z,78.58
2022-08-23T05:21:26.690Z,78.85
2022-08-23T05:22:32.810Z,78.64
2022-08-23T05:24:05.239Z,78.99
2022-08-23T05:25:08.579Z,79.41
2022-08-23T05:26:12.213Z,79.31
2022-08-23T05:27:17.411Z,79.66
2022-08-23T05:28:25.552Z,78.65
2022-08-23T05:29:28.634Z,79.51
2022-08-23T05:30:31.359Z,79.86
2022-08-23T05:31:34.539Z,79.44
2022-08-23T05:32:39.770Z,79.06
2022-08-23T05:33:45.014Z,78.94
2022-08-23T05:34:48.076Z,78.94
2022-08-23T05:35:51.235Z,79.08
2022-08-23T05:36:55.437Z,79.16
2022-08-23T05:38:03.496Z,79.77
2022-08-23T05:39:06.611Z,79.55
2022-08-23T05:40:11.141Z,79.17
2022-08-23T05:41:21.214Z,79.19
2022-08-23T05:42:24.678Z,79.25
2022-08-23T05:43:29.635Z,79.67
2022-08-23T05:44:36.226Z,79.34
2022-08-23T05:45:40.214Z,79.33
2022-08-23T05:46:43.630Z,80.06
2022-08-23T05:48:13.489Z,79.50
2022-08-23T05:49:24.828Z,79.35
2022-08-23T05:50:29.278Z,80.24
2022-08-23T05:51:35.274Z,81.14
2022-08-23T05:52:38.576Z,79.82
2022-08-23T05:53:42.863Z,79.36
2022-08-23T05:54:45.843Z,79.60
2022-08-23T05:56:15.074Z,81.15
2022-08-23T05:57:18.186Z,79.18
2022-08-23T05:58:21.055Z,78.96
2022-08-23T05:59:24.078Z,80.29
2022-08-23T06:00:37.306Z,79.51
2022-08-23T06:01:44.569Z,78.98
2022-08-23T06:02:53.029Z,78.69
2022-08-23T06:03:58.391Z,78.67
2022-08-23T06:05:01.955Z,78.66
2022-08-23T06:06:04.829Z,78.64
2022-08-23T06:07:09.833Z,78.70
2022-08-23T06:08:12.547Z,79.09
2022-08-23T06:09:16.731Z,78.64
2022-08-23T06:10:21.470Z,78.94
2022-08-23T06:11:37.265Z,78.56
2022-08-23T06:12:41.685Z,78.38
2022-08-23T06:13:46.221Z,78.28
2022-08-23T06:14:49.454Z,78.34
2022-08-23T06:15:52.583Z,79.48
2022-08-23T06:16:56.347Z,78.85
2022-08-23T06:18:02.734Z,78.02
2022-08-23T06:19:07.202Z,79.08
2022-08-23T06:20:25.162Z,78.27
2022-08-23T06:21:38.606Z,78.84
2022-08-23T06:22:41.952Z,78.35
2022-08-23T06:23:47.006Z,78.40
2022-08-23T06:24:50.778Z,78.21
2022-08-23T06:25:53.511Z,78.38
2022-08-23T06:26:57.411Z,78.49
2022-08-23T06:28:00.389Z,77.83
2022-08-23T06:29:07.955Z,78.27
2022-08-23T06:30:12.473Z,77.90
2022-08-23T06:31:41.458Z,78.13
2022-08-23T06:32:50.275Z,78.08
2022-08-23T06:34:09.039Z,77.91
2022-08-23T06:35:38.794Z,78.02
2022-08-23T06:37:08.241Z,78.56
2022-08-23T06:38:37.571Z,77.67
2022-08-23T06:39:47.679Z,78.56
2022-08-23T06:41:09.033Z,77.55
2022-08-23T06:42:38.982Z,77.43
2022-08-23T06:43:44.366Z,77.31
2022-08-23T06:44:56.105Z,77.40
2022-08-23T06:46:13.105Z,78.98
2022-08-23T06:47:16.911Z,78.24
2022-08-23T06:48:23.249Z,80.14
2022-08-23T06:49:27.881Z,77.92
2022-08-23T06:50:32.424Z,78.04
2022-08-23T06:51:56.422Z,78.19
2022-08-23T06:53:21.090Z,79.44
2022-08-23T06:54:36.482Z,78.14
2022-08-23T06:56:01.973Z,78.22
2022-08-23T06:57:20.564Z,79.14
2022-08-23T06:58:42.009Z,77.98
2022-08-23T07:00:05.621Z,78.05
2022-08-23T07:01:44.617Z,77.37
2022-08-23T07:03:07.368Z,77.38
2022-08-23T07:04:39.864Z,77.31
2022-08-23T07:05:45.032Z,77.33
2022-08-23T07:06:56.959Z,78.33
2022-08-23T07:07:59.854Z,78.26
2022-08-23T07:09:03.749Z,77.95
2022-08-23T07:10:06.948Z,77.51
2022-08-23T07:11:11.373Z,78.69
2022-08-23T07:12:17.045Z,78.01
2022-08-23T07:13:20.510Z,76.47
2022-08-23T07:14:23.568Z,75.98
2022-08-23T07:15:26.522Z,76.07
2022-08-23T07:16:33.346Z,76.27
2022-08-23T07:17:36.060Z,76.32
2022-08-23T07:18:39.136Z,75.93
2022-08-23T07:19:44.153Z,77.50
2022-08-23T07:20:46.997Z,77.93
2022-08-23T07:21:50.075Z,77.04
2022-08-23T07:22:53.001Z,75.82
2022-08-23T07:23:55.921Z,76.70
2022-08-23T07:24:58.747Z,75.54
2022-08-23T07:26:02.922Z,76.53
2022-08-23T07:27:07.309Z,76.61
2022-08-23T07:28:12.370Z,75.70
2022-08-23T07:29:17.567Z,80.39
2022-08-23T07:30:20.473Z,79.01
2022-08-23T07:31:27.332Z,78.81
2022-08-23T07:32:30.287Z,76.35
2022-08-23T07:33:34.474Z,77.29
2022-08-23T07:34:50.733Z,76.84
2022-08-23T07:35:54.028Z,75.82
2022-08-23T07:36:57.280Z,76.36
2022-08-23T07:38:00.620Z,76.47
2022-08-23T07:39:09.896Z,76.74
2022-08-23T07:40:21.820Z,75.83
2022-08-23T07:41:54.062Z,75.69
2022-08-23T07:42:57.363Z,76.65
2022-08-23T07:44:02.751Z,78.89
2022-08-23T07:45:06.951Z,76.61
2022-08-23T07:46:13.012Z,75.63
2022-08-23T07:47:16.399Z,76.70
2022-08-23T07:48:37.099Z,77.37
2022-08-23T07:49:56.663Z,78.64
2022-08-23T07:51:01.318Z,76.16
2022-08-23T07:52:05.421Z,76.27
2022-08-23T07:53:08.420Z,78.92
2022-08-23T07:54:11.521Z,77.49
2022-08-23T07:55:29.193Z,76.10
2022-08-23T07:57:04.369Z,76.12
2022-08-23T07:58:26.581Z,76.41
2022-08-23T07:59:38.623Z,75.72
2022-08-23T08:00:55.748Z,75.98
2022-08-23T08:02:08.315Z,75.90
2022-08-23T08:03:11.913Z,76.30
2022-08-23T08:04:30.681Z,76.26
2022-08-23T08:05:34.066Z,75.58
2022-08-23T08:06:46.312Z,75.71
2022-08-23T08:07:49.188Z,75.55
2022-08-23T08:08:52.472Z,75.15
2022-08-23T08:09:55.195Z,75.08
2022-08-23T08:11:00.459Z,75.00
2022-08-23T08:12:03.792Z,75.56
2022-08-23T08:13:07.347Z,75.20
2022-08-23T08:14:11.137Z,76.19
2022-08-23T08:15:18.421Z,75.76
2022-08-23T08:16:28.398Z,78.63
2022-08-23T08:17:32.057Z,79.78
2022-08-23T08:18:54.265Z,76.30
2022-08-23T08:20:15.655Z,78.88
2022-08-23T08:21:21.609Z,77.40
2022-08-23T08:22:34.802Z,83.34
2022-08-23T08:23:46.752Z,86.04
2022-08-23T08:25:08.975Z,77.82
2022-08-23T08:26:11.988Z,82.03
2022-08-23T08:27:22.260Z,84.64
2022-08-23T08:28:25.431Z,77.32
2022-08-23T08:29:28.322Z,76.36
2022-08-23T08:30:31.134Z,75.51
2022-08-23T08:31:36.404Z,78.18
2022-08-23T08:32:46.944Z,73.88
2022-08-23T08:33:50.666Z,73.90
2022-08-23T08:34:54.274Z,72.52
2022-08-23T08:35:59.391Z,73.26
2022-08-23T08:37:04.834Z,72.56
2022-08-23T08:38:07.856Z,72.31
2022-08-23T08:39:12.190Z,72.19
2022-08-23T08:40:17.820Z,72.15
2022-08-23T08:41:26.475Z,74.78
2022-08-23T08:42:44.402Z,75.84
2022-08-23T08:43:50.032Z,77.21
2022-08-23T08:45:01.323Z,76.63
2022-08-23T08:46:08.956Z,73.91
2022-08-23T08:47:19.311Z,73.42
2022-08-23T08:48:23.883Z,74.39
2022-08-23T08:49:39.060Z,76.43
2022-08-23T08:50:47.436Z,73.52
2022-08-23T08:51:53.701Z,73.49
2022-08-23T08:53:15.000Z,73.46
2022-08-23T08:54:37.602Z,73.71
2022-08-23T08:55:46.271Z,75.97
2022-08-23T08:56:51.923Z,75.02
2022-08-23T08:58:00.015Z,73.48
2022-08-23T08:59:06.527Z,73.92
2022-08-23T09:00:15.552Z,75.84
2022-08-23T09:01:20.571Z,74.41
2022-08-23T09:02:32.611Z,74.29
2022-08-23T09:03:36.912Z,73.24
2022-08-23T09:04:39.845Z,73.55
2022-08-23T09:05:52.672Z,73.58
2022-08-23T09:07:02.689Z,74.35
2022-08-23T09:08:13.016Z,73.46
2022-08-23T09:09:19.221Z,74.82
2022-08-23T09:10:25.473Z,74.54
2022-08-23T09:12:05.271Z,74.47
2022-08-23T09:13:11.457Z,78.45
2022-08-23T09:14:29.778Z,75.47
2022-08-23T09:15:36.665Z,73.92
2022-08-23T09:16:49.490Z,74.49
2022-08-23T09:17:55.009Z,73.64
2022-08-23T09:19:01.238Z,76.68
2022-08-23T09:20:06.405Z,73.29
2022-08-23T09:21:10.083Z,72.90
2022-08-23T09:22:17.162Z,74.19
2022-08-23T09:23:23.413Z,78.42
2022-08-23T09:24:28.293Z,73.26
2022-08-23T09:25:37.413Z,73.26
2022-08-23T09:26:45.518Z,72.56
2022-08-23T09:27:48.325Z,72.74
2022-08-23T09:28:53.100Z,72.56
2022-08-23T09:29:58.172Z,72.76
2022-08-23T09:31:00.973Z,71.81
2022-08-23T09:32:06.159Z,74.24
2022-08-23T09:33:15.507Z,73.16
2022-08-23T09:34:21.103Z,72.13
2022-08-23T09:35:38.714Z,71.85
2022-08-23T09:36:42.245Z,76.90
2022-08-23T09:37:59.393Z,74.36
2022-08-23T09:39:07.405Z,72.05
2022-08-23T09:40:19.371Z,72.00
2022-08-23T09:41:25.171Z,72.54
2022-08-23T09:42:37.282Z,72.09
2022-08-23T09:43:44.892Z,73.84
2022-08-23T09:44:47.745Z,73.62
2022-08-23T09:45:51.007Z,74.07
2022-08-23T09:47:05.185Z,74.55
2022-08-23T09:48:12.330Z,77.81
2022-08-23T09:49:28.082Z,79.71
2022-08-23T09:50:42.283Z,73.68
2022-08-23T09:51:45.376Z,73.74
2022-08-23T09:52:54.889Z,72.05
2022-08-23T09:54:10.398Z,72.32
2022-08-23T09:55:26.911Z,72.21
2022-08-23T09:56:32.038Z,73.67
2022-08-23T09:57:35.383Z,73.48
2022-08-23T09:58:40.681Z,72.01
2022-08-23T09:59:45.913Z,72.25
2022-08-23T10:01:11.457Z,74.82
2022-08-23T10:02:24.233Z,72.27
2022-08-23T10:03:30.664Z,72.03
2022-08-23T10:04:47.327Z,71.53
2022-08-23T10:05:52.687Z,71.28
2022-08-23T10:06:56.428Z,71.30
2022-08-23T10:08:01.048Z,72.03
2022-08-23T10:09:05.834Z,71.87
2022-08-23T10:10:15.077Z,71.22
2022-08-23T10:11:24.149Z,71.48
2022-08-23T10:12:27.031Z,72.69
2022-08-23T10:13:30.815Z,71.85
2022-08-23T10:14:33.967Z,74.85
2022-08-23T10:15:39.797Z,74.46
2022-08-23T10:16:51.764Z,73.24
2022-08-23T10:17:58.994Z,71.90
2022-08-23T10:19:04.599Z,72.07
2022-08-23T10:20:10.520Z,75.04
2022-08-23T10:21:33.100Z,74.56
2022-08-23T10:22:42.431Z,72.73
2022-08-23T10:24:16.931Z,74.04
2022-08-23T10:25:27.094Z,74.20
2022-08-23T10:26:32.677Z,77.44
2022-08-23T10:28:00.517Z,74.40
2022-08-23T10:29:22.150Z,73.57
2022-08-23T10:30:33.944Z,74.02
2022-08-23T10:31:59.021Z,72.94
2022-08-23T10:33:22.144Z,75.27
2022-08-23T10:34:47.117Z,71.62
2022-08-23T10:36:01.162Z,71.24
2022-08-23T10:37:09.590Z,71.17
2022-08-23T10:38:31.251Z,71.45
2022-08-23T10:39:39.769Z,71.79
2022-08-23T10:41:01.169Z,75.99
2022-08-23T10:42:17.022Z,73.31
2022-08-23T10:43:31.749Z,71.60
2022-08-23T10:44:46.441Z,72.10
2022-08-23T10:45:50.167Z,71.06
2022-08-23T10:47:14.155Z,77.41
2022-08-23T10:48:26.800Z,73.83
2022-08-23T10:49:31.371Z,74.76
2022-08-23T10:50:56.425Z,71.43
2022-08-23T10:52:00.101Z,72.58
2022-08-23T10:53:15.935Z,71.07
2022-08-23T10:54:34.403Z,71.96
2022-08-23T10:56:02.843Z,72.05
2022-08-23T10:57:07.647Z,72.74
2022-08-23T10:58:22.714Z,73.36
2022-08-23T10:59:26.289Z,71.46
2022-08-23T11:00:32.031Z,71.73
2022-08-23T11:01:43.180Z,72.11
2022-08-23T11:03:00.159Z,72.50
2022-08-23T11:04:21.730Z,70.78
2022-08-23T11:05:37.293Z,71.00
2022-08-23T11:06:54.773Z,70.81
2022-08-23T11:07:59.944Z,70.18
2022-08-23T11:09:06.342Z,69.85
2022-08-23T11:10:18.292Z,70.38
2022-08-23T11:11:39.482Z,71.48
2022-08-23T11:12:53.328Z,72.35
2022-08-23T11:13:56.315Z,73.94
2022-08-23T11:15:04.881Z,76.53
2022-08-23T11:16:13.853Z,72.43
2022-08-23T11:17:25.415Z,69.96
2022-08-23T11:18:34.766Z,75.49
2022-08-23T11:19:49.089Z,71.08
2022-08-23T11:20:53.124Z,72.40
2022-08-23T11:22:18.111Z,71.76
2022-08-23T11:23:39.432Z,73.08
2022-08-23T11:24:56.941Z,70.26
2022-08-23T11:26:00.749Z,72.09
2022-08-23T11:27:06.542Z,71.67
2022-08-23T11:28:30.781Z,69.95
2022-08-23T11:29:35.408Z,71.09
2022-08-23T11:31:07.754Z,70.35
2022-08-23T11:32:29.817Z,73.02
2022-08-23T11:33:52.447Z,70.04
2022-08-23T11:34:55.509Z,71.36
2022-08-23T11:36:21.868Z,73.81
2022-08-23T11:37:27.238Z,69.46
2022-08-23T11:38:48.439Z,71.26
2022-08-23T11:39:58.169Z,70.17
2022-08-23T11:41:12.645Z,69.23
2022-08-23T11:42:19.193Z,71.25
2022-08-23T11:43:49.821Z,74.79
2022-08-23T11:44:53.824Z,70.23
2022-08-23T11:46:15.814Z,69.76
2022-08-23T11:47:27.476Z,70.48
2022-08-23T11:48:36.288Z,69.91
2022-08-23T11:49:39.067Z,71.01
2022-08-23T11:50:57.721Z,72.51
2022-08-23T11:52:04.351Z,69.92
2022-08-23T11:53:16.863Z,69.41
2022-08-23T11:54:39.445Z,70.05
2022-08-23T11:55:54.589Z,72.96
2022-08-23T11:57:07.764Z,71.30
2022-08-23T11:58:26.461Z,73.85
2022-08-23T11:59:35.022Z,70.11
2022-08-23T12:00:50.395Z,69.78
2022-08-23T12:01:53.145Z,69.98
2022-08-23T12:03:02.559Z,70.49
2022-08-23T12:04:14.588Z,69.73
2022-08-23T12:05:32.603Z,69.31
2022-08-23T12:06:43.507Z,69.64
2022-08-23T12:08:14.277Z,69.95
2022-08-23T12:09:20.028Z,70.39
2022-08-23T12:10:42.957Z,70.94
2022-08-23T12:11:48.633Z,72.08
2022-08-23T12:13:14.802Z,73.19
2022-08-23T12:14:36.646Z,71.95
2022-08-23T12:16:02.192Z,71.18
2022-08-23T12:17:26.626Z,70.65
2022-08-23T12:18:33.179Z,70.25
2022-08-23T12:19:44.331Z,70.07
2022-08-23T12:20:48.357Z,72.74
2022-08-23T12:21:52.245Z,70.90
2022-08-23T12:22:58.109Z,70.27
2022-08-23T12:24:03.390Z,70.10
2022-08-23T12:25:07.604Z,69.75
2022-08-23T12:26:20.524Z,70.70
2022-08-23T12:27:32.575Z,72.14
2022-08-23T12:28:40.201Z,70.80
2022-08-23T12:29:55.043Z,69.94
2022-08-23T12:30:58.556Z,69.69
2022-08-23T12:32:07.356Z,69.82
2022-08-23T12:33:25.376Z,69.37
2022-08-23T12:34:37.309Z,68.75
2022-08-23T12:35:47.112Z,67.04
2022-08-23T12:36:50.152Z,66.07
2022-08-23T12:37:59.887Z,66.26
2022-08-23T12:39:08.799Z,66.12
2022-08-23T12:40:17.493Z,65.09
2022-08-23T12:41:31.508Z,63.69
2022-08-23T12:42:36.872Z,61.86
2022-08-23T12:43:53.018Z,64.32
2022-08-23T12:45:05.269Z,61.75
2022-08-23T12:46:08.111Z,61.03
2022-08-23T12:47:17.317Z,59.42
2022-08-23T12:48:21.604Z,57.80
2022-08-23T12:49:29.053Z,56.88
2022-08-23T12:50:34.825Z,58.59
2022-08-23T12:51:41.815Z,59.46
2022-08-23T12:52:55.312Z,61.09
2022-08-23T12:54:12.223Z,60.07
2022-08-23T12:55:16.814Z,61.39
2022-08-23T12:56:22.863Z,58.70
2022-08-23T12:57:37.285Z,59.65
2022-08-23T12:58:45.509Z,58.81
2022-08-23T12:59:56.592Z,55.93
2022-08-23T13:01:18.369Z,56.01
2022-08-23T13:02:26.409Z,55.94
2022-08-23T13:03:38.760Z,56.35
2022-08-23T13:04:43.210Z,56.87
2022-08-23T13:05:47.573Z,57.54
2022-08-23T13:07:01.896Z,59.47
2022-08-23T13:08:07.938Z,58.90
2022-08-23T13:09:17.491Z,58.62
2022-08-23T13:10:20.644Z,59.06
2022-08-23T13:11:26.196Z,59.53
2022-08-23T13:12:29.320Z,59.62
2022-08-23T13:13:32.763Z,59.60
2022-08-23T13:14:43.280Z,59.77
2022-08-23T13:15:56.934Z,60.81
2022-08-23T13:17:18.361Z,61.09
2022-08-23T13:18:29.831Z,61.53
2022-08-23T13:19:32.570Z,64.09
2022-08-23T13:20:36.647Z,62.78
2022-08-23T13:21:40.185Z,64.43
2022-08-23T13:22:56.516Z,66.78
2022-08-23T13:24:01.052Z,65.07
2022-08-23T13:25:28.641Z,61.84
2022-08-23T13:26:29.651Z,62.52
2022-08-23T13:27:38.587Z,61.36
2022-08-23T13:28:59.958Z,60.86
2022-08-23T13:30:03.272Z,60.98
2022-08-23T13:31:10.293Z,59.98
2022-08-23T13:32:25.439Z,62.11
2022-08-23T13:33:29.864Z,60.26
2022-08-23T13:34:48.692Z,60.20
2022-08-23T13:36:06.358Z,59.25
2022-08-23T13:37:16.727Z,58.14
2022-08-23T13:38:24.808Z,57.16
2022-08-23T13:39:29.376Z,56.86
2022-08-23T13:40:39.144Z,55.00
2022-08-23T13:41:43.551Z,55.23
2022-08-23T13:42:57.015Z,59.05
2022-08-23T13:44:05.951Z,55.46
2022-08-23T13:45:29.053Z,56.23
2022-08-23T13:46:34.213Z,55.41
2022-08-23T13:47:37.911Z,55.60
2022-08-23T13:48:46.442Z,56.09
2022-08-23T13:49:49.759Z,54.66
2022-08-23T13:50:53.442Z,54.69
2022-08-23T13:52:17.182Z,54.64
2022-08-23T13:53:22.419Z,58.67
2022-08-23T13:54:25.607Z,54.73
2022-08-23T13:55:29.250Z,55.96
2022-08-23T13:56:35.633Z,53.39
2022-08-23T13:57:38.804Z,55.22
2022-08-23T13:58:41.699Z,53.72
2022-08-23T13:59:54.285Z,54.06
2022-08-23T14:00:58.948Z,51.91
2022-08-23T14:02:06.120Z,51.10
2022-08-23T14:03:09.114Z,54.03
2022-08-23T14:04:11.912Z,50.93
2022-08-23T14:05:16.284Z,51.57
2022-08-23T14:06:19.118Z,53.12
2022-08-23T14:07:22.019Z,54.75
2022-08-23T14:08:25.792Z,58.33
2022-08-23T14:09:28.654Z,51.19
2022-08-23T14:10:31.449Z,48.83
2022-08-23T14:11:34.772Z,48.11
2022-08-23T14:12:37.645Z,48.17
2022-08-23T14:13:47.943Z,47.82
2022-08-23T14:14:51.228Z,47.13
2022-08-23T14:15:56.552Z,47.59
2022-08-23T14:17:02.824Z,47.17
2022-08-23T14:18:06.177Z,48.24
2022-08-23T14:19:54.730Z,47.39
2022-08-23T14:20:43.545Z,47.36
2022-08-23T14:21:47.140Z,47.20
2022-08-23T14:22:50.220Z,46.41
2022-08-23T14:23:53.022Z,48.42
2022-08-23T14:24:55.981Z,50.75
2022-08-23T14:25:59.296Z,51.41
2022-08-23T14:27:02.360Z,52.93
2022-08-23T14:28:05.298Z,52.09
2022-08-23T14:29:08.399Z,48.97
2022-08-23T14:30:37.130Z,48.96
2022-08-23T14:31:40.591Z,48.59
2022-08-23T14:32:43.730Z,47.54
2022-08-23T14:33:47.425Z,49.20
2022-08-23T14:34:50.356Z,52.45
2022-08-23T14:35:53.429Z,48.32
2022-08-23T14:38:20.074Z,48.22
2022-08-23T14:39:23.708Z,48.60
2022-08-23T14:40:26.602Z,47.94
2022-08-23T14:41:30.695Z,48.76
2022-08-23T14:42:33.494Z,47.34