createdAt,value
2023-02-16T00:01:36.712Z,4.10
2023-02-16T00:04:19.370Z,3.80
2023-02-16T00:06:50.162Z,4.30
2023-02-16T00:09:21.272Z,5.50
2023-02-16T00:12:12.064Z,9.40
2023-02-16T00:14:42.300Z,7.38
2023-02-16T00:17:13.486Z,4.30
2023-02-16T00:19:44.128Z,4.90
2023-02-16T00:22:14.340Z,4.28
2023-02-16T00:24:45.203Z,4.28
2023-02-16T00:27:19.732Z,7.07
2023-02-16T00:29:49.756Z,5.40
2023-02-16T00:32:21.185Z,2.78
2023-02-16T00:34:51.260Z,6.00
2023-02-16T00:37:21.432Z,6.32
2023-02-16T00:39:52.171Z,5.03
2023-02-16T00:42:26.782Z,6.45
2023-02-16T00:44:59.594Z,7.60
2023-02-16T00:47:32.962Z,5.35
2023-02-16T00:50:03.516Z,5.85
2023-02-16T00:52:44.818Z,9.63
2023-02-16T00:55:20.663Z,5.00
2023-02-16T00:57:56.483Z,5.18
2023-02-16T01:00:43.820Z,6.72
2023-02-16T01:03:22.023Z,9.20
2023-02-16T01:06:11.988Z,5.25
2023-02-16T01:09:00.728Z,5.85
2023-02-16T01:11:30.945Z,5.25
2023-02-16T01:14:02.038Z,4.95
2023-02-16T01:16:43.809Z,6.72
2023-02-16T01:19:15.579Z,6.78
2023-02-16T01:21:46.370Z,5.97
2023-02-16T01:24:18.181Z,4.80
2023-02-16T01:26:52.568Z,5.57
2023-02-16T01:29:24.303Z,8.13
2023-02-16T01:31:54.612Z,4.75
2023-02-16T01:34:27.224Z,7.35
2023-02-16T01:37:00.629Z,7.75
2023-02-16T01:39:31.276Z,5.50
2023-02-16T01:42:01.678Z,10.70
2023-02-16T01:44:40.616Z,9.27
2023-02-16T01:47:27.476Z,5.47
2023-02-16T01:49:59.740Z,8.63
2023-02-16T01:52:39.621Z,4.68
2023-02-16T01:55:23.581Z,5.55
2023-02-16T01:58:21.558Z,5.88
2023-02-16T02:00:51.564Z,9.75
2023-02-16T02:03:54.876Z,5.88
2023-02-16T02:06:32.699Z,7.20
2023-02-16T02:09:09.781Z,6.00
2023-02-16T02:11:51.514Z,8.50
2023-02-16T02:14:28.019Z,8.93
2023-02-16T02:17:01.910Z,10.55
2023-02-16T02:19:47.840Z,8.82
2023-02-16T02:23:04.915Z,6.53
2023-02-16T02:26:01.608Z,4.78
2023-02-16T02:29:02.861Z,7.22
2023-02-16T02:31:51.798Z,4.75
2023-02-16T02:34:50.840Z,7.78
2023-02-16T02:37:31.979Z,5.82
2023-02-16T02:40:14.523Z,6.47
2023-02-16T02:42:50.134Z,8.80
2023-02-16T02:45:25.647Z,7.90
2023-02-16T02:47:55.979Z,4.65
2023-02-16T02:51:11.236Z,7.55
2023-02-16T02:54:32.020Z,4.95
2023-02-16T02:57:30.674Z,5.07
2023-02-16T03:00:44.977Z,5.75
2023-02-16T03:03:28.775Z,5.55
2023-02-16T03:08:33.069Z,7.28
2023-02-16T03:11:33.826Z,5.43
2023-02-16T03:14:32.713Z,6.90
2023-02-16T03:17:25.413Z,7.40
2023-02-16T03:20:14.106Z,7.68
2023-02-16T03:23:04.092Z,7.57
2023-02-16T03:25:55.672Z,12.30
2023-02-16T03:28:47.828Z,5.97
2023-02-16T03:31:25.362Z,5.35
2023-02-16T03:33:55.756Z,7.85
2023-02-16T03:36:27.262Z,12.07
2023-02-16T03:38:59.779Z,6.68
2023-02-16T03:41:34.721Z,7.35
2023-02-16T03:44:04.473Z,6.68
2023-02-16T03:46:34.358Z,8.50
2023-02-16T03:49:04.100Z,5.85
2023-02-16T03:51:33.942Z,7.88
2023-02-16T03:54:03.653Z,5.10
2023-02-16T03:56:33.592Z,12.23
2023-02-16T03:59:03.202Z,8.35
2023-02-16T04:01:33.030Z,7.22
2023-02-16T04:04:02.721Z,9.73
2023-02-16T04:06:33.586Z,6.40
2023-02-16T04:09:03.565Z,10.82
2023-02-16T04:11:51.399Z,6.65
2023-02-16T04:14:21.342Z,6.15
2023-02-16T04:16:51.151Z,7.65
2023-02-16T04:19:20.751Z,9.45
2023-02-16T04:21:50.790Z,7.35
2023-02-16T04:24:20.593Z,8.10
2023-02-16T04:26:50.702Z,5.35
2023-02-16T04:29:20.657Z,10.15
2023-02-16T04:31:51.046Z,7.05
2023-02-16T04:34:21.146Z,11.43
2023-02-16T04:36:50.720Z,5.68
2023-02-16T04:39:21.467Z,6.43
2023-02-16T04:41:51.502Z,6.50
2023-02-16T04:44:21.230Z,9.05
2023-02-16T04:46:50.803Z,14.20
2023-02-16T04:49:20.886Z,6.90
2023-02-16T04:51:51.545Z,8.90
2023-02-16T04:54:21.339Z,8.35
2023-02-16T04:56:51.441Z,12.95
2023-02-16T04:59:21.252Z,12.63
2023-02-16T05:01:50.935Z,6.68
2023-02-16T05:04:22.064Z,11.10
2023-02-16T05:06:52.216Z,9.80
2023-02-16T05:09:22.299Z,9.65
2023-02-16T05:12:10.395Z,10.20
2023-02-16T05:14:43.401Z,7.90
2023-02-16T05:17:16.915Z,11.43
2023-02-16T05:19:50.740Z,7.38
2023-02-16T05:22:22.669Z,7.07
2023-02-16T05:24:53.197Z,7.50
2023-02-16T05:27:28.542Z,6.70
2023-02-16T05:29:59.380Z,9.07
2023-02-16T05:32:29.292Z,10.48
2023-02-16T05:34:59.238Z,8.15
2023-02-16T05:37:29.046Z,7.13
2023-02-16T05:39:58.735Z,9.75
2023-02-16T05:42:28.362Z,9.05
2023-02-16T05:44:58.106Z,13.20
2023-02-16T05:47:27.666Z,7.20
2023-02-16T05:49:57.714Z,9.65
2023-02-16T05:52:27.507Z,6.50
2023-02-16T05:54:57.515Z,8.52
2023-02-16T05:57:27.526Z,11.63
2023-02-16T05:59:57.447Z,9.10
2023-02-16T06:02:27.255Z,9.13
2023-02-16T06:04:56.838Z,9.63
2023-02-16T06:07:26.756Z,9.30
2023-02-16T06:09:56.347Z,8.88
2023-02-16T06:12:26.114Z,8.18
2023-02-16T06:14:58.024Z,9.02
2023-02-16T06:17:29.709Z,7.00
2023-02-16T06:19:59.433Z,8.10
2023-02-16T06:22:29.393Z,11.85
2023-02-16T06:24:59.135Z,9.50
2023-02-16T06:27:29.908Z,9.32
2023-02-16T06:29:59.864Z,16.83
2023-02-16T06:32:29.487Z,6.93
2023-02-16T06:34:59.291Z,12.60
2023-02-16T06:37:28.865Z,11.70
2023-02-16T06:39:58.785Z,7.90
2023-02-16T06:42:28.538Z,10.05
2023-02-16T06:44:58.334Z,6.70
2023-02-16T06:47:27.916Z,8.80
2023-02-16T06:49:59.135Z,7.93
2023-02-16T06:52:28.997Z,11.52
2023-02-16T06:54:58.945Z,12.48
2023-02-16T06:57:28.536Z,7.97
2023-02-16T06:59:58.457Z,10.00
2023-02-16T07:02:30.151Z,10.93
2023-02-16T07:04:59.729Z,10.90
2023-02-16T07:07:29.668Z,12.15
2023-02-16T07:09:59.812Z,11.52
2023-02-16T07:12:29.849Z,7.80
2023-02-16T07:14:59.851Z,6.22
2023-02-16T07:17:29.587Z,8.18
2023-02-16T07:20:00.082Z,8.32
2023-02-16T07:22:30.990Z,7.03
2023-02-16T07:25:01.871Z,7.53
2023-02-16T07:27:32.008Z,7.00
2023-02-16T07:30:01.836Z,8.57
2023-02-16T07:32:32.054Z,9.68
2023-02-16T07:35:02.042Z,6.85
2023-02-16T07:37:31.978Z,12.35
2023-02-16T07:40:01.786Z,10.43
2023-02-16T07:42:33.633Z,7.72
2023-02-16T07:45:05.807Z,11.70
2023-02-16T07:47:35.741Z,10.35
2023-02-16T07:50:06.292Z,7.97
2023-02-16T07:52:36.822Z,11.35
2023-02-16T07:55:07.079Z,10.15
2023-02-16T07:57:36.847Z,8.57
2023-02-16T08:00:08.926Z,8.75
2023-02-16T08:02:43.424Z,8.88
2023-02-16T08:05:13.210Z,7.55
2023-02-16T08:07:43.659Z,9.20
2023-02-16T08:10:17.456Z,7.50
2023-02-16T08:12:47.037Z,8.50
2023-02-16T08:15:17.775Z,7.18
2023-02-16T08:17:47.554Z,9.90
2023-02-16T08:20:17.215Z,15.35
2023-02-16T08:22:46.772Z,10.63
2023-02-16T08:25:17.136Z,6.10
2023-02-16T08:27:46.897Z,8.30
2023-02-16T08:30:19.413Z,6.25
2023-02-16T08:32:51.992Z,10.88
2023-02-16T08:35:23.195Z,12.30
2023-02-16T08:37:52.750Z,6.68
2023-02-16T08:40:26.023Z,6.93
2023-02-16T08:42:55.860Z,10.80
2023-02-16T08:45:25.825Z,15.50
2023-02-16T08:47:56.573Z,7.38
2023-02-16T08:50:26.307Z,8.85
2023-02-16T08:52:55.890Z,9.02
2023-02-16T08:55:27.186Z,7.13
2023-02-16T08:57:56.921Z,7.95
2023-02-16T09:00:36.714Z,9.30
2023-02-16T09:03:08.120Z,10.40
2023-02-16T09:05:38.101Z,12.98
2023-02-16T09:08:08.734Z,8.98
2023-02-16T09:10:38.733Z,11.30
2023-02-16T09:13:11.856Z,12.85
2023-02-16T09:15:44.058Z,12.60
2023-02-16T09:18:15.203Z,9.20
2023-02-16T09:20:47.004Z,8.27
2023-02-16T09:23:17.012Z,7.70
2023-02-16T09:25:46.948Z,12.05
2023-02-16T09:28:17.165Z,6.65
2023-02-16T09:30:47.025Z,8.07
2023-02-16T09:33:18.210Z,7.65
2023-02-16T09:35:47.982Z,8.25
2023-02-16T09:38:18.926Z,8.55
2023-02-16T09:40:49.471Z,9.05
2023-02-16T09:43:36.985Z,10.00
2023-02-16T09:46:12.858Z,9.65
2023-02-16T09:48:46.675Z,8.35
2023-02-16T09:51:36.526Z,10.68
2023-02-16T09:54:43.578Z,8.07
2023-02-16T09:57:44.364Z,8.95
2023-02-16T10:00:42.657Z,9.20
2023-02-16T10:03:15.328Z,8.93
2023-02-16T10:05:56.482Z,8.40
2023-02-16T10:08:31.074Z,9.25
2023-02-16T10:11:04.244Z,11.10
2023-02-16T10:13:50.709Z,9.07
2023-02-16T10:16:29.546Z,10.02
2023-02-16T10:21:32.786Z,15.38
2023-02-16T10:24:08.050Z,18.85
2023-02-16T10:26:48.437Z,9.48
2023-02-16T10:29:23.587Z,10.73
2023-02-16T10:32:14.734Z,12.48
2023-02-16T10:34:51.959Z,11.80
2023-02-16T10:37:43.727Z,9.45
2023-02-16T10:41:02.575Z,10.07
2023-02-16T10:44:10.226Z,10.52
2023-02-16T10:46:45.823Z,7.03
2023-02-16T10:49:17.332Z,11.70
2023-02-16T10:51:51.472Z,7.65
2023-02-16T10:54:27.452Z,8.10
2023-02-16T10:57:05.233Z,7.28
2023-02-16T10:59:46.776Z,10.27
2023-02-16T11:02:21.096Z,10.30
2023-02-16T11:04:53.671Z,7.75
2023-02-16T11:07:25.853Z,8.70
2023-02-16T11:09:58.349Z,7.07
2023-02-16T11:15:21.110Z,8.77
2023-02-16T11:17:58.380Z,8.23
2023-02-16T11:20:34.709Z,8.32
2023-02-16T11:23:26.501Z,9.80
2023-02-16T11:26:10.960Z,10.60
2023-02-16T11:28:46.201Z,7.60
2023-02-16T11:31:45.745Z,6.60
2023-02-16T11:34:23.134Z,7.03
2023-02-16T11:36:54.228Z,8.05
2023-02-16T11:39:31.931Z,12.95
2023-02-16T11:42:05.553Z,7.65
2023-02-16T11:44:36.984Z,9.80
2023-02-16T11:47:23.234Z,7.68
2023-02-16T11:50:20.039Z,8.90
2023-02-16T11:53:03.990Z,6.75
2023-02-16T11:55:45.906Z,10.68
2023-02-16T11:58:27.787Z,7.15
2023-02-16T12:01:10.111Z,7.30
2023-02-16T12:04:03.688Z,5.50
2023-02-16T12:06:55.066Z,6.97
2023-02-16T12:09:40.067Z,6.70
2023-02-16T12:12:21.048Z,5.10
2023-02-16T12:15:05.632Z,8.13
2023-02-16T12:17:56.136Z,6.00
2023-02-16T12:20:37.035Z,5.97
2023-02-16T12:23:35.356Z,5.18
2023-02-16T12:26:34.399Z,5.80
2023-02-16T12:29:36.839Z,6.22
2023-02-16T12:32:27.735Z,5.57
2023-02-16T12:35:14.058Z,4.35
2023-02-16T12:38:08.393Z,5.32
2023-02-16T12:41:10.117Z,6.72
2023-02-16T12:43:48.577Z,5.60
2023-02-16T12:49:07.987Z,5.38
2023-02-16T12:51:55.407Z,7.78
2023-02-16T12:54:33.939Z,7.78
2023-02-16T12:57:11.861Z,9.88
2023-02-16T13:00:43.078Z,4.72
2023-02-16T13:03:18.968Z,9.57
2023-02-16T13:06:09.478Z,4.78
2023-02-16T13:09:07.893Z,6.07
2023-02-16T13:11:49.806Z,4.75
2023-02-16T13:14:23.349Z,5.68
2023-02-16T13:17:25.775Z,6.13
2023-02-16T13:19:55.777Z,6.90
2023-02-16T13:22:45.823Z,6.95
2023-02-16T13:25:36.556Z,6.65
2023-02-16T13:31:07.666Z,5.45
2023-02-16T13:34:14.196Z,4.43
2023-02-16T13:37:10.462Z,5.53
2023-02-16T13:39:48.926Z,4.25
2023-02-16T13:45:02.507Z,3.08
2023-02-16T13:47:40.070Z,5.75
2023-02-16T13:50:26.923Z,5.47
2023-02-16T13:52:59.769Z,5.60
2023-02-16T13:55:38.657Z,5.28
2023-02-16T13:58:14.114Z,2.40
2023-02-16T14:00:48.728Z,2.53
2023-02-16T14:03:22.286Z,4.78
2023-02-16T14:05:54.423Z,3.65
2023-02-16T14:11:05.459Z,3.38
2023-02-16T14:13:40.898Z,2.85
2023-02-16T14:16:18.561Z,1.77
2023-02-16T14:19:17.473Z,0.95
2023-02-16T14:21:50.373Z,1.77
2023-02-16T14:24:32.355Z,1.33
2023-02-16T14:27:08.134Z,2.10
2023-02-16T14:30:14.864Z,9.27
2023-02-16T14:32:50.262Z,9.75
2023-02-16T14:35:39.923Z,5.38
2023-02-16T14:38:37.105Z,6.57
2023-02-16T14:43:50.267Z,2.50
2023-02-16T14:46:44.809Z,1.85
2023-02-16T14:49:40.601Z,2.03
2023-02-16T14:52:38.232Z,1.35
2023-02-16T14:55:12.494Z,1.67
2023-02-16T14:57:45.928Z,3.17
2023-02-16T15:00:32.190Z,1.55
2023-02-16T15:03:03.037Z,1.75
2023-02-16T15:05:37.154Z,1.98
2023-02-16T15:08:26.476Z,1.63
2023-02-16T15:10:56.517Z,2.78
2023-02-16T15:13:32.372Z,1.48
2023-02-16T15:16:04.889Z,3.67
2023-02-16T15:18:41.600Z,1.40
2023-02-16T15:21:29.668Z,1.63
2023-02-16T15:24:01.682Z,1.25
2023-02-16T15:26:34.959Z,1.88
2023-02-16T15:29:28.094Z,1.55
2023-02-16T15:31:59.932Z,3.65
2023-02-16T15:37:35.202Z,2.40
2023-02-16T15:40:28.518Z,2.33
2023-02-16T15:43:32.183Z,1.40
2023-02-16T15:46:04.879Z,2.13
2023-02-16T15:48:39.458Z,2.35
2023-02-16T15:51:13.011Z,1.77
2023-02-16T15:53:59.308Z,1.60
2023-02-16T15:56:46.369Z,1.10
2023-02-16T15:59:19.279Z,2.35
2023-02-16T16:01:49.673Z,2.03
2023-02-16T16:04:25.560Z,1.63
2023-02-16T16:06:56.376Z,2.45
2023-02-16T16:09:33.065Z,2.28
2023-02-16T16:12:06.917Z,2.45
2023-02-16T16:14:41.713Z,1.95
2023-02-16T16:17:16.727Z,1.63
2023-02-16T16:19:48.629Z,2.28
2023-02-16T16:22:40.492Z,1.85
2023-02-16T16:25:40.516Z,1.85
2023-02-16T16:28:14.962Z,2.45
2023-02-16T16:30:46.453Z,1.02
2023-02-16T16:33:17.546Z,1.10
2023-02-16T16:35:51.744Z,1.35
2023-02-16T16:38:27.097Z,0.90
2023-02-16T16:41:00.551Z,1.17
2023-02-16T16:43:36.508Z,1.60
2023-02-16T16:46:12.853Z,1.48
2023-02-16T16:48:58.046Z,1.02
2023-02-16T16:51:28.926Z,2.63
2023-02-16T16:54:03.219Z,1.27
2023-02-16T16:56:38.926Z,1.52
2023-02-16T16:59:09.735Z,1.52
2023-02-16T17:01:39.836Z,0.93
2023-02-16T17:04:09.519Z,1.52
2023-02-16T17:06:40.250Z,0.68
2023-02-16T17:09:10.261Z,3.03
2023-02-16T17:11:40.255Z,1.25
2023-02-16T17:14:15.526Z,1.05
2023-02-16T17:16:48.854Z,0.68
2023-02-16T17:19:20.962Z,1.38
2023-02-16T17:21:51.893Z,2.17
2023-02-16T17:24:22.792Z,3.40
2023-02-16T17:26:54.661Z,2.03
2023-02-16T17:29:24.382Z,1.25
2023-02-16T17:31:54.481Z,2.20
2023-02-16T17:34:30.421Z,0.77
2023-02-16T17:37:04.109Z,0.85
2023-02-16T17:39:34.305Z,1.33
2023-02-16T17:42:04.572Z,1.98
2023-02-16T17:44:34.328Z,1.88
2023-02-16T17:47:04.355Z,1.33
2023-02-16T17:49:34.437Z,1.30
2023-02-16T17:52:04.218Z,2.58
2023-02-16T17:54:33.845Z,1.45
2023-02-16T17:57:03.424Z,2.65
2023-02-16T17:59:35.629Z,0.68
2023-02-16T18:02:05.644Z,1.00
2023-02-16T18:04:37.207Z,1.75
2023-02-16T18:07:07.218Z,0.60
2023-02-16T18:09:36.804Z,1.38
2023-02-16T18:12:06.531Z,5.00
2023-02-16T18:14:37.324Z,2.08
2023-02-16T18:17:08.106Z,2.97
2023-02-16T18:19:37.996Z,0.80
2023-02-16T18:22:07.669Z,1.20
2023-02-16T18:24:37.450Z,1.10
2023-02-16T18:27:07.392Z,2.65
2023-02-16T18:29:37.451Z,2.05
2023-02-16T18:32:07.379Z,0.70
2023-02-16T18:34:38.646Z,1.33
2023-02-16T18:37:08.605Z,1.73
2023-02-16T18:39:38.179Z,1.30
2023-02-16T18:42:08.536Z,1.60
2023-02-16T18:44:38.444Z,1.08
2023-02-16T18:47:09.119Z,1.58
2023-02-16T18:49:38.872Z,1.67
2023-02-16T18:52:09.044Z,2.67
2023-02-16T18:54:39.068Z,1.88
2023-02-16T18:57:09.074Z,1.10
2023-02-16T18:59:39.107Z,2.58
2023-02-16T19:02:09.320Z,1.25
2023-02-16T19:04:39.213Z,1.08
2023-02-16T19:07:09.150Z,1.38
2023-02-16T19:09:38.739Z,2.22
2023-02-16T19:12:08.638Z,2.75
2023-02-16T19:14:38.380Z,2.28
2023-02-16T19:17:08.369Z,2.75
2023-02-16T19:19:39.050Z,0.82
2023-02-16T19:22:08.845Z,2.15
2023-02-16T19:24:38.478Z,1.42
2023-02-16T19:27:09.277Z,1.15
2023-02-16T19:29:39.328Z,1.40
2023-02-16T19:32:09.336Z,0.60
2023-02-16T19:37:09.707Z,1.30
2023-02-16T19:39:39.491Z,1.30
2023-02-16T19:42:09.125Z,1.85
2023-02-16T19:44:41.084Z,4.35
2023-02-16T19:49:41.540Z,1.17
2023-02-16T19:52:11.385Z,1.63
2023-02-16T19:54:41.109Z,1.25
2023-02-16T19:57:10.732Z,1.77
2023-02-16T19:59:41.412Z,0.80
2023-02-16T20:02:15.838Z,0.65
2023-02-16T20:04:46.403Z,0.40
2023-02-16T20:07:16.174Z,2.72
2023-02-16T20:09:46.004Z,1.88
2023-02-16T20:12:16.682Z,0.57
2023-02-16T20:14:47.465Z,1.25
2023-02-16T20:17:18.161Z,2.30
2023-02-16T20:19:47.983Z,0.90
2023-02-16T20:22:18.065Z,0.28
2023-02-16T20:24:47.895Z,2.72
2023-02-16T20:27:17.860Z,1.95
2023-02-16T20:29:47.434Z,0.45
2023-02-16T20:32:17.415Z,2.92
2023-02-16T20:34:47.275Z,0.50
2023-02-16T20:37:17.068Z,1.27
2023-02-16T20:39:48.761Z,1.48
2023-02-16T20:42:18.883Z,0.20
2023-02-16T20:44:48.464Z,0.30
2023-02-16T20:47:18.310Z,1.38
2023-02-16T20:49:48.460Z,6.93
2023-02-16T20:52:18.309Z,0.93
2023-02-16T20:54:48.124Z,0.65
2023-02-16T20:57:26.460Z,0.60
2023-02-16T20:59:57.270Z,0.45
2023-02-16T21:02:27.335Z,0.63
2023-02-16T21:04:57.286Z,1.33
2023-02-16T21:07:27.045Z,0.22
2023-02-16T21:09:59.874Z,0.88
2023-02-16T21:12:29.710Z,3.90
2023-02-16T21:14:59.457Z,4.15
2023-02-16T21:17:29.668Z,2.65
2023-02-16T21:19:59.524Z,1.77
2023-02-16T21:22:29.128Z,3.85
2023-02-16T21:24:59.123Z,1.50
2023-02-16T21:27:28.948Z,0.90
2023-02-16T21:29:58.801Z,0.35
2023-02-16T21:32:28.491Z,1.17
2023-02-16T21:34:58.107Z,0.40
2023-02-16T21:37:29.733Z,1.38
2023-02-16T21:40:17.318Z,1.42
2023-02-16T21:42:48.811Z,0.60
2023-02-16T21:45:19.007Z,0.93
2023-02-16T21:48:07.554Z,0.57
2023-02-16T21:50:41.554Z,0.75
2023-02-16T21:53:12.789Z,1.60
2023-02-16T21:56:01.326Z,0.90
2023-02-16T21:58:35.132Z,0.50
2023-02-16T22:01:05.524Z,1.77
2023-02-16T22:03:35.646Z,0.50
2023-02-16T22:06:07.298Z,0.95
2023-02-16T22:08:39.238Z,2.38
2023-02-16T22:11:12.466Z,0.30
2023-02-16T22:13:42.557Z,0.68
2023-02-16T22:16:18.201Z,0.55
2023-02-16T22:18:49.042Z,1.40
2023-02-16T22:21:18.946Z,0.93
2023-02-16T22:23:48.588Z,1.15
2023-02-16T22:26:32.376Z,0.57
2023-02-16T22:29:05.354Z,1.83
2023-02-16T22:31:36.365Z,1.98
2023-02-16T22:34:09.465Z,2.13
2023-02-16T22:36:39.828Z,0.77
2023-02-16T22:39:11.812Z,2.47
2023-02-16T22:44:16.176Z,1.02
2023-02-16T22:46:46.279Z,1.77
2023-02-16T22:49:16.298Z,1.60
2023-02-16T22:51:46.120Z,2.40
2023-02-16T22:54:16.459Z,0.77
2023-02-16T22:56:46.370Z,0.73
2023-02-16T22:59:16.218Z,0.93
2023-02-16T23:01:46.054Z,0.25
2023-02-16T23:04:17.356Z,0.77
2023-02-16T23:06:48.184Z,1.75
2023-02-16T23:09:22.219Z,2.30
2023-02-16T23:11:52.285Z,3.30
2023-02-16T23:14:22.359Z,3.28
2023-02-16T23:16:55.543Z,3.38
2023-02-16T23:19:27.850Z,1.88
2023-02-16T23:24:27.140Z,1.23
2023-02-16T23:26:57.595Z,3.40
2023-02-16T23:29:28.020Z,2.08
2023-02-16T23:31:57.832Z,0.80
2023-02-16T23:34:27.962Z,2.13
2023-02-16T23:36:57.836Z,1.10
2023-02-16T23:39:27.724Z,2.90
2023-02-16T23:41:57.910Z,2.10
2023-02-16T23:44:27.791Z,3.00
2023-02-16T23:46:57.578Z,2.78
2023-02-16T23:49:27.574Z,1.30
2023-02-16T23:51:57.364Z,1.95
2023-02-16T23:54:27.155Z,0.68
2023-02-16T23:56:56.920Z,1.55
2023-02-16T23:59:27.121Z,1.45
