createdAt,value
2022-10-17T00:02:44.540Z,96739.44
2022-10-17T00:05:47.714Z,96738.75
2022-10-17T00:08:49.279Z,96734.38
2022-10-17T00:11:50.871Z,96728.66
2022-10-17T00:14:52.422Z,96734.00
2022-10-17T00:17:53.993Z,96732.31
2022-10-17T00:20:55.560Z,96738.00
2022-10-17T00:23:57.363Z,96737.47
2022-10-17T00:26:58.946Z,96740.28
2022-10-17T00:30:00.643Z,96740.47
2022-10-17T00:33:02.270Z,96745.25
2022-10-17T00:36:08.542Z,96752.59
2022-10-17T00:39:10.149Z,96759.97
2022-10-17T00:42:14.858Z,96752.06
2022-10-17T00:45:24.721Z,96759.25
2022-10-17T00:48:26.405Z,96753.22
2022-10-17T00:51:34.063Z,96752.56
2022-10-17T00:54:50.866Z,96754.53
2022-10-17T00:57:52.858Z,96752.84
2022-10-17T01:00:54.420Z,96752.28
2022-10-17T01:03:55.989Z,96747.56
2022-10-17T01:06:57.598Z,96761.47
2022-10-17T01:09:59.390Z,96758.09
2022-10-17T01:13:18.323Z,96766.44
2022-10-17T01:16:40.575Z,96764.06
2022-10-17T01:20:01.121Z,96771.53
2022-10-17T01:23:24.928Z,96765.28
2022-10-17T01:27:04.542Z,96771.16
2022-10-17T01:30:10.118Z,96762.06
2022-10-17T01:33:35.148Z,96770.94
2022-10-17T01:36:57.192Z,96774.59
2022-10-17T01:40:10.674Z,96766.88
2022-10-17T01:43:24.902Z,96755.94
2022-10-17T01:46:35.484Z,96764.78
2022-10-17T01:49:40.862Z,96754.53
2022-10-17T01:52:58.021Z,96749.66
2022-10-17T01:56:05.245Z,96759.50
2022-10-17T01:59:18.600Z,96759.78
2022-10-17T02:02:21.513Z,96744.50
2022-10-17T02:05:30.723Z,96748.03
2022-10-17T02:08:50.276Z,96743.13
2022-10-17T02:12:30.572Z,96752.59
2022-10-17T02:16:00.211Z,96748.38
2022-10-17T02:19:29.966Z,96744.47
2022-10-17T02:22:52.994Z,96750.22
2022-10-17T02:26:06.624Z,96749.84
2022-10-17T02:29:21.171Z,96754.50
2022-10-17T02:32:36.122Z,96746.78
2022-10-17T02:35:43.124Z,96746.09
2022-10-17T02:38:45.963Z,96740.19
2022-10-17T02:41:50.933Z,96737.38
2022-10-17T02:44:55.077Z,96748.22
2022-10-17T02:48:05.126Z,96759.59
2022-10-17T02:51:18.984Z,96764.91
2022-10-17T02:54:28.198Z,96767.59
2022-10-17T02:57:46.218Z,96759.03
2022-10-17T03:00:50.380Z,96751.03
2022-10-17T03:03:52.066Z,96752.16
2022-10-17T03:06:53.633Z,96751.59
2022-10-17T03:09:55.218Z,96756.66
2022-10-17T03:12:57.351Z,96765.78
2022-10-17T03:16:00.150Z,96763.25
2022-10-17T03:19:02.038Z,96761.31
2022-10-17T03:22:03.814Z,96767.19
2022-10-17T03:25:07.746Z,96771.00
2022-10-17T03:28:12.098Z,96775.66
2022-10-17T03:31:17.054Z,96778.47
2022-10-17T03:34:19.771Z,96775.53
2022-10-17T03:37:21.415Z,96774.69
2022-10-17T03:40:24.747Z,96775.97
2022-10-17T03:43:27.300Z,96779.50
2022-10-17T03:46:29.048Z,96784.25
2022-10-17T03:49:33.180Z,96793.97
2022-10-17T03:52:34.823Z,96781.31
2022-10-17T03:55:38.599Z,96788.22
2022-10-17T03:58:40.792Z,96793.81
2022-10-17T04:01:43.403Z,96794.28
2022-10-17T04:04:45.592Z,96795.25
2022-10-17T04:07:47.171Z,96798.06
2022-10-17T04:10:50.597Z,96792.00
2022-10-17T04:13:54.502Z,96795.97
2022-10-17T04:16:57.781Z,96789.06
2022-10-17T04:20:00.627Z,96787.53
2022-10-17T04:23:02.598Z,96799.19
2022-10-17T04:26:05.175Z,96794.84
2022-10-17T04:29:06.848Z,96802.16
2022-10-17T04:32:08.644Z,96807.63
2022-10-17T04:35:23.564Z,96816.47
2022-10-17T04:38:33.852Z,96817.63
2022-10-17T04:41:35.526Z,96812.69
2022-10-17T04:44:37.739Z,96816.19
2022-10-17T04:47:39.713Z,96819.72
2022-10-17T04:50:41.951Z,96816.19
2022-10-17T04:54:03.948Z,96820.84
2022-10-17T04:57:05.618Z,96821.66
2022-10-17T05:03:48.977Z,96830.09
2022-10-17T05:06:51.235Z,96831.22
2022-10-17T05:10:15.501Z,96828.00
2022-10-17T05:13:19.936Z,96818.44
2022-10-17T05:16:22.715Z,96831.09
2022-10-17T05:19:24.782Z,96831.34
2022-10-17T05:22:26.918Z,96816.31
2022-10-17T05:25:31.296Z,96839.06
2022-10-17T05:28:34.172Z,96837.25
2022-10-17T05:31:36.203Z,96827.16
2022-10-17T05:34:38.729Z,96827.28
2022-10-17T05:37:40.652Z,96827.16
2022-10-17T05:40:42.805Z,96826.44
2022-10-17T05:43:45.280Z,96830.91
2022-10-17T05:46:51.096Z,96830.63
2022-10-17T05:49:52.807Z,96847.91
2022-10-17T05:53:02.500Z,96845.66
2022-10-17T05:56:08.074Z,96841.56
2022-10-17T05:59:10.771Z,96849.03
2022-10-17T06:02:28.824Z,96852.69
2022-10-17T06:05:30.882Z,96863.34
2022-10-17T06:08:32.951Z,96866.88
2022-10-17T06:11:36.120Z,96867.72
2022-10-17T06:14:37.667Z,96875.56
2022-10-17T06:17:40.955Z,96868.41
2022-10-17T06:20:45.365Z,96869.38
2022-10-17T06:23:49.100Z,96876.00
2022-10-17T06:26:57.091Z,96878.38
2022-10-17T06:29:59.387Z,96882.59
2022-10-17T06:33:04.118Z,96885.16
2022-10-17T06:36:07.346Z,96880.50
2022-10-17T06:39:10.204Z,96878.38
2022-10-17T06:42:25.257Z,96891.31
2022-10-17T06:45:41.980Z,96892.88
2022-10-17T06:48:52.040Z,96894.13
2022-10-17T06:52:04.219Z,96910.44
2022-10-17T06:55:21.487Z,96902.03
2022-10-17T06:58:49.447Z,96913.69
2022-10-17T07:02:05.433Z,96924.50
2022-10-17T07:05:07.832Z,96925.09
2022-10-17T07:08:09.775Z,96936.31
2022-10-17T07:11:18.182Z,96932.09
2022-10-17T07:14:19.889Z,96949.38
2022-10-17T07:17:25.498Z,96941.81
2022-10-17T07:20:27.727Z,96938.72
2022-10-17T07:23:29.818Z,96941.41
2022-10-17T07:26:34.032Z,96948.75
2022-10-17T07:29:36.279Z,96953.50
2022-10-17T07:32:44.729Z,96948.56
2022-10-17T07:35:46.308Z,96941.13
2022-10-17T07:38:47.966Z,96932.25
2022-10-17T07:41:50.724Z,96946.03
2022-10-17T07:44:53.198Z,96947.53
2022-10-17T07:47:57.365Z,96952.03
2022-10-17T07:51:02.692Z,96954.66
2022-10-17T07:54:06.204Z,96961.94
2022-10-17T07:57:09.083Z,96959.84
2022-10-17T08:00:11.169Z,96963.16
2022-10-17T08:03:16.127Z,96962.31
2022-10-17T08:06:18.358Z,96961.44
2022-10-17T08:09:20.031Z,96966.56
2022-10-17T08:12:22.010Z,96964.00
2022-10-17T08:15:27.996Z,96957.44
2022-10-17T08:18:33.049Z,96957.94
2022-10-17T08:21:35.535Z,96949.03
2022-10-17T08:24:37.217Z,96948.81
2022-10-17T08:27:38.767Z,96953.78
2022-10-17T08:30:40.546Z,96953.88
2022-10-17T08:33:42.367Z,96953.97
2022-10-17T08:36:43.977Z,96956.72
2022-10-17T08:39:45.595Z,96949.88
2022-10-17T08:42:47.090Z,96953.69
2022-10-17T08:46:03.060Z,96964.72
2022-10-17T08:49:14.276Z,96963.59
2022-10-17T08:52:24.736Z,96963.88
2022-10-17T08:55:37.020Z,96962.63
2022-10-17T08:58:40.528Z,96954.78
2022-10-17T09:02:21.565Z,96958.59
2022-10-17T09:05:59.684Z,96958.00
2022-10-17T09:09:31.018Z,96959.22
2022-10-17T09:13:02.794Z,96959.63
2022-10-17T09:16:18.937Z,96960.50
2022-10-17T09:19:29.142Z,96958.38
2022-10-17T09:22:37.560Z,96959.22
2022-10-17T09:25:48.930Z,96953.53
2022-10-17T09:28:54.300Z,96940.25
2022-10-17T09:32:04.676Z,96947.84
2022-10-17T09:35:13.284Z,96955.94
2022-10-17T09:38:18.254Z,96961.31
2022-10-17T09:41:45.349Z,96948.63
2022-10-17T09:44:59.083Z,96948.94
2022-10-17T09:48:38.515Z,96946.19
2022-10-17T09:51:40.823Z,96942.31
2022-10-17T09:54:49.591Z,96955.06
2022-10-17T09:58:00.312Z,96958.38
2022-10-17T10:01:22.904Z,96945.03
2022-10-17T10:04:30.309Z,96953.44
2022-10-17T10:07:38.853Z,96949.00
2022-10-17T10:10:43.911Z,96951.13
2022-10-17T10:13:48.236Z,96953.22
2022-10-17T10:16:53.626Z,96956.69
2022-10-17T10:19:55.550Z,96948.56
2022-10-17T10:23:18.514Z,96949.13
2022-10-17T10:26:32.229Z,96943.22
2022-10-17T10:29:38.215Z,96947.03
2022-10-17T10:32:40.217Z,96945.63
2022-10-17T10:35:41.882Z,96942.19
2022-10-17T10:38:53.532Z,96952.06
2022-10-17T10:41:55.891Z,96943.91
2022-10-17T10:45:29.277Z,96946.53
2022-10-17T10:48:37.308Z,96955.84
2022-10-17T10:51:44.234Z,96955.59
2022-10-17T10:55:00.799Z,96947.03
2022-10-17T10:58:25.028Z,96939.28
2022-10-17T11:01:51.685Z,96943.59
2022-10-17T11:05:02.996Z,96951.38
2022-10-17T11:08:13.828Z,96944.88
2022-10-17T11:11:27.551Z,96923.34
2022-10-17T11:14:29.027Z,96936.41
2022-10-17T11:17:34.793Z,96931.69
2022-10-17T11:20:55.534Z,96928.19
2022-10-17T11:24:12.035Z,96918.66
2022-10-17T11:27:13.619Z,96933.63
2022-10-17T11:30:16.719Z,96929.50
2022-10-17T11:33:27.223Z,96924.31
2022-10-17T11:36:34.705Z,96925.13
2022-10-17T11:39:57.010Z,96930.88
2022-10-17T11:43:13.103Z,96926.34
2022-10-17T11:46:25.029Z,96932.84
2022-10-17T11:49:41.036Z,96923.09
2022-10-17T11:52:56.300Z,96931.25
2022-10-17T11:56:00.739Z,96919.00
2022-10-17T11:59:24.545Z,96917.56
2022-10-17T12:02:35.589Z,96923.69
2022-10-17T12:06:03.685Z,96923.31
2022-10-17T12:09:15.295Z,96924.41
2022-10-17T12:12:28.987Z,96925.06
2022-10-17T12:15:31.456Z,96919.91
2022-10-17T12:18:33.106Z,96919.75
2022-10-17T12:21:55.036Z,96913.94
2022-10-17T12:25:02.422Z,96923.41
2022-10-17T12:28:14.043Z,96917.63
2022-10-17T12:31:33.657Z,96918.25
2022-10-17T12:34:36.310Z,96923.50
2022-10-17T12:37:55.154Z,96914.78
2022-10-17T12:40:59.302Z,96917.69
2022-10-17T12:44:00.857Z,96916.22
2022-10-17T12:47:05.142Z,96928.19
2022-10-17T12:50:45.228Z,96921.47
2022-10-17T12:53:47.243Z,96925.88
2022-10-17T12:56:49.959Z,96924.41
2022-10-17T12:59:56.639Z,96924.66
2022-10-17T13:03:06.712Z,96925.25
2022-10-17T13:06:19.436Z,96929.50
2022-10-17T13:09:29.017Z,96929.28
2022-10-17T13:12:38.920Z,96927.41
2022-10-17T13:15:50.214Z,96920.50
2022-10-17T13:18:53.450Z,96927.81
2022-10-17T13:22:06.864Z,96918.78
2022-10-17T13:25:20.456Z,96911.69
2022-10-17T13:28:21.997Z,96923.38
2022-10-17T13:31:35.183Z,96922.97
2022-10-17T13:34:37.385Z,96921.50
2022-10-17T13:37:43.658Z,96931.97
2022-10-17T13:40:49.910Z,96924.84
2022-10-17T13:43:53.026Z,96927.56
2022-10-17T13:46:55.022Z,96936.13
2022-10-17T13:49:58.407Z,96931.75
2022-10-17T13:53:07.332Z,96930.91
2022-10-17T13:56:29.238Z,96934.47
2022-10-17T13:59:39.938Z,96934.47
2022-10-17T14:02:41.959Z,96939.91
2022-10-17T14:06:04.203Z,96939.25
2022-10-17T14:09:21.341Z,96933.00
2022-10-17T14:12:23.115Z,96925.69
2022-10-17T14:15:28.113Z,96938.44
2022-10-17T14:18:37.270Z,96934.69
2022-10-17T14:21:44.267Z,96938.22
2022-10-17T14:24:47.072Z,96940.94
2022-10-17T14:28:03.484Z,96935.31
2022-10-17T14:31:15.325Z,96938.22
2022-10-17T14:34:23.873Z,96940.75
2022-10-17T14:37:32.281Z,96942.22
2022-10-17T14:40:35.156Z,96937.44
2022-10-17T14:43:36.907Z,96942.66
2022-10-17T14:46:48.426Z,96938.69
2022-10-17T14:50:03.563Z,96941.41
2022-10-17T14:53:10.951Z,96944.13
2022-10-17T14:56:24.509Z,96943.91
2022-10-17T14:59:52.009Z,96946.44
2022-10-17T15:02:49.411Z,96947.50
2022-10-17T15:05:52.230Z,96951.06
2022-10-17T15:08:53.784Z,96949.19
2022-10-17T15:11:59.720Z,96952.34
2022-10-17T15:15:01.304Z,96948.78
2022-10-17T15:18:02.942Z,96948.13
2022-10-17T15:21:25.645Z,96946.06
2022-10-17T15:24:28.128Z,96954.22
2022-10-17T15:27:31.727Z,96953.75
2022-10-17T15:30:36.388Z,96959.63
2022-10-17T15:33:38.119Z,96954.56
2022-10-17T15:41:38.011Z,96959.22
2022-10-17T15:44:44.332Z,96960.84
2022-10-17T15:51:59.498Z,96972.66
2022-10-17T16:17:47.765Z,97009.97
2022-10-17T16:20:49.510Z,97004.75
2022-10-17T16:23:55.904Z,97016.94
2022-10-17T16:30:38.260Z,97028.69
2022-10-17T16:33:39.821Z,97024.13
2022-10-17T16:36:44.885Z,97022.72
2022-10-17T16:40:18.720Z,97017.31
2022-10-17T16:54:00.199Z,97035.13
2022-10-17T16:57:03.589Z,97035.59
2022-10-17T17:03:42.431Z,97036.66
2022-10-17T17:09:50.539Z,97036.09
2022-10-17T17:12:52.117Z,97038.00
2022-10-17T17:16:02.799Z,97029.66
2022-10-17T17:19:07.037Z,97038.66
2022-10-17T17:22:08.576Z,97030.28
2022-10-17T17:25:10.129Z,97034.56
2022-10-17T17:28:14.262Z,97048.22
2022-10-17T17:31:24.718Z,97041.72
2022-10-17T17:34:26.392Z,97046.44
2022-10-17T17:37:28.203Z,97045.28
2022-10-17T17:40:29.980Z,97059.63
2022-10-17T17:43:31.551Z,97048.69
2022-10-17T17:46:33.292Z,97048.69
2022-10-17T17:49:34.884Z,97058.31
2022-10-17T17:52:36.628Z,97054.44
2022-10-17T17:55:38.205Z,97054.09
2022-10-17T17:58:43.272Z,97057.84
2022-10-17T18:01:44.920Z,97056.00
2022-10-17T18:04:46.490Z,97050.25
2022-10-17T18:07:48.668Z,97052.78
2022-10-17T18:10:54.420Z,97053.47
2022-10-17T18:13:57.947Z,97062.38
2022-10-17T18:16:59.471Z,97055.16
2022-10-17T18:20:02.295Z,97061.91
2022-10-17T18:23:04.321Z,97054.66
2022-10-17T18:26:07.008Z,97054.50
2022-10-17T18:29:08.690Z,97059.84
2022-10-17T18:32:10.245Z,97062.03
2022-10-17T18:35:11.804Z,97065.22
2022-10-17T18:38:13.542Z,97057.81
2022-10-17T18:41:20.205Z,97073.44
2022-10-17T18:44:22.035Z,97068.84
2022-10-17T18:47:23.566Z,97068.50
2022-10-17T18:50:25.258Z,97079.75
2022-10-17T18:53:27.088Z,97073.00
2022-10-17T18:56:29.467Z,97083.41
2022-10-17T18:59:31.091Z,97082.38
2022-10-17T19:02:35.571Z,97079.16
2022-10-17T19:05:40.824Z,97093.94
2022-10-17T19:08:43.406Z,97090.56
2022-10-17T19:11:45.012Z,97089.38
2022-10-17T19:14:49.313Z,97094.41
2022-10-17T19:17:50.890Z,97098.25
2022-10-17T19:20:53.055Z,97095.06
2022-10-17T19:23:58.028Z,97093.81
2022-10-17T19:27:02.695Z,97099.38
2022-10-17T19:30:04.639Z,97093.63
2022-10-17T19:33:06.175Z,97098.66
2022-10-17T19:36:10.465Z,97098.09
2022-10-17T19:39:15.470Z,97096.91
2022-10-17T19:43:01.462Z,97104.28
2022-10-17T19:46:18.037Z,97088.75
2022-10-17T19:49:20.245Z,97091.63
2022-10-17T19:52:21.882Z,97097.66
2022-10-17T19:55:23.648Z,97106.19
2022-10-17T19:58:26.521Z,97082.94
2022-10-17T20:01:30.554Z,97090.34
2022-10-17T20:04:32.363Z,97089.81
2022-10-17T20:07:34.158Z,97091.78
2022-10-17T20:10:35.979Z,97091.28
2022-10-17T20:13:38.272Z,97103.38
2022-10-17T20:16:40.002Z,97103.00
2022-10-17T20:19:42.089Z,97100.06
2022-10-17T20:22:43.803Z,97119.13
2022-10-17T20:25:45.864Z,97127.44
2022-10-17T20:28:48.697Z,97113.13
2022-10-17T20:31:51.024Z,97117.81
2022-10-17T20:34:57.592Z,97120.78
2022-10-17T20:37:59.257Z,97124.63
2022-10-17T20:41:15.308Z,97124.94
2022-10-17T20:44:17.103Z,97128.94
2022-10-17T20:47:40.002Z,97124.72
2022-10-17T20:50:41.332Z,97131.63
2022-10-17T20:53:42.980Z,97140.50
2022-10-17T20:56:44.614Z,97128.00
2022-10-17T20:59:46.314Z,97132.16
2022-10-17T21:02:47.924Z,97128.78
2022-10-17T21:05:49.725Z,97144.53
2022-10-17T21:08:54.222Z,97136.97
2022-10-17T21:11:56.840Z,97138.56
2022-10-17T21:14:59.573Z,97140.56
2022-10-17T21:21:34.243Z,97134.28
2022-10-17T21:24:36.049Z,97137.97
2022-10-17T21:27:37.866Z,97125.31
2022-10-17T21:30:39.515Z,97126.75
2022-10-17T21:33:43.356Z,97141.25
2022-10-17T21:36:45.314Z,97145.34
2022-10-17T21:39:46.972Z,97135.00
2022-10-17T21:42:48.573Z,97146.56
2022-10-17T21:45:50.273Z,97157.16
2022-10-17T21:48:52.288Z,97136.59
2022-10-17T21:51:54.065Z,97136.72
2022-10-17T21:54:55.769Z,97147.03
2022-10-17T21:57:57.364Z,97142.84
2022-10-17T22:01:18.938Z,97146.78
2022-10-17T22:04:20.749Z,97136.25
2022-10-17T22:07:22.519Z,97125.28
2022-10-17T22:10:24.182Z,97128.81
2022-10-17T22:13:25.871Z,97146.97
2022-10-17T22:16:28.399Z,97135.44
2022-10-17T22:19:30.014Z,97146.00
2022-10-17T22:22:31.703Z,97130.00
2022-10-17T22:25:33.349Z,97125.78
2022-10-17T22:28:36.120Z,97141.69
2022-10-17T22:31:38.742Z,97137.78
2022-10-17T22:34:40.397Z,97133.69
2022-10-17T22:37:42.060Z,97116.91
2022-10-17T22:40:45.337Z,97118.19
2022-10-17T22:43:46.995Z,97120.16
2022-10-17T22:46:48.856Z,97125.22
2022-10-17T22:49:53.707Z,97115.66
2022-10-17T22:52:55.494Z,97117.78
2022-10-17T22:56:01.034Z,97116.09
2022-10-17T22:59:02.666Z,97119.47
2022-10-17T23:02:04.409Z,97111.03
2022-10-17T23:05:07.600Z,97108.66
2022-10-17T23:08:09.588Z,97105.25
2022-10-17T23:11:11.698Z,97106.38
2022-10-17T23:14:13.418Z,97114.69
2022-10-17T23:17:15.183Z,97107.09
2022-10-17T23:20:16.956Z,97107.94
2022-10-17T23:23:19.738Z,97103.19
2022-10-17T23:26:21.380Z,97096.41
2022-10-17T23:29:23.920Z,97104.03
2022-10-17T23:32:25.682Z,97098.94
2022-10-17T23:35:27.307Z,97092.50
2022-10-17T23:38:28.895Z,97092.34
2022-10-17T23:41:30.551Z,97095.72
2022-10-17T23:44:32.233Z,97085.91
2022-10-17T23:47:34.028Z,97079.00
2022-10-17T23:50:35.736Z,97079.00
2022-10-17T23:53:38.351Z,97084.47
2022-10-17T23:56:39.993Z,97084.47
2022-10-17T23:59:41.862Z,97074.34
