createdAt,value
2022-10-18T00:02:15.738Z,102203.25
2022-10-18T00:04:42.289Z,102209.09
2022-10-18T00:07:08.808Z,102207.41
2022-10-18T00:09:35.712Z,102211.94
2022-10-18T00:12:02.520Z,102206.72
2022-10-18T00:14:29.260Z,102199.53
2022-10-18T00:16:55.855Z,102211.88
2022-10-18T00:19:25.891Z,102212.56
2022-10-18T00:21:55.233Z,102213.22
2022-10-18T00:24:21.844Z,102209.69
2022-10-18T00:26:48.483Z,102213.72
2022-10-18T00:29:16.128Z,102216.91
2022-10-18T00:31:44.262Z,102225.28
2022-10-18T00:34:13.573Z,102216.94
2022-10-18T00:36:40.523Z,102221.13
2022-10-18T00:39:08.073Z,102222.13
2022-10-18T00:41:38.171Z,102223.13
2022-10-18T00:44:27.926Z,102221.31
2022-10-18T00:47:06.052Z,102223.31
2022-10-18T00:49:36.787Z,102228.63
2022-10-18T00:52:27.943Z,102226.78
2022-10-18T00:54:55.954Z,102238.13
2022-10-18T00:57:23.493Z,102231.59
2022-10-18T00:59:50.150Z,102232.28
2022-10-18T01:02:18.514Z,102224.25
2022-10-18T01:04:49.849Z,102224.78
2022-10-18T01:07:25.731Z,102222.75
2022-10-18T01:10:04.398Z,102227.28
2022-10-18T01:12:49.299Z,102220.63
2022-10-18T01:15:43.544Z,102221.44
2022-10-18T01:18:27.657Z,102229.25
2022-10-18T01:21:18.076Z,102226.59
2022-10-18T01:24:06.425Z,102229.63
2022-10-18T01:26:48.123Z,102235.59
2022-10-18T01:29:42.897Z,102228.44
2022-10-18T01:32:39.892Z,102229.25
2022-10-18T01:35:11.316Z,102229.44
2022-10-18T01:37:38.720Z,102234.59
2022-10-18T01:40:06.738Z,102236.44
2022-10-18T01:42:33.331Z,102232.09
2022-10-18T01:45:01.657Z,102226.25
2022-10-18T01:47:28.847Z,102229.25
2022-10-18T01:50:00.378Z,102230.94
2022-10-18T01:52:26.879Z,102231.78
2022-10-18T01:54:54.158Z,102231.31
2022-10-18T01:57:26.946Z,102227.81
2022-10-18T02:00:24.483Z,102230.13
2022-10-18T02:02:58.629Z,102215.97
2022-10-18T02:05:43.815Z,102223.97
2022-10-18T02:08:41.855Z,102222.13
2022-10-18T02:11:17.601Z,102222.75
2022-10-18T02:13:50.208Z,102220.28
2022-10-18T02:16:20.339Z,102221.63
2022-10-18T02:19:12.863Z,102216.09
2022-10-18T02:21:41.058Z,102210.28
2022-10-18T02:24:08.382Z,102202.78
2022-10-18T02:26:35.260Z,102205.09
2022-10-18T02:29:01.961Z,102195.25
2022-10-18T02:31:32.011Z,102209.25
2022-10-18T02:34:11.746Z,102213.09
2022-10-18T02:36:41.947Z,102210.59
2022-10-18T02:39:14.408Z,102212.41
2022-10-18T02:41:41.527Z,102217.59
2022-10-18T02:44:08.413Z,102218.25
2022-10-18T02:46:35.228Z,102215.53
2022-10-18T02:49:02.017Z,102220.69
2022-10-18T02:51:28.649Z,102222.88
2022-10-18T02:53:55.151Z,102221.91
2022-10-18T02:56:21.935Z,102222.56
2022-10-18T02:58:48.615Z,102221.41
2022-10-18T03:01:15.264Z,102226.25
2022-10-18T03:03:45.470Z,102224.69
2022-10-18T03:06:12.680Z,102221.88
2022-10-18T03:08:39.167Z,102213.88
2022-10-18T03:11:05.826Z,102216.41
2022-10-18T03:13:34.027Z,102227.94
2022-10-18T03:16:01.013Z,102232.25
2022-10-18T03:18:27.665Z,102234.91
2022-10-18T03:20:54.199Z,102235.59
2022-10-18T03:23:20.814Z,102238.75
2022-10-18T03:25:47.414Z,102242.56
2022-10-18T03:28:13.921Z,102238.25
2022-10-18T03:30:40.389Z,102224.88
2022-10-18T03:33:07.114Z,102232.72
2022-10-18T03:35:33.570Z,102238.72
2022-10-18T03:38:00.019Z,102249.69
2022-10-18T03:40:26.638Z,102254.84
2022-10-18T03:42:53.151Z,102250.47
2022-10-18T03:45:19.608Z,102236.47
2022-10-18T03:47:46.070Z,102234.13
2022-10-18T03:50:12.524Z,102234.16
2022-10-18T03:52:39.018Z,102234.13
2022-10-18T03:55:05.900Z,102242.47
2022-10-18T03:57:32.354Z,102246.78
2022-10-18T03:59:58.979Z,102243.97
2022-10-18T04:02:25.468Z,102251.00
2022-10-18T04:04:52.423Z,102248.34
2022-10-18T04:07:19.146Z,102249.19
2022-10-18T04:09:45.655Z,102241.84
2022-10-18T04:12:12.467Z,102236.53
2022-10-18T04:14:38.985Z,102241.91
2022-10-18T04:17:05.567Z,102243.59
2022-10-18T04:19:32.071Z,102236.94
2022-10-18T04:21:58.585Z,102236.91
2022-10-18T04:24:25.036Z,102242.56
2022-10-18T04:26:51.557Z,102237.91
2022-10-18T04:29:18.143Z,102236.75
2022-10-18T04:31:44.727Z,102237.41
2022-10-18T04:34:11.267Z,102240.06
2022-10-18T04:36:37.804Z,102238.06
2022-10-18T04:39:04.273Z,102233.91
2022-10-18T04:41:30.726Z,102228.38
2022-10-18T04:43:57.232Z,102225.03
2022-10-18T04:46:23.682Z,102230.72
2022-10-18T04:48:50.236Z,102223.06
2022-10-18T04:51:16.702Z,102231.56
2022-10-18T04:53:43.234Z,102242.56
2022-10-18T04:56:09.696Z,102229.75
2022-10-18T04:58:36.170Z,102233.22
2022-10-18T05:01:06.522Z,102229.59
2022-10-18T05:03:33.047Z,102234.72
2022-10-18T05:06:02.582Z,102235.06
2022-10-18T05:08:30.051Z,102233.56
2022-10-18T05:10:56.544Z,102231.22
2022-10-18T05:13:23.174Z,102231.72
2022-10-18T05:15:49.633Z,102234.53
2022-10-18T05:18:16.277Z,102232.19
2022-10-18T05:20:42.732Z,102226.69
2022-10-18T05:23:12.131Z,102224.50
2022-10-18T05:25:42.284Z,102234.34
2022-10-18T05:28:10.793Z,102237.34
2022-10-18T05:30:47.774Z,102237.97
2022-10-18T05:33:14.237Z,102220.13
2022-10-18T05:35:40.690Z,102222.94
2022-10-18T05:38:07.169Z,102220.78
2022-10-18T05:40:34.187Z,102216.09
2022-10-18T05:43:00.633Z,102216.25
2022-10-18T05:45:27.111Z,102222.06
2022-10-18T05:47:54.434Z,102228.53
2022-10-18T05:50:21.050Z,102223.69
2022-10-18T05:52:47.639Z,102223.91
2022-10-18T05:55:14.181Z,102228.38
2022-10-18T05:57:40.655Z,102221.38
2022-10-18T06:00:07.511Z,102227.19
2022-10-18T06:02:34.271Z,102237.75
2022-10-18T06:05:00.759Z,102244.41
2022-10-18T06:07:27.218Z,102240.91
2022-10-18T06:09:53.674Z,102247.59
2022-10-18T06:12:20.203Z,102249.44
2022-10-18T06:14:47.326Z,102245.06
2022-10-18T06:17:13.871Z,102245.41
2022-10-18T06:19:40.469Z,102260.38
2022-10-18T06:22:08.062Z,102254.53
2022-10-18T06:24:34.506Z,102252.97
2022-10-18T06:27:01.008Z,102261.97
2022-10-18T06:29:27.501Z,102264.44
2022-10-18T06:31:53.979Z,102257.97
2022-10-18T06:34:20.464Z,102257.94
2022-10-18T06:36:47.068Z,102268.56
2022-10-18T06:39:13.608Z,102268.56
2022-10-18T06:41:40.055Z,102265.72
2022-10-18T06:44:13.656Z,102274.94
2022-10-18T06:46:43.863Z,102280.25
2022-10-18T06:49:12.178Z,102278.94
2022-10-18T06:51:41.585Z,102273.47
2022-10-18T06:54:17.649Z,102275.44
2022-10-18T06:56:45.060Z,102282.28
2022-10-18T06:59:11.528Z,102287.97
2022-10-18T07:01:38.074Z,102290.94
2022-10-18T07:04:04.684Z,102293.28
2022-10-18T07:06:31.172Z,102296.97
2022-10-18T07:08:57.739Z,102289.84
2022-10-18T07:11:26.584Z,102290.47
2022-10-18T07:13:54.458Z,102297.78
2022-10-18T07:16:21.316Z,102296.00
2022-10-18T07:18:50.297Z,102298.63
2022-10-18T07:21:19.536Z,102301.13
2022-10-18T07:23:46.347Z,102301.72
2022-10-18T07:26:27.257Z,102309.66
2022-10-18T07:28:56.038Z,102315.75
2022-10-18T07:31:23.119Z,102316.88
2022-10-18T07:33:49.652Z,102325.34
2022-10-18T07:36:16.361Z,102319.34
2022-10-18T07:38:43.006Z,102329.03
2022-10-18T07:41:11.727Z,102334.56
2022-10-18T07:43:41.542Z,102333.69
2022-10-18T07:46:08.112Z,102335.53
2022-10-18T07:48:34.725Z,102325.97
2022-10-18T07:51:01.674Z,102328.13
2022-10-18T07:53:28.701Z,102328.25
2022-10-18T07:56:01.370Z,102330.69
2022-10-18T07:58:31.557Z,102326.34
2022-10-18T08:01:01.726Z,102328.13
2022-10-18T08:03:28.187Z,102328.03
2022-10-18T08:05:55.176Z,102322.44
2022-10-18T08:08:22.687Z,102325.38
2022-10-18T08:10:49.585Z,102325.81
2022-10-18T08:13:16.916Z,102316.66
2022-10-18T08:15:43.734Z,102323.56
2022-10-18T08:18:10.365Z,102326.41
2022-10-18T08:20:37.038Z,102334.34
2022-10-18T08:23:04.682Z,102325.50
2022-10-18T08:25:31.349Z,102325.88
2022-10-18T08:27:57.975Z,102324.19
2022-10-18T08:30:24.479Z,102323.09
2022-10-18T08:32:51.115Z,102322.38
2022-10-18T08:35:17.594Z,102320.88
2022-10-18T08:37:45.362Z,102315.78
2022-10-18T08:40:52.858Z,102324.94
2022-10-18T08:43:26.787Z,102323.31
2022-10-18T08:45:54.801Z,102323.63
2022-10-18T08:48:30.943Z,102326.72
2022-10-18T08:50:58.472Z,102323.50
2022-10-18T08:53:35.088Z,102328.09
2022-10-18T08:56:18.770Z,102332.06
2022-10-18T08:58:45.408Z,102327.63
2022-10-18T09:01:21.392Z,102334.03
2022-10-18T09:04:07.592Z,102336.94
2022-10-18T09:06:48.893Z,102342.69
2022-10-18T09:09:26.924Z,102339.75
2022-10-18T09:12:16.646Z,102339.75
2022-10-18T09:14:56.856Z,102334.50
2022-10-18T09:17:41.489Z,102337.34
2022-10-18T09:20:27.666Z,102336.16
2022-10-18T09:23:21.322Z,102331.28
2022-10-18T09:25:49.955Z,102337.44
2022-10-18T09:28:32.961Z,102342.13
2022-10-18T09:31:18.614Z,102343.34
2022-10-18T09:33:58.294Z,102326.75
2022-10-18T09:36:27.118Z,102329.91
2022-10-18T09:39:00.500Z,102338.13
2022-10-18T09:41:38.753Z,102323.00
2022-10-18T09:44:36.851Z,102333.19
2022-10-18T09:47:14.589Z,102337.91
2022-10-18T09:49:46.139Z,102328.66
2022-10-18T09:52:27.499Z,102327.78
2022-10-18T09:55:04.384Z,102323.19
2022-10-18T09:57:46.959Z,102329.59
2022-10-18T10:00:51.422Z,102329.97
2022-10-18T10:03:20.415Z,102322.31
2022-10-18T10:05:51.231Z,102314.00
2022-10-18T10:08:38.023Z,102319.91
2022-10-18T10:12:01.678Z,102317.88
2022-10-18T10:14:49.279Z,102296.50
2022-10-18T10:17:30.307Z,102292.34
2022-10-18T10:20:04.412Z,102290.03
2022-10-18T10:22:48.588Z,102302.31
2022-10-18T10:25:32.034Z,102313.78
2022-10-18T10:28:09.623Z,102322.19
2022-10-18T10:30:41.262Z,102296.50
2022-10-18T10:33:36.684Z,102298.16
2022-10-18T10:36:21.752Z,102306.19
2022-10-18T10:39:12.872Z,102307.13
2022-10-18T10:41:49.342Z,102306.75
2022-10-18T10:44:25.115Z,102313.66
2022-10-18T10:46:56.031Z,102300.97
2022-10-18T10:49:40.374Z,102295.53
2022-10-18T10:52:30.959Z,102305.53
2022-10-18T10:55:34.883Z,102324.50
2022-10-18T10:57:59.610Z,102325.34
2022-10-18T11:00:47.579Z,102341.63
2022-10-18T11:03:36.466Z,102349.34
2022-10-18T11:06:17.171Z,102350.97
2022-10-18T11:08:47.968Z,102338.25
2022-10-18T11:11:32.028Z,102332.03
2022-10-18T11:14:50.376Z,102310.97
2022-10-18T11:17:57.611Z,102322.09
2022-10-18T11:21:06.656Z,102325.34
2022-10-18T11:23:40.717Z,102338.38
2022-10-18T11:26:20.134Z,102348.38
2022-10-18T11:29:19.943Z,102353.91
2022-10-18T11:32:16.061Z,102375.84
2022-10-18T11:35:49.208Z,102366.41
2022-10-18T11:38:53.328Z,102351.25
2022-10-18T11:41:39.097Z,102343.56
2022-10-18T11:44:25.044Z,102345.16
2022-10-18T11:47:32.810Z,102329.13
2022-10-18T11:50:14.245Z,102326.94
2022-10-18T11:53:11.625Z,102329.91
2022-10-18T11:56:09.437Z,102334.97
2022-10-18T11:58:53.372Z,102348.06
2022-10-18T12:01:38.932Z,102341.69
2022-10-18T12:04:08.324Z,102342.41
2022-10-18T12:06:45.348Z,102342.53
2022-10-18T12:09:35.335Z,102339.84
2022-10-18T12:12:07.851Z,102337.47
2022-10-18T12:15:02.264Z,102328.78
2022-10-18T12:17:46.341Z,102355.41
2022-10-18T12:20:35.813Z,102360.38
2022-10-18T12:23:04.190Z,102347.44
2022-10-18T12:25:34.233Z,102367.13
2022-10-18T12:28:07.921Z,102369.25
2022-10-18T12:31:00.709Z,102376.28
2022-10-18T12:33:29.283Z,102369.25
2022-10-18T12:36:18.059Z,102384.16
2022-10-18T12:38:48.100Z,102369.47
2022-10-18T12:41:27.625Z,102363.72
2022-10-18T12:43:59.275Z,102360.31
2022-10-18T12:46:43.309Z,102345.78
2022-10-18T12:49:11.884Z,102334.97
2022-10-18T12:51:50.753Z,102350.19
2022-10-18T12:54:20.598Z,102309.28
2022-10-18T12:56:47.654Z,102299.44
2022-10-18T12:59:14.569Z,102312.91
2022-10-18T13:02:07.638Z,102289.91
2022-10-18T13:04:35.027Z,102309.53
2022-10-18T13:07:08.204Z,102322.09
2022-10-18T13:09:44.447Z,102312.75
2022-10-18T13:12:10.977Z,102315.72
2022-10-18T13:15:24.874Z,102316.91
2022-10-18T13:17:54.999Z,102324.91
2022-10-18T13:20:27.671Z,102336.16
2022-10-18T13:26:24.503Z,102353.16
2022-10-18T13:29:06.140Z,102356.28
2022-10-18T13:31:49.290Z,102366.03
2022-10-18T13:34:24.921Z,102365.22
2022-10-18T13:37:21.497Z,102361.47
2022-10-18T13:39:47.991Z,102359.75
2022-10-18T13:42:14.356Z,102348.66
2022-10-18T13:44:43.440Z,102342.38
2022-10-18T13:47:33.574Z,102315.28
2022-10-18T13:50:06.085Z,102306.69
2022-10-18T13:52:59.198Z,102307.66
2022-10-18T13:55:44.150Z,102321.22
2022-10-18T13:58:31.804Z,102333.47
2022-10-18T14:01:01.035Z,102352.91
2022-10-18T14:04:04.423Z,102365.06
2022-10-18T14:06:37.236Z,102364.91
2022-10-18T14:09:25.712Z,102371.09
2022-10-18T14:12:08.841Z,102371.75
2022-10-18T14:15:07.869Z,102385.91
2022-10-18T14:18:02.679Z,102382.41
2022-10-18T14:20:55.199Z,102388.44
2022-10-18T14:23:31.574Z,102395.44
2022-10-18T14:26:20.680Z,102397.25
2022-10-18T14:29:05.441Z,102403.13
2022-10-18T14:31:32.751Z,102409.06
2022-10-18T14:33:59.774Z,102399.56
2022-10-18T14:36:30.172Z,102407.66
2022-10-18T14:38:58.969Z,102392.97
2022-10-18T14:41:30.077Z,102403.34
2022-10-18T14:44:21.037Z,102403.34
2022-10-18T14:47:13.134Z,102405.75
2022-10-18T14:49:44.184Z,102400.63
2022-10-18T14:52:14.092Z,102400.47
2022-10-18T14:54:40.627Z,102399.50
2022-10-18T14:57:07.356Z,102403.06
2022-10-18T14:59:40.805Z,102396.41
2022-10-18T15:02:14.377Z,102397.56
2022-10-18T15:04:40.683Z,102398.22
2022-10-18T15:07:07.904Z,102393.94
2022-10-18T15:09:35.651Z,102392.94
2022-10-18T15:12:06.594Z,102394.66
2022-10-18T15:14:34.063Z,102403.97
2022-10-18T15:17:05.300Z,102413.22
2022-10-18T15:19:39.174Z,102406.03
2022-10-18T15:25:06.083Z,102414.75
2022-10-18T15:27:36.467Z,102425.75
2022-10-18T15:30:16.178Z,102416.41
2022-10-18T15:32:57.315Z,102420.25
2022-10-18T15:35:34.693Z,102411.75
2022-10-18T15:38:13.929Z,102420.59
2022-10-18T15:40:41.084Z,102416.13
2022-10-18T15:43:22.947Z,102418.81
2022-10-18T15:45:51.234Z,102426.31
2022-10-18T15:48:24.881Z,102427.50
2022-10-18T15:50:55.033Z,102428.16
2022-10-18T15:53:22.600Z,102435.31
2022-10-18T15:56:00.059Z,102434.16
2022-10-18T15:58:45.247Z,102433.34
2022-10-18T16:01:21.637Z,102435.50
2022-10-18T16:03:48.597Z,102428.47
2022-10-18T16:06:18.113Z,102429.09
2022-10-18T16:08:49.967Z,102425.31
2022-10-18T16:11:24.995Z,102433.66
2022-10-18T16:13:57.797Z,102427.47
2022-10-18T16:16:28.541Z,102423.13
2022-10-18T16:18:56.128Z,102421.28
2022-10-18T16:21:29.648Z,102423.13
2022-10-18T16:23:56.946Z,102426.28
2022-10-18T16:26:24.596Z,102423.13
2022-10-18T16:28:51.434Z,102427.94
2022-10-18T16:31:21.650Z,102434.13
2022-10-18T16:33:48.944Z,102433.94
2022-10-18T16:36:20.506Z,102437.44
2022-10-18T16:38:47.965Z,102435.75
2022-10-18T16:41:15.824Z,102447.25
2022-10-18T16:43:46.927Z,102449.91
2022-10-18T16:46:17.303Z,102447.38
2022-10-18T16:48:45.896Z,102452.44
2022-10-18T16:51:12.449Z,102442.91
2022-10-18T16:53:39.054Z,102449.38
2022-10-18T16:56:06.979Z,102458.75
2022-10-18T16:58:33.767Z,102448.72
2022-10-18T17:01:01.899Z,102453.00
2022-10-18T17:03:30.591Z,102456.56
2022-10-18T17:05:57.175Z,102452.56
2022-10-18T17:08:26.288Z,102466.06
2022-10-18T17:10:55.617Z,102453.53
2022-10-18T17:13:23.216Z,102462.38
2022-10-18T17:15:50.721Z,102468.59
2022-10-18T17:18:22.903Z,102464.06
2022-10-18T17:20:50.004Z,102463.69
2022-10-18T17:23:16.580Z,102459.03
2022-10-18T17:25:57.410Z,102456.84
2022-10-18T17:28:31.033Z,102461.75
2022-10-18T17:30:57.657Z,102472.75
2022-10-18T17:33:24.208Z,102476.91
2022-10-18T17:35:50.764Z,102483.50
2022-10-18T17:38:17.367Z,102498.34
2022-10-18T17:40:44.106Z,102518.84
2022-10-18T17:43:13.230Z,102527.63
2022-10-18T17:45:55.762Z,102524.72
2022-10-18T17:48:22.745Z,102527.53
2022-10-18T17:50:49.344Z,102527.81
2022-10-18T17:53:18.301Z,102528.44
2022-10-18T17:55:44.861Z,102513.22
2022-10-18T17:58:11.405Z,102515.88
2022-10-18T18:00:38.940Z,102518.56
2022-10-18T18:03:05.625Z,102526.69
2022-10-18T18:05:34.319Z,102522.19
2022-10-18T18:08:03.834Z,102527.69
2022-10-18T18:10:33.328Z,102533.19
2022-10-18T18:13:00.559Z,102530.97
2022-10-18T18:15:28.357Z,102527.34
2022-10-18T18:17:58.414Z,102534.69
2022-10-18T18:20:26.052Z,102538.50
2022-10-18T18:22:52.877Z,102542.09
2022-10-18T18:25:19.364Z,102539.47
2022-10-18T18:27:46.964Z,102543.97
2022-10-18T18:30:15.708Z,102544.19
2022-10-18T18:32:42.536Z,102540.50
2022-10-18T18:35:10.843Z,102529.94
2022-10-18T18:37:38.514Z,102530.50
2022-10-18T18:40:05.629Z,102523.25
2022-10-18T18:42:32.558Z,102520.97
2022-10-18T18:44:59.403Z,102528.56
2022-10-18T18:47:27.399Z,102521.94
2022-10-18T18:49:53.900Z,102521.91
2022-10-18T18:52:20.373Z,102523.78
2022-10-18T18:54:47.913Z,102526.59
2022-10-18T18:57:14.491Z,102526.09
2022-10-18T18:59:41.414Z,102529.44
2022-10-18T19:02:10.131Z,102527.75
2022-10-18T19:04:37.263Z,102529.59
2022-10-18T19:07:04.456Z,102526.78
2022-10-18T19:09:31.789Z,102533.91
2022-10-18T19:11:59.823Z,102529.44
2022-10-18T19:14:30.582Z,102532.94
2022-10-18T19:16:58.991Z,102540.47
2022-10-18T19:19:28.092Z,102545.34
2022-10-18T19:22:00.583Z,102550.50
2022-10-18T19:24:30.194Z,102548.13
2022-10-18T19:26:59.218Z,102536.44
2022-10-18T19:29:30.379Z,102533.06
2022-10-18T19:31:59.414Z,102525.91
2022-10-18T19:34:27.565Z,102524.75
2022-10-18T19:36:55.522Z,102523.09
2022-10-18T19:39:27.196Z,102515.72
2022-10-18T19:41:57.392Z,102523.88
2022-10-18T19:44:27.473Z,102524.34
2022-10-18T19:46:55.062Z,102526.34
2022-10-18T19:49:22.040Z,102516.97
2022-10-18T19:51:50.586Z,102516.81
2022-10-18T19:54:17.247Z,102522.69
2022-10-18T19:56:52.842Z,102531.19
2022-10-18T19:59:25.570Z,102536.03
2022-10-18T20:01:53.567Z,102538.69
2022-10-18T20:04:20.074Z,102547.19
2022-10-18T20:06:46.574Z,102545.31
2022-10-18T20:09:17.692Z,102551.59
2022-10-18T20:11:47.477Z,102553.63
2022-10-18T20:14:14.350Z,102552.94
2022-10-18T20:16:41.301Z,102549.34
2022-10-18T20:19:08.278Z,102556.66
2022-10-18T20:21:35.570Z,102550.19
2022-10-18T20:24:03.101Z,102540.84
2022-10-18T20:26:29.699Z,102555.13
2022-10-18T20:28:57.470Z,102554.38
2022-10-18T20:31:29.143Z,102569.09
2022-10-18T20:34:00.400Z,102577.50
2022-10-18T20:36:28.472Z,102590.09
2022-10-18T20:38:55.153Z,102586.34
2022-10-18T20:41:27.498Z,102584.50
2022-10-18T20:43:58.606Z,102581.78
2022-10-18T20:46:26.688Z,102575.31
2022-10-18T20:48:54.071Z,102578.94
2022-10-18T20:51:21.414Z,102581.78
2022-10-18T20:53:48.222Z,102589.59
2022-10-18T20:56:17.893Z,102585.97
2022-10-18T20:58:45.182Z,102580.78
2022-10-18T21:01:14.617Z,102585.09
2022-10-18T21:03:43.859Z,102588.91
2022-10-18T21:06:15.871Z,102592.72
2022-10-18T21:08:43.381Z,102583.38
2022-10-18T21:11:10.450Z,102584.03
2022-10-18T21:13:37.198Z,102593.09
2022-10-18T21:16:06.323Z,102576.53
2022-10-18T21:18:35.402Z,102585.88
2022-10-18T21:21:23.335Z,102582.13
2022-10-18T21:23:50.594Z,102580.72
2022-10-18T21:26:24.564Z,102582.50
2022-10-18T21:28:52.360Z,102586.50
2022-10-18T21:31:24.478Z,102588.84
2022-10-18T21:33:55.995Z,102590.81
2022-10-18T21:36:24.367Z,102590.22
2022-10-18T21:38:51.458Z,102588.09
2022-10-18T21:41:19.187Z,102592.00
2022-10-18T21:43:47.804Z,102589.84
2022-10-18T21:46:15.914Z,102581.16
2022-10-18T21:48:53.601Z,102583.00
2022-10-18T21:51:23.019Z,102590.66
2022-10-18T21:53:51.540Z,102587.03
2022-10-18T21:56:28.901Z,102587.31
2022-10-18T21:58:56.599Z,102585.66
2022-10-18T22:01:25.821Z,102588.19
2022-10-18T22:03:53.973Z,102595.69
2022-10-18T22:06:21.152Z,102592.03
2022-10-18T22:08:49.654Z,102595.94
2022-10-18T22:11:17.863Z,102583.59
2022-10-18T22:13:44.848Z,102592.97
2022-10-18T22:16:14.467Z,102588.63
2022-10-18T22:18:41.543Z,102596.91
2022-10-18T22:21:10.295Z,102594.25
2022-10-18T22:23:42.364Z,102592.97
2022-10-18T22:26:14.613Z,102587.50
2022-10-18T22:28:42.022Z,102588.78
2022-10-18T22:31:23.704Z,102585.97
2022-10-18T22:33:59.378Z,102586.94
2022-10-18T22:36:26.890Z,102582.69
2022-10-18T22:38:53.822Z,102581.84
2022-10-18T22:41:20.798Z,102592.19
2022-10-18T22:43:48.279Z,102592.66
2022-10-18T22:46:14.980Z,102585.28
2022-10-18T22:48:42.089Z,102589.00
2022-10-18T22:51:10.511Z,102595.09
2022-10-18T22:53:39.279Z,102576.47
2022-10-18T22:56:06.979Z,102582.44
2022-10-18T22:58:33.418Z,102581.63
2022-10-18T23:01:01.476Z,102577.97
2022-10-18T23:03:27.965Z,102572.34
2022-10-18T23:05:54.475Z,102578.34
2022-10-18T23:08:20.933Z,102574.63
2022-10-18T23:10:47.708Z,102569.13
2022-10-18T23:13:15.500Z,102570.81
2022-10-18T23:15:42.525Z,102565.81
2022-10-18T23:18:09.009Z,102572.28
2022-10-18T23:20:35.839Z,102568.06
2022-10-18T23:23:02.392Z,102564.44
2022-10-18T23:25:29.079Z,102560.56
2022-10-18T23:27:57.622Z,102564.44
2022-10-18T23:30:24.628Z,102564.28
2022-10-18T23:32:53.930Z,102566.09
2022-10-18T23:35:20.991Z,102575.91
2022-10-18T23:37:47.641Z,102578.81
2022-10-18T23:40:15.373Z,102583.06
2022-10-18T23:42:44.157Z,102584.22
2022-10-18T23:45:11.194Z,102579.25
2022-10-18T23:48:15.758Z,102578.94
2022-10-18T23:50:44.573Z,102581.94
2022-10-18T23:53:11.474Z,102575.06
2022-10-18T23:55:38.089Z,102576.28
2022-10-18T23:58:05.625Z,102581.16
