createdAt,value
2022-08-01T00:04:43.896Z,77.1
2022-08-01T00:10:43.895Z,76.5
2022-08-01T00:16:43.895Z,76.5
2022-08-01T00:22:43.903Z,75.6
2022-08-01T00:28:43.928Z,75.2
2022-08-01T00:34:43.946Z,75.3
2022-08-01T00:40:43.872Z,75.8
2022-08-01T00:46:43.888Z,76.9
2022-08-01T00:52:43.903Z,77.8
2022-08-01T00:58:43.871Z,77.4
2022-08-01T01:04:44.002Z,78.1
2022-08-01T01:10:43.890Z,79.7
2022-08-01T01:16:43.893Z,80.7
2022-08-01T01:22:43.871Z,79.9
2022-08-01T01:28:43.883Z,81.7
2022-08-01T01:34:43.913Z,84.1
2022-08-01T01:40:43.917Z,84
2022-08-01T01:46:43.907Z,86.3
2022-08-01T01:52:43.921Z,88.6
2022-08-01T01:58:43.912Z,98.3
2022-08-01T02:04:43.903Z,100
2022-08-01T02:10:43.904Z,100
2022-08-01T02:16:43.898Z,100
2022-08-01T02:22:43.881Z,100
2022-08-01T02:28:43.902Z,100
2022-08-01T02:34:43.915Z,100
2022-08-01T02:40:43.935Z,100
2022-08-01T02:46:43.915Z,100
2022-08-01T02:52:43.949Z,100
2022-08-01T02:58:43.923Z,100
2022-08-01T03:04:43.906Z,98.9
2022-08-01T03:10:43.909Z,98.4
2022-08-01T03:16:43.921Z,98.3
2022-08-01T03:22:43.933Z,98.5
2022-08-01T03:28:43.929Z,98
2022-08-01T03:34:43.919Z,98
2022-08-01T03:40:43.918Z,97.2
2022-08-01T03:46:43.923Z,97.5
2022-08-01T03:52:44.070Z,97.6
2022-08-01T03:58:43.921Z,98.2
2022-08-01T04:04:43.948Z,98.2
2022-08-01T04:10:43.920Z,98.6
2022-08-01T04:16:43.925Z,98.7
2022-08-01T04:22:43.943Z,98
2022-08-01T04:28:43.926Z,99
2022-08-01T04:34:43.937Z,98
2022-08-01T04:40:43.923Z,97.3
2022-08-01T04:46:43.985Z,96.4
2022-08-01T04:52:43.924Z,96.1
2022-08-01T04:58:43.946Z,95.4
2022-08-01T05:04:43.944Z,94.1
2022-08-01T05:10:43.944Z,94.8
2022-08-01T05:16:43.941Z,94.7
2022-08-01T05:22:43.935Z,94.3
2022-08-01T05:28:43.942Z,94.1
2022-08-01T05:34:43.965Z,93.8
2022-08-01T05:40:43.968Z,91.9
2022-08-01T05:46:43.933Z,93.1
2022-08-01T05:52:43.945Z,93.6
2022-08-01T05:58:43.954Z,94.5
2022-08-01T06:04:43.969Z,94.5
2022-08-01T06:10:44.025Z,93.5
2022-08-01T06:16:43.958Z,93.1
2022-08-01T06:22:43.972Z,93.2
2022-08-01T06:28:43.958Z,88.8
2022-08-01T06:34:43.986Z,87.9
2022-08-01T06:40:43.965Z,88
2022-08-01T06:46:43.961Z,87.8
2022-08-01T06:52:43.966Z,88.4
2022-08-01T06:58:43.958Z,93.7
2022-08-01T07:04:43.997Z,92.8
2022-08-01T07:10:43.980Z,88.8
2022-08-01T07:16:43.974Z,84
2022-08-01T07:22:43.964Z,81.5
2022-08-01T07:28:44.250Z,78.2
2022-08-01T07:34:43.988Z,77.5
2022-08-01T07:40:43.976Z,76
2022-08-01T07:46:44.033Z,75.2
2022-08-01T07:52:43.984Z,72.1
2022-08-01T07:58:43.986Z,67.9
2022-08-01T08:04:48.742Z,63.4
2022-08-01T08:10:44.001Z,61.9
2022-08-01T08:16:43.998Z,53
2022-08-01T08:22:43.990Z,59.4
2022-08-01T08:28:43.971Z,65.6
2022-08-01T08:40:43.999Z,64.8
2022-08-01T08:46:44.008Z,63.5
2022-08-01T08:52:44.001Z,64.2
2022-08-01T08:58:43.996Z,65
2022-08-01T09:04:44.028Z,63.3
2022-08-01T09:10:44.036Z,53.9
2022-08-01T09:16:48.321Z,52.8
2022-08-01T09:22:47.653Z,53.7
2022-08-01T09:28:47.845Z,56.1
2022-08-01T09:34:44.039Z,58.9
2022-08-01T09:40:44.017Z,58.3
2022-08-01T09:46:44.015Z,56.1
2022-08-01T09:52:44.015Z,49.1
2022-08-01T09:58:44.040Z,48.2
2022-08-01T10:04:44.021Z,42.6
2022-08-01T10:10:44.039Z,38.7
2022-08-01T10:16:44.044Z,43.9
2022-08-01T10:22:44.021Z,47.6
2022-08-01T10:28:44.126Z,40.7
2022-08-01T10:34:44.852Z,48.2
2022-08-01T10:40:44.036Z,47.9
2022-08-01T10:46:45.727Z,44.9
2022-08-01T10:52:44.066Z,47.7
2022-08-01T10:58:44.564Z,42.3
2022-08-01T11:04:44.261Z,41.2
2022-08-01T11:10:44.074Z,39.1
2022-08-01T11:16:44.048Z,45.1
2022-08-01T11:22:44.069Z,49.7
2022-08-01T11:29:04.725Z,49
2022-08-01T11:34:44.071Z,49.9
2022-08-01T11:40:44.074Z,47.1
2022-08-01T11:46:44.064Z,50.4
2022-08-01T11:52:44.062Z,46.9
2022-08-01T11:58:44.076Z,46.3
2022-08-01T12:04:44.066Z,47.8
2022-08-01T12:10:49.358Z,50.3
2022-08-01T12:16:44.079Z,52.2
2022-08-01T12:46:44.561Z,46.9
2022-08-01T12:52:44.086Z,47.1
2022-08-01T12:58:44.097Z,46.3
2022-08-01T13:04:46.927Z,47.9
2022-08-01T13:10:44.102Z,50.5
2022-08-01T13:16:56.823Z,51.1
2022-08-01T13:22:44.115Z,51.8
2022-08-01T13:28:44.374Z,48.9
2022-08-01T13:34:44.122Z,46.5
2022-08-01T13:40:44.104Z,46.1
2022-08-01T13:46:49.274Z,51.2
2022-08-01T13:52:44.121Z,52.2
2022-08-01T13:58:44.123Z,52.9
2022-08-01T14:04:44.098Z,50.8
2022-08-01T14:10:44.124Z,49.7
2022-08-01T14:16:44.116Z,47.3
2022-08-01T14:22:44.132Z,45.1
2022-08-01T14:28:44.099Z,46.2
2022-08-01T14:34:44.118Z,46.4
2022-08-01T14:40:44.145Z,46.7
2022-08-01T14:46:57.623Z,46.9
2022-08-01T14:52:44.135Z,48.2
2022-08-01T14:58:44.124Z,47.6
2022-08-01T15:04:44.151Z,46.9
2022-08-01T15:10:44.109Z,46.7
2022-08-01T15:16:44.129Z,46.3
2022-08-01T15:22:44.154Z,45.3
2022-08-01T15:28:44.123Z,45.6
2022-08-01T15:34:44.127Z,44.3
2022-08-01T15:40:44.141Z,44.9
2022-08-01T15:46:44.162Z,44.2
2022-08-01T15:52:44.151Z,44.4
2022-08-01T15:58:44.154Z,44.4
2022-08-01T16:04:44.143Z,42.8
2022-08-01T16:10:44.156Z,44.2
2022-08-01T16:16:44.151Z,43.8
2022-08-01T16:22:44.171Z,44.8
2022-08-01T16:28:44.168Z,45.5
2022-08-01T16:34:46.746Z,46.9
2022-08-01T16:40:47.418Z,48.6
2022-08-01T16:46:44.213Z,49.2
2022-08-01T16:52:44.206Z,49.6
2022-08-01T16:58:44.178Z,50.5
2022-08-01T17:04:44.172Z,50.3
2022-08-01T17:10:44.175Z,51.6
2022-08-01T17:16:44.209Z,51.2
2022-08-01T17:22:44.173Z,52.6
2022-08-01T17:28:44.190Z,52.5
2022-08-01T17:34:44.503Z,53.6
2022-08-01T17:40:44.209Z,54.6
2022-08-01T17:46:45.359Z,55.3
2022-08-01T17:52:44.210Z,56.8
2022-08-01T17:58:50.955Z,55.8
2022-08-01T18:04:44.506Z,54.5
2022-08-01T18:10:44.184Z,54.8
2022-08-01T18:16:44.195Z,55.1
2022-08-01T18:22:44.207Z,55.6
2022-08-01T18:28:46.806Z,56.1
2022-08-01T18:34:44.204Z,57.1
2022-08-01T18:40:44.201Z,56.8
2022-08-01T18:46:44.208Z,57.2
2022-08-01T18:52:44.203Z,56.9
2022-08-01T18:58:44.219Z,57.1
2022-08-01T19:04:44.212Z,58.1
2022-08-01T19:10:44.204Z,60
2022-08-01T19:16:44.262Z,59.8
2022-08-01T19:22:44.245Z,60.4
2022-08-01T19:28:44.198Z,61.2
2022-08-01T19:34:44.190Z,61.6
2022-08-01T19:40:44.197Z,62.5
2022-08-01T19:46:44.198Z,63.2
2022-08-01T19:52:44.200Z,63.4
2022-08-01T19:58:44.208Z,64.4
2022-08-01T20:04:44.221Z,65.1
2022-08-01T20:10:44.208Z,65.7
2022-08-01T20:16:44.218Z,66.4
2022-08-01T20:22:44.220Z,66.4
2022-08-01T20:28:44.219Z,66.9
2022-08-01T20:34:44.232Z,67.5
2022-08-01T20:40:44.227Z,68.3
2022-08-01T20:46:44.231Z,68.7
2022-08-01T20:52:44.227Z,69.1
2022-08-01T20:58:44.257Z,68.4
2022-08-01T21:04:44.278Z,68.7
2022-08-01T21:10:44.237Z,68.8
2022-08-01T21:16:44.240Z,68.5
2022-08-01T21:22:44.263Z,69.4
2022-08-01T21:28:54.097Z,69.7
2022-08-01T21:34:44.257Z,69.8
2022-08-01T21:40:44.237Z,70.5
2022-08-01T21:46:44.232Z,71
2022-08-01T21:52:44.730Z,71.1
2022-08-01T21:58:44.277Z,70.7
2022-08-01T22:04:44.259Z,70.3
2022-08-01T22:10:44.259Z,70
2022-08-01T22:16:44.421Z,70.5
2022-08-01T22:22:51.910Z,70.6
2022-08-01T22:28:44.238Z,71.2
2022-08-01T22:34:44.255Z,71.4
2022-08-01T22:40:44.272Z,71.8
2022-08-01T22:46:44.245Z,72.2
2022-08-01T22:52:44.258Z,72.2
2022-08-01T22:58:44.261Z,71.8
2022-08-01T23:04:44.245Z,72.1
2022-08-01T23:10:44.263Z,73
2022-08-01T23:16:44.259Z,73.3
2022-08-01T23:22:44.257Z,73.5
2022-08-01T23:28:44.274Z,74.7
2022-08-01T23:34:44.272Z,76.3
2022-08-01T23:40:44.263Z,77
2022-08-01T23:46:44.278Z,76.8
2022-08-01T23:52:48.471Z,78.2
2022-08-01T23:58:44.267Z,78
