createdAt,value
2019-02-26T00:00:54.023Z,872.30
2019-02-26T00:02:52.986Z,872.28
2019-02-26T00:03:52.619Z,872.32
2019-02-26T00:04:53.978Z,872.30
2019-02-26T00:05:54.270Z,872.32
2019-02-26T00:06:54.023Z,872.31
2019-02-26T00:07:53.316Z,872.32
2019-02-26T00:08:54.112Z,872.30
2019-02-26T00:09:53.561Z,872.36
2019-02-26T00:10:54.702Z,872.39
2019-02-26T00:11:52.472Z,872.38
2019-02-26T00:12:52.427Z,872.33
2019-02-26T00:13:54.377Z,872.36
2019-02-26T00:14:54.249Z,872.39
2019-02-26T00:15:52.438Z,872.38
2019-02-26T00:16:52.443Z,872.38
2019-02-26T00:17:53.026Z,872.36
2019-02-26T00:18:52.405Z,872.38
2019-02-26T00:19:52.190Z,872.42
2019-02-26T00:20:53.973Z,872.37
2019-02-26T00:21:54.308Z,872.36
2019-02-26T00:22:53.508Z,872.39
2019-02-26T00:23:53.136Z,872.39
2019-02-26T00:24:52.122Z,872.40
2019-02-26T00:25:52.155Z,872.38
2019-02-26T00:26:52.384Z,872.41
2019-02-26T00:27:54.081Z,872.40
2019-02-26T00:28:52.089Z,872.43
2019-02-26T00:29:53.135Z,872.42
2019-02-26T00:30:52.077Z,872.43
2019-02-26T00:31:52.932Z,872.44
2019-02-26T00:32:53.235Z,872.43
2019-02-26T00:33:52.089Z,872.46
2019-02-26T00:34:53.153Z,872.44
2019-02-26T00:35:52.318Z,872.42
2019-02-26T00:36:52.298Z,872.44
2019-02-26T00:37:53.401Z,872.44
2019-02-26T00:38:52.077Z,872.46
2019-02-26T00:39:53.985Z,872.45
2019-02-26T00:40:52.056Z,872.45
2019-02-26T00:41:53.558Z,872.47
2019-02-26T00:42:54.369Z,872.46
2019-02-26T00:43:55.037Z,872.47
2019-02-26T00:44:55.367Z,872.51
2019-02-26T00:45:53.446Z,872.49
2019-02-26T00:46:53.605Z,872.51
2019-02-26T00:47:52.260Z,872.52
2019-02-26T00:48:52.188Z,872.50
2019-02-26T00:49:53.481Z,872.58
2019-02-26T00:50:52.786Z,872.49
2019-02-26T00:51:52.794Z,872.57
2019-02-26T00:52:54.109Z,872.52
2019-02-26T00:53:54.736Z,872.58
2019-02-26T00:54:53.608Z,872.54
2019-02-26T00:55:54.329Z,872.51
2019-02-26T00:56:52.176Z,872.53
2019-02-26T00:57:52.129Z,872.51
2019-02-26T00:58:51.888Z,872.52
2019-02-26T00:59:51.892Z,872.52
2019-02-26T01:00:52.145Z,872.50
2019-02-26T01:01:52.630Z,872.53
2019-02-26T01:02:52.091Z,872.51
2019-02-26T01:03:52.133Z,872.53
2019-02-26T01:04:52.094Z,872.55
2019-02-26T01:05:52.103Z,872.58
2019-02-26T01:06:51.847Z,872.62
2019-02-26T01:07:53.911Z,872.63
2019-02-26T01:08:51.872Z,872.63
2019-02-26T01:09:52.410Z,872.64
2019-02-26T01:10:51.817Z,872.64
2019-02-26T01:11:52.452Z,872.66
2019-02-26T01:12:51.799Z,872.66
2019-02-26T01:13:52.829Z,872.68
2019-02-26T01:14:51.831Z,872.64
2019-02-26T01:15:52.079Z,872.69
2019-02-26T01:16:51.785Z,872.69
2019-02-26T01:17:51.804Z,872.73
2019-02-26T01:18:53.189Z,872.72
2019-02-26T01:19:52.026Z,872.68
2019-02-26T01:20:52.638Z,872.71
2019-02-26T01:21:52.034Z,872.71
2019-02-26T01:22:51.964Z,872.73
2019-02-26T01:23:52.017Z,872.71
2019-02-26T01:24:54.055Z,872.73
2019-02-26T01:25:54.214Z,872.75
2019-02-26T01:26:51.969Z,872.70
2019-02-26T01:27:53.170Z,872.70
2019-02-26T01:28:53.735Z,872.67
2019-02-26T01:29:53.573Z,872.71
2019-02-26T01:30:54.030Z,872.65
2019-02-26T01:31:51.705Z,872.65
2019-02-26T01:32:51.936Z,872.67
2019-02-26T01:33:52.974Z,872.65
2019-02-26T01:34:51.948Z,872.69
2019-02-26T01:35:52.932Z,872.66
2019-02-26T01:36:51.874Z,872.71
2019-02-26T01:37:53.639Z,872.68
2019-02-26T01:38:53.143Z,872.67
2019-02-26T01:39:52.198Z,872.68
2019-02-26T01:40:53.659Z,872.67
2019-02-26T01:41:54.011Z,872.66
2019-02-26T01:42:52.902Z,872.69
2019-02-26T01:43:51.862Z,872.65
2019-02-26T01:44:51.887Z,872.70
2019-02-26T01:45:53.151Z,872.69
2019-02-26T01:46:53.229Z,872.64
2019-02-26T01:47:52.804Z,872.61
2019-02-26T01:48:52.984Z,872.63
2019-02-26T01:49:51.806Z,872.62
2019-02-26T01:50:52.224Z,872.62
2019-02-26T01:51:53.588Z,872.59
2019-02-26T01:52:53.961Z,872.62
2019-02-26T01:53:53.282Z,872.61
2019-02-26T01:54:53.339Z,872.58
2019-02-26T01:55:51.811Z,872.55
2019-02-26T01:56:53.407Z,872.55
2019-02-26T01:57:51.764Z,872.57
2019-02-26T01:58:56.641Z,872.57
2019-02-26T01:59:51.737Z,872.55
2019-02-26T02:00:55.299Z,872.57
2019-02-26T02:01:53.374Z,872.53
2019-02-26T02:02:51.748Z,872.53
2019-02-26T02:03:53.887Z,872.56
2019-02-26T02:04:51.462Z,872.58
2019-02-26T02:05:53.015Z,872.53
2019-02-26T02:06:51.691Z,872.52
2019-02-26T02:07:53.550Z,872.55
2019-02-26T02:08:53.569Z,872.53
2019-02-26T02:09:53.107Z,872.50
2019-02-26T02:10:53.665Z,872.49
2019-02-26T02:11:51.415Z,872.48
2019-02-26T02:12:55.184Z,872.47
2019-02-26T02:13:51.437Z,872.53
2019-02-26T02:14:51.672Z,872.49
2019-02-26T02:15:51.424Z,872.51
2019-02-26T02:16:51.626Z,872.45
2019-02-26T02:17:51.404Z,872.47
2019-02-26T02:18:53.568Z,872.50
2019-02-26T02:19:51.400Z,872.46
2019-02-26T02:20:51.605Z,872.49
2019-02-26T02:21:53.707Z,872.49
2019-02-26T02:22:51.563Z,872.45
2019-02-26T02:23:52.923Z,872.45
2019-02-26T02:24:53.531Z,872.45
2019-02-26T02:25:51.369Z,872.44
2019-02-26T02:26:55.057Z,872.39
2019-02-26T02:27:54.150Z,872.38
2019-02-26T02:28:51.591Z,872.39
2019-02-26T02:29:53.083Z,872.35
2019-02-26T02:30:51.834Z,872.33
2019-02-26T02:31:52.349Z,872.30
2019-02-26T02:32:54.350Z,872.29
2019-02-26T02:33:51.316Z,872.31
2019-02-26T02:34:51.287Z,872.27
2019-02-26T02:35:51.632Z,872.26
2019-02-26T02:36:51.248Z,872.26
2019-02-26T02:37:53.592Z,872.23
2019-02-26T02:38:51.468Z,872.21
2019-02-26T02:39:51.227Z,872.24
2019-02-26T02:40:52.793Z,872.22
2019-02-26T02:41:52.708Z,872.23
2019-02-26T02:44:23.613Z,872.13
2019-02-26T02:45:22.267Z,872.20
2019-02-26T02:47:14.958Z,872.16
2019-02-26T02:48:14.835Z,872.16
2019-02-26T02:50:09.327Z,872.14
2019-02-26T02:51:08.473Z,872.11
2019-02-26T02:53:02.196Z,872.09
2019-02-26T02:54:00.141Z,872.06
2019-02-26T02:55:53.230Z,872.06
2019-02-26T02:56:52.753Z,872.04
2019-02-26T02:58:46.928Z,872.04
2019-02-26T02:59:45.453Z,872.06
2019-02-26T03:01:37.719Z,872.01
2019-02-26T03:02:40.551Z,871.98
2019-02-26T03:04:31.689Z,872.00
2019-02-26T03:05:32.117Z,872.00
2019-02-26T03:07:23.722Z,871.96
2019-02-26T03:08:22.553Z,872.01
2019-02-26T03:10:14.238Z,871.92
2019-02-26T03:11:14.262Z,871.93
2019-02-26T03:13:07.034Z,871.94
2019-02-26T03:14:08.274Z,871.94
2019-02-26T03:16:01.438Z,871.96
2019-02-26T03:16:58.951Z,871.91
2019-02-26T03:18:51.689Z,871.92
2019-02-26T03:19:51.236Z,871.90
2019-02-26T03:21:45.409Z,871.87
2019-02-26T03:22:48.352Z,871.88
2019-02-26T03:24:36.387Z,871.81
2019-02-26T03:25:36.176Z,871.83
2019-02-26T03:27:31.174Z,871.74
2019-02-26T03:28:28.549Z,871.75
2019-02-26T03:30:31.433Z,871.70
2019-02-26T03:31:20.663Z,871.71
2019-02-26T03:33:13.019Z,871.72
2019-02-26T03:34:15.698Z,871.67
2019-02-26T03:36:07.888Z,871.66
2019-02-26T03:37:06.285Z,871.61
2019-02-26T03:39:00.719Z,871.59
2019-02-26T03:39:59.947Z,871.60
2019-02-26T03:41:51.094Z,871.61
2019-02-26T03:42:50.235Z,871.56
2019-02-26T03:44:46.203Z,871.56
2019-02-26T03:45:47.325Z,871.60
2019-02-26T03:47:34.936Z,871.58
2019-02-26T03:50:27.242Z,871.56
2019-02-26T03:51:27.027Z,871.56
2019-02-26T03:53:19.929Z,871.58
2019-02-26T03:54:19.576Z,871.56
2019-02-26T03:56:14.743Z,871.54
2019-02-26T03:57:14.105Z,871.53
2019-02-26T03:59:06.785Z,871.50
2019-02-26T04:00:06.521Z,871.45
2019-02-26T04:01:56.473Z,871.39
2019-02-26T04:02:56.442Z,871.39
2019-02-26T04:04:53.878Z,871.33
2019-02-26T04:05:48.865Z,871.31
2019-02-26T04:07:41.783Z,871.28
2019-02-26T04:08:42.263Z,871.25
2019-02-26T04:10:33.696Z,871.25
2019-02-26T04:11:33.739Z,871.26
2019-02-26T04:13:26.213Z,871.22
2019-02-26T04:14:28.155Z,871.24
2019-02-26T04:16:18.399Z,871.19
2019-02-26T04:17:21.017Z,871.18
2019-02-26T04:19:10.763Z,871.24
2019-02-26T04:20:10.538Z,871.19
2019-02-26T04:22:03.995Z,871.17
2019-02-26T04:23:03.112Z,871.13
2019-02-26T04:25:00.691Z,871.14
2019-02-26T04:25:57.536Z,871.11
2019-02-26T04:27:47.849Z,871.08
2019-02-26T04:28:47.794Z,871.09
2019-02-26T04:30:41.702Z,871.03
2019-02-26T04:31:41.529Z,871.02
2019-02-26T04:33:33.387Z,871.00
2019-02-26T04:34:32.264Z,870.98
2019-02-26T04:36:24.650Z,870.92
2019-02-26T04:37:25.365Z,870.89
2019-02-26T04:39:18.909Z,870.84
2019-02-26T04:40:17.147Z,870.82
2019-02-26T04:42:11.966Z,870.81
2019-02-26T04:43:10.331Z,870.78
2019-02-26T04:45:04.887Z,870.71
2019-02-26T04:46:02.867Z,870.65
2019-02-26T04:47:56.907Z,870.62
2019-02-26T04:48:54.291Z,870.63
2019-02-26T04:50:47.589Z,870.57
2019-02-26T04:51:48.385Z,870.58
2019-02-26T04:52:47.373Z,870.55
2019-02-26T04:53:49.203Z,870.44
2019-02-26T04:54:47.328Z,870.43
2019-02-26T04:55:47.355Z,870.44
2019-02-26T04:56:48.027Z,870.42
2019-02-26T04:57:49.101Z,870.38
2019-02-26T04:58:47.787Z,870.36
2019-02-26T04:59:47.012Z,870.35
2019-02-26T05:00:47.229Z,870.40
2019-02-26T05:01:49.087Z,870.35
2019-02-26T05:02:47.278Z,870.36
2019-02-26T05:03:47.225Z,870.34
2019-02-26T05:04:47.202Z,870.33
2019-02-26T05:05:51.314Z,870.31
2019-02-26T05:06:46.945Z,870.33
2019-02-26T05:07:47.995Z,870.27
2019-02-26T05:08:47.190Z,870.28
2019-02-26T05:09:47.579Z,870.32
2019-02-26T05:10:49.071Z,870.33
2019-02-26T05:11:47.161Z,870.29
2019-02-26T05:12:46.914Z,870.33
2019-02-26T05:13:46.915Z,870.32
2019-02-26T05:14:46.900Z,870.31
2019-02-26T05:15:46.855Z,870.34
2019-02-26T05:16:46.838Z,870.29
2019-02-26T05:17:46.831Z,870.32
2019-02-26T05:18:49.030Z,870.27
2019-02-26T05:19:48.778Z,870.28
2019-02-26T05:20:48.362Z,870.27
2019-02-26T05:21:47.058Z,870.26
2019-02-26T05:22:47.054Z,870.27
2019-02-26T05:23:49.340Z,870.27
2019-02-26T05:24:49.676Z,870.25
2019-02-26T05:25:46.757Z,870.24
2019-02-26T05:26:46.783Z,870.22
2019-02-26T05:27:48.782Z,870.24
2019-02-26T05:28:48.953Z,870.23
2019-02-26T05:29:48.953Z,870.25
2019-02-26T05:30:49.557Z,870.24
2019-02-26T05:31:46.686Z,870.22
2019-02-26T05:32:46.685Z,870.22
2019-02-26T05:33:49.076Z,870.20
2019-02-26T05:34:58.329Z,870.22
2019-02-26T05:35:51.611Z,870.20
2019-02-26T05:36:49.514Z,870.16
2019-02-26T05:37:47.134Z,870.12
2019-02-26T05:38:57.549Z,870.16
2019-02-26T05:39:49.096Z,870.18
2019-02-26T05:40:48.252Z,870.14
2019-02-26T05:41:46.883Z,870.14
2019-02-26T05:42:46.633Z,870.11
2019-02-26T05:43:49.282Z,870.09
2019-02-26T05:44:46.616Z,870.09
2019-02-26T05:45:48.462Z,870.08
2019-02-26T05:46:47.534Z,870.07
2019-02-26T05:47:48.876Z,870.06
2019-02-26T05:48:48.659Z,870.04
2019-02-26T05:49:46.542Z,870.04
2019-02-26T05:50:46.535Z,870.00
2019-02-26T05:51:46.764Z,869.96
2019-02-26T05:52:49.790Z,869.94
2019-02-26T05:53:46.507Z,869.89
2019-02-26T05:54:46.791Z,869.89
2019-02-26T05:55:48.741Z,869.91
2019-02-26T05:56:49.691Z,869.91
2019-02-26T05:57:46.763Z,869.88
2019-02-26T05:58:47.125Z,869.93
2019-02-26T05:59:47.558Z,869.88
2019-02-26T06:00:46.524Z,869.86
2019-02-26T06:01:48.803Z,869.88
2019-02-26T06:02:48.546Z,869.86
2019-02-26T06:03:48.703Z,869.88
2019-02-26T06:04:46.721Z,869.86
2019-02-26T06:05:49.093Z,869.86
2019-02-26T06:06:50.247Z,869.86
2019-02-26T06:07:46.683Z,869.88
2019-02-26T06:08:46.626Z,869.88
2019-02-26T06:09:48.401Z,869.90
2019-02-26T06:10:46.396Z,869.84
2019-02-26T06:11:49.809Z,869.86
2019-02-26T06:12:46.769Z,869.84
2019-02-26T06:13:46.620Z,869.85
2019-02-26T06:14:46.546Z,869.78
2019-02-26T06:15:46.363Z,869.82
2019-02-26T06:16:48.738Z,869.80
2019-02-26T06:17:48.283Z,869.81
2019-02-26T06:18:48.474Z,869.80
2019-02-26T06:19:46.290Z,869.82
2019-02-26T06:20:48.496Z,869.75
2019-02-26T06:21:47.403Z,869.76
2019-02-26T06:22:46.548Z,869.79
2019-02-26T06:23:46.490Z,869.76
2019-02-26T06:24:46.263Z,869.78
2019-02-26T06:25:46.234Z,869.75
2019-02-26T06:26:47.444Z,869.75
2019-02-26T06:27:46.462Z,869.76
2019-02-26T06:28:48.014Z,869.77
2019-02-26T06:29:46.243Z,869.74
2019-02-26T06:30:46.232Z,869.75
2019-02-26T06:31:47.008Z,869.74
2019-02-26T06:32:46.184Z,869.75
2019-02-26T06:33:47.780Z,869.75
2019-02-26T06:34:46.172Z,869.77
2019-02-26T06:35:46.417Z,869.74
2019-02-26T06:36:46.603Z,869.75
2019-02-26T06:37:46.422Z,869.74
2019-02-26T06:38:49.331Z,869.72
2019-02-26T06:39:46.161Z,869.73
2019-02-26T06:40:48.851Z,869.73
2019-02-26T06:41:46.905Z,869.71
2019-02-26T06:42:46.408Z,869.70
2019-02-26T06:43:48.553Z,869.71
2019-02-26T06:44:47.213Z,869.71
2019-02-26T06:45:47.809Z,869.70
2019-02-26T06:46:46.316Z,869.72
2019-02-26T06:47:48.464Z,869.72
2019-02-26T06:48:46.316Z,869.69
2019-02-26T06:49:47.945Z,869.67
2019-02-26T06:50:46.299Z,869.71
2019-02-26T06:51:47.530Z,869.69
2019-02-26T06:52:47.785Z,869.69
2019-02-26T06:53:49.250Z,869.65
2019-02-26T06:54:50.778Z,869.65
2019-02-26T06:55:46.002Z,869.66
2019-02-26T06:56:48.365Z,869.64
2019-02-26T06:57:46.969Z,869.60
2019-02-26T06:58:47.477Z,869.60
2019-02-26T06:59:46.385Z,869.62
2019-02-26T07:00:48.088Z,869.55
2019-02-26T07:01:46.215Z,869.61
2019-02-26T07:02:46.384Z,869.61
2019-02-26T07:03:46.153Z,869.55
2019-02-26T07:04:45.966Z,869.61
2019-02-26T07:05:46.620Z,869.59
2019-02-26T07:06:45.938Z,869.58
2019-02-26T07:07:46.171Z,869.58
2019-02-26T07:08:47.203Z,869.60
2019-02-26T07:09:46.135Z,869.52
2019-02-26T07:10:45.886Z,869.52
2019-02-26T07:11:45.913Z,869.44
2019-02-26T07:12:48.149Z,869.55
2019-02-26T07:13:46.505Z,869.50
2019-02-26T07:14:47.884Z,869.48
2019-02-26T07:15:45.981Z,869.46
2019-02-26T07:16:46.144Z,869.46
2019-02-26T07:17:46.319Z,869.47
2019-02-26T07:18:45.816Z,869.47
2019-02-26T07:19:46.064Z,869.42
2019-02-26T07:20:49.251Z,869.44
2019-02-26T07:21:47.925Z,869.46
2019-02-26T07:22:47.343Z,869.48
2019-02-26T07:23:46.021Z,869.44
2019-02-26T07:24:48.296Z,869.46
2019-02-26T07:25:45.796Z,869.40
2019-02-26T07:26:47.864Z,869.43
2019-02-26T07:27:46.005Z,869.42
2019-02-26T07:28:46.944Z,869.45
2019-02-26T07:29:47.963Z,869.44
2019-02-26T07:30:46.904Z,869.43
2019-02-26T07:31:47.324Z,869.42
2019-02-26T07:32:48.174Z,869.39
2019-02-26T07:33:45.690Z,869.38
2019-02-26T07:34:47.978Z,869.38
2019-02-26T07:35:45.953Z,869.38
2019-02-26T07:36:47.734Z,869.34
2019-02-26T07:37:45.657Z,869.34
2019-02-26T07:38:48.528Z,869.36
2019-02-26T07:39:47.311Z,869.34
2019-02-26T07:40:45.674Z,869.31
2019-02-26T07:41:47.171Z,869.28
2019-02-26T07:42:46.714Z,869.29
2019-02-26T07:43:46.955Z,869.30
2019-02-26T07:44:46.368Z,869.29
2019-02-26T07:45:45.831Z,869.30
2019-02-26T07:46:45.890Z,869.27
2019-02-26T07:47:45.880Z,869.30
2019-02-26T07:48:46.118Z,869.23
2019-02-26T07:49:45.576Z,869.25
2019-02-26T07:50:48.125Z,869.23
2019-02-26T07:51:45.599Z,869.28
2019-02-26T07:52:47.211Z,869.28
2019-02-26T07:53:50.625Z,869.25
2019-02-26T07:54:47.564Z,869.23
2019-02-26T07:55:45.521Z,869.24
2019-02-26T07:56:45.525Z,869.22
2019-02-26T07:57:48.011Z,869.24
2019-02-26T07:58:45.778Z,869.23
2019-02-26T08:01:17.010Z,869.19
2019-02-26T08:02:16.816Z,869.18
2019-02-26T08:04:11.613Z,869.19
2019-02-26T08:05:09.893Z,869.15
2019-02-26T08:07:03.796Z,869.15
2019-02-26T08:08:03.225Z,869.18
2019-02-26T08:09:56.811Z,869.19
2019-02-26T08:10:56.845Z,869.20
2019-02-26T08:12:49.182Z,869.20
2019-02-26T08:13:49.466Z,869.22
2019-02-26T08:15:41.296Z,869.14
2019-02-26T08:18:34.069Z,869.12
2019-02-26T08:19:36.364Z,869.08
2019-02-26T08:21:27.063Z,869.05
2019-02-26T08:22:27.510Z,869.08
2019-02-26T08:24:21.585Z,869.03
2019-02-26T08:25:18.836Z,869.06
2019-02-26T08:27:13.390Z,869.05
2019-02-26T08:28:13.018Z,869.07
2019-02-26T08:30:03.734Z,869.05
2019-02-26T08:31:05.325Z,869.03
2019-02-26T08:32:56.431Z,868.98
2019-02-26T08:35:27.091Z,869.09
2019-02-26T08:36:26.659Z,869.01
2019-02-26T08:38:20.194Z,869.06
2019-02-26T08:39:20.254Z,869.03
2019-02-26T08:41:17.398Z,868.99
2019-02-26T08:42:11.808Z,869.04
2019-02-26T08:44:05.165Z,869.05
2019-02-26T08:45:05.181Z,869.06
2019-02-26T08:46:57.768Z,869.03
2019-02-26T08:47:57.530Z,869.02
2019-02-26T08:49:50.093Z,869.07
2019-02-26T08:50:49.827Z,869.01
2019-02-26T08:52:44.844Z,869.05
2019-02-26T08:53:44.345Z,869.06
2019-02-26T08:55:35.553Z,869.01
2019-02-26T08:56:36.290Z,869.02
2019-02-26T08:58:29.220Z,869.00
2019-02-26T08:59:29.114Z,868.99
2019-02-26T09:01:22.535Z,869.00
2019-02-26T09:02:22.260Z,868.98
2019-02-26T09:04:17.036Z,868.95
2019-02-26T09:05:15.837Z,868.95
2019-02-26T09:07:08.935Z,868.96
2019-02-26T09:08:10.868Z,868.96
2019-02-26T09:10:02.685Z,868.95
2019-02-26T09:11:03.491Z,869.00
2019-02-26T09:12:55.662Z,869.00
2019-02-26T09:13:56.311Z,868.98
2019-02-26T09:15:49.131Z,869.06
2019-02-26T09:16:51.895Z,869.00
2019-02-26T09:18:42.577Z,868.98
2019-02-26T09:19:42.285Z,869.01
2019-02-26T09:21:36.967Z,869.00
2019-02-26T09:22:35.921Z,869.02
2019-02-26T09:24:29.015Z,868.99
2019-02-26T09:25:31.354Z,868.97
2019-02-26T09:27:24.346Z,868.96
2019-02-26T09:28:24.737Z,868.98
2019-02-26T09:30:16.219Z,868.97
2019-02-26T09:31:15.652Z,868.98
2019-02-26T09:33:11.033Z,869.00
2019-02-26T09:34:09.248Z,868.99
2019-02-26T09:36:02.351Z,868.96
2019-02-26T09:37:04.977Z,868.96
2019-02-26T09:38:56.270Z,868.99
2019-02-26T09:39:57.409Z,868.95
2019-02-26T09:41:49.082Z,868.96
2019-02-26T09:44:21.719Z,869.02
2019-02-26T09:45:23.661Z,869.02
2019-02-26T09:47:14.804Z,868.96
2019-02-26T09:48:15.278Z,868.97
2019-02-26T09:50:25.352Z,869.02
2019-02-26T09:51:24.903Z,868.97
2019-02-26T09:53:18.839Z,869.01
2019-02-26T09:54:20.736Z,869.02
2019-02-26T09:56:12.415Z,869.02
2019-02-26T09:57:15.523Z,869.05
2019-02-26T09:59:07.120Z,869.05
2019-02-26T10:00:05.558Z,869.06
2019-02-26T10:02:01.162Z,869.04
2019-02-26T10:02:59.109Z,869.05
2019-02-26T10:04:54.332Z,869.03
2019-02-26T10:05:53.221Z,869.05
2019-02-26T10:06:52.494Z,869.00
2019-02-26T10:07:54.908Z,869.00
2019-02-26T10:08:53.318Z,869.02
2019-02-26T10:10:54.422Z,869.02
2019-02-26T10:12:55.829Z,869.06
2019-02-26T10:13:52.393Z,869.05
2019-02-26T10:14:54.811Z,869.06
2019-02-26T10:15:53.328Z,869.09
2019-02-26T10:16:55.048Z,869.08
2019-02-26T10:17:52.416Z,869.07
2019-02-26T10:18:54.336Z,869.09
2019-02-26T10:19:53.950Z,869.06
2019-02-26T10:20:54.378Z,869.07
2019-02-26T10:21:52.092Z,869.06
2019-02-26T10:22:53.174Z,869.10
2019-02-26T10:23:53.948Z,869.08
2019-02-26T10:24:52.062Z,869.11
2019-02-26T10:25:55.551Z,869.11
2019-02-26T10:26:52.044Z,869.09
2019-02-26T10:27:52.329Z,869.12
2019-02-26T10:28:57.988Z,869.12
2019-02-26T10:29:52.060Z,869.15
2019-02-26T10:30:54.422Z,869.17
2019-02-26T10:31:56.107Z,869.15
2019-02-26T10:32:52.230Z,869.14
2019-02-26T10:33:52.252Z,869.18
2019-02-26T10:34:52.018Z,869.18
2019-02-26T10:35:52.010Z,869.17
2019-02-26T10:36:52.234Z,869.20
2019-02-26T10:37:52.196Z,869.20
2019-02-26T10:38:53.178Z,869.22
2019-02-26T10:39:52.246Z,869.22
2019-02-26T10:40:56.147Z,869.22
2019-02-26T10:41:52.192Z,869.22
2019-02-26T10:42:51.943Z,869.24
2019-02-26T10:43:52.181Z,869.25
2019-02-26T10:44:51.952Z,869.23
2019-02-26T10:45:52.928Z,869.23
2019-02-26T10:46:51.941Z,869.24
2019-02-26T10:47:53.658Z,869.24
2019-02-26T10:48:52.863Z,869.25
2019-02-26T10:49:53.788Z,869.27
2019-02-26T10:52:26.298Z,869.29
2019-02-26T10:53:23.917Z,869.31
2019-02-26T10:55:17.729Z,869.31
2019-02-26T10:56:17.264Z,869.29
2019-02-26T10:58:13.028Z,869.31
2019-02-26T10:59:12.707Z,869.33
2019-02-26T11:01:05.108Z,869.34
2019-02-26T11:02:04.008Z,869.31
2019-02-26T11:03:57.552Z,869.38
2019-02-26T11:04:57.597Z,869.35
2019-02-26T11:06:50.655Z,869.40
2019-02-26T11:07:52.555Z,869.37
2019-02-26T11:09:44.846Z,869.40
2019-02-26T11:10:44.933Z,869.42
2019-02-26T11:12:37.382Z,869.40
2019-02-26T11:13:40.146Z,869.43
2019-02-26T11:15:33.475Z,869.45
2019-02-26T11:16:32.886Z,869.47
2019-02-26T11:18:24.315Z,869.46
2019-02-26T11:19:25.256Z,869.45
2019-02-26T11:21:17.915Z,869.43
2019-02-26T11:22:18.702Z,869.43
2019-02-26T11:24:11.370Z,869.41
2019-02-26T11:25:12.966Z,869.42
2019-02-26T11:27:05.303Z,869.46
2019-02-26T11:28:07.386Z,869.46
2019-02-26T11:30:04.907Z,869.50
2019-02-26T11:32:32.526Z,869.50
2019-02-26T11:33:30.531Z,869.48
2019-02-26T11:35:24.705Z,869.50
2019-02-26T11:36:25.154Z,869.52
2019-02-26T11:38:19.634Z,869.50
2019-02-26T11:39:18.388Z,869.54
2019-02-26T11:41:11.671Z,869.50
2019-02-26T11:42:11.478Z,869.55
2019-02-26T11:44:09.897Z,869.55
2019-02-26T11:45:06.674Z,869.53
2019-02-26T11:46:58.347Z,869.54
2019-02-26T11:48:00.988Z,869.54
2019-02-26T11:49:51.767Z,869.54
2019-02-26T11:50:51.788Z,869.54
2019-02-26T11:52:45.310Z,869.59
2019-02-26T11:53:45.776Z,869.57
2019-02-26T11:55:39.856Z,869.57
2019-02-26T11:56:42.620Z,869.62
2019-02-26T11:58:32.939Z,869.62
2019-02-26T11:59:33.802Z,869.63
2019-02-26T12:01:26.979Z,869.66
2019-02-26T12:04:19.750Z,869.68
2019-02-26T12:05:19.469Z,869.64
2019-02-26T12:07:13.304Z,869.66
2019-02-26T12:08:16.334Z,869.67
2019-02-26T12:10:09.627Z,869.66
2019-02-26T12:11:06.822Z,869.63
2019-02-26T12:13:02.007Z,869.65
2019-02-26T12:13:59.268Z,869.69
2019-02-26T12:15:52.357Z,869.74
2019-02-26T12:16:52.351Z,869.75
2019-02-26T12:18:47.042Z,869.76
2019-02-26T12:19:45.682Z,869.76
2019-02-26T12:21:39.260Z,869.81
2019-02-26T12:22:41.073Z,869.79
2019-02-26T12:24:33.628Z,869.81
2019-02-26T12:25:32.590Z,869.80
2019-02-26T12:27:25.721Z,869.80
2019-02-26T12:28:28.381Z,869.83
2019-02-26T12:30:20.680Z,869.85
2019-02-26T12:31:19.308Z,869.84
2019-02-26T12:33:14.692Z,869.93
2019-02-26T12:34:14.732Z,869.87
2019-02-26T12:36:07.452Z,869.89
2019-02-26T12:37:08.713Z,869.88
2019-02-26T12:38:59.932Z,869.90
2019-02-26T12:39:58.591Z,869.91
2019-02-26T12:41:52.522Z,869.91
2019-02-26T12:42:52.218Z,869.94
2019-02-26T12:44:45.611Z,869.94
2019-02-26T12:45:45.325Z,869.96
2019-02-26T12:47:40.589Z,869.97
2019-02-26T12:48:41.784Z,869.96
2019-02-26T12:50:34.259Z,869.96
2019-02-26T12:51:35.260Z,869.97
2019-02-26T12:52:32.703Z,869.96
2019-02-26T12:53:32.086Z,869.94
2019-02-26T12:54:33.505Z,869.92
2019-02-26T12:55:35.130Z,869.96
2019-02-26T12:56:34.070Z,869.93
2019-02-26T12:57:32.343Z,869.93
2019-02-26T12:58:32.013Z,869.97
2019-02-26T12:59:32.266Z,869.96
2019-02-26T13:00:34.723Z,869.96
2019-02-26T13:01:33.379Z,869.96
2019-02-26T13:02:32.269Z,869.97
2019-02-26T13:03:35.166Z,869.99
2019-02-26T13:04:32.236Z,869.98
2019-02-26T13:05:34.733Z,869.96
2019-02-26T13:06:34.219Z,869.96
2019-02-26T13:07:32.206Z,869.97
2019-02-26T13:08:32.208Z,869.99
2019-02-26T13:09:32.208Z,869.98
2019-02-26T13:10:32.175Z,869.99
2019-02-26T13:11:31.971Z,869.96
2019-02-26T13:12:32.512Z,869.97
2019-02-26T13:13:32.172Z,869.97
2019-02-26T13:14:32.166Z,869.99
2019-02-26T13:15:32.157Z,869.99
2019-02-26T13:16:32.146Z,870.02
2019-02-26T13:17:32.463Z,869.99
2019-02-26T13:18:32.138Z,870.02
2019-02-26T13:19:34.148Z,869.99
2019-02-26T13:20:31.876Z,869.98
2019-02-26T13:21:31.866Z,870.00
2019-02-26T13:22:32.091Z,870.00
2019-02-26T13:23:31.889Z,870.03
2019-02-26T13:24:32.123Z,870.01
2019-02-26T13:25:31.855Z,870.02
2019-02-26T13:26:36.070Z,870.06
2019-02-26T13:27:32.107Z,870.05
2019-02-26T13:28:32.083Z,870.03
2019-02-26T13:29:31.802Z,870.09
2019-02-26T13:30:32.064Z,870.10
2019-02-26T13:31:35.668Z,870.12
2019-02-26T13:32:32.348Z,870.11
2019-02-26T13:33:35.163Z,870.13
2019-02-26T13:34:32.058Z,870.14
2019-02-26T13:35:32.026Z,870.13
2019-02-26T13:36:36.092Z,870.12
2019-02-26T13:37:35.554Z,870.15
2019-02-26T13:38:37.333Z,870.15
2019-02-26T13:39:38.437Z,870.15
2019-02-26T13:40:38.214Z,870.16
2019-02-26T13:41:38.646Z,870.15
2019-02-26T13:42:31.939Z,870.14
2019-02-26T13:43:31.746Z,870.19
2019-02-26T13:44:31.712Z,870.13
2019-02-26T13:45:31.929Z,870.20
2019-02-26T13:46:31.925Z,870.23
2019-02-26T13:47:31.922Z,870.20
2019-02-26T13:48:31.669Z,870.24
2019-02-26T13:49:31.700Z,870.26
2019-02-26T13:50:31.664Z,870.25
2019-02-26T13:51:31.880Z,870.26
2019-02-26T13:52:31.905Z,870.26
2019-02-26T13:53:31.931Z,870.26
2019-02-26T13:54:31.865Z,870.28
2019-02-26T13:55:31.911Z,870.28
2019-02-26T13:56:31.656Z,870.28
2019-02-26T13:57:31.838Z,870.28
2019-02-26T13:58:32.314Z,870.29
2019-02-26T13:59:31.591Z,870.34
2019-02-26T14:00:31.881Z,870.34
2019-02-26T14:01:31.882Z,870.31
2019-02-26T14:02:31.846Z,870.33
2019-02-26T14:03:31.575Z,870.34
2019-02-26T14:04:31.791Z,870.33
2019-02-26T14:05:37.891Z,870.30
2019-02-26T14:06:31.780Z,870.33
2019-02-26T14:07:31.772Z,870.33
2019-02-26T14:08:31.579Z,870.34
2019-02-26T14:09:31.570Z,870.35
2019-02-26T14:10:31.551Z,870.34
2019-02-26T14:11:31.511Z,870.33
2019-02-26T14:12:31.746Z,870.32
2019-02-26T14:13:31.758Z,870.31
2019-02-26T14:14:31.493Z,870.31
2019-02-26T14:15:31.723Z,870.29
2019-02-26T14:16:32.721Z,870.31
2019-02-26T14:17:31.764Z,870.32
2019-02-26T14:18:31.763Z,870.32
2019-02-26T14:19:31.496Z,870.32
2019-02-26T14:20:31.695Z,870.33
2019-02-26T14:21:31.454Z,870.29
2019-02-26T14:22:31.430Z,870.34
2019-02-26T14:23:34.916Z,870.30
2019-02-26T14:24:31.458Z,870.32
2019-02-26T14:25:31.649Z,870.29
2019-02-26T14:26:31.675Z,870.29
2019-02-26T14:27:31.444Z,870.30
2019-02-26T14:28:31.637Z,870.31
2019-02-26T14:29:31.634Z,870.31
2019-02-26T14:30:31.671Z,870.34
2019-02-26T14:31:31.425Z,870.29
2019-02-26T14:32:31.416Z,870.33
2019-02-26T14:33:31.611Z,870.32
2019-02-26T14:34:31.352Z,870.33