createdAt,value
2024-05-09T04:02:34.274Z,12.77
2024-05-09T04:05:02.219Z,14.13
2024-05-09T04:07:28.947Z,13.70
2024-05-09T04:09:55.647Z,13.98
2024-05-09T04:12:22.427Z,13.60
2024-05-09T04:14:49.101Z,13.73
2024-05-09T04:17:15.963Z,14.00
2024-05-09T04:19:42.708Z,12.55
2024-05-09T04:22:11.367Z,12.95
2024-05-09T04:24:38.083Z,11.95
2024-05-09T04:27:05.453Z,11.67
2024-05-09T04:29:32.436Z,11.30
2024-05-09T04:31:59.240Z,11.38
2024-05-09T04:34:26.009Z,11.48
2024-05-09T04:36:52.763Z,10.07
2024-05-09T04:39:19.405Z,10.80
2024-05-09T04:41:46.112Z,10.95
2024-05-09T04:44:12.931Z,10.52
2024-05-09T04:46:40.072Z,11.02
2024-05-09T04:49:06.847Z,11.35
2024-05-09T04:51:35.540Z,11.03
2024-05-09T04:54:02.256Z,11.57
2024-05-09T04:56:29.059Z,11.82
2024-05-09T04:58:55.738Z,12.25
2024-05-09T05:01:22.803Z,12.13
2024-05-09T05:03:49.800Z,12.37
2024-05-09T05:06:16.596Z,11.70
2024-05-09T05:08:43.304Z,13.38
2024-05-09T05:11:12.206Z,12.60
2024-05-09T05:13:41.536Z,13.70
2024-05-09T05:16:08.427Z,13.83
2024-05-09T05:18:35.111Z,13.70
2024-05-09T05:21:02.014Z,13.98
2024-05-09T05:23:28.849Z,15.30
2024-05-09T05:25:55.898Z,14.98
2024-05-09T05:28:23.105Z,15.07
2024-05-09T05:30:50.193Z,16.00
2024-05-09T05:33:20.293Z,16.17
2024-05-09T05:35:47.574Z,16.83
2024-05-09T05:38:14.593Z,16.27
2024-05-09T05:40:41.405Z,17.07
2024-05-09T05:43:10.686Z,16.40
2024-05-09T05:45:40.800Z,18.02
2024-05-09T05:48:08.147Z,17.75
2024-05-09T05:50:37.542Z,17.70
2024-05-09T05:53:09.966Z,18.73
2024-05-09T05:55:39.336Z,17.67
2024-05-09T05:58:09.276Z,17.70
2024-05-09T06:00:39.111Z,16.73
2024-05-09T06:03:08.868Z,16.20
2024-05-09T06:05:38.799Z,16.10
2024-05-09T06:08:07.940Z,15.30
2024-05-09T06:10:38.763Z,15.15
2024-05-09T06:13:11.233Z,14.88
2024-05-09T06:15:38.788Z,14.95
2024-05-09T06:18:07.430Z,15.40
2024-05-09T06:20:37.137Z,14.75
2024-05-09T06:23:09.638Z,15.55
2024-05-09T06:25:37.146Z,15.27
2024-05-09T06:28:04.447Z,13.98
2024-05-09T06:30:38.791Z,15.53
2024-05-09T06:33:10.110Z,14.60
2024-05-09T06:35:38.227Z,14.63
2024-05-09T06:38:05.179Z,14.80
2024-05-09T06:40:37.997Z,14.73
2024-05-09T06:43:18.501Z,15.20
2024-05-09T06:45:48.233Z,14.90
2024-05-09T06:48:17.623Z,16.42
2024-05-09T06:50:44.740Z,14.82
2024-05-09T06:53:14.267Z,15.65
2024-05-09T06:55:41.062Z,14.43
2024-05-09T06:58:11.867Z,14.23
2024-05-09T07:00:41.138Z,14.15
2024-05-09T07:03:11.402Z,14.05
2024-05-09T07:05:39.159Z,14.77
2024-05-09T07:08:06.936Z,14.40
2024-05-09T07:10:36.183Z,14.68
2024-05-09T07:13:08.056Z,15.85
2024-05-09T07:15:34.802Z,14.75
2024-05-09T07:18:01.725Z,20.55
2024-05-09T07:20:34.419Z,19.27
2024-05-09T07:23:05.183Z,15.40
2024-05-09T07:25:32.018Z,15.45
2024-05-09T07:27:58.744Z,19.90
2024-05-09T07:30:32.835Z,17.08
2024-05-09T07:33:08.440Z,15.43
2024-05-09T07:35:37.153Z,16.08
2024-05-09T07:38:04.237Z,16.17
2024-05-09T07:40:37.173Z,16.25
2024-05-09T07:43:24.676Z,15.18
2024-05-09T07:45:54.348Z,15.93
2024-05-09T07:52:37.714Z,15.88
2024-05-09T07:53:46.070Z,15.88
2024-05-09T07:56:16.673Z,15.57
2024-05-09T07:58:43.866Z,16.10
2024-05-09T08:01:10.796Z,16.42
2024-05-09T08:03:38.290Z,16.85
2024-05-09T08:06:05.329Z,16.60
2024-05-09T08:08:32.173Z,16.23
2024-05-09T08:10:58.914Z,17.43
2024-05-09T08:13:25.563Z,16.50
2024-05-09T08:15:52.715Z,17.10
2024-05-09T08:18:19.718Z,17.02
2024-05-09T08:20:48.479Z,17.67
2024-05-09T08:23:15.341Z,17.67
2024-05-09T08:25:42.015Z,17.65
2024-05-09T08:28:08.792Z,17.00
2024-05-09T08:30:37.561Z,17.88
2024-05-09T08:33:06.540Z,17.88
2024-05-09T08:35:34.417Z,17.63
2024-05-09T08:38:05.624Z,17.35
2024-05-09T08:40:35.937Z,17.63
2024-05-09T08:43:12.178Z,17.38
2024-05-09T08:45:43.772Z,16.63
2024-05-09T08:48:20.972Z,16.30
2024-05-09T08:50:49.946Z,15.45
2024-05-09T08:53:16.844Z,15.45
2024-05-09T08:55:45.902Z,15.82
2024-05-09T08:58:18.030Z,15.65
2024-05-09T09:00:46.449Z,16.83
2024-05-09T09:03:19.623Z,16.85
2024-05-09T09:06:01.346Z,15.85
2024-05-09T09:08:28.120Z,17.30
2024-05-09T09:11:00.234Z,15.68
2024-05-09T09:13:27.853Z,16.43
2024-05-09T09:15:58.418Z,16.13
2024-05-09T09:18:26.620Z,16.25
2024-05-09T09:20:53.848Z,16.52
2024-05-09T09:23:20.653Z,17.05
2024-05-09T09:25:47.600Z,15.93
2024-05-09T09:28:14.622Z,15.32
2024-05-09T09:30:42.567Z,15.73
2024-05-09T09:33:10.322Z,14.80
2024-05-09T09:35:39.837Z,15.63
2024-05-09T09:38:07.672Z,15.53
2024-05-09T09:40:40.914Z,15.30
2024-05-09T09:43:20.222Z,15.85
2024-05-09T09:45:50.661Z,15.73
2024-05-09T09:48:17.629Z,15.90
2024-05-09T09:50:45.791Z,15.00
2024-05-09T09:53:14.099Z,14.18
2024-05-09T09:55:42.004Z,14.45
2024-05-09T09:58:13.416Z,14.25
2024-05-09T10:00:41.365Z,14.80
2024-05-09T10:03:08.460Z,14.83
2024-05-09T10:05:35.829Z,14.55
2024-05-09T10:08:08.182Z,15.65
2024-05-09T10:10:35.950Z,15.90
2024-05-09T10:13:07.747Z,16.30
2024-05-09T10:15:51.092Z,16.53
2024-05-09T10:18:22.802Z,15.90
2024-05-09T10:20:51.811Z,15.35
2024-05-09T10:23:29.859Z,15.60
2024-05-09T10:26:01.447Z,15.85
2024-05-09T10:28:36.813Z,16.37
2024-05-09T10:31:14.902Z,15.70
2024-05-09T10:33:51.443Z,16.27
2024-05-09T10:36:23.339Z,15.88
2024-05-09T10:38:50.859Z,15.75
2024-05-09T10:41:18.428Z,16.20
2024-05-09T10:43:45.223Z,16.38
2024-05-09T10:46:12.430Z,15.75
2024-05-09T10:48:41.673Z,14.68
2024-05-09T10:51:09.290Z,15.27
2024-05-09T10:53:42.886Z,15.30
2024-05-09T10:56:10.180Z,15.57
2024-05-09T10:58:37.558Z,15.88
2024-05-09T11:01:07.044Z,15.50
2024-05-09T11:03:35.737Z,15.57
2024-05-09T11:06:03.045Z,14.60
2024-05-09T11:08:31.853Z,15.15
2024-05-09T11:10:59.792Z,15.07
2024-05-09T11:13:27.960Z,14.55
2024-05-09T11:15:55.014Z,13.40
2024-05-09T11:18:27.920Z,13.83
2024-05-09T11:20:57.184Z,12.85
2024-05-09T11:23:30.269Z,14.48
2024-05-09T11:25:58.604Z,12.18
2024-05-09T11:28:28.389Z,12.23
2024-05-09T11:31:06.482Z,12.20
2024-05-09T11:33:41.641Z,12.10
2024-05-09T11:36:09.583Z,11.70
2024-05-09T11:38:36.719Z,11.48
2024-05-09T11:41:04.701Z,12.13
2024-05-09T11:43:31.665Z,12.10
2024-05-09T11:45:58.905Z,13.77
2024-05-09T11:48:26.697Z,13.10
2024-05-09T11:50:55.085Z,14.15
2024-05-09T11:53:21.891Z,14.48
2024-05-09T11:55:48.731Z,13.03
2024-05-09T11:58:17.883Z,14.27
2024-05-09T12:00:45.695Z,13.25
2024-05-09T12:03:15.862Z,12.75
2024-05-09T12:05:42.762Z,13.88
2024-05-09T12:08:09.971Z,13.33
2024-05-09T12:10:37.452Z,13.27
2024-05-09T12:13:06.294Z,14.05
2024-05-09T12:15:37.752Z,13.82
2024-05-09T12:18:06.058Z,13.73
2024-05-09T12:20:37.542Z,13.90
2024-05-09T12:23:06.877Z,14.50
2024-05-09T12:25:34.834Z,14.82
2024-05-09T12:28:01.928Z,15.00
2024-05-09T12:30:36.220Z,15.23
2024-05-09T12:33:11.286Z,14.10
2024-05-09T12:35:39.089Z,15.82
2024-05-09T12:38:05.812Z,15.50
2024-05-09T12:40:36.818Z,16.20
2024-05-09T12:43:07.913Z,15.13
2024-05-09T12:45:35.609Z,15.43
2024-05-09T12:48:02.754Z,15.70
2024-05-09T12:50:34.181Z,15.65
2024-05-09T12:55:52.924Z,15.75
2024-05-09T12:58:24.201Z,15.10
2024-05-09T13:00:52.834Z,16.42
2024-05-09T13:03:20.487Z,15.63
2024-05-09T13:05:47.585Z,16.42
2024-05-09T13:08:14.432Z,17.52
2024-05-09T13:10:41.597Z,17.13
2024-05-09T13:13:12.518Z,20.10
2024-05-09T13:15:39.614Z,18.20
2024-05-09T13:18:07.024Z,18.70
2024-05-09T13:20:35.700Z,18.08
2024-05-09T13:23:08.064Z,17.60
2024-05-09T13:25:36.381Z,18.58
2024-05-09T13:28:04.353Z,17.90
2024-05-09T13:30:39.655Z,18.30
2024-05-09T13:33:13.836Z,18.00
2024-05-09T13:35:47.169Z,17.97
2024-05-09T13:38:18.476Z,17.95
2024-05-09T13:40:45.703Z,18.17
2024-05-09T13:43:12.607Z,18.20
2024-05-09T13:45:39.764Z,17.88
2024-05-09T13:48:07.200Z,18.90
2024-05-09T13:50:36.656Z,18.88
2024-05-09T13:53:08.314Z,19.10
2024-05-09T13:55:38.189Z,19.13
2024-05-09T13:58:05.420Z,18.45
2024-05-09T14:00:42.861Z,19.23
2024-05-09T14:03:15.508Z,18.25
2024-05-09T14:05:43.304Z,18.77
2024-05-09T14:08:10.742Z,19.05
2024-05-09T14:10:44.263Z,18.92
2024-05-09T14:13:11.805Z,18.10
2024-05-09T14:15:38.590Z,17.38
2024-05-09T14:18:07.035Z,17.90
2024-05-09T14:20:34.726Z,18.52
2024-05-09T14:23:01.407Z,17.33
2024-05-09T14:25:29.477Z,17.60
2024-05-09T14:27:57.930Z,17.63
2024-05-09T14:30:31.227Z,18.35
2024-05-09T14:33:06.061Z,17.67
2024-05-09T14:35:33.717Z,17.85
2024-05-09T14:38:00.545Z,18.47
2024-05-09T14:40:37.168Z,19.27
2024-05-09T14:43:09.870Z,17.98
2024-05-09T14:45:36.829Z,18.77
2024-05-09T14:48:04.170Z,19.25
2024-05-09T14:50:36.314Z,19.47
2024-05-09T14:53:15.086Z,20.08
2024-05-09T14:55:43.139Z,19.50
2024-05-09T14:58:11.328Z,20.95
2024-05-09T15:00:46.080Z,20.23
2024-05-09T15:03:16.951Z,21.07
2024-05-09T15:05:45.076Z,20.67
2024-05-09T15:08:11.819Z,20.35
2024-05-09T15:10:39.222Z,21.08
2024-05-09T15:13:08.082Z,22.73
2024-05-09T15:15:36.820Z,21.33
2024-05-09T15:18:04.758Z,21.70
2024-05-09T15:20:35.733Z,21.45
2024-05-09T15:23:05.075Z,20.88
2024-05-09T15:25:33.417Z,21.13
2024-05-09T15:28:00.328Z,25.03
2024-05-09T15:30:31.439Z,25.38
2024-05-09T15:33:01.649Z,25.38
2024-05-09T15:35:28.534Z,24.98
2024-05-09T15:37:55.856Z,24.55
2024-05-09T15:40:31.657Z,23.47
2024-05-09T15:43:06.187Z,23.58
2024-05-09T15:45:33.873Z,23.73
2024-05-09T15:48:02.608Z,23.35
2024-05-09T15:50:36.946Z,23.58
2024-05-09T15:53:08.090Z,24.20
2024-05-09T15:55:35.865Z,24.52
2024-05-09T15:58:03.922Z,23.77
2024-05-09T16:00:38.708Z,24.35
2024-05-09T16:03:09.972Z,24.17
2024-05-09T16:05:37.879Z,22.40
2024-05-09T16:08:05.713Z,25.13
2024-05-09T16:10:34.193Z,23.00
2024-05-09T16:13:02.525Z,25.63
2024-05-09T16:15:29.935Z,24.02
2024-05-09T16:17:57.036Z,25.17
2024-05-09T16:22:54.501Z,24.10
2024-05-09T16:25:21.394Z,26.02
2024-05-09T16:27:48.301Z,24.50
2024-05-09T16:30:24.812Z,27.57
2024-05-09T16:32:58.562Z,25.67
2024-05-09T16:35:25.415Z,23.77
2024-05-09T16:37:52.121Z,26.60
2024-05-09T16:40:25.766Z,25.10
2024-05-09T16:43:03.542Z,23.90
2024-05-09T16:45:30.943Z,24.50
2024-05-09T16:47:59.075Z,23.95
2024-05-09T16:50:31.109Z,25.50
2024-05-09T16:53:00.218Z,24.40
2024-05-09T16:55:27.245Z,26.27
2024-05-09T16:57:55.680Z,24.52
2024-05-09T17:00:31.713Z,24.85
2024-05-09T17:03:07.196Z,25.20
2024-05-09T17:05:34.655Z,25.98
2024-05-09T17:08:01.726Z,25.43
2024-05-09T17:10:32.990Z,25.15
2024-05-09T17:13:05.513Z,25.00
2024-05-09T17:15:33.863Z,24.60
2024-05-09T17:18:01.723Z,24.27
2024-05-09T17:20:33.461Z,25.17
2024-05-09T17:23:04.169Z,26.20
2024-05-09T17:25:31.114Z,25.50
2024-05-09T17:28:05.319Z,25.73
2024-05-09T17:30:36.409Z,25.48
2024-05-09T17:33:07.102Z,25.00
2024-05-09T17:35:35.258Z,26.02
2024-05-09T17:38:02.071Z,26.27
2024-05-09T17:40:33.643Z,26.48
2024-05-09T17:43:04.196Z,24.80
2024-05-09T17:45:31.929Z,25.93
2024-05-09T17:47:59.083Z,28.45
2024-05-09T17:50:31.796Z,25.67
2024-05-09T17:53:02.950Z,26.35
2024-05-09T17:55:29.946Z,24.00
2024-05-09T17:57:57.070Z,25.43
2024-05-09T18:00:36.045Z,26.13
2024-05-09T18:03:06.777Z,25.52
2024-05-09T18:05:36.741Z,25.20
2024-05-09T18:08:04.335Z,25.27
2024-05-09T18:10:36.663Z,24.40
2024-05-09T18:13:07.221Z,24.45
2024-05-09T18:15:34.500Z,24.20
2024-05-09T18:18:02.663Z,23.88
2024-05-09T18:20:38.081Z,24.52
2024-05-09T18:23:11.074Z,24.10
2024-05-09T18:25:38.047Z,25.23
2024-05-09T18:28:05.692Z,25.45
2024-05-09T18:30:35.464Z,25.88
2024-05-09T18:33:05.976Z,25.63
2024-05-09T18:35:33.989Z,26.33
2024-05-09T18:38:00.766Z,25.80
2024-05-09T18:40:33.141Z,25.00
2024-05-09T18:43:03.600Z,24.83
2024-05-09T18:45:30.805Z,25.10
2024-05-09T18:47:58.257Z,25.83
2024-05-09T18:50:33.981Z,25.95
2024-05-09T18:53:08.413Z,25.33
2024-05-09T18:55:35.430Z,26.30
2024-05-09T18:58:03.180Z,47.17
2024-05-09T19:00:35.727Z,26.37
2024-05-09T19:03:09.444Z,26.02
2024-05-09T19:05:38.783Z,26.73
2024-05-09T19:08:07.309Z,26.05
2024-05-09T19:10:38.311Z,25.48
2024-05-09T19:13:09.317Z,25.30
2024-05-09T19:15:39.707Z,26.45
2024-05-09T19:18:07.478Z,26.02
2024-05-09T19:20:36.091Z,24.70
2024-05-09T19:23:04.261Z,25.92
2024-05-09T19:25:31.304Z,26.07
2024-05-09T19:28:01.424Z,25.65
2024-05-09T19:30:37.354Z,26.02
2024-05-09T19:33:08.912Z,25.52
2024-05-09T19:35:36.081Z,26.17
2024-05-09T19:38:02.918Z,27.00
2024-05-09T19:40:32.358Z,25.88
2024-05-09T19:43:02.658Z,27.20
2024-05-09T19:45:30.201Z,25.52
2024-05-09T19:47:57.348Z,26.38
2024-05-09T19:50:32.380Z,26.67
2024-05-09T19:53:07.169Z,26.05
2024-05-09T19:55:34.600Z,26.75
2024-05-09T19:58:07.108Z,27.38
2024-05-09T20:00:36.918Z,26.00
2024-05-09T20:03:06.423Z,27.70
2024-05-09T20:05:33.922Z,27.80
2024-05-09T20:08:00.851Z,27.58
2024-05-09T20:10:32.181Z,25.38
2024-05-09T20:13:01.170Z,26.00
2024-05-09T20:15:28.031Z,24.40
2024-05-09T20:17:55.360Z,25.20
2024-05-09T20:22:52.052Z,24.45
2024-05-09T20:25:18.936Z,24.25
2024-05-09T20:27:45.891Z,22.57
2024-05-09T20:30:17.230Z,21.50
2024-05-09T20:32:51.598Z,21.30
2024-05-09T20:35:18.424Z,20.58
2024-05-09T20:37:45.198Z,19.63
2024-05-09T20:40:18.509Z,19.70
2024-05-09T20:42:52.110Z,19.33
2024-05-09T20:45:18.954Z,19.83
2024-05-09T20:47:45.747Z,18.73
2024-05-09T20:50:23.053Z,18.88
2024-05-09T20:52:55.314Z,18.23
2024-05-09T20:55:22.256Z,17.15
2024-05-09T20:57:49.088Z,16.30
2024-05-09T21:00:19.179Z,16.65
2024-05-09T21:02:52.179Z,16.95
2024-05-09T21:05:19.523Z,17.10
2024-05-09T21:07:46.335Z,16.75
2024-05-09T21:10:19.355Z,17.48
2024-05-09T21:12:49.539Z,16.98
2024-05-09T21:15:16.433Z,17.60
2024-05-09T21:17:43.350Z,16.97
2024-05-09T21:20:17.027Z,17.13
2024-05-09T21:22:47.161Z,16.17
2024-05-09T21:25:14.416Z,16.73
2024-05-09T21:27:41.181Z,17.13
2024-05-09T21:30:13.249Z,16.53
2024-05-09T21:32:45.987Z,17.42
2024-05-09T21:35:12.980Z,17.15
2024-05-09T21:37:39.661Z,16.58
2024-05-09T21:40:11.435Z,17.45
2024-05-09T21:42:40.906Z,16.37
2024-05-09T21:45:07.998Z,17.23
2024-05-09T21:47:35.670Z,17.85
2024-05-09T21:50:02.956Z,17.60
2024-05-09T21:52:29.686Z,17.65
2024-05-09T21:54:59.119Z,17.30
2024-05-09T21:57:25.765Z,17.85
2024-05-09T21:59:52.606Z,18.35
2024-05-09T22:03:28.487Z,19.25
2024-05-09T22:05:55.307Z,18.70
2024-05-09T22:08:22.226Z,17.83
2024-05-09T22:10:49.214Z,18.25
2024-05-09T22:13:18.751Z,18.60
2024-05-09T22:15:45.832Z,18.83
2024-05-09T22:18:12.661Z,18.20
2024-05-09T22:20:45.548Z,18.10
2024-05-09T22:23:13.975Z,19.75
2024-05-09T22:25:40.743Z,19.48
2024-05-09T22:28:07.569Z,19.25
2024-05-09T22:30:38.146Z,18.55
2024-05-09T22:33:09.561Z,19.53
2024-05-09T22:35:37.852Z,19.50
2024-05-09T22:38:04.689Z,20.23
2024-05-09T22:40:42.195Z,19.33
2024-05-09T22:43:17.335Z,19.88
2024-05-09T22:45:44.817Z,20.07
2024-05-09T22:48:11.791Z,20.42
2024-05-09T22:50:38.569Z,20.10
2024-05-09T22:53:05.742Z,20.13
2024-05-09T22:55:32.465Z,20.17
2024-05-09T22:57:59.321Z,20.60
2024-05-09T23:00:31.227Z,20.45
2024-05-09T23:03:03.078Z,20.83
2024-05-09T23:05:30.991Z,21.50
2024-05-09T23:07:58.063Z,21.98
2024-05-09T23:10:31.744Z,20.73
2024-05-09T23:13:04.323Z,22.08
2024-05-09T23:15:31.347Z,21.20
2024-05-09T23:17:58.682Z,21.60
2024-05-09T23:20:35.815Z,21.45
2024-05-09T23:23:06.828Z,21.63
2024-05-09T23:25:33.826Z,20.67
2024-05-09T23:28:00.875Z,21.65
2024-05-09T23:30:36.244Z,22.45
2024-05-09T23:33:06.495Z,22.23
2024-05-09T23:35:33.383Z,22.10
2024-05-09T23:38:00.109Z,23.38
2024-05-09T23:40:36.193Z,23.23
2024-05-09T23:43:09.209Z,22.58
2024-05-09T23:45:36.468Z,22.23
2024-05-09T23:48:03.809Z,22.70
2024-05-09T23:50:35.066Z,21.60
2024-05-09T23:53:09.516Z,22.40
2024-05-09T23:55:37.476Z,22.60
2024-05-09T23:58:04.641Z,22.10
