createdAt,value
2018-09-30T00:02:07.481Z,7.70
2018-09-30T00:04:37.293Z,7.70
2018-09-30T00:07:06.467Z,7.60
2018-09-30T00:09:36.522Z,7.60
2018-09-30T00:12:06.026Z,7.50
2018-09-30T00:14:35.909Z,7.50
2018-09-30T00:17:05.195Z,7.50
2018-09-30T00:19:34.559Z,7.50
2018-09-30T00:22:04.885Z,7.50
2018-09-30T00:24:39.371Z,7.50
2018-09-30T00:27:14.288Z,7.50
2018-09-30T00:29:43.529Z,7.40
2018-09-30T00:32:15.057Z,7.50
2018-09-30T00:34:44.205Z,7.40
2018-09-30T00:37:13.288Z,7.40
2018-09-30T00:39:43.366Z,7.30
2018-09-30T00:42:13.530Z,7.40
2018-09-30T00:44:42.757Z,7.40
2018-09-30T00:47:12.032Z,7.30
2018-09-30T00:49:41.279Z,7.30
2018-09-30T00:55:19.140Z,7.30
2018-09-30T00:57:48.500Z,7.30
2018-09-30T01:00:17.858Z,7.20
2018-09-30T01:02:47.036Z,7.30
2018-09-30T01:05:16.222Z,7.30
2018-09-30T01:07:45.591Z,7.20
2018-09-30T01:10:14.869Z,7.20
2018-09-30T01:12:44.115Z,7.20
2018-09-30T01:15:13.335Z,7.20
2018-09-30T01:17:42.829Z,7.10
2018-09-30T01:20:12.076Z,7.00
2018-09-30T01:22:41.298Z,7.00
2018-09-30T01:25:10.486Z,6.90
2018-09-30T01:27:39.713Z,7.00
2018-09-30T01:30:08.992Z,7.00
2018-09-30T01:32:38.215Z,7.00
2018-09-30T01:35:08.239Z,7.00
2018-09-30T01:37:37.464Z,7.00
2018-09-30T01:40:07.500Z,7.00
2018-09-30T01:42:37.782Z,6.90
2018-09-30T01:45:07.311Z,6.80
2018-09-30T01:47:36.764Z,6.80
2018-09-30T01:50:06.013Z,6.70
2018-09-30T01:52:50.562Z,6.70
2018-09-30T01:55:20.129Z,6.80
2018-09-30T01:57:49.265Z,6.70
2018-09-30T02:00:19.059Z,6.70
2018-09-30T02:02:49.133Z,6.70
2018-09-30T02:05:18.497Z,6.70
2018-09-30T02:07:48.981Z,6.80
2018-09-30T02:10:18.734Z,6.70
2018-09-30T02:12:48.029Z,6.80
2018-09-30T02:15:17.273Z,6.80
2018-09-30T02:17:46.474Z,6.70
2018-09-30T02:20:15.662Z,6.70
2018-09-30T02:22:44.978Z,6.70
2018-09-30T02:25:14.096Z,6.70
2018-09-30T02:27:43.704Z,6.60
2018-09-30T02:30:13.336Z,6.60
2018-09-30T02:32:42.480Z,6.60
2018-09-30T02:35:11.563Z,6.60
2018-09-30T02:37:40.759Z,6.70
2018-09-30T02:40:10.108Z,6.70
2018-09-30T02:42:39.245Z,6.70
2018-09-30T02:45:08.564Z,6.80
2018-09-30T02:47:37.599Z,6.80
2018-09-30T02:50:06.868Z,6.80
2018-09-30T02:52:36.039Z,6.70
2018-09-30T02:55:05.376Z,6.70
2018-09-30T02:57:34.651Z,6.70
2018-09-30T03:00:03.767Z,6.70
2018-09-30T03:02:32.988Z,6.70
2018-09-30T03:05:02.121Z,6.70
2018-09-30T03:07:37.551Z,6.50
2018-09-30T03:10:07.148Z,6.50
2018-09-30T03:12:37.380Z,6.60
2018-09-30T03:15:06.922Z,6.50
2018-09-30T03:17:36.002Z,6.40
2018-09-30T03:20:05.138Z,6.40
2018-09-30T03:22:35.814Z,6.40
2018-09-30T03:25:04.872Z,6.40
2018-09-30T03:27:34.624Z,6.40
2018-09-30T03:30:03.980Z,6.40
2018-09-30T03:32:33.541Z,6.40
2018-09-30T03:35:02.720Z,6.50
2018-09-30T03:37:32.535Z,6.50
2018-09-30T03:40:01.671Z,6.40
2018-09-30T03:42:31.754Z,6.50
2018-09-30T03:45:00.944Z,6.50
2018-09-30T03:47:30.099Z,6.50
2018-09-30T03:49:59.324Z,6.50
2018-09-30T03:52:28.523Z,6.60
2018-09-30T03:54:57.955Z,6.60
2018-09-30T03:57:27.108Z,6.60
2018-09-30T03:59:56.394Z,6.50
2018-09-30T04:02:26.119Z,6.50
2018-09-30T04:04:55.474Z,6.50
2018-09-30T04:07:24.570Z,6.40
2018-09-30T04:09:53.722Z,6.40
2018-09-30T04:12:23.106Z,6.40
2018-09-30T04:14:52.503Z,6.30
2018-09-30T04:17:21.723Z,6.30
2018-09-30T04:19:51.304Z,6.40
2018-09-30T04:22:20.590Z,6.40
2018-09-30T04:24:49.766Z,6.40
2018-09-30T04:27:18.928Z,6.30
2018-09-30T04:29:48.329Z,6.20
2018-09-30T04:32:19.803Z,6.20
2018-09-30T04:34:49.120Z,6.20
2018-09-30T04:37:18.643Z,6.10
2018-09-30T04:39:47.920Z,6.10
2018-09-30T04:42:17.017Z,6.20
2018-09-30T04:44:46.103Z,6.20
2018-09-30T04:47:15.255Z,6.10
2018-09-30T04:49:45.288Z,6.10
2018-09-30T04:52:14.392Z,6.10
2018-09-30T04:54:44.073Z,6.10
2018-09-30T04:57:13.151Z,6.10
2018-09-30T04:59:42.262Z,6.10
2018-09-30T05:02:11.530Z,6.10
2018-09-30T05:04:40.719Z,6.00
2018-09-30T05:07:09.756Z,6.10
2018-09-30T05:09:38.913Z,6.00
2018-09-30T05:12:08.021Z,6.10
2018-09-30T05:14:37.113Z,6.10
2018-09-30T05:17:08.795Z,6.00
2018-09-30T05:19:38.143Z,6.10
2018-09-30T05:22:07.580Z,6.10
2018-09-30T05:24:36.725Z,6.00
2018-09-30T05:27:05.874Z,6.00
2018-09-30T05:29:34.985Z,5.90
2018-09-30T05:32:04.267Z,5.90
2018-09-30T05:34:33.429Z,6.00
2018-09-30T05:37:02.694Z,6.00
2018-09-30T05:39:32.624Z,6.00
2018-09-30T05:42:01.673Z,6.00
2018-09-30T05:44:30.925Z,6.00
2018-09-30T05:47:00.088Z,6.00
2018-09-30T05:49:29.235Z,6.00
2018-09-30T05:51:58.355Z,6.00
2018-09-30T05:54:27.382Z,6.10
2018-09-30T05:56:56.456Z,6.10
2018-09-30T05:59:25.713Z,6.20
2018-09-30T06:01:54.922Z,6.20
2018-09-30T06:04:24.163Z,6.20
2018-09-30T06:06:54.871Z,6.20
2018-09-30T06:09:25.283Z,6.20
2018-09-30T06:11:54.273Z,6.20
2018-09-30T06:14:25.621Z,6.20
2018-09-30T06:16:54.657Z,6.20
2018-09-30T06:19:23.979Z,6.30
2018-09-30T06:21:53.137Z,6.30
2018-09-30T06:24:22.228Z,6.40
2018-09-30T06:26:51.550Z,6.40
2018-09-30T06:29:20.642Z,6.50
2018-09-30T06:31:49.664Z,6.50
2018-09-30T06:34:18.739Z,6.50
2018-09-30T06:36:47.954Z,6.50
2018-09-30T06:39:17.052Z,6.60
2018-09-30T06:41:46.531Z,6.70
2018-09-30T06:44:15.585Z,6.70
2018-09-30T06:46:44.740Z,6.80
2018-09-30T06:49:13.792Z,6.90
2018-09-30T06:51:42.914Z,7.10
2018-09-30T06:54:11.979Z,7.20
2018-09-30T06:56:41.090Z,7.30
2018-09-30T06:59:10.781Z,7.40
2018-09-30T07:01:39.934Z,7.60
2018-09-30T07:04:09.069Z,7.60
2018-09-30T07:06:38.190Z,7.80
2018-09-30T07:09:08.211Z,7.80
2018-09-30T07:11:37.503Z,8.00
2018-09-30T07:14:06.737Z,8.10
2018-09-30T07:16:35.906Z,8.20
2018-09-30T07:19:05.030Z,8.20
2018-09-30T07:21:34.352Z,8.30
2018-09-30T07:24:03.525Z,8.30
2018-09-30T07:26:32.973Z,8.40
2018-09-30T07:29:03.244Z,8.50
2018-09-30T07:31:33.083Z,8.60
2018-09-30T07:34:02.680Z,8.70
2018-09-30T07:36:31.952Z,8.80
2018-09-30T07:39:01.577Z,9.00
2018-09-30T07:41:31.779Z,9.10
2018-09-30T07:44:02.398Z,9.20
2018-09-30T07:46:32.939Z,9.30
2018-09-30T07:49:02.571Z,9.40
2018-09-30T07:51:32.278Z,9.40
2018-09-30T07:54:02.094Z,9.40
2018-09-30T07:56:31.506Z,9.50
2018-09-30T07:59:00.838Z,9.60
2018-09-30T08:01:30.032Z,9.70
2018-09-30T08:03:59.287Z,9.80
2018-09-30T08:06:29.233Z,9.80
2018-09-30T08:08:59.736Z,9.90
2018-09-30T08:11:29.791Z,10.10
2018-09-30T08:13:58.990Z,10.20
2018-09-30T08:16:28.526Z,10.20
2018-09-30T08:18:58.145Z,10.40
2018-09-30T08:21:28.496Z,10.50
2018-09-30T08:24:00.090Z,10.50
2018-09-30T08:26:29.245Z,10.70
2018-09-30T08:28:58.510Z,10.70
2018-09-30T08:31:28.008Z,10.80
2018-09-30T08:33:58.862Z,11.00
2018-09-30T08:36:28.938Z,11.10
2018-09-30T08:38:58.078Z,11.20
2018-09-30T08:41:27.258Z,11.40
2018-09-30T08:43:56.620Z,11.50
2018-09-30T08:46:35.800Z,11.70
2018-09-30T08:49:06.290Z,11.80
2018-09-30T08:51:35.440Z,11.90
2018-09-30T08:54:05.361Z,12.10
2018-09-30T08:56:34.619Z,12.30
2018-09-30T08:59:04.873Z,12.40
2018-09-30T09:01:35.737Z,12.50
2018-09-30T09:04:05.257Z,12.60
2018-09-30T09:06:34.455Z,12.70
2018-09-30T09:09:05.342Z,12.80
2018-09-30T09:11:34.553Z,12.80
2018-09-30T09:14:03.702Z,12.90
2018-09-30T09:16:33.008Z,13.10
2018-09-30T09:19:02.759Z,13.20
2018-09-30T09:21:33.483Z,13.30
2018-09-30T09:24:02.820Z,13.50
2018-09-30T09:26:32.126Z,13.90
2018-09-30T09:29:01.359Z,14.30
2018-09-30T09:31:30.866Z,15.00
2018-09-30T09:34:00.171Z,15.30
2018-09-30T09:36:31.073Z,15.60
2018-09-30T09:39:00.290Z,16.10
2018-09-30T09:41:29.513Z,16.20
2018-09-30T09:44:00.410Z,16.20
2018-09-30T09:46:30.077Z,16.40
2018-09-30T09:48:59.482Z,16.40
2018-09-30T09:51:29.226Z,16.40
2018-09-30T09:53:58.866Z,16.50
2018-09-30T09:56:28.137Z,16.40
2018-09-30T09:58:57.801Z,16.40
2018-09-30T10:01:27.047Z,16.50
2018-09-30T10:03:57.028Z,16.40
2018-09-30T10:06:26.312Z,16.60
2018-09-30T10:08:55.518Z,16.50
2018-09-30T10:11:25.435Z,16.50
2018-09-30T10:13:55.608Z,16.40
2018-09-30T10:16:24.875Z,16.40
2018-09-30T10:18:54.416Z,16.40
2018-09-30T10:21:23.612Z,16.40
2018-09-30T10:23:53.150Z,16.30
2018-09-30T10:26:22.593Z,16.30
2018-09-30T10:28:51.833Z,16.40
2018-09-30T10:31:21.022Z,16.50
2018-09-30T10:33:51.141Z,16.50
2018-09-30T10:36:20.571Z,16.50
2018-09-30T10:38:50.535Z,16.50
2018-09-30T10:41:19.725Z,16.50
2018-09-30T10:43:49.168Z,16.50
2018-09-30T10:46:18.995Z,16.60
2018-09-30T10:48:48.275Z,16.60
2018-09-30T10:51:17.425Z,16.80
2018-09-30T10:53:46.627Z,16.80
2018-09-30T10:56:16.856Z,16.80
2018-09-30T10:58:46.513Z,16.90
2018-09-30T11:01:15.828Z,16.90
2018-09-30T11:03:45.063Z,17.00
2018-09-30T11:06:14.674Z,17.10
2018-09-30T11:08:45.138Z,17.20
2018-09-30T11:11:14.449Z,17.40
2018-09-30T11:13:43.789Z,17.70
2018-09-30T11:16:20.846Z,17.70
2018-09-30T11:18:50.674Z,17.90
2018-09-30T11:21:23.263Z,17.90
2018-09-30T11:23:54.977Z,18.30
2018-09-30T11:26:25.200Z,18.30
2018-09-30T11:29:01.288Z,18.50
2018-09-30T11:31:31.248Z,18.70
2018-09-30T11:34:00.448Z,18.90
2018-09-30T11:36:30.474Z,18.90
2018-09-30T11:39:00.625Z,19.00
2018-09-30T11:41:30.880Z,19.30
2018-09-30T11:44:00.502Z,19.50
2018-09-30T11:46:43.026Z,19.50
2018-09-30T11:49:12.557Z,19.90
2018-09-30T11:51:41.823Z,19.90
2018-09-30T11:54:11.159Z,20.00
2018-09-30T11:56:40.313Z,20.00
2018-09-30T11:59:09.536Z,20.00
2018-09-30T12:01:38.754Z,20.00
2018-09-30T12:04:08.421Z,20.40
2018-09-30T12:06:37.644Z,20.50
2018-09-30T12:09:09.016Z,20.60
2018-09-30T12:11:38.573Z,20.90
2018-09-30T12:14:08.014Z,21.00
2018-09-30T12:16:37.384Z,21.20
2018-09-30T12:19:14.712Z,21.60
2018-09-30T12:21:44.251Z,21.70
2018-09-30T12:24:14.560Z,21.80
2018-09-30T12:26:44.258Z,22.10
2018-09-30T12:29:13.561Z,22.10
2018-09-30T12:31:42.866Z,22.00
2018-09-30T12:34:12.037Z,22.10
2018-09-30T12:36:41.234Z,22.20
2018-09-30T12:39:11.715Z,22.20
2018-09-30T12:41:41.908Z,22.40
2018-09-30T12:44:12.004Z,22.70
2018-09-30T12:46:41.228Z,22.80
2018-09-30T12:49:10.624Z,22.70
2018-09-30T12:51:40.983Z,22.50
2018-09-30T12:54:10.289Z,22.40
2018-09-30T12:56:39.453Z,22.60
2018-09-30T12:59:09.997Z,22.80
2018-09-30T13:01:39.508Z,22.80
2018-09-30T13:04:09.754Z,22.90
2018-09-30T13:06:40.052Z,22.90
2018-09-30T13:09:10.868Z,23.10
2018-09-30T13:11:41.150Z,23.20
2018-09-30T13:14:10.865Z,23.30
2018-09-30T13:16:40.140Z,23.60
2018-09-30T13:19:09.922Z,23.50
2018-09-30T13:21:41.127Z,23.50
2018-09-30T13:24:11.435Z,23.90
2018-09-30T13:26:40.681Z,24.20
2018-09-30T13:29:13.140Z,23.70
2018-09-30T13:31:42.937Z,23.50
2018-09-30T13:34:13.071Z,23.60
2018-09-30T13:36:42.355Z,23.90
2018-09-30T13:39:12.504Z,23.90
2018-09-30T13:41:41.746Z,23.80
2018-09-30T13:44:12.109Z,24.10
2018-09-30T13:46:41.396Z,24.10
2018-09-30T13:49:11.622Z,24.20
2018-09-30T13:51:40.793Z,24.10
2018-09-30T13:54:11.314Z,24.10
2018-09-30T13:56:41.242Z,24.30
2018-09-30T13:59:11.375Z,24.60
2018-09-30T14:01:40.804Z,24.40
2018-09-30T14:04:10.065Z,24.40
2018-09-30T14:06:40.041Z,24.00
2018-09-30T14:09:10.400Z,23.70
2018-09-30T14:11:40.186Z,23.90
2018-09-30T14:14:09.438Z,24.00
2018-09-30T14:16:38.826Z,24.00
2018-09-30T14:19:08.364Z,24.00
2018-09-30T14:21:39.419Z,24.10
2018-09-30T14:24:08.921Z,24.00
2018-09-30T14:26:38.005Z,24.00
2018-09-30T14:29:07.501Z,23.90
2018-09-30T14:31:37.816Z,23.90
2018-09-30T14:34:07.092Z,23.80
2018-09-30T14:36:36.447Z,23.70
2018-09-30T14:39:08.767Z,23.70
2018-09-30T14:41:38.005Z,23.80
2018-09-30T14:44:09.530Z,23.80
2018-09-30T14:46:40.095Z,23.60
2018-09-30T14:49:10.351Z,23.40
2018-09-30T14:51:39.661Z,23.40
2018-09-30T14:54:08.991Z,23.30
2018-09-30T14:56:38.806Z,23.10
2018-09-30T14:59:08.177Z,23.00
2018-09-30T15:01:37.709Z,23.00
2018-09-30T15:04:07.153Z,23.00
2018-09-30T15:06:36.462Z,23.00
2018-09-30T15:09:08.032Z,22.90
2018-09-30T15:11:37.239Z,23.20
2018-09-30T15:14:06.574Z,23.40
2018-09-30T15:16:35.883Z,23.60
2018-09-30T15:19:05.340Z,23.60
2018-09-30T15:21:34.642Z,23.40
2018-09-30T15:24:03.845Z,23.30
2018-09-30T15:26:33.038Z,23.20
2018-09-30T15:29:02.264Z,23.10
2018-09-30T15:31:31.479Z,23.10
2018-09-30T15:34:00.776Z,23.00
2018-09-30T15:36:30.816Z,22.90
2018-09-30T15:39:00.196Z,22.50
2018-09-30T15:41:29.528Z,22.10
2018-09-30T15:43:59.887Z,21.80
2018-09-30T15:46:29.115Z,21.50
2018-09-30T15:48:58.500Z,21.30
2018-09-30T15:51:27.897Z,21.10
2018-09-30T15:53:57.085Z,20.90
2018-09-30T15:56:26.491Z,20.60
2018-09-30T15:58:55.739Z,20.50
2018-09-30T16:01:25.882Z,20.30
2018-09-30T16:03:57.245Z,20.20
2018-09-30T16:06:28.097Z,20.10
2018-09-30T16:08:58.028Z,20.10
2018-09-30T16:11:27.422Z,20.20
2018-09-30T16:13:56.670Z,20.20
2018-09-30T16:16:25.991Z,20.30
2018-09-30T16:18:55.422Z,20.30
2018-09-30T16:21:24.682Z,20.30
2018-09-30T16:23:53.840Z,20.50
2018-09-30T16:26:25.920Z,20.50
2018-09-30T16:28:55.307Z,20.50
2018-09-30T16:31:24.673Z,20.20
2018-09-30T16:33:53.914Z,20.10
2018-09-30T16:36:25.422Z,19.90
2018-09-30T16:38:55.155Z,19.80
2018-09-30T16:41:26.250Z,19.60
2018-09-30T16:43:55.682Z,19.50
2018-09-30T16:46:25.111Z,19.40
2018-09-30T16:48:56.098Z,19.20
2018-09-30T16:51:26.135Z,19.10
2018-09-30T16:53:55.519Z,19.00
2018-09-30T16:56:25.938Z,18.80
2018-09-30T16:58:55.376Z,18.70
2018-09-30T17:01:25.006Z,18.70
2018-09-30T17:03:54.696Z,18.60
2018-09-30T17:06:26.228Z,18.50
2018-09-30T17:08:55.747Z,18.30
2018-09-30T17:11:25.871Z,18.20
2018-09-30T17:13:55.305Z,18.10
2018-09-30T17:16:26.109Z,18.10
2018-09-30T17:18:55.570Z,18.00
2018-09-30T17:21:26.993Z,17.90
2018-09-30T17:23:56.090Z,17.90
2018-09-30T17:26:26.447Z,17.80
2018-09-30T17:28:55.677Z,17.70
2018-09-30T17:31:25.812Z,17.70
2018-09-30T17:33:55.106Z,17.70
2018-09-30T17:36:25.630Z,17.60
2018-09-30T17:38:54.863Z,17.50
2018-09-30T17:41:24.188Z,17.40
2018-09-30T17:43:55.157Z,17.30
2018-09-30T17:46:24.517Z,17.10
2018-09-30T17:48:53.726Z,17.00
2018-09-30T17:51:23.403Z,16.90
2018-09-30T17:53:52.854Z,16.70
2018-09-30T17:56:23.363Z,16.70
2018-09-30T17:58:52.626Z,16.60
2018-09-30T18:01:22.036Z,16.60
2018-09-30T18:03:51.216Z,16.50
2018-09-30T18:06:20.516Z,16.40
2018-09-30T18:08:49.816Z,16.30
2018-09-30T18:11:19.105Z,16.30
2018-09-30T18:13:48.426Z,16.20
2018-09-30T18:16:18.033Z,16.10
2018-09-30T18:18:47.399Z,16.00
2018-09-30T18:21:16.697Z,15.90
2018-09-30T18:23:46.018Z,15.80
2018-09-30T18:26:15.212Z,15.80
2018-09-30T18:28:44.783Z,15.60
2018-09-30T18:31:14.514Z,15.50
2018-09-30T18:33:43.795Z,15.40
2018-09-30T18:36:13.424Z,15.30
2018-09-30T18:38:42.857Z,15.30
2018-09-30T18:41:12.038Z,15.30
2018-09-30T18:43:41.807Z,15.20
2018-09-30T18:46:13.542Z,15.10
2018-09-30T18:48:43.005Z,15.10
2018-09-30T18:51:12.396Z,15.10
2018-09-30T18:53:41.803Z,15.00
2018-09-30T18:56:11.263Z,14.80
2018-09-30T18:58:40.622Z,14.70
2018-09-30T19:01:09.893Z,14.70
2018-09-30T19:03:39.252Z,14.60
2018-09-30T19:06:10.124Z,14.40
2018-09-30T19:08:39.328Z,14.40
2018-09-30T19:11:10.067Z,14.30
2018-09-30T19:13:39.267Z,14.30
2018-09-30T19:16:09.083Z,14.30
2018-09-30T19:18:38.508Z,14.30
2018-09-30T19:21:09.971Z,14.30
2018-09-30T19:23:39.435Z,14.30
2018-09-30T19:26:10.163Z,14.20
2018-09-30T19:28:39.491Z,14.20
2018-09-30T19:31:08.807Z,14.10
2018-09-30T19:33:38.374Z,14.20
2018-09-30T19:36:07.800Z,14.10
2018-09-30T19:38:38.090Z,14.10
2018-09-30T19:41:08.597Z,14.00
2018-09-30T19:43:38.691Z,14.00
2018-09-30T19:46:08.174Z,13.90
2018-09-30T19:48:38.607Z,13.90
2018-09-30T19:51:08.163Z,13.90
2018-09-30T19:53:38.585Z,13.70
2018-09-30T19:56:08.020Z,13.70
2018-09-30T19:58:37.811Z,13.60
2018-09-30T20:01:07.295Z,13.70
2018-09-30T20:03:37.174Z,13.70
2018-09-30T20:06:08.564Z,13.60
2018-09-30T20:08:38.748Z,13.70
2018-09-30T20:11:08.011Z,13.60
2018-09-30T20:13:38.558Z,13.60
2018-09-30T20:16:07.854Z,13.60
2018-09-30T20:18:37.137Z,13.50
2018-09-30T20:21:07.761Z,13.50
2018-09-30T20:23:37.212Z,13.40
2018-09-30T20:26:09.042Z,13.30
2018-09-30T20:28:39.205Z,13.30
2018-09-30T20:31:08.856Z,13.20
2018-09-30T20:33:39.504Z,13.10
2018-09-30T20:36:08.905Z,13.00
2018-09-30T20:38:38.560Z,13.00
2018-09-30T20:41:08.774Z,13.00
2018-09-30T20:43:38.592Z,12.90
2018-09-30T20:46:08.328Z,12.90
2018-09-30T20:48:38.572Z,12.90
2018-09-30T20:51:08.127Z,12.80
2018-09-30T20:53:37.656Z,12.80
2018-09-30T20:56:13.370Z,12.70
2018-09-30T20:58:44.205Z,12.70
2018-09-30T21:01:17.840Z,12.80
2018-09-30T21:03:50.412Z,12.80
2018-09-30T21:06:34.419Z,12.80
2018-09-30T21:09:05.029Z,12.70
2018-09-30T21:11:34.756Z,12.60
2018-09-30T21:14:04.272Z,12.60
2018-09-30T21:16:34.025Z,12.70
2018-09-30T21:19:04.418Z,12.70
2018-09-30T21:21:33.992Z,12.70
2018-09-30T21:24:03.370Z,12.60
2018-09-30T21:26:32.828Z,12.60
2018-09-30T21:29:02.582Z,12.60
2018-09-30T21:31:32.654Z,12.50
2018-09-30T21:34:02.184Z,12.60
2018-09-30T21:36:31.886Z,12.50
2018-09-30T21:39:03.046Z,12.60
2018-09-30T21:41:34.588Z,12.60
2018-09-30T21:44:05.304Z,12.70
2018-09-30T21:46:34.868Z,12.70
2018-09-30T21:49:04.169Z,12.70
2018-09-30T21:51:33.594Z,12.60
2018-09-30T21:54:02.865Z,12.70
2018-09-30T21:56:32.122Z,12.70
2018-09-30T21:59:01.757Z,12.70
2018-09-30T22:01:31.476Z,12.80
2018-09-30T22:04:00.985Z,12.70
2018-09-30T22:06:30.253Z,12.70
2018-09-30T22:08:59.459Z,12.70
2018-09-30T22:11:28.890Z,12.70
2018-09-30T22:13:59.157Z,12.70
2018-09-30T22:16:28.500Z,12.70
2018-09-30T22:18:58.070Z,12.70
2018-09-30T22:21:27.271Z,12.80
2018-09-30T22:23:56.868Z,12.80
2018-09-30T22:26:26.282Z,12.90
2018-09-30T22:28:55.842Z,12.80
2018-09-30T22:31:25.174Z,12.80
2018-09-30T22:33:54.440Z,12.80
2018-09-30T22:36:23.792Z,12.80
2018-09-30T22:38:53.040Z,12.80
2018-09-30T22:41:22.479Z,12.90
2018-09-30T22:43:51.740Z,12.90
2018-09-30T22:46:21.341Z,12.90
2018-09-30T22:48:51.877Z,13.00
2018-09-30T22:51:21.240Z,13.00
2018-09-30T22:53:52.304Z,12.90
2018-09-30T22:56:21.584Z,13.00
2018-09-30T22:58:51.782Z,13.00
2018-09-30T23:01:21.307Z,13.00
2018-09-30T23:03:51.634Z,13.00
2018-09-30T23:06:20.897Z,13.00
2018-09-30T23:08:51.376Z,13.00
2018-09-30T23:11:20.716Z,13.00
2018-09-30T23:13:50.971Z,13.10
2018-09-30T23:16:20.204Z,13.10
2018-09-30T23:18:50.382Z,13.10
2018-09-30T23:21:20.320Z,13.10
2018-09-30T23:23:50.216Z,13.10
2018-09-30T23:26:19.492Z,13.10
2018-09-30T23:28:49.046Z,13.10
2018-09-30T23:31:18.463Z,13.10
2018-09-30T23:33:47.905Z,13.20
2018-09-30T23:36:17.255Z,13.20
2018-09-30T23:38:46.599Z,13.20
2018-09-30T23:41:16.371Z,13.20
2018-09-30T23:43:45.770Z,13.20
2018-09-30T23:46:15.079Z,13.30
2018-09-30T23:48:44.558Z,13.30
2018-09-30T23:51:13.803Z,13.30
2018-09-30T23:53:43.006Z,13.30
2018-09-30T23:56:12.395Z,13.30
2018-09-30T23:58:41.830Z,13.30
