createdAt,value
2019-04-16T00:01:01.715Z,5.85
2019-04-16T00:03:30.568Z,6.00
2019-04-16T00:06:03.772Z,5.87
2019-04-16T00:08:34.204Z,7.12
2019-04-16T00:11:10.408Z,6.67
2019-04-16T00:13:43.121Z,5.80
2019-04-16T00:16:12.974Z,5.65
2019-04-16T00:18:56.365Z,7.50
2019-04-16T00:21:30.423Z,15.40
2019-04-16T00:24:06.869Z,7.20
2019-04-16T00:26:35.695Z,9.68
2019-04-16T00:29:04.470Z,5.62
2019-04-16T00:31:34.357Z,4.25
2019-04-16T00:34:03.776Z,4.70
2019-04-16T00:36:32.495Z,4.20
2019-04-16T00:39:01.109Z,3.92
2019-04-16T00:41:29.639Z,3.70
2019-04-16T00:43:58.276Z,3.85
2019-04-16T00:46:26.959Z,4.15
2019-04-16T00:48:55.742Z,3.70
2019-04-16T00:51:24.483Z,4.10
2019-04-16T00:53:53.192Z,4.22
2019-04-16T00:56:21.944Z,3.45
2019-04-16T00:58:52.236Z,3.83
2019-04-16T01:01:21.191Z,3.55
2019-04-16T01:03:49.857Z,3.90
2019-04-16T01:06:18.655Z,4.25
2019-04-16T01:08:54.543Z,3.95
2019-04-16T01:11:18.087Z,3.80
2019-04-16T01:13:46.675Z,4.05
2019-04-16T01:16:15.542Z,3.60
2019-04-16T01:18:44.340Z,3.87
2019-04-16T01:21:14.263Z,3.80
2019-04-16T01:23:46.308Z,3.40
2019-04-16T01:26:14.018Z,3.60
2019-04-16T01:28:47.271Z,3.83
2019-04-16T01:31:19.896Z,3.80
2019-04-16T01:34:08.105Z,3.80
2019-04-16T01:36:54.285Z,3.67
2019-04-16T01:39:28.376Z,4.20
2019-04-16T01:41:57.078Z,3.92
2019-04-16T01:44:28.625Z,3.95
2019-04-16T01:46:55.994Z,3.77
2019-04-16T01:49:24.825Z,4.22
2019-04-16T01:51:53.633Z,3.72
2019-04-16T01:54:23.405Z,4.03
2019-04-16T01:56:52.463Z,3.75
2019-04-16T01:59:21.244Z,3.62
2019-04-16T02:01:49.788Z,3.98
2019-04-16T02:04:19.945Z,3.37
2019-04-16T02:06:48.549Z,3.65
2019-04-16T02:09:22.750Z,3.27
2019-04-16T02:11:47.438Z,3.40
2019-04-16T02:14:17.970Z,3.80
2019-04-16T02:16:46.420Z,3.77
2019-04-16T02:19:15.204Z,4.25
2019-04-16T02:21:43.924Z,3.85
2019-04-16T02:24:12.632Z,3.60
2019-04-16T02:26:41.519Z,3.70
2019-04-16T02:29:10.207Z,4.17
2019-04-16T02:31:38.827Z,3.87
2019-04-16T02:34:07.556Z,3.95
2019-04-16T02:36:36.167Z,3.60
2019-04-16T02:39:07.171Z,3.72
2019-04-16T02:41:35.879Z,4.10
2019-04-16T02:44:04.723Z,4.30
2019-04-16T02:46:33.580Z,4.03
2019-04-16T02:49:02.335Z,4.00
2019-04-16T02:51:32.577Z,4.10
2019-04-16T02:54:02.788Z,4.08
2019-04-16T02:56:39.212Z,4.22
2019-04-16T02:59:12.444Z,5.10
2019-04-16T03:01:41.482Z,14.95
2019-04-16T03:04:20.872Z,5.72
2019-04-16T03:06:49.481Z,4.83
2019-04-16T03:09:18.597Z,4.58
2019-04-16T03:11:49.026Z,4.75
2019-04-16T03:14:17.689Z,4.85
2019-04-16T03:17:00.383Z,5.05
2019-04-16T03:19:33.628Z,4.95
2019-04-16T03:22:03.326Z,4.87
2019-04-16T03:24:32.480Z,4.35
2019-04-16T03:27:04.425Z,7.55
2019-04-16T03:29:31.725Z,6.85
2019-04-16T03:32:00.553Z,4.58
2019-04-16T03:34:29.317Z,5.33
2019-04-16T03:36:58.611Z,5.30
2019-04-16T03:39:28.593Z,5.37
2019-04-16T03:41:57.383Z,6.70
2019-04-16T03:44:25.932Z,6.83
2019-04-16T03:46:54.724Z,4.92
2019-04-16T03:49:24.588Z,5.35
2019-04-16T03:51:53.682Z,6.50
2019-04-16T03:54:22.606Z,6.45
2019-04-16T03:56:51.936Z,11.18
2019-04-16T03:59:20.571Z,8.40
2019-04-16T04:01:49.257Z,7.78
2019-04-16T04:04:17.955Z,5.72
2019-04-16T04:06:46.663Z,6.55
2019-04-16T04:09:15.123Z,7.65
2019-04-16T04:11:44.179Z,9.90
2019-04-16T04:14:12.875Z,9.00
2019-04-16T04:16:41.506Z,6.42
2019-04-16T04:19:14.053Z,7.95
2019-04-16T04:21:40.272Z,10.00
2019-04-16T04:24:09.018Z,9.75
2019-04-16T04:26:41.070Z,10.25
2019-04-16T04:29:07.911Z,16.87
2019-04-16T04:31:36.460Z,11.83
2019-04-16T04:34:05.060Z,9.75
2019-04-16T04:36:33.613Z,10.72
2019-04-16T04:39:02.383Z,8.00
2019-04-16T04:41:30.965Z,6.47
2019-04-16T04:44:03.864Z,6.33
2019-04-16T04:46:29.868Z,7.45
2019-04-16T04:49:00.229Z,5.90
2019-04-16T04:51:28.723Z,5.62
2019-04-16T04:53:57.372Z,6.05
2019-04-16T04:56:28.000Z,5.50
2019-04-16T04:58:56.378Z,5.55
2019-04-16T05:01:24.977Z,5.75
2019-04-16T05:04:03.776Z,5.05
2019-04-16T05:06:36.804Z,5.35
2019-04-16T05:09:06.608Z,6.40
2019-04-16T05:11:35.223Z,6.72
2019-04-16T05:14:03.980Z,6.30
2019-04-16T05:16:34.340Z,8.13
2019-04-16T05:19:03.096Z,7.25
2019-04-16T05:21:31.815Z,13.45
2019-04-16T05:24:00.532Z,8.10
2019-04-16T05:26:29.348Z,7.22
2019-04-16T05:28:59.714Z,5.78
2019-04-16T05:31:31.011Z,5.70
2019-04-16T05:34:02.139Z,5.58
2019-04-16T05:36:29.074Z,6.78
2019-04-16T05:38:57.713Z,11.60
2019-04-16T05:41:26.394Z,7.95
2019-04-16T05:43:55.006Z,9.10
2019-04-16T05:46:23.824Z,8.63
2019-04-16T05:48:53.990Z,8.03
2019-04-16T05:51:23.218Z,7.08
2019-04-16T05:53:53.495Z,5.75
2019-04-16T05:56:26.602Z,6.20
2019-04-16T05:58:55.369Z,8.48
2019-04-16T06:01:34.767Z,10.00
2019-04-16T06:04:03.534Z,11.28
2019-04-16T06:06:32.512Z,7.20
2019-04-16T06:09:01.183Z,7.03
2019-04-16T06:11:35.726Z,5.20
2019-04-16T06:14:01.763Z,5.30
2019-04-16T06:16:34.911Z,5.50
2019-04-16T06:19:21.561Z,5.65
2019-04-16T06:22:03.562Z,6.72
2019-04-16T06:24:43.055Z,6.05
2019-04-16T06:27:31.763Z,6.72
2019-04-16T06:30:02.332Z,7.35
2019-04-16T06:32:35.326Z,6.45
2019-04-16T06:35:08.643Z,6.58
2019-04-16T06:37:41.711Z,6.05
2019-04-16T06:40:31.673Z,5.53
2019-04-16T06:43:02.681Z,5.85
2019-04-16T06:45:36.518Z,23.15
2019-04-16T06:48:03.954Z,23.25
2019-04-16T06:50:50.654Z,8.70
2019-04-16T06:53:33.153Z,22.40
2019-04-16T06:59:01.615Z,41.48
2019-04-16T07:01:41.684Z,5.20
2019-04-16T07:04:09.767Z,18.65
2019-04-16T07:06:56.503Z,8.93
2019-04-16T07:09:30.939Z,9.53
2019-04-16T07:11:59.317Z,5.97
2019-04-16T07:14:28.015Z,5.50
2019-04-16T07:16:59.773Z,5.45
2019-04-16T07:19:27.157Z,5.55
2019-04-16T07:21:55.859Z,5.12
2019-04-16T07:24:29.940Z,4.40
2019-04-16T07:26:56.655Z,4.92
2019-04-16T07:29:32.706Z,4.87
2019-04-16T07:32:08.015Z,4.65
2019-04-16T07:34:41.103Z,4.90
2019-04-16T07:37:14.503Z,7.37
2019-04-16T07:40:01.253Z,9.55
2019-04-16T07:43:47.218Z,32.90
2019-04-16T07:45:23.664Z,11.38
2019-04-16T07:47:53.916Z,6.00
2019-04-16T07:50:42.621Z,6.72
2019-04-16T07:53:24.719Z,5.12
2019-04-16T07:55:54.892Z,7.42
2019-04-16T07:58:23.893Z,6.67
2019-04-16T08:00:53.146Z,4.90
2019-04-16T08:03:23.584Z,6.45
2019-04-16T08:05:52.134Z,7.53
2019-04-16T08:08:24.329Z,7.33
2019-04-16T08:10:51.384Z,5.75
2019-04-16T08:13:20.060Z,9.10
2019-04-16T08:15:48.907Z,11.18
2019-04-16T08:18:17.562Z,5.00
2019-04-16T08:21:00.015Z,6.62
2019-04-16T08:23:34.309Z,12.15
2019-04-16T08:26:11.377Z,5.58
2019-04-16T08:28:35.314Z,6.00
2019-04-16T08:31:04.606Z,4.33
2019-04-16T08:33:33.343Z,6.05
2019-04-16T08:36:02.417Z,5.87
2019-04-16T08:38:34.146Z,5.90
2019-04-16T08:41:02.111Z,7.45
2019-04-16T08:43:30.909Z,7.12
2019-04-16T08:45:59.520Z,8.10
2019-04-16T08:48:28.085Z,6.83
2019-04-16T08:50:58.538Z,8.20
2019-04-16T08:53:26.929Z,5.85
2019-04-16T08:55:56.149Z,6.25
2019-04-16T08:58:25.367Z,4.00
2019-04-16T09:00:54.579Z,4.42
2019-04-16T09:03:23.240Z,5.10
2019-04-16T09:05:51.851Z,4.37
2019-04-16T09:08:25.254Z,3.87
2019-04-16T09:10:53.823Z,3.72
2019-04-16T09:13:24.090Z,4.20
2019-04-16T09:15:52.776Z,8.05
2019-04-16T09:18:29.408Z,8.80
2019-04-16T09:21:01.471Z,6.35
2019-04-16T09:23:33.392Z,5.67
2019-04-16T09:26:22.568Z,7.30
2019-04-16T09:28:55.566Z,9.53
2019-04-16T09:31:40.595Z,5.42
2019-04-16T09:37:01.810Z,3.12
2019-04-16T09:39:35.044Z,3.15
2019-04-16T09:42:03.792Z,3.10
2019-04-16T09:44:35.224Z,4.80
2019-04-16T09:47:05.216Z,4.90
2019-04-16T09:49:34.448Z,5.70
2019-04-16T09:52:03.954Z,3.90
2019-04-16T09:54:32.620Z,4.92
2019-04-16T09:57:01.173Z,5.62
2019-04-16T09:59:31.445Z,5.10
2019-04-16T10:02:01.719Z,4.45
2019-04-16T10:04:30.343Z,6.92
2019-04-16T10:06:58.973Z,5.78
2019-04-16T10:09:27.531Z,4.00
2019-04-16T10:11:57.339Z,8.33
2019-04-16T10:14:26.192Z,6.35
2019-04-16T10:16:54.890Z,4.58
2019-04-16T10:19:23.437Z,9.03
2019-04-16T10:21:54.514Z,5.92
2019-04-16T10:24:40.194Z,14.53
2019-04-16T10:27:10.574Z,6.50
2019-04-16T10:29:39.119Z,5.62
2019-04-16T10:32:07.723Z,5.05
2019-04-16T10:34:36.559Z,8.05
2019-04-16T10:37:05.064Z,5.70
2019-04-16T10:39:47.387Z,4.58
2019-04-16T10:42:23.417Z,4.28
2019-04-16T10:44:59.130Z,4.45
2019-04-16T10:47:29.277Z,5.10
2019-04-16T10:49:59.414Z,4.95
2019-04-16T10:52:32.099Z,6.92
2019-04-16T10:55:12.249Z,5.87
2019-04-16T10:57:43.051Z,4.90
2019-04-16T11:00:13.604Z,4.40
2019-04-16T11:02:43.724Z,5.03
2019-04-16T11:05:23.035Z,7.47
2019-04-16T11:07:55.961Z,6.65
2019-04-16T11:10:24.547Z,7.22
2019-04-16T11:12:53.087Z,6.53
2019-04-16T11:15:23.194Z,6.62
2019-04-16T11:17:51.669Z,5.22
2019-04-16T11:20:20.175Z,6.65
2019-04-16T11:22:48.619Z,4.78
2019-04-16T11:25:17.159Z,4.60
2019-04-16T11:27:45.802Z,3.62
2019-04-16T11:30:21.869Z,3.90
2019-04-16T11:32:53.220Z,4.47
2019-04-16T11:35:23.068Z,3.98
2019-04-16T11:37:50.665Z,4.20
2019-04-16T11:40:19.167Z,4.30
2019-04-16T11:42:47.659Z,3.70
2019-04-16T11:45:16.223Z,4.12
2019-04-16T11:47:48.056Z,3.98
2019-04-16T11:50:14.885Z,3.87
2019-04-16T11:52:43.449Z,3.95
2019-04-16T11:55:12.018Z,4.12
2019-04-16T11:57:40.532Z,4.12
2019-04-16T12:00:13.378Z,5.95
2019-04-16T12:02:46.240Z,4.22
2019-04-16T12:05:16.703Z,3.47
2019-04-16T12:07:47.213Z,3.42
2019-04-16T12:10:34.018Z,4.20
2019-04-16T12:13:04.416Z,3.72
2019-04-16T12:15:37.555Z,3.60
2019-04-16T12:18:22.741Z,3.87
2019-04-16T12:20:58.499Z,4.00
2019-04-16T12:23:40.219Z,4.53
2019-04-16T12:26:18.880Z,3.55
2019-04-16T12:28:54.419Z,4.30
2019-04-16T12:31:36.379Z,3.33
2019-04-16T12:34:22.986Z,3.20
2019-04-16T12:36:57.975Z,3.52
2019-04-16T12:39:47.442Z,2.92
2019-04-16T12:42:23.650Z,3.10
2019-04-16T12:44:56.869Z,3.77
2019-04-16T12:47:39.161Z,3.67
2019-04-16T12:50:27.696Z,3.70
2019-04-16T12:53:14.184Z,3.25
2019-04-16T12:55:44.447Z,4.60
2019-04-16T12:58:18.870Z,4.50
2019-04-16T13:00:49.545Z,4.47
2019-04-16T13:03:29.022Z,4.10
2019-04-16T13:06:05.014Z,3.20
2019-04-16T13:08:35.240Z,3.10
2019-04-16T13:11:14.037Z,11.48
2019-04-16T13:13:59.413Z,7.03
2019-04-16T13:16:29.862Z,7.47
2019-04-16T13:19:08.560Z,4.90
2019-04-16T13:21:44.583Z,5.25
2019-04-16T13:24:14.921Z,4.00
2019-04-16T13:26:45.123Z,4.17
2019-04-16T13:29:17.309Z,6.42
2019-04-16T13:31:45.738Z,8.23
2019-04-16T13:34:18.318Z,4.20
2019-04-16T13:36:44.533Z,5.40
2019-04-16T13:39:14.752Z,4.22
2019-04-16T13:41:43.450Z,7.05
2019-04-16T13:44:16.951Z,5.15
2019-04-16T13:46:43.844Z,10.48
2019-04-16T13:49:19.799Z,8.03
2019-04-16T13:51:48.460Z,8.00
2019-04-16T13:54:21.748Z,11.73
2019-04-16T13:56:51.891Z,13.05
2019-04-16T13:59:22.216Z,15.63
2019-04-16T14:01:58.754Z,7.92
2019-04-16T14:04:30.450Z,6.47
2019-04-16T14:06:55.947Z,6.15
2019-04-16T14:09:24.616Z,5.62
2019-04-16T14:11:53.268Z,9.00
2019-04-16T14:14:22.689Z,11.35
2019-04-16T14:16:51.707Z,16.20
2019-04-16T14:19:20.546Z,9.35
2019-04-16T14:21:49.694Z,6.72
2019-04-16T14:24:18.398Z,3.85
2019-04-16T14:26:47.256Z,4.60
2019-04-16T14:29:15.864Z,5.47
2019-04-16T14:31:46.180Z,5.65
2019-04-16T14:34:16.600Z,13.48
2019-04-16T14:36:45.150Z,7.78
2019-04-16T14:39:15.443Z,6.62
2019-04-16T14:41:48.724Z,5.72
2019-04-16T14:44:16.720Z,5.80
2019-04-16T14:46:45.334Z,10.85
2019-04-16T14:49:15.128Z,31.55
2019-04-16T14:51:44.263Z,25.08
2019-04-16T14:54:26.244Z,8.30
2019-04-16T14:56:56.515Z,12.80
2019-04-16T14:59:34.064Z,5.58
2019-04-16T15:02:01.543Z,6.17
2019-04-16T15:04:31.786Z,8.63
2019-04-16T15:07:18.276Z,7.40
2019-04-16T15:10:04.838Z,7.65
2019-04-16T15:12:35.694Z,9.55
2019-04-16T15:15:12.136Z,6.20
2019-04-16T15:17:47.044Z,7.40
2019-04-16T15:20:26.050Z,6.75
2019-04-16T15:23:14.374Z,7.15
2019-04-16T15:26:01.134Z,8.20
2019-04-16T15:28:31.267Z,7.28
2019-04-16T15:31:02.953Z,6.92
2019-04-16T15:33:39.767Z,7.12
2019-04-16T15:36:10.205Z,5.92
2019-04-16T15:38:43.073Z,8.85
2019-04-16T15:41:18.880Z,7.15
2019-04-16T15:44:05.291Z,7.53
2019-04-16T15:47:18.013Z,6.70
2019-04-16T15:49:55.998Z,6.60
2019-04-16T15:52:45.930Z,10.98
2019-04-16T15:55:14.039Z,8.25
2019-04-16T15:58:00.732Z,8.25
2019-04-16T16:00:33.563Z,7.65
2019-04-16T16:03:09.669Z,6.55
2019-04-16T16:05:39.791Z,5.65
2019-04-16T16:08:26.908Z,6.00
2019-04-16T16:10:58.243Z,5.92
2019-04-16T16:13:27.245Z,13.93
2019-04-16T16:15:55.955Z,8.33
2019-04-16T16:18:26.812Z,9.15
2019-04-16T16:20:57.211Z,9.68
2019-04-16T16:23:25.922Z,6.45
2019-04-16T16:25:54.551Z,7.20
2019-04-16T16:28:23.138Z,7.30
2019-04-16T16:30:51.665Z,19.32
2019-04-16T16:33:20.242Z,9.48
2019-04-16T16:35:57.690Z,17.55
2019-04-16T16:38:20.747Z,10.70
2019-04-16T16:40:49.774Z,19.87
2019-04-16T16:43:19.161Z,9.10
2019-04-16T16:46:05.639Z,8.43
2019-04-16T16:48:34.533Z,10.30
2019-04-16T16:51:03.151Z,10.60
2019-04-16T16:53:39.456Z,6.87
2019-04-16T16:56:09.821Z,8.73
2019-04-16T16:58:55.414Z,9.75
2019-04-16T17:01:34.726Z,7.85
2019-04-16T17:04:03.452Z,7.47
2019-04-16T17:06:39.840Z,11.93
2019-04-16T17:09:10.072Z,10.38
2019-04-16T17:11:40.182Z,10.32
2019-04-16T17:14:08.826Z,8.43
2019-04-16T17:16:37.375Z,10.48
2019-04-16T17:19:06.060Z,9.88
2019-04-16T17:21:34.659Z,9.78
2019-04-16T17:24:03.192Z,11.57
2019-04-16T17:26:31.830Z,11.03
2019-04-16T17:29:00.386Z,9.48
2019-04-16T17:31:29.028Z,15.32
2019-04-16T17:33:57.528Z,14.87
2019-04-16T17:36:26.123Z,14.03
2019-04-16T17:38:54.577Z,12.28
2019-04-16T17:41:24.863Z,21.73
2019-04-16T17:44:07.001Z,12.28
2019-04-16T17:46:37.282Z,15.58
2019-04-16T17:49:10.430Z,11.90
2019-04-16T17:51:43.245Z,13.48
2019-04-16T17:54:25.566Z,18.70
2019-04-16T17:57:14.056Z,10.35
2019-04-16T17:59:56.020Z,13.03
2019-04-16T18:02:35.200Z,12.28
2019-04-16T18:05:06.057Z,13.68
2019-04-16T18:07:52.674Z,11.85
2019-04-16T18:10:41.302Z,13.48
2019-04-16T18:13:31.928Z,14.70
2019-04-16T18:16:08.638Z,16.25
2019-04-16T18:18:50.487Z,26.25
2019-04-16T18:21:26.448Z,20.27
2019-04-16T18:24:08.803Z,21.80
2019-04-16T18:26:39.042Z,23.05
2019-04-16T18:29:11.763Z,25.10
2019-04-16T18:31:41.916Z,24.40
2019-04-16T18:34:20.909Z,22.67
2019-04-16T18:36:51.046Z,27.87
2019-04-16T18:39:38.211Z,33.60
2019-04-16T18:42:08.561Z,32.58
2019-04-16T18:44:47.989Z,31.68
2019-04-16T18:47:18.224Z,22.87
2019-04-16T18:49:48.443Z,19.45
2019-04-16T18:52:17.023Z,18.30
2019-04-16T18:54:46.001Z,17.75
2019-04-16T18:57:15.807Z,16.97
2019-04-16T18:59:44.375Z,18.27
2019-04-16T19:02:13.091Z,18.82
2019-04-16T19:04:41.942Z,12.10
2019-04-16T19:07:10.928Z,19.48
2019-04-16T19:09:42.993Z,14.43
2019-04-16T19:12:12.576Z,13.53
2019-04-16T19:14:42.201Z,13.70
2019-04-16T19:17:11.390Z,14.63
2019-04-16T19:19:45.468Z,14.98
2019-04-16T19:22:19.955Z,12.90
2019-04-16T19:24:49.723Z,11.75
2019-04-16T19:27:18.398Z,14.35
2019-04-16T19:29:47.024Z,28.55
2019-04-16T19:32:15.736Z,31.97
2019-04-16T19:34:44.532Z,20.95
2019-04-16T19:37:13.151Z,13.58
2019-04-16T19:39:43.706Z,11.18
2019-04-16T19:42:12.076Z,10.70
2019-04-16T19:44:40.660Z,10.40
2019-04-16T19:47:09.164Z,13.22
2019-04-16T19:49:37.697Z,20.43
2019-04-16T19:52:06.258Z,51.00
2019-04-16T19:54:34.755Z,21.37
2019-04-16T19:57:03.254Z,15.85
2019-04-16T19:59:31.767Z,16.85
2019-04-16T20:02:01.812Z,16.35
2019-04-16T20:04:30.520Z,15.45
2019-04-16T20:07:00.901Z,15.18
2019-04-16T20:09:29.314Z,13.05
2019-04-16T20:11:58.150Z,14.00
2019-04-16T20:14:26.850Z,16.52
2019-04-16T20:16:55.469Z,16.20
2019-04-16T20:19:23.957Z,11.57
2019-04-16T20:21:53.078Z,11.43
2019-04-16T20:24:21.840Z,10.65
2019-04-16T20:26:50.443Z,11.10
2019-04-16T20:29:19.010Z,8.95
2019-04-16T20:31:47.659Z,9.05
2019-04-16T20:34:18.055Z,13.10
2019-04-16T20:36:46.594Z,12.75
2019-04-16T20:39:15.099Z,8.75
2019-04-16T20:41:43.651Z,8.70
2019-04-16T20:44:12.405Z,12.63
2019-04-16T20:46:40.996Z,12.60
2019-04-16T20:49:10.702Z,9.60
2019-04-16T20:51:39.577Z,9.70
2019-04-16T20:54:12.802Z,12.20
2019-04-16T20:56:40.531Z,10.78
2019-04-16T20:59:09.054Z,10.68
2019-04-16T21:01:37.968Z,7.78
2019-04-16T21:04:06.896Z,9.48
2019-04-16T21:06:40.673Z,8.13
2019-04-16T21:09:07.316Z,8.20
2019-04-16T21:11:40.469Z,9.95
2019-04-16T21:14:06.144Z,8.95
2019-04-16T21:16:34.816Z,7.75
2019-04-16T21:19:03.671Z,8.30
2019-04-16T21:21:32.407Z,9.28
2019-04-16T21:24:06.597Z,11.30
2019-04-16T21:26:31.358Z,9.08
2019-04-16T21:29:03.017Z,10.00
2019-04-16T21:31:42.204Z,8.88
2019-04-16T21:34:17.304Z,9.13
2019-04-16T21:36:50.760Z,7.50
2019-04-16T21:39:23.649Z,7.30
2019-04-16T21:41:52.242Z,7.25
2019-04-16T21:44:20.735Z,7.37
2019-04-16T21:46:51.918Z,6.60
2019-04-16T21:49:19.547Z,6.42
2019-04-16T21:52:05.959Z,5.70
2019-04-16T21:54:34.653Z,4.50
2019-04-16T21:57:03.208Z,5.00
2019-04-16T21:59:31.818Z,5.08
2019-04-16T22:02:01.888Z,4.80
2019-04-16T22:04:30.666Z,5.22
2019-04-16T22:06:59.211Z,5.00
2019-04-16T22:09:27.828Z,5.25
2019-04-16T22:11:56.542Z,5.62
2019-04-16T22:14:25.620Z,5.10
2019-04-16T22:16:54.159Z,4.53
2019-04-16T22:19:22.769Z,4.53
2019-04-16T22:21:51.411Z,4.50
2019-04-16T22:24:22.650Z,4.00
2019-04-16T22:26:50.191Z,4.15
2019-04-16T22:29:18.814Z,4.33
2019-04-16T22:31:47.379Z,4.10
2019-04-16T22:34:15.909Z,4.83
2019-04-16T22:36:44.534Z,4.72
2019-04-16T22:39:26.860Z,4.87
2019-04-16T22:42:13.084Z,4.40
2019-04-16T22:44:49.218Z,3.80
2019-04-16T22:47:19.512Z,4.50
2019-04-16T22:49:48.095Z,4.20
2019-04-16T22:52:16.721Z,4.22
2019-04-16T22:54:45.206Z,4.62
2019-04-16T22:57:14.483Z,4.22
2019-04-16T22:59:42.952Z,4.00
2019-04-16T23:02:22.245Z,4.25
2019-04-16T23:04:50.871Z,4.12
2019-04-16T23:07:19.549Z,4.10
2019-04-16T23:09:48.640Z,4.03
2019-04-16T23:12:18.289Z,4.47
2019-04-16T23:14:46.841Z,4.75
2019-04-16T23:17:15.858Z,4.62
2019-04-16T23:19:44.424Z,4.20
2019-04-16T23:22:15.211Z,4.15
2019-04-16T23:24:43.242Z,4.03
2019-04-16T23:27:11.877Z,4.60
2019-04-16T23:29:40.534Z,3.75
2019-04-16T23:32:09.141Z,4.37
2019-04-16T23:34:37.937Z,4.17
2019-04-16T23:37:07.681Z,4.03
2019-04-16T23:39:36.690Z,3.75
2019-04-16T23:42:06.398Z,4.53
2019-04-16T23:44:42.481Z,4.08
2019-04-16T23:47:12.693Z,4.37
2019-04-16T23:49:54.733Z,4.08
2019-04-16T23:52:35.257Z,3.87
2019-04-16T23:55:05.960Z,4.33
2019-04-16T23:57:53.637Z,4.83
