createdAt,value
2018-09-04T00:02:27.089Z,32.47
2018-09-04T00:05:01.011Z,38.23
2018-09-04T00:07:34.770Z,44.37
2018-09-04T00:10:09.395Z,38.13
2018-09-04T00:12:42.758Z,44.13
2018-09-04T00:15:16.044Z,49.37
2018-09-04T00:17:50.532Z,49.23
2018-09-04T00:20:23.877Z,49.40
2018-09-04T00:22:57.759Z,57.50
2018-09-04T00:25:32.005Z,48.23
2018-09-04T00:28:08.309Z,62.10
2018-09-04T00:30:41.555Z,56.80
2018-09-04T00:33:15.188Z,60.87
2018-09-04T00:35:48.549Z,75.23
2018-09-04T00:38:22.146Z,67.03
2018-09-04T00:40:55.821Z,65.83
2018-09-04T00:43:29.447Z,63.03
2018-09-04T00:46:02.676Z,66.63
2018-09-04T00:48:36.143Z,71.17
2018-09-04T00:51:09.446Z,76.73
2018-09-04T00:53:42.724Z,73.47
2018-09-04T00:56:16.220Z,75.83
2018-09-04T00:58:49.485Z,70.73
2018-09-04T01:01:24.309Z,64.20
2018-09-04T01:03:57.713Z,60.17
2018-09-04T01:06:31.595Z,57.60
2018-09-04T01:09:05.364Z,48.50
2018-09-04T01:11:38.640Z,68.63
2018-09-04T01:14:12.096Z,59.30
2018-09-04T01:16:45.600Z,17.23
2018-09-04T01:19:19.432Z,30.63
2018-09-04T01:21:53.618Z,18.77
2018-09-04T01:24:27.543Z,28.90
2018-09-04T01:27:00.707Z,29.77
2018-09-04T01:29:35.486Z,32.07
2018-09-04T01:32:08.870Z,32.97
2018-09-04T01:34:42.517Z,29.17
2018-09-04T01:37:15.687Z,33.83
2018-09-04T01:39:49.019Z,58.97
2018-09-04T01:42:22.939Z,25.37
2018-09-04T01:44:56.495Z,24.90
2018-09-04T01:47:30.062Z,20.03
2018-09-04T01:50:04.230Z,18.07
2018-09-04T01:52:37.901Z,12.57
2018-09-04T01:55:11.281Z,15.83
2018-09-04T01:57:44.837Z,11.07
2018-09-04T02:00:18.419Z,13.63
2018-09-04T02:02:51.593Z,11.40
2018-09-04T02:05:25.165Z,16.07
2018-09-04T02:07:58.323Z,19.27
2018-09-04T02:10:33.300Z,10.43
2018-09-04T02:13:07.161Z,14.87
2018-09-04T02:15:41.127Z,8.97
2018-09-04T02:18:14.518Z,10.53
2018-09-04T02:20:47.915Z,13.07
2018-09-04T02:23:21.291Z,19.43
2018-09-04T02:25:54.542Z,10.43
2018-09-04T02:28:27.830Z,18.13
2018-09-04T02:31:01.869Z,14.07
2018-09-04T02:33:35.227Z,11.47
2018-09-04T02:36:08.493Z,20.53
2018-09-04T02:38:41.759Z,15.87
2018-09-04T02:41:15.225Z,15.60
2018-09-04T02:43:48.657Z,17.27
2018-09-04T02:46:21.836Z,16.63
2018-09-04T02:48:55.601Z,187.80
2018-09-04T02:51:29.098Z,26.50
2018-09-04T02:54:02.589Z,34.60
2018-09-04T02:56:36.019Z,31.97
2018-09-04T02:59:09.601Z,31.10
2018-09-04T03:01:42.989Z,30.30
2018-09-04T03:04:16.226Z,26.73
2018-09-04T03:06:49.419Z,34.03
2018-09-04T03:09:22.680Z,29.63
2018-09-04T03:11:56.168Z,21.80
2018-09-04T03:14:29.898Z,20.17
2018-09-04T03:17:03.020Z,20.93
2018-09-04T03:19:36.297Z,23.17
2018-09-04T03:22:09.841Z,16.70
2018-09-04T03:24:43.067Z,18.27
2018-09-04T03:27:16.216Z,19.03
2018-09-04T03:29:49.511Z,21.30
2018-09-04T03:32:23.247Z,32.23
2018-09-04T03:34:56.448Z,40.17
2018-09-04T03:37:29.539Z,34.37
2018-09-04T03:40:02.846Z,36.70
2018-09-04T03:42:36.021Z,29.87
2018-09-04T03:45:09.901Z,32.90
2018-09-04T03:47:43.572Z,35.73
2018-09-04T03:50:16.835Z,29.57
2018-09-04T03:52:50.504Z,26.30
2018-09-04T03:55:23.736Z,24.95
2018-09-04T03:57:58.027Z,25.10
2018-09-04T04:00:31.225Z,20.67
2018-09-04T04:03:04.991Z,18.20
2018-09-04T04:05:38.386Z,24.27
2018-09-04T04:08:11.622Z,22.47
2018-09-04T04:10:45.101Z,17.73
2018-09-04T04:13:18.536Z,25.17
2018-09-04T04:15:51.674Z,22.23
2018-09-04T04:18:25.000Z,19.07
2018-09-04T04:21:02.338Z,21.60
2018-09-04T04:23:35.530Z,23.70
2018-09-04T04:26:08.949Z,19.05
2018-09-04T04:28:42.613Z,16.67
2018-09-04T04:31:16.054Z,14.10
2018-09-04T04:33:49.653Z,14.53
2018-09-04T04:36:23.145Z,15.07
2018-09-04T04:38:56.489Z,15.33
2018-09-04T04:41:29.625Z,12.85
2018-09-04T04:44:02.996Z,12.70
2018-09-04T04:46:36.158Z,14.20
2018-09-04T04:49:10.342Z,14.30
2018-09-04T04:51:43.454Z,14.40
2018-09-04T04:54:16.890Z,16.10
2018-09-04T04:56:50.000Z,16.55
2018-09-04T04:59:23.246Z,14.80
2018-09-04T05:01:56.748Z,16.90
2018-09-04T05:04:30.098Z,24.07
2018-09-04T05:07:03.283Z,19.85
2018-09-04T05:09:37.071Z,21.45
2018-09-04T05:12:10.784Z,45.70
2018-09-04T05:14:44.168Z,46.40
2018-09-04T05:17:19.046Z,39.40
2018-09-04T05:19:52.354Z,33.10
2018-09-04T05:22:25.505Z,19.45
2018-09-04T05:24:58.704Z,16.60
2018-09-04T05:27:31.868Z,20.60
2018-09-04T05:30:05.516Z,19.10
2018-09-04T05:32:44.571Z,19.63
2018-09-04T05:35:18.309Z,13.73
2018-09-04T05:37:51.624Z,16.25
2018-09-04T05:40:25.001Z,15.20
2018-09-04T05:43:00.822Z,13.10
2018-09-04T05:45:35.375Z,23.80
2018-09-04T05:48:12.701Z,13.80
2018-09-04T05:50:47.041Z,17.20
2018-09-04T05:53:20.519Z,14.60
2018-09-04T05:55:54.044Z,17.25
2018-09-04T05:58:27.172Z,20.50
2018-09-04T06:01:03.498Z,17.47
2018-09-04T06:03:36.822Z,18.17
2018-09-04T06:06:10.231Z,16.45
2018-09-04T06:08:43.692Z,15.30
2018-09-04T06:11:17.156Z,14.80
2018-09-04T06:13:50.353Z,15.40
2018-09-04T06:16:23.913Z,13.97
2018-09-04T06:18:57.210Z,13.73
2018-09-04T06:21:30.317Z,11.80
2018-09-04T06:24:03.660Z,14.80
2018-09-04T06:26:36.833Z,12.20
2018-09-04T06:29:10.056Z,16.90
2018-09-04T06:31:43.315Z,16.63
2018-09-04T06:34:16.727Z,15.85
2018-09-04T06:36:50.537Z,16.80
2018-09-04T06:39:24.203Z,16.33
2018-09-04T06:41:57.564Z,14.50
2018-09-04T06:44:30.777Z,12.00
2018-09-04T06:47:03.971Z,17.90
2018-09-04T06:49:37.332Z,10.60
2018-09-04T06:52:11.812Z,12.17
2018-09-04T06:54:45.428Z,34.10
2018-09-04T06:57:19.286Z,32.90
2018-09-04T06:59:52.983Z,35.95
2018-09-04T07:02:26.188Z,43.80
2018-09-04T07:04:59.918Z,35.30
2018-09-04T07:07:33.075Z,43.37
2018-09-04T07:10:06.546Z,53.90
2018-09-04T07:12:39.772Z,46.53
2018-09-04T07:15:13.095Z,36.95
2018-09-04T07:17:46.526Z,43.83
2018-09-04T07:20:19.933Z,44.00
2018-09-04T07:22:53.573Z,35.80
2018-09-04T07:25:26.937Z,36.53
2018-09-04T07:28:00.126Z,31.10
2018-09-04T07:30:33.675Z,25.43
2018-09-04T07:33:06.998Z,23.73
2018-09-04T07:35:40.222Z,16.40
2018-09-04T07:38:13.527Z,17.90
2018-09-04T07:40:46.802Z,19.63
2018-09-04T07:43:19.991Z,14.30
2018-09-04T07:45:53.208Z,14.53
2018-09-04T07:48:26.355Z,15.83
2018-09-04T07:50:59.615Z,20.10
2018-09-04T07:53:33.309Z,23.40
2018-09-04T07:56:06.683Z,29.13
2018-09-04T07:58:40.329Z,28.67
2018-09-04T08:01:13.910Z,25.17
2018-09-04T08:03:47.190Z,25.00
2018-09-04T08:06:20.387Z,38.20
2018-09-04T08:08:53.672Z,33.20
2018-09-04T08:11:28.537Z,28.70
2018-09-04T08:14:01.881Z,29.70
2018-09-04T08:16:35.547Z,27.50
2018-09-04T08:19:08.869Z,28.20
2018-09-04T08:21:42.371Z,30.73
2018-09-04T08:24:15.610Z,26.30
2018-09-04T08:26:48.722Z,23.60
2018-09-04T08:29:22.045Z,29.80
2018-09-04T08:31:55.651Z,19.80
2018-09-04T08:34:29.015Z,20.47
2018-09-04T08:37:02.125Z,20.90
2018-09-04T08:39:35.671Z,20.70
2018-09-04T08:42:09.209Z,17.17
2018-09-04T08:44:42.586Z,25.77
2018-09-04T08:47:15.838Z,22.77
2018-09-04T08:49:49.179Z,27.27
2018-09-04T08:52:22.371Z,20.03
2018-09-04T08:54:56.518Z,20.63
2018-09-04T08:57:30.378Z,16.07
2018-09-04T09:00:04.014Z,20.30
2018-09-04T09:02:37.601Z,24.83
2018-09-04T09:05:11.110Z,25.87
2018-09-04T09:07:44.306Z,20.47
2018-09-04T09:10:17.855Z,23.10
2018-09-04T09:12:51.180Z,25.37
2018-09-04T09:15:24.890Z,23.03
2018-09-04T09:17:58.280Z,25.77
2018-09-04T09:20:31.714Z,21.47
2018-09-04T09:23:04.973Z,31.77
2018-09-04T09:25:38.619Z,36.83
2018-09-04T09:28:12.014Z,44.80
2018-09-04T09:30:45.922Z,28.13
2018-09-04T09:33:19.284Z,30.57
2018-09-04T09:35:52.586Z,32.10
2018-09-04T09:38:25.860Z,24.77
2018-09-04T09:40:59.234Z,25.10
2018-09-04T09:43:32.328Z,16.83
2018-09-04T09:46:05.732Z,15.90
2018-09-04T09:48:44.223Z,14.30
2018-09-04T09:51:17.685Z,14.90
2018-09-04T09:53:50.905Z,14.83
2018-09-04T09:56:24.685Z,16.70
2018-09-04T09:58:58.146Z,16.73
2018-09-04T10:01:36.112Z,12.93
2018-09-04T10:04:10.213Z,11.83
2018-09-04T10:06:43.495Z,12.93
2018-09-04T10:09:16.792Z,10.00
2018-09-04T10:11:50.191Z,9.63
2018-09-04T10:14:23.470Z,13.87
2018-09-04T10:16:57.106Z,14.00
2018-09-04T10:19:30.478Z,16.27
2018-09-04T10:22:04.177Z,15.87
2018-09-04T10:24:37.387Z,14.83
2018-09-04T10:27:10.637Z,10.60
2018-09-04T10:29:43.721Z,14.33
2018-09-04T10:32:17.089Z,15.07
2018-09-04T10:34:50.207Z,14.20
2018-09-04T10:37:23.704Z,15.43
2018-09-04T10:40:01.020Z,17.13
2018-09-04T10:42:35.114Z,18.03
2018-09-04T10:45:12.470Z,26.17
2018-09-04T10:47:45.753Z,22.57
2018-09-04T10:50:18.936Z,20.43
2018-09-04T10:52:52.276Z,18.13
2018-09-04T10:55:25.629Z,16.43
2018-09-04T10:57:59.830Z,18.73
2018-09-04T11:00:33.026Z,25.97
2018-09-04T11:03:06.472Z,21.60
2018-09-04T11:05:40.245Z,19.47
2018-09-04T11:08:13.571Z,19.87
2018-09-04T11:10:46.829Z,19.07
2018-09-04T11:13:20.271Z,18.67
2018-09-04T11:15:53.917Z,23.07
2018-09-04T11:18:27.311Z,21.50
2018-09-04T11:21:00.803Z,26.23
2018-09-04T11:23:34.224Z,35.33
2018-09-04T11:26:07.783Z,28.70
2018-09-04T11:28:44.523Z,33.07
2018-09-04T11:31:17.714Z,28.60
2018-09-04T11:33:51.051Z,27.13
2018-09-04T11:36:24.398Z,26.83
2018-09-04T11:38:57.505Z,29.67
2018-09-04T11:41:30.801Z,28.60
2018-09-04T11:44:04.206Z,23.83
2018-09-04T11:46:37.858Z,25.27
2018-09-04T11:49:11.023Z,22.37
2018-09-04T11:51:44.488Z,18.33
2018-09-04T11:54:17.619Z,24.57
2018-09-04T11:56:50.886Z,24.13
2018-09-04T11:59:24.858Z,26.10
2018-09-04T12:02:00.726Z,14.20
2018-09-04T12:04:34.221Z,16.87
2018-09-04T12:07:07.537Z,15.23
2018-09-04T12:09:40.778Z,15.23
2018-09-04T12:12:43.847Z,17.93
2018-09-04T12:15:17.048Z,16.43
2018-09-04T12:17:50.344Z,15.27
2018-09-04T12:20:48.225Z,14.93
2018-09-04T12:23:22.165Z,20.00
2018-09-04T12:25:57.733Z,15.83
2018-09-04T12:28:31.047Z,17.47
2018-09-04T12:31:04.699Z,14.60
2018-09-04T12:33:38.044Z,17.77
2018-09-04T12:36:11.837Z,19.13
2018-09-04T12:38:46.043Z,20.73
2018-09-04T12:41:20.398Z,19.60
2018-09-04T12:43:53.699Z,19.53
2018-09-04T12:46:30.690Z,25.40
2018-09-04T12:49:04.198Z,27.80
2018-09-04T12:51:37.312Z,44.13
2018-09-04T12:54:10.620Z,32.90
2018-09-04T12:56:44.647Z,39.17
2018-09-04T12:59:20.689Z,31.93
2018-09-04T13:01:54.314Z,41.33
2018-09-04T13:04:27.999Z,30.73
2018-09-04T13:07:01.517Z,25.93
2018-09-04T13:09:34.846Z,27.27
2018-09-04T13:12:08.007Z,15.30
2018-09-04T13:14:41.663Z,13.67
2018-09-04T13:17:14.978Z,15.23
2018-09-04T13:19:48.738Z,16.63
2018-09-04T13:22:22.161Z,17.00
2018-09-04T13:24:55.970Z,21.83
2018-09-04T13:27:29.299Z,19.20
2018-09-04T13:30:02.681Z,15.37
2018-09-04T13:32:36.235Z,11.17
2018-09-04T13:35:09.789Z,19.90
2018-09-04T13:37:42.949Z,15.87
2018-09-04T13:40:16.512Z,20.87
2018-09-04T13:42:49.788Z,22.17
2018-09-04T13:45:23.453Z,26.63
2018-09-04T13:47:57.511Z,37.97
2018-09-04T13:50:31.206Z,38.03
2018-09-04T13:53:04.557Z,49.20
2018-09-04T13:55:38.270Z,49.97
2018-09-04T13:58:11.726Z,70.40
2018-09-04T14:00:45.440Z,63.97
2018-09-04T14:03:19.425Z,61.70
2018-09-04T14:05:52.800Z,48.33
2018-09-04T14:08:26.422Z,54.80
2018-09-04T14:11:00.229Z,61.27
2018-09-04T14:13:33.610Z,56.13
2018-09-04T14:16:10.164Z,55.77
2018-09-04T14:18:43.469Z,50.07
2018-09-04T14:21:16.748Z,47.43
2018-09-04T14:23:51.089Z,47.37
2018-09-04T14:26:24.893Z,42.07
2018-09-04T14:29:06.861Z,29.83
2018-09-04T14:31:33.100Z,27.70
2018-09-04T14:34:06.235Z,31.10
2018-09-04T14:36:41.410Z,38.87
2018-09-04T14:39:15.962Z,32.53
2018-09-04T14:41:49.620Z,34.63
2018-09-04T14:44:23.393Z,25.73
2018-09-04T14:46:59.308Z,24.37
2018-09-04T14:49:34.979Z,23.37
2018-09-04T14:52:08.584Z,22.27
2018-09-04T14:54:41.836Z,19.33
2018-09-04T14:57:15.564Z,16.73
2018-09-04T14:59:49.088Z,17.77
2018-09-04T15:02:22.388Z,13.67
2018-09-04T15:04:56.471Z,16.17
2018-09-04T15:07:30.025Z,17.60
2018-09-04T15:10:03.447Z,17.60
2018-09-04T15:12:40.121Z,19.60
2018-09-04T15:15:17.622Z,9.80
