createdAt,value
2022-12-27T00:02:59.079Z,73.14
2022-12-27T00:06:01.007Z,72.42
2022-12-27T00:09:03.667Z,76.45
2022-12-27T00:12:05.652Z,80.05
2022-12-27T00:15:07.834Z,78.53
2022-12-27T00:18:09.673Z,78.96
2022-12-27T00:21:12.058Z,77.17
2022-12-27T00:24:13.938Z,77.54
2022-12-27T00:27:15.830Z,77.35
2022-12-27T00:30:17.724Z,77.43
2022-12-27T00:33:19.618Z,76.82
2022-12-27T00:36:22.547Z,76.52
2022-12-27T00:39:24.476Z,76.43
2022-12-27T00:42:26.402Z,75.67
2022-12-27T00:45:28.402Z,76.42
2022-12-27T00:48:30.377Z,74.97
2022-12-27T00:51:32.228Z,74.67
2022-12-27T00:54:34.034Z,73.46
2022-12-27T00:57:35.848Z,72.36
2022-12-27T01:00:37.734Z,71.27
2022-12-27T01:03:39.689Z,71.07
2022-12-27T01:06:41.701Z,71.06
2022-12-27T01:09:43.514Z,71.63
2022-12-27T01:12:45.367Z,71.69
2022-12-27T01:15:47.280Z,72.04
2022-12-27T01:18:49.274Z,71.89
2022-12-27T01:21:51.114Z,70.21
2022-12-27T01:24:52.987Z,69.13
2022-12-27T01:27:54.836Z,71.85
2022-12-27T01:30:56.794Z,71.20
2022-12-27T01:33:59.227Z,71.14
2022-12-27T01:37:01.195Z,69.84
2022-12-27T01:40:03.108Z,71.25
2022-12-27T01:43:05.041Z,69.94
2022-12-27T01:46:06.984Z,68.81
2022-12-27T01:49:08.883Z,67.34
2022-12-27T01:52:10.747Z,66.61
2022-12-27T01:55:23.706Z,67.61
2022-12-27T01:58:25.567Z,67.61
2022-12-27T02:01:28.480Z,66.76
2022-12-27T02:04:30.795Z,67.26
2022-12-27T02:07:35.738Z,66.98
2022-12-27T02:10:37.576Z,66.63
2022-12-27T02:13:40.648Z,65.77
2022-12-27T02:16:42.631Z,66.28
2022-12-27T02:19:50.611Z,65.53
2022-12-27T02:23:36.121Z,66.13
2022-12-27T02:26:41.257Z,67.09
2022-12-27T02:29:56.928Z,67.40
2022-12-27T02:33:06.715Z,67.06
2022-12-27T02:36:09.886Z,66.83
2022-12-27T02:39:11.776Z,66.92
2022-12-27T02:42:33.090Z,65.06
2022-12-27T02:45:54.964Z,64.84
2022-12-27T02:49:15.710Z,65.39
2022-12-27T02:52:51.588Z,65.27
2022-12-27T02:56:22.563Z,64.98
2022-12-27T02:59:33.500Z,64.17
2022-12-27T03:03:17.008Z,64.84
2022-12-27T03:06:41.301Z,64.62
2022-12-27T03:10:20.656Z,64.55
2022-12-27T03:14:01.475Z,63.69
2022-12-27T03:17:06.133Z,64.38
2022-12-27T03:20:28.434Z,64.04
2022-12-27T03:23:48.948Z,64.62
2022-12-27T03:26:50.831Z,64.18
2022-12-27T03:30:11.202Z,65.20
2022-12-27T03:33:13.053Z,63.69
2022-12-27T03:36:34.646Z,63.63
2022-12-27T03:39:36.687Z,63.87
2022-12-27T03:42:59.830Z,62.44
2022-12-27T03:46:23.415Z,61.31
2022-12-27T03:49:25.231Z,62.07
2022-12-27T03:52:28.318Z,64.79
2022-12-27T03:55:33.521Z,62.52
2022-12-27T03:58:35.829Z,62.74
2022-12-27T04:01:37.800Z,65.71
2022-12-27T04:04:39.793Z,64.40
2022-12-27T04:08:00.696Z,67.40
2022-12-27T04:11:21.245Z,65.55
2022-12-27T04:14:41.536Z,66.06
2022-12-27T04:18:01.910Z,65.24
2022-12-27T04:21:22.415Z,64.84
2022-12-27T04:24:42.733Z,66.64
2022-12-27T04:28:03.289Z,66.83
2022-12-27T04:31:23.905Z,66.87
2022-12-27T04:34:43.988Z,65.97
2022-12-27T04:37:45.878Z,67.28
2022-12-27T04:41:06.519Z,66.79
2022-12-27T04:44:26.922Z,64.15
2022-12-27T04:47:47.502Z,65.09
2022-12-27T04:51:07.704Z,64.70
2022-12-27T04:54:38.685Z,66.12
2022-12-27T04:57:40.570Z,65.99
2022-12-27T05:01:00.874Z,65.86
2022-12-27T05:04:02.769Z,65.98
2022-12-27T05:07:25.278Z,65.66
2022-12-27T05:10:45.546Z,64.06
2022-12-27T05:13:59.747Z,64.27
2022-12-27T05:17:01.619Z,63.78
2022-12-27T05:20:04.384Z,64.67
2022-12-27T05:23:24.749Z,63.92
2022-12-27T05:26:27.840Z,62.25
2022-12-27T05:29:35.954Z,64.08
2022-12-27T05:32:37.853Z,63.55
2022-12-27T05:35:39.832Z,64.21
2022-12-27T05:38:41.688Z,63.32
2022-12-27T05:41:43.633Z,62.88
2022-12-27T05:44:45.548Z,62.71
2022-12-27T05:47:47.438Z,61.59
2022-12-27T05:50:49.334Z,61.03
2022-12-27T05:53:51.179Z,60.22
2022-12-27T05:56:53.230Z,60.34
2022-12-27T05:59:55.217Z,60.25
2022-12-27T06:02:57.137Z,61.33
2022-12-27T06:05:59.903Z,59.70
2022-12-27T06:09:01.782Z,59.85
2022-12-27T06:12:03.763Z,62.50
2022-12-27T06:15:06.241Z,60.60
2022-12-27T06:18:08.189Z,59.99
2022-12-27T06:21:11.278Z,59.29
2022-12-27T06:24:13.163Z,60.76
2022-12-27T06:27:15.012Z,61.75
2022-12-27T06:30:16.936Z,60.43
2022-12-27T06:33:18.917Z,61.99
2022-12-27T06:36:24.761Z,61.28
2022-12-27T06:39:26.774Z,60.01
2022-12-27T06:42:29.698Z,58.58
2022-12-27T06:45:31.589Z,60.46
2022-12-27T06:48:33.625Z,59.00
2022-12-27T06:51:35.467Z,58.03
2022-12-27T06:54:37.389Z,59.02
2022-12-27T06:57:39.225Z,59.51
2022-12-27T07:00:41.542Z,60.04
2022-12-27T07:03:43.558Z,59.13
2022-12-27T07:06:45.502Z,59.40
2022-12-27T07:09:47.476Z,59.91
2022-12-27T07:12:49.490Z,58.91
2022-12-27T07:15:51.377Z,58.71
2022-12-27T07:18:53.783Z,58.83
2022-12-27T07:21:55.643Z,59.59
2022-12-27T07:24:57.533Z,58.53
2022-12-27T07:27:59.399Z,58.11
2022-12-27T07:31:05.801Z,58.37
2022-12-27T07:34:07.882Z,57.76
2022-12-27T07:37:09.760Z,57.90
2022-12-27T07:40:11.739Z,57.25
2022-12-27T07:43:13.616Z,57.33
2022-12-27T07:46:22.323Z,57.25
2022-12-27T07:49:24.122Z,57.12
2022-12-27T07:52:27.133Z,56.48
2022-12-27T07:55:29.202Z,56.10
2022-12-27T07:58:31.059Z,55.77
2022-12-27T08:01:55.006Z,54.82
2022-12-27T08:04:57.172Z,54.75
2022-12-27T08:08:01.756Z,55.42
2022-12-27T08:11:05.756Z,56.01
2022-12-27T08:14:07.956Z,55.32
2022-12-27T08:17:23.205Z,55.82
2022-12-27T08:20:25.047Z,56.31
2022-12-27T08:23:27.004Z,55.72
2022-12-27T08:26:29.117Z,55.95
2022-12-27T08:29:31.009Z,58.20
2022-12-27T08:32:32.911Z,57.17
2022-12-27T08:35:54.833Z,57.69
2022-12-27T08:38:57.119Z,58.56
2022-12-27T08:41:59.209Z,60.87
2022-12-27T08:45:01.056Z,60.83
2022-12-27T08:48:03.099Z,61.15
2022-12-27T08:51:11.925Z,60.48
2022-12-27T08:54:14.937Z,60.70
2022-12-27T08:57:16.788Z,60.51
2022-12-27T09:00:18.822Z,60.80
2022-12-27T09:03:21.214Z,60.44
2022-12-27T09:06:23.743Z,59.80
2022-12-27T09:09:25.604Z,59.79
2022-12-27T09:12:27.402Z,59.16
2022-12-27T09:15:29.411Z,59.02
2022-12-27T09:18:31.422Z,58.43
2022-12-27T09:21:34.136Z,57.66
2022-12-27T09:24:36.074Z,56.73
2022-12-27T09:27:38.301Z,56.13
2022-12-27T09:30:40.332Z,57.28
2022-12-27T09:33:42.537Z,56.40
2022-12-27T09:36:44.454Z,55.48
2022-12-27T09:39:46.409Z,54.98
2022-12-27T09:43:09.433Z,54.92
2022-12-27T09:46:17.768Z,54.11
2022-12-27T09:49:38.574Z,54.23
2022-12-27T09:52:42.525Z,52.65
2022-12-27T09:55:45.345Z,49.62
2022-12-27T09:58:48.387Z,49.67
2022-12-27T10:01:50.496Z,49.54
2022-12-27T10:05:19.275Z,50.28
2022-12-27T10:08:27.379Z,51.28
2022-12-27T10:11:39.296Z,51.43
2022-12-27T10:14:50.807Z,50.44
2022-12-27T10:17:59.577Z,50.93
2022-12-27T10:21:01.420Z,50.87
2022-12-27T10:24:10.526Z,52.39
2022-12-27T10:27:16.469Z,52.41
2022-12-27T10:30:19.985Z,51.80
2022-12-27T10:33:42.094Z,50.69
2022-12-27T10:36:44.699Z,48.86
2022-12-27T10:39:46.502Z,48.75
2022-12-27T10:43:02.398Z,49.53
2022-12-27T10:46:15.222Z,48.92
2022-12-27T10:49:22.523Z,46.14
2022-12-27T10:52:24.515Z,45.65
2022-12-27T10:55:44.625Z,44.33
2022-12-27T10:58:56.550Z,44.30
2022-12-27T11:02:00.512Z,44.08
2022-12-27T11:05:02.567Z,42.98
2022-12-27T11:08:20.433Z,43.24
2022-12-27T11:11:23.870Z,44.00
2022-12-27T11:14:25.769Z,44.08
2022-12-27T11:17:29.533Z,43.67
2022-12-27T11:20:31.330Z,44.85
2022-12-27T11:23:36.300Z,46.11
2022-12-27T11:26:58.405Z,45.81
2022-12-27T11:30:00.323Z,45.99
2022-12-27T11:33:03.289Z,45.93
2022-12-27T11:36:05.557Z,46.42
2022-12-27T11:39:07.811Z,45.99
2022-12-27T11:42:28.612Z,44.74
2022-12-27T11:45:35.770Z,46.28
2022-12-27T11:48:38.792Z,47.17
2022-12-27T11:51:40.670Z,47.21
2022-12-27T11:55:01.463Z,45.12
2022-12-27T11:58:10.676Z,45.11
2022-12-27T12:01:27.264Z,45.20
2022-12-27T12:04:41.015Z,43.77
2022-12-27T12:07:54.507Z,42.54
2022-12-27T12:11:16.751Z,41.22
2022-12-27T12:14:32.392Z,41.17
2022-12-27T12:17:36.405Z,40.54
2022-12-27T12:20:53.562Z,40.70
2022-12-27T12:23:58.302Z,38.40
2022-12-27T12:27:18.845Z,38.78
2022-12-27T12:30:39.821Z,37.88
2022-12-27T12:33:52.608Z,37.52
2022-12-27T12:37:06.657Z,40.38
2022-12-27T12:40:11.898Z,37.57
2022-12-27T12:43:34.968Z,36.81
2022-12-27T12:46:36.766Z,35.32
2022-12-27T12:49:45.867Z,38.19
2022-12-27T12:52:52.307Z,39.76
2022-12-27T12:56:00.377Z,35.88
2022-12-27T12:59:08.052Z,36.03
2022-12-27T13:02:22.422Z,33.08
2022-12-27T13:05:43.405Z,35.53
2022-12-27T13:08:48.120Z,38.79
2022-12-27T13:12:04.182Z,41.50
2022-12-27T13:15:26.305Z,42.22
2022-12-27T13:18:31.788Z,42.79
2022-12-27T13:21:39.838Z,42.12
2022-12-27T13:25:08.265Z,41.60
2022-12-27T13:28:13.252Z,41.46
2022-12-27T13:31:25.194Z,43.68
2022-12-27T13:34:39.244Z,43.64
2022-12-27T13:38:00.047Z,42.81
2022-12-27T13:41:11.219Z,44.06
2022-12-27T13:44:19.442Z,44.77
2022-12-27T13:47:41.543Z,43.92
2022-12-27T13:50:46.242Z,44.33
2022-12-27T13:53:50.301Z,44.01
2022-12-27T13:56:55.799Z,42.85
2022-12-27T14:00:01.258Z,43.18
2022-12-27T14:03:21.677Z,41.44
2022-12-27T14:06:42.457Z,39.88
2022-12-27T14:10:05.796Z,40.71
2022-12-27T14:13:08.590Z,36.36
2022-12-27T14:16:13.489Z,38.02
2022-12-27T14:19:51.132Z,40.42
2022-12-27T14:23:03.710Z,43.54
2022-12-27T14:26:11.667Z,44.59
2022-12-27T14:29:16.247Z,45.63
2022-12-27T14:32:24.153Z,44.96
2022-12-27T14:35:44.593Z,43.70
2022-12-27T14:38:58.351Z,43.47
2022-12-27T14:42:08.896Z,43.45
2022-12-27T14:45:20.050Z,43.59
2022-12-27T14:49:00.661Z,43.90
2022-12-27T14:52:06.128Z,43.59
2022-12-27T14:55:13.836Z,44.41
2022-12-27T14:58:27.679Z,43.65
2022-12-27T15:01:48.448Z,44.53
2022-12-27T15:05:09.297Z,44.56
2022-12-27T15:08:13.960Z,42.52
2022-12-27T15:11:18.857Z,43.76
2022-12-27T15:14:23.552Z,44.12
2022-12-27T15:17:25.465Z,43.16
2022-12-27T15:20:27.269Z,42.59
2022-12-27T15:23:29.372Z,43.13
2022-12-27T15:26:51.406Z,44.62
2022-12-27T15:30:02.469Z,43.24
2022-12-27T15:33:12.569Z,43.13
2022-12-27T15:36:18.520Z,41.75
2022-12-27T15:39:49.879Z,41.50
2022-12-27T15:43:04.310Z,41.57
2022-12-27T15:46:18.324Z,41.80
2022-12-27T15:49:29.070Z,44.57
2022-12-27T15:52:33.915Z,43.68
2022-12-27T15:55:51.934Z,44.21
2022-12-27T15:59:12.701Z,44.14
2022-12-27T16:02:17.800Z,43.56
2022-12-27T16:05:19.790Z,43.33
2022-12-27T16:08:25.453Z,44.17
2022-12-27T16:11:47.302Z,44.07
2022-12-27T16:14:49.307Z,44.83
2022-12-27T16:17:54.874Z,44.72
2022-12-27T16:20:56.797Z,46.31
2022-12-27T16:24:01.685Z,46.13
2022-12-27T16:27:04.816Z,45.05
2022-12-27T16:30:06.972Z,45.25
2022-12-27T16:33:27.281Z,45.92
2022-12-27T16:36:32.515Z,45.08
2022-12-27T16:39:34.442Z,46.82
2022-12-27T16:43:02.524Z,46.77
2022-12-27T16:46:22.055Z,47.14
2022-12-27T16:49:39.368Z,47.16
2022-12-27T16:53:00.072Z,46.46
2022-12-27T16:56:08.018Z,45.64
2022-12-27T16:59:35.763Z,46.29
2022-12-27T17:02:40.848Z,46.33
2022-12-27T17:05:58.639Z,46.74
2022-12-27T17:09:08.561Z,46.40
2022-12-27T17:12:14.640Z,46.10
2022-12-27T17:15:16.568Z,46.81
2022-12-27T17:18:44.911Z,44.93
2022-12-27T17:21:46.827Z,46.95
2022-12-27T17:24:48.686Z,45.78
2022-12-27T17:27:54.670Z,44.74
2022-12-27T17:30:59.768Z,46.77
2022-12-27T17:34:04.862Z,47.16
2022-12-27T17:37:21.978Z,47.10
2022-12-27T17:40:30.950Z,45.56
2022-12-27T17:43:55.047Z,46.31
2022-12-27T17:47:10.386Z,46.36
2022-12-27T17:50:18.629Z,46.74
2022-12-27T17:53:42.825Z,47.68
2022-12-27T17:57:07.094Z,44.96
2022-12-27T18:00:21.498Z,44.52
2022-12-27T18:03:23.657Z,45.28
2022-12-27T18:06:25.543Z,45.48
2022-12-27T18:09:30.322Z,47.23
2022-12-27T18:12:36.685Z,47.19
2022-12-27T18:15:38.972Z,47.07
2022-12-27T18:18:42.882Z,45.57
2022-12-27T18:21:53.892Z,44.91
2022-12-27T18:24:56.132Z,44.60
2022-12-27T18:28:02.041Z,45.41
2022-12-27T18:31:25.029Z,47.16
2022-12-27T18:34:27.001Z,44.97
2022-12-27T18:37:29.030Z,43.52
2022-12-27T18:40:30.847Z,43.92
2022-12-27T18:43:32.953Z,44.89
2022-12-27T18:46:36.680Z,45.69
2022-12-27T18:49:38.600Z,45.79
2022-12-27T18:52:40.643Z,45.60
2022-12-27T18:55:55.643Z,43.83
2022-12-27T18:59:00.997Z,42.78
2022-12-27T19:02:04.331Z,45.40
2022-12-27T19:05:13.911Z,46.00
2022-12-27T19:08:16.745Z,47.72
2022-12-27T19:11:19.400Z,47.21
2022-12-27T19:14:21.961Z,48.64
2022-12-27T19:17:24.538Z,46.76
2022-12-27T19:20:33.787Z,44.44
2022-12-27T19:23:39.709Z,45.99
2022-12-27T19:26:41.563Z,45.26
2022-12-27T19:29:47.614Z,45.28
2022-12-27T19:32:49.469Z,45.87
2022-12-27T19:35:51.367Z,47.45
2022-12-27T19:38:53.718Z,46.72
2022-12-27T19:42:01.016Z,46.27
2022-12-27T19:45:03.667Z,48.70
2022-12-27T19:48:06.586Z,47.33
2022-12-27T19:51:10.043Z,47.33
2022-12-27T19:54:17.211Z,47.95
2022-12-27T19:57:19.136Z,47.37
2022-12-27T20:00:22.053Z,47.26
2022-12-27T20:03:24.114Z,46.92
2022-12-27T20:06:28.286Z,46.91
2022-12-27T20:09:30.313Z,47.63
2022-12-27T20:12:32.163Z,48.27
2022-12-27T20:15:34.018Z,48.08
2022-12-27T20:18:37.269Z,47.76
2022-12-27T20:21:39.558Z,46.95
2022-12-27T20:24:41.445Z,46.95
2022-12-27T20:27:44.747Z,46.58
2022-12-27T20:30:47.238Z,46.72
2022-12-27T20:33:52.658Z,46.79
2022-12-27T20:36:55.449Z,47.79
2022-12-27T20:39:57.467Z,47.68
2022-12-27T20:42:59.468Z,48.28
2022-12-27T20:46:05.355Z,49.39
2022-12-27T20:49:07.661Z,49.49
2022-12-27T20:52:09.664Z,48.44
2022-12-27T20:55:12.066Z,47.45
2022-12-27T20:58:14.073Z,47.59
2022-12-27T21:01:18.018Z,49.46
2022-12-27T21:04:20.000Z,50.06
2022-12-27T21:07:21.872Z,50.06
2022-12-27T21:10:24.023Z,50.21
2022-12-27T21:13:25.905Z,51.01
2022-12-27T21:16:28.411Z,51.71
2022-12-27T21:19:30.319Z,52.93
2022-12-27T21:22:32.132Z,51.34
2022-12-27T21:25:34.018Z,50.53
2022-12-27T21:28:36.062Z,50.68
2022-12-27T21:31:38.209Z,51.34
2022-12-27T21:34:41.246Z,49.66
2022-12-27T21:37:43.135Z,48.96
2022-12-27T21:40:45.184Z,49.43
2022-12-27T21:43:47.626Z,50.10
2022-12-27T21:46:49.551Z,51.24
2022-12-27T21:49:51.445Z,52.26
2022-12-27T21:52:53.328Z,51.14
2022-12-27T21:55:57.517Z,50.76
2022-12-27T21:58:59.892Z,49.79
2022-12-27T22:02:01.864Z,47.93
2022-12-27T22:05:04.245Z,47.42
2022-12-27T22:08:06.090Z,48.09
2022-12-27T22:11:08.134Z,47.54
2022-12-27T22:14:09.991Z,47.30
2022-12-27T22:17:11.912Z,47.74
2022-12-27T22:20:13.808Z,49.32
2022-12-27T22:23:15.721Z,48.73
2022-12-27T22:26:18.981Z,48.13
2022-12-27T22:29:21.797Z,48.88
2022-12-27T22:32:23.681Z,49.78
2022-12-27T22:35:25.576Z,50.00
2022-12-27T22:38:29.666Z,48.79
2022-12-27T22:41:32.864Z,48.41
2022-12-27T22:44:34.852Z,48.24
2022-12-27T22:47:36.745Z,48.63
2022-12-27T22:50:38.851Z,48.68
2022-12-27T22:53:40.745Z,49.46
2022-12-27T22:56:42.825Z,50.40
2022-12-27T22:59:44.678Z,51.82
2022-12-27T23:02:47.287Z,51.89
2022-12-27T23:05:56.016Z,51.70
2022-12-27T23:08:58.012Z,51.15
2022-12-27T23:12:00.006Z,50.84
2022-12-27T23:15:02.038Z,52.28
2022-12-27T23:18:03.936Z,51.47
2022-12-27T23:21:21.773Z,51.14
2022-12-27T23:24:26.443Z,51.09
2022-12-27T23:27:28.278Z,53.02
2022-12-27T23:30:30.193Z,52.38
2022-12-27T23:33:32.171Z,51.63
2022-12-27T23:36:34.126Z,50.54
2022-12-27T23:39:35.966Z,50.03
2022-12-27T23:42:37.913Z,48.77
2022-12-27T23:45:39.764Z,49.50
2022-12-27T23:48:41.863Z,49.27
2022-12-27T23:51:44.015Z,49.66
2022-12-27T23:54:45.927Z,49.92
2022-12-27T23:57:47.826Z,50.99
