createdAt,value
2023-05-21T00:12:30.400Z,67.0
2023-05-21T00:25:30.518Z,68.0
2023-05-21T00:38:30.467Z,67.0
2023-05-21T00:51:30.524Z,68.0
2023-05-21T01:04:30.565Z,68.0
2023-05-21T01:17:30.540Z,69.0
2023-05-21T01:30:30.552Z,70.0
2023-05-21T01:43:30.563Z,71.0
2023-05-21T01:56:30.577Z,72.0
2023-05-21T02:09:30.613Z,71.0
2023-05-21T02:22:30.619Z,71.0
2023-05-21T02:35:30.733Z,71.0
2023-05-21T02:48:30.827Z,72.0
2023-05-21T03:01:30.893Z,74.0
2023-05-21T03:14:30.868Z,74.0
2023-05-21T03:27:30.900Z,72.0
2023-05-21T03:40:30.965Z,71.0
2023-05-21T03:53:30.950Z,72.0
2023-05-21T04:06:31.059Z,72.0
2023-05-21T04:19:31.201Z,68.0
2023-05-21T04:32:31.153Z,69.0
2023-05-21T04:45:31.078Z,65.0
2023-05-21T04:58:31.107Z,63.0
2023-05-21T05:11:31.122Z,62.0
2023-05-21T05:24:31.132Z,60.0
2023-05-21T05:37:31.179Z,63.0
2023-05-21T05:50:31.290Z,64.0
2023-05-21T06:03:31.458Z,72.0
2023-05-21T06:16:31.584Z,74.0
2023-05-21T06:29:31.417Z,67.0
2023-05-21T06:42:31.552Z,65.0
2023-05-21T06:55:31.531Z,65.0
2023-05-21T07:08:31.565Z,61.0
2023-05-21T07:21:31.602Z,61.0
2023-05-21T07:34:31.617Z,56.0
2023-05-21T07:47:31.659Z,52.0
2023-05-21T08:00:31.679Z,49.0
2023-05-21T08:13:31.697Z,47.0
2023-05-21T08:26:31.685Z,45.0
2023-05-21T08:39:31.755Z,45.0
2023-05-21T08:52:31.790Z,45.0
2023-05-21T09:05:31.792Z,45.0
2023-05-21T09:18:31.778Z,41.0
2023-05-21T09:31:31.844Z,42.0
2023-05-21T09:44:31.808Z,42.0
2023-05-21T09:57:31.802Z,38.0
2023-05-21T10:10:31.958Z,37.0
2023-05-21T10:23:31.868Z,38.0
2023-05-21T10:36:31.905Z,38.0
2023-05-21T10:49:31.902Z,36.0
2023-05-21T11:02:31.932Z,36.0
2023-05-21T11:15:31.893Z,35.0
2023-05-21T11:28:31.892Z,35.0
2023-05-21T11:41:31.930Z,34.0
2023-05-21T11:54:31.982Z,37.0
2023-05-21T12:07:31.970Z,35.0
2023-05-21T12:20:32.011Z,35.0
2023-05-21T12:33:31.989Z,35.0
2023-05-21T12:46:32.076Z,34.0
2023-05-21T12:59:32.014Z,34.0
2023-05-21T13:12:32.048Z,33.0
2023-05-21T13:25:32.029Z,33.0
2023-05-21T13:38:32.074Z,32.0
2023-05-21T13:51:38.878Z,33.0
2023-05-21T14:04:32.112Z,31.0
2023-05-21T14:17:32.101Z,33.0
2023-05-21T14:30:32.200Z,32.0
2023-05-21T14:43:32.130Z,34.0
2023-05-21T14:56:32.145Z,34.0
2023-05-21T15:09:32.141Z,35.0
2023-05-21T15:22:32.157Z,35.0
2023-05-21T15:35:32.365Z,34.0
2023-05-21T15:48:32.197Z,38.0
2023-05-21T16:01:32.234Z,38.0
2023-05-21T16:14:32.210Z,36.0
2023-05-21T16:27:32.268Z,34.0
2023-05-21T16:40:32.269Z,37.0
2023-05-21T16:53:32.253Z,39.0
2023-05-21T17:06:32.330Z,40.0
2023-05-21T17:19:32.382Z,48.0
2023-05-21T17:32:32.414Z,52.0
2023-05-21T17:45:32.846Z,56.0
2023-05-21T17:58:32.459Z,61.0
2023-05-21T18:11:32.458Z,63.0
2023-05-21T18:24:32.482Z,65.0
2023-05-21T18:37:32.472Z,69.0
2023-05-21T18:50:32.475Z,69.0
2023-05-21T19:03:32.524Z,70.0
2023-05-21T19:16:32.570Z,71.0
2023-05-21T19:29:32.542Z,70.0
2023-05-21T19:42:32.590Z,71.0
2023-05-21T19:55:32.674Z,73.0
2023-05-21T20:08:32.676Z,70.0
2023-05-21T20:21:32.707Z,70.0
2023-05-21T20:34:32.720Z,72.0
2023-05-21T20:47:32.801Z,72.0
2023-05-21T21:00:32.749Z,73.0
2023-05-21T21:13:32.773Z,68.0
2023-05-21T21:26:32.820Z,65.0
2023-05-21T21:39:32.840Z,63.0
2023-05-21T21:52:32.866Z,63.0
2023-05-21T22:05:32.880Z,65.0
2023-05-21T22:18:40.693Z,62.0
2023-05-21T22:31:32.946Z,67.0
2023-05-21T22:44:32.877Z,67.0
2023-05-21T22:57:32.908Z,64.0
2023-05-21T23:10:32.990Z,63.0
2023-05-21T23:23:33.046Z,65.0
2023-05-21T23:36:33.096Z,66.0
2023-05-21T23:49:33.170Z,63.0
