createdAt,value
2018-08-21T00:02:17.462Z,63.07
2018-08-21T00:04:50.750Z,62.43
2018-08-21T00:07:18.821Z,63.81
2018-08-21T00:09:46.914Z,64.87
2018-08-21T00:12:14.994Z,65.28
2018-08-21T00:14:45.360Z,65.39
2018-08-21T00:17:13.456Z,65.77
2018-08-21T00:19:41.534Z,67.01
2018-08-21T00:22:09.625Z,66.92
2018-08-21T00:24:37.707Z,66.40
2018-08-21T00:27:07.011Z,67.61
2018-08-21T00:29:37.991Z,67.64
2018-08-21T00:32:07.151Z,67.45
2018-08-21T00:34:36.387Z,67.42
2018-08-21T00:37:05.764Z,67.69
2018-08-21T00:39:34.535Z,67.77
2018-08-21T00:42:05.892Z,67.95
2018-08-21T00:44:34.523Z,68.25
2018-08-21T00:47:02.859Z,67.87
2018-08-21T00:49:30.996Z,67.75
2018-08-21T00:51:59.092Z,67.94
2018-08-21T00:54:27.215Z,67.98
2018-08-21T00:56:55.287Z,68.36
2018-08-21T00:59:24.081Z,68.49
2018-08-21T01:01:52.139Z,68.21
2018-08-21T01:04:20.199Z,67.03
2018-08-21T01:06:48.326Z,66.47
2018-08-21T01:09:18.456Z,65.84
2018-08-21T01:11:47.196Z,64.99
2018-08-21T01:14:15.267Z,64.41
2018-08-21T01:16:43.407Z,64.30
2018-08-21T01:19:12.130Z,64.20
2018-08-21T01:21:40.795Z,64.22
2018-08-21T01:24:08.896Z,64.45
2018-08-21T01:26:36.991Z,64.90
2018-08-21T01:29:05.124Z,65.58
2018-08-21T01:31:33.248Z,64.93
2018-08-21T01:34:01.410Z,64.58
2018-08-21T01:36:29.523Z,64.48
2018-08-21T01:38:57.676Z,63.82
2018-08-21T01:41:25.848Z,63.71
2018-08-21T01:43:53.947Z,64.07
2018-08-21T01:46:22.039Z,64.29
2018-08-21T01:48:50.142Z,64.05
2018-08-21T01:51:18.247Z,64.37
2018-08-21T01:53:57.727Z,64.05
2018-08-21T01:56:26.060Z,64.33
2018-08-21T01:58:54.173Z,64.42
2018-08-21T02:01:22.460Z,64.45
2018-08-21T02:03:50.531Z,64.54
2018-08-21T02:06:18.756Z,64.81
2018-08-21T02:08:46.864Z,64.42
2018-08-21T02:11:14.997Z,64.07
2018-08-21T02:13:43.152Z,64.24
2018-08-21T02:16:11.263Z,64.54
2018-08-21T02:18:39.346Z,64.57
2018-08-21T02:21:07.462Z,65.21
2018-08-21T02:23:35.536Z,64.87
2018-08-21T02:26:03.662Z,65.13
2018-08-21T02:28:31.752Z,65.20
2018-08-21T02:30:59.860Z,65.58
2018-08-21T02:33:27.951Z,64.86
2018-08-21T02:35:56.719Z,64.66
2018-08-21T02:38:24.856Z,64.84
2018-08-21T02:40:52.968Z,65.05
2018-08-21T02:43:21.042Z,65.22
2018-08-21T02:45:49.156Z,65.36
2018-08-21T02:48:23.673Z,65.76
2018-08-21T02:50:51.955Z,65.91
2018-08-21T02:53:20.040Z,65.35
2018-08-21T02:55:48.144Z,65.41
2018-08-21T02:58:16.267Z,65.22
2018-08-21T03:00:44.403Z,65.93
2018-08-21T03:03:12.485Z,66.26
2018-08-21T03:05:40.560Z,65.71
2018-08-21T03:08:08.663Z,65.71
2018-08-21T03:10:36.740Z,66.30
2018-08-21T03:13:04.834Z,66.48
2018-08-21T03:15:32.900Z,66.85
2018-08-21T03:18:01.028Z,66.57
2018-08-21T03:20:29.107Z,66.18
2018-08-21T03:22:57.192Z,66.58
2018-08-21T03:25:25.281Z,66.50
2018-08-21T03:27:53.363Z,66.65
2018-08-21T03:30:21.449Z,66.55
2018-08-21T03:32:49.539Z,67.17
2018-08-21T03:35:17.603Z,66.95
2018-08-21T03:37:45.681Z,66.69
2018-08-21T03:40:13.772Z,66.90
2018-08-21T03:42:41.868Z,66.83
2018-08-21T03:45:09.952Z,67.13
2018-08-21T03:47:44.340Z,67.15
2018-08-21T03:50:13.005Z,66.64
2018-08-21T03:52:41.117Z,66.95
2018-08-21T03:55:11.079Z,66.94
2018-08-21T03:57:39.252Z,67.17
2018-08-21T04:00:13.595Z,66.93
2018-08-21T04:02:41.687Z,67.25
2018-08-21T04:05:09.861Z,67.46
2018-08-21T04:07:37.863Z,68.05
2018-08-21T04:10:06.001Z,68.28
2018-08-21T04:12:34.099Z,68.11
2018-08-21T04:15:02.178Z,68.05
2018-08-21T04:17:31.447Z,68.61
2018-08-21T04:20:00.340Z,68.74
2018-08-21T04:22:30.086Z,68.71
2018-08-21T04:24:58.193Z,68.73
2018-08-21T04:27:26.359Z,69.13
2018-08-21T04:29:54.644Z,68.99
2018-08-21T04:32:23.982Z,68.68
2018-08-21T04:34:55.217Z,68.88
2018-08-21T04:37:23.681Z,69.06
2018-08-21T04:39:58.419Z,69.04
2018-08-21T04:42:26.520Z,69.24
2018-08-21T04:44:54.654Z,68.75
2018-08-21T04:47:32.387Z,69.64
2018-08-21T04:50:01.644Z,69.80
2018-08-21T04:52:30.322Z,69.32
2018-08-21T04:54:59.150Z,69.26
2018-08-21T04:57:27.456Z,69.44
2018-08-21T04:59:56.220Z,69.91
2018-08-21T05:02:37.583Z,70.01
2018-08-21T05:05:05.820Z,70.08
2018-08-21T05:08:00.571Z,70.15
2018-08-21T05:10:28.643Z,69.66
2018-08-21T05:12:57.548Z,69.96
2018-08-21T05:15:27.285Z,69.58
2018-08-21T05:18:00.015Z,69.64
2018-08-21T05:20:29.963Z,70.14
2018-08-21T05:22:58.061Z,69.64
2018-08-21T05:25:37.660Z,69.85
2018-08-21T05:28:05.759Z,69.81
2018-08-21T05:30:39.275Z,69.45
2018-08-21T05:33:07.560Z,69.31
2018-08-21T05:35:35.637Z,69.68
2018-08-21T05:38:03.708Z,69.54
2018-08-21T05:40:33.010Z,69.54
2018-08-21T05:43:01.114Z,69.15
2018-08-21T05:45:29.742Z,69.01
2018-08-21T05:47:58.291Z,68.42
2018-08-21T05:50:27.146Z,68.01
2018-08-21T05:52:55.222Z,68.61
2018-08-21T05:55:23.453Z,67.90
2018-08-21T05:57:51.421Z,67.47
2018-08-21T06:00:20.975Z,67.99
2018-08-21T06:02:50.679Z,68.17
2018-08-21T06:05:18.743Z,67.54
2018-08-21T06:07:46.875Z,67.80
2018-08-21T06:10:14.971Z,67.41
2018-08-21T06:12:58.811Z,66.93
2018-08-21T06:15:26.894Z,66.86
2018-08-21T06:18:02.111Z,66.91
2018-08-21T06:20:31.337Z,66.81
2018-08-21T06:22:59.387Z,66.64
2018-08-21T06:25:27.468Z,66.28
2018-08-21T06:27:55.839Z,66.33
2018-08-21T06:30:23.930Z,65.77
2018-08-21T06:32:52.012Z,65.85
2018-08-21T06:35:20.104Z,65.84
2018-08-21T06:37:50.608Z,65.36
2018-08-21T06:40:18.898Z,65.61
2018-08-21T06:42:47.090Z,65.23
2018-08-21T06:45:15.192Z,65.01
2018-08-21T06:47:43.347Z,65.03
2018-08-21T06:50:11.483Z,65.01
2018-08-21T06:52:39.603Z,64.57
2018-08-21T06:55:07.727Z,64.71
2018-08-21T06:57:35.881Z,64.62
2018-08-21T07:00:04.629Z,64.51
2018-08-21T07:02:32.640Z,64.47
2018-08-21T07:05:03.514Z,64.25
2018-08-21T07:07:31.606Z,64.51
2018-08-21T07:09:59.653Z,64.78
2018-08-21T07:12:28.326Z,64.12
2018-08-21T07:14:56.767Z,64.02
2018-08-21T07:17:31.019Z,63.93
2018-08-21T07:19:59.114Z,64.40
2018-08-21T07:22:27.176Z,64.57
2018-08-21T07:24:56.115Z,64.54
2018-08-21T07:27:27.274Z,64.15
2018-08-21T07:29:58.793Z,64.05
2018-08-21T07:32:30.319Z,63.74
2018-08-21T07:35:00.863Z,64.27
2018-08-21T07:37:28.969Z,63.92
2018-08-21T07:39:57.938Z,63.18
2018-08-21T07:42:27.117Z,62.77
2018-08-21T07:44:55.206Z,62.94
2018-08-21T07:47:25.573Z,62.87
2018-08-21T07:49:53.677Z,62.28
2018-08-21T07:52:21.751Z,62.65
2018-08-21T07:54:49.827Z,62.32
2018-08-21T07:57:17.979Z,62.26
2018-08-21T07:59:46.331Z,61.80
2018-08-21T08:02:14.412Z,61.72
2018-08-21T08:04:42.511Z,61.68
2018-08-21T08:07:26.929Z,60.91
2018-08-21T08:09:55.091Z,60.88
2018-08-21T08:12:23.180Z,61.44
2018-08-21T08:14:51.291Z,61.58
2018-08-21T08:17:19.484Z,61.19
2018-08-21T08:19:47.594Z,59.51
2018-08-21T08:22:21.072Z,59.80
2018-08-21T08:24:51.007Z,59.51
2018-08-21T08:27:19.626Z,60.28
2018-08-21T08:29:47.699Z,60.40
2018-08-21T08:32:15.799Z,60.35
2018-08-21T08:34:43.897Z,58.95
2018-08-21T08:37:12.002Z,59.28
2018-08-21T08:39:40.084Z,59.71
2018-08-21T08:42:08.192Z,59.40
2018-08-21T08:44:36.274Z,58.88
2018-08-21T08:47:09.560Z,60.28
2018-08-21T08:49:41.811Z,59.76
2018-08-21T08:52:11.777Z,60.01
2018-08-21T08:54:39.870Z,59.51
2018-08-21T08:57:07.997Z,59.40
2018-08-21T08:59:36.088Z,58.42
2018-08-21T09:02:04.222Z,59.24
2018-08-21T09:04:32.282Z,58.26
2018-08-21T09:07:00.435Z,58.88
2018-08-21T09:09:28.513Z,58.29
2018-08-21T09:11:56.600Z,58.18
2018-08-21T09:14:30.015Z,57.44
2018-08-21T09:17:19.959Z,58.15
2018-08-21T09:20:06.320Z,57.70
2018-08-21T09:22:35.438Z,57.64
2018-08-21T09:25:03.569Z,56.79
2018-08-21T09:27:36.937Z,56.85
2018-08-21T09:30:05.971Z,56.75
2018-08-21T09:32:35.038Z,57.40
2018-08-21T09:35:04.516Z,56.17
2018-08-21T09:37:32.656Z,56.95
2018-08-21T09:40:01.546Z,57.74
2018-08-21T09:42:29.678Z,56.77
2018-08-21T09:44:57.989Z,56.63
2018-08-21T09:47:26.719Z,56.87
2018-08-21T09:50:00.133Z,55.90
2018-08-21T09:52:29.025Z,55.47
2018-08-21T09:55:04.279Z,55.44
2018-08-21T09:57:33.649Z,55.27
2018-08-21T10:00:03.849Z,54.76
2018-08-21T10:02:37.331Z,55.51
2018-08-21T10:05:10.795Z,55.54
2018-08-21T10:07:38.887Z,55.62
2018-08-21T10:10:07.899Z,54.36
2018-08-21T10:12:36.384Z,53.96
2018-08-21T10:15:06.607Z,53.83
2018-08-21T10:17:34.724Z,53.03
2018-08-21T10:20:08.095Z,53.03
2018-08-21T10:22:36.196Z,52.64
2018-08-21T10:25:04.702Z,52.54
2018-08-21T10:27:32.811Z,53.13
2018-08-21T10:30:00.903Z,51.43
2018-08-21T10:32:28.970Z,50.45
2018-08-21T10:34:57.093Z,50.04
2018-08-21T10:37:30.464Z,49.01
2018-08-21T10:39:58.553Z,49.17
2018-08-21T10:42:26.616Z,48.59
2018-08-21T10:44:54.707Z,48.78
2018-08-21T10:47:22.772Z,47.96
2018-08-21T10:49:50.924Z,48.71
2018-08-21T10:52:19.015Z,48.92
2018-08-21T10:54:47.079Z,48.02
2018-08-21T10:57:15.205Z,46.31
2018-08-21T10:59:43.386Z,46.34
2018-08-21T11:02:29.787Z,46.35
2018-08-21T11:05:00.087Z,45.28
2018-08-21T11:08:06.630Z,44.33
2018-08-21T11:10:41.012Z,45.34
2018-08-21T11:13:09.097Z,45.38
2018-08-21T11:15:37.171Z,45.59
2018-08-21T11:18:05.307Z,45.45
2018-08-21T11:20:35.566Z,43.89
2018-08-21T11:23:04.557Z,42.84
2018-08-21T11:25:33.008Z,41.67
2018-08-21T11:28:01.351Z,41.25
2018-08-21T11:30:29.539Z,40.25
2018-08-21T11:32:57.600Z,41.89
2018-08-21T11:35:25.748Z,41.48
2018-08-21T11:37:53.861Z,41.63
2018-08-21T11:40:21.911Z,41.68
2018-08-21T11:42:51.051Z,42.84
2018-08-21T11:45:20.426Z,42.28
2018-08-21T11:47:48.940Z,39.88
2018-08-21T11:50:17.042Z,42.03
2018-08-21T11:52:45.147Z,41.25
2018-08-21T11:55:13.278Z,40.61
2018-08-21T11:57:41.395Z,41.09
2018-08-21T12:00:11.335Z,39.79
2018-08-21T12:02:39.544Z,40.73
2018-08-21T12:05:07.669Z,40.08
2018-08-21T12:07:35.844Z,40.12
2018-08-21T12:10:04.288Z,40.01
2018-08-21T12:12:32.852Z,40.99
2018-08-21T12:15:00.943Z,40.95
2018-08-21T12:17:29.163Z,40.39
2018-08-21T12:19:57.261Z,40.70
2018-08-21T12:22:25.460Z,39.91
2018-08-21T12:24:53.617Z,40.37
2018-08-21T12:27:21.781Z,40.27
2018-08-21T12:29:49.947Z,39.03
2018-08-21T12:32:18.228Z,38.55
2018-08-21T12:34:46.303Z,38.76
2018-08-21T12:37:14.380Z,38.63
2018-08-21T12:39:42.808Z,39.11
2018-08-21T12:42:10.897Z,38.12
2018-08-21T12:44:38.966Z,37.95
2018-08-21T12:47:07.062Z,38.51
2018-08-21T12:49:35.171Z,38.45
2018-08-21T12:52:03.263Z,38.89
2018-08-21T12:54:31.419Z,37.86
2018-08-21T12:56:59.680Z,37.52
2018-08-21T12:59:27.665Z,37.32
2018-08-21T13:01:55.796Z,38.04
2018-08-21T13:04:24.027Z,37.88
2018-08-21T13:06:52.123Z,38.61
2018-08-21T13:09:20.211Z,39.04
2018-08-21T13:11:48.296Z,39.16
2018-08-21T13:14:16.384Z,38.44
2018-08-21T13:16:44.471Z,38.38
2018-08-21T13:19:12.615Z,38.30
2018-08-21T13:21:40.720Z,37.98
2018-08-21T13:24:08.793Z,37.76
2018-08-21T13:26:36.919Z,38.15
2018-08-21T13:29:11.609Z,38.20
2018-08-21T13:31:39.691Z,38.08
2018-08-21T13:34:07.842Z,37.56
2018-08-21T13:36:35.998Z,35.74
2018-08-21T13:39:06.231Z,36.85
2018-08-21T13:41:34.333Z,37.40
2018-08-21T13:44:02.508Z,35.87
2018-08-21T13:46:30.643Z,37.93
2018-08-21T13:48:58.716Z,37.46
2018-08-21T13:51:26.832Z,38.31
2018-08-21T13:53:54.913Z,37.07
2018-08-21T13:56:23.008Z,37.98
2018-08-21T13:58:51.144Z,36.69
2018-08-21T14:01:19.252Z,37.97
2018-08-21T14:03:47.337Z,36.07
2018-08-21T14:06:15.464Z,37.04
2018-08-21T14:08:43.554Z,36.17
2018-08-21T14:11:11.619Z,35.76
2018-08-21T14:13:39.709Z,35.55
2018-08-21T14:16:07.787Z,35.81
2018-08-21T14:18:35.878Z,35.36
2018-08-21T14:21:04.294Z,35.84
2018-08-21T14:23:32.371Z,35.76
2018-08-21T14:26:00.492Z,36.55
2018-08-21T14:28:28.587Z,36.02
2018-08-21T14:30:56.676Z,36.06
2018-08-21T14:33:24.955Z,36.93
2018-08-21T14:35:53.096Z,36.91
2018-08-21T14:38:21.254Z,37.03
2018-08-21T14:40:49.430Z,35.80
2018-08-21T14:43:17.523Z,36.01
2018-08-21T14:45:45.671Z,36.55
2018-08-21T14:48:13.780Z,35.83
2018-08-21T14:50:41.948Z,36.10
2018-08-21T14:53:10.080Z,36.92
2018-08-21T14:55:38.205Z,36.85
2018-08-21T14:58:06.296Z,36.42
2018-08-21T15:00:34.407Z,35.44
2018-08-21T15:03:02.491Z,35.95
2018-08-21T15:05:30.604Z,36.34
2018-08-21T15:07:58.756Z,36.59
2018-08-21T15:10:26.861Z,36.36
2018-08-21T15:12:55.032Z,35.02
2018-08-21T15:15:23.213Z,35.59
2018-08-21T15:17:51.307Z,35.46
2018-08-21T15:20:19.464Z,35.81
2018-08-21T15:22:47.665Z,36.09
2018-08-21T15:25:15.775Z,35.77
2018-08-21T15:27:44.255Z,35.83
2018-08-21T15:30:12.259Z,35.74
2018-08-21T15:32:40.328Z,36.50
2018-08-21T15:35:08.396Z,35.33
2018-08-21T15:37:36.475Z,35.10
2018-08-21T15:40:05.165Z,35.42
2018-08-21T15:42:33.208Z,35.84
2018-08-21T15:45:01.286Z,35.28
2018-08-21T15:47:29.404Z,34.46
2018-08-21T15:49:57.579Z,34.89
2018-08-21T15:52:25.759Z,35.50
2018-08-21T15:54:53.920Z,35.10
2018-08-21T15:57:22.016Z,35.07
2018-08-21T15:59:50.100Z,34.62
2018-08-21T16:02:18.208Z,34.11
2018-08-21T16:04:46.342Z,34.84
2018-08-21T16:07:14.447Z,34.67
2018-08-21T16:09:42.563Z,34.86
2018-08-21T16:12:10.821Z,35.27
2018-08-21T16:14:38.899Z,34.98
2018-08-21T16:17:06.983Z,35.16
2018-08-21T16:19:35.056Z,35.63
2018-08-21T16:22:03.166Z,35.59
2018-08-21T16:24:31.222Z,35.60
2018-08-21T16:26:59.473Z,34.76
2018-08-21T16:29:27.553Z,35.23
2018-08-21T16:31:55.646Z,35.88
2018-08-21T16:34:23.719Z,34.55
2018-08-21T16:36:51.850Z,35.38
2018-08-21T16:39:20.017Z,34.50
2018-08-21T16:41:48.080Z,35.71
2018-08-21T16:44:16.160Z,34.73
2018-08-21T16:46:44.255Z,35.47
2018-08-21T16:49:12.364Z,35.00
2018-08-21T16:51:40.463Z,34.82
2018-08-21T16:54:08.551Z,34.73
2018-08-21T16:56:36.635Z,35.48
2018-08-21T16:59:04.752Z,35.31
2018-08-21T17:01:32.788Z,35.16
2018-08-21T17:04:00.880Z,36.05
2018-08-21T17:06:28.966Z,34.77
2018-08-21T17:08:57.054Z,35.85
2018-08-21T17:11:25.127Z,35.44
2018-08-21T17:13:53.214Z,36.45
2018-08-21T17:16:21.336Z,35.60
2018-08-21T17:18:49.439Z,36.30
2018-08-21T17:21:17.511Z,36.75
2018-08-21T17:23:45.618Z,36.35
2018-08-21T17:26:13.696Z,36.49
2018-08-21T17:28:41.750Z,36.08
2018-08-21T17:31:09.830Z,36.92
2018-08-21T17:33:37.970Z,37.07
2018-08-21T17:36:06.160Z,36.94
2018-08-21T17:38:34.218Z,37.55
2018-08-21T17:41:02.285Z,37.83
2018-08-21T17:43:30.554Z,37.83
2018-08-21T17:45:59.433Z,38.16
2018-08-21T17:48:27.851Z,38.04
2018-08-21T17:50:57.138Z,38.55
2018-08-21T17:53:25.450Z,37.88
2018-08-21T17:55:53.656Z,38.92
2018-08-21T17:58:23.045Z,38.01
2018-08-21T18:00:51.996Z,39.13
2018-08-21T18:03:20.238Z,38.62
2018-08-21T18:05:57.993Z,38.63
2018-08-21T18:08:27.342Z,38.91
2018-08-21T18:10:57.186Z,38.65
2018-08-21T18:13:26.020Z,39.50
2018-08-21T18:15:55.378Z,39.88
2018-08-21T18:18:24.755Z,39.45
2018-08-21T18:20:55.254Z,39.70
2018-08-21T18:23:31.858Z,39.83
2018-08-21T18:26:00.090Z,40.07
2018-08-21T18:28:28.812Z,40.43
2018-08-21T18:31:00.751Z,40.92
2018-08-21T18:33:29.064Z,40.54
2018-08-21T18:35:57.447Z,41.58
2018-08-21T18:38:26.558Z,41.53
2018-08-21T18:40:58.320Z,42.01
2018-08-21T18:46:21.343Z,41.81
2018-08-21T18:48:57.058Z,41.24
2018-08-21T18:51:37.822Z,42.35
2018-08-21T18:57:03.072Z,43.21
2018-08-21T18:59:35.120Z,42.92
2018-08-21T19:02:05.431Z,42.42
2018-08-21T19:04:45.382Z,43.07
2018-08-21T19:07:26.345Z,44.01
2018-08-21T19:09:56.841Z,44.25
2018-08-21T19:12:25.721Z,43.13
2018-08-21T19:14:58.697Z,44.09
2018-08-21T19:17:28.902Z,44.08
2018-08-21T19:19:57.872Z,43.30
2018-08-21T19:22:26.418Z,43.74
2018-08-21T19:24:54.609Z,44.20
2018-08-21T19:27:23.296Z,43.84
2018-08-21T19:29:51.449Z,44.39
2018-08-21T19:32:20.431Z,44.17
2018-08-21T19:34:49.732Z,43.92
2018-08-21T19:37:18.252Z,44.38
2018-08-21T19:39:58.143Z,44.53
2018-08-21T19:42:30.031Z,44.70
2018-08-21T19:45:03.713Z,43.96
2018-08-21T19:47:37.623Z,44.58
2018-08-21T19:50:11.710Z,44.90
2018-08-21T19:52:41.550Z,44.85
2018-08-21T19:55:24.337Z,45.08
2018-08-21T19:57:59.219Z,44.46
2018-08-21T20:00:32.948Z,44.82
2018-08-21T20:03:04.951Z,45.20
2018-08-21T20:05:34.692Z,45.08
2018-08-21T20:08:06.574Z,45.32
2018-08-21T20:10:34.911Z,45.51
2018-08-21T20:15:41.502Z,45.65
2018-08-21T20:18:10.137Z,46.65
2018-08-21T20:20:38.388Z,46.67
2018-08-21T20:23:08.376Z,47.00
2018-08-21T20:25:36.747Z,47.42
2018-08-21T20:28:05.207Z,47.25
2018-08-21T20:30:40.819Z,47.12
2018-08-21T20:33:10.898Z,46.98
2018-08-21T20:38:19.369Z,47.65
2018-08-21T20:40:54.135Z,48.27
2018-08-21T20:43:22.976Z,48.38
2018-08-21T20:45:52.582Z,47.74
2018-08-21T20:48:23.980Z,48.65
2018-08-21T20:50:58.024Z,48.74
2018-08-21T20:53:27.886Z,48.94
2018-08-21T20:55:56.180Z,49.21
2018-08-21T20:58:24.452Z,49.26
2018-08-21T21:00:53.093Z,48.98
2018-08-21T21:03:24.112Z,48.83
2018-08-21T21:05:52.203Z,48.94
2018-08-21T21:08:20.735Z,48.72
2018-08-21T21:10:49.307Z,48.64
2018-08-21T21:13:28.708Z,49.64
2018-08-21T21:16:08.963Z,49.71
2018-08-21T21:18:48.598Z,49.46
2018-08-21T21:21:28.056Z,50.09
2018-08-21T21:23:55.231Z,50.55
2018-08-21T21:26:28.771Z,49.73
2018-08-21T21:29:00.733Z,49.87
2018-08-21T21:31:29.021Z,49.99
2018-08-21T21:33:57.259Z,50.44
2018-08-21T21:36:30.629Z,50.48
2018-08-21T21:38:58.943Z,50.39
2018-08-21T21:41:27.182Z,50.54
2018-08-21T21:43:55.275Z,50.29
2018-08-21T21:46:23.428Z,50.87
2018-08-21T21:48:52.546Z,51.01
2018-08-21T21:51:21.517Z,51.09
2018-08-21T21:53:51.124Z,50.95
2018-08-21T21:56:20.704Z,51.26
2018-08-21T21:58:50.828Z,51.23
2018-08-21T22:01:23.279Z,51.14
2018-08-21T22:03:55.585Z,51.37
2018-08-21T22:06:23.806Z,51.00
2018-08-21T22:08:51.935Z,51.62
2018-08-21T22:11:20.038Z,51.62
2018-08-21T22:13:48.103Z,51.89
2018-08-21T22:16:16.189Z,51.82
2018-08-21T22:18:44.392Z,52.24
2018-08-21T22:21:12.468Z,52.46
2018-08-21T22:23:40.546Z,52.25
2018-08-21T22:26:08.603Z,52.46
2018-08-21T22:28:36.698Z,52.37
2018-08-21T22:31:04.773Z,52.87
2018-08-21T22:33:32.862Z,53.03
2018-08-21T22:36:00.922Z,52.74
2018-08-21T22:38:28.989Z,53.41
2018-08-21T22:40:57.075Z,53.45
2018-08-21T22:43:25.155Z,53.52
2018-08-21T22:45:53.247Z,53.25
2018-08-21T22:48:21.322Z,53.55
2018-08-21T22:50:49.375Z,53.83
2018-08-21T22:53:17.467Z,53.61
2018-08-21T22:55:45.552Z,53.84
2018-08-21T22:58:13.610Z,53.98
2018-08-21T23:00:41.706Z,54.36
2018-08-21T23:03:09.762Z,54.70
2018-08-21T23:05:37.833Z,55.38
2018-08-21T23:08:05.894Z,55.72
2018-08-21T23:10:33.968Z,55.72
2018-08-21T23:13:02.039Z,55.55
2018-08-21T23:15:30.119Z,55.65
2018-08-21T23:17:58.180Z,55.31
2018-08-21T23:20:26.246Z,55.34
2018-08-21T23:22:54.364Z,55.49
2018-08-21T23:25:22.442Z,56.10
2018-08-21T23:27:50.508Z,55.75
2018-08-21T23:30:18.604Z,56.30
2018-08-21T23:32:46.820Z,56.68
2018-08-21T23:35:14.923Z,58.26
2018-08-21T23:37:43.001Z,56.59
2018-08-21T23:40:11.066Z,57.00
2018-08-21T23:42:39.139Z,57.55
2018-08-21T23:45:07.210Z,56.76
2018-08-21T23:47:35.320Z,56.84
2018-08-21T23:50:03.400Z,57.24
2018-08-21T23:52:31.471Z,57.54
2018-08-21T23:54:59.577Z,57.92
2018-08-21T23:57:27.640Z,58.22
2018-08-21T23:59:55.715Z,58.51
