createdAt,value
2023-05-24T00:01:42.336Z,8.98
2023-05-24T00:04:09.301Z,9.40
2023-05-24T00:06:37.319Z,8.55
2023-05-24T00:09:06.904Z,8.50
2023-05-24T00:11:36.082Z,9.80
2023-05-24T00:14:02.859Z,8.40
2023-05-24T00:16:29.697Z,9.85
2023-05-24T00:18:58.394Z,7.90
2023-05-24T00:21:25.183Z,7.40
2023-05-24T00:23:52.090Z,8.82
2023-05-24T00:26:18.947Z,8.85
2023-05-24T00:28:48.241Z,8.40
2023-05-24T00:31:15.040Z,9.35
2023-05-24T00:33:41.747Z,8.48
2023-05-24T00:36:10.652Z,9.73
2023-05-24T00:38:42.946Z,7.25
2023-05-24T00:41:11.682Z,8.82
2023-05-24T00:43:38.496Z,7.82
2023-05-24T00:46:24.728Z,8.75
2023-05-24T00:48:53.815Z,7.13
2023-05-24T00:51:20.635Z,8.80
2023-05-24T00:53:48.334Z,9.45
2023-05-24T00:56:17.709Z,9.05
2023-05-24T00:58:46.829Z,7.45
2023-05-24T01:01:15.873Z,7.28
2023-05-24T01:03:46.420Z,8.55
2023-05-24T01:06:13.514Z,7.37
2023-05-24T01:08:40.354Z,7.85
2023-05-24T01:11:35.259Z,7.82
2023-05-24T01:14:41.001Z,7.43
2023-05-24T01:17:48.848Z,8.63
2023-05-24T01:20:17.771Z,7.00
2023-05-24T01:23:06.405Z,7.45
2023-05-24T01:25:44.522Z,7.13
2023-05-24T01:28:13.800Z,7.88
2023-05-24T01:30:40.971Z,7.45
2023-05-24T01:33:07.808Z,7.55
2023-05-24T01:35:40.222Z,7.30
2023-05-24T01:38:11.180Z,8.18
2023-05-24T01:40:41.174Z,8.88
2023-05-24T01:43:24.358Z,7.75
2023-05-24T01:45:54.254Z,8.00
2023-05-24T01:48:58.655Z,7.25
2023-05-24T01:51:30.523Z,6.70
2023-05-24T01:53:57.146Z,6.82
2023-05-24T01:56:23.841Z,8.38
2023-05-24T01:58:55.897Z,7.15
2023-05-24T02:01:26.034Z,8.50
2023-05-24T02:03:52.811Z,10.45
2023-05-24T02:06:19.973Z,7.55
2023-05-24T02:08:46.742Z,8.25
2023-05-24T02:11:13.413Z,8.07
2023-05-24T02:13:42.320Z,7.93
2023-05-24T02:16:13.636Z,7.00
2023-05-24T02:18:44.966Z,7.13
2023-05-24T02:21:13.880Z,6.80
2023-05-24T02:23:40.833Z,6.82
2023-05-24T02:26:07.772Z,7.45
2023-05-24T02:28:34.511Z,7.07
2023-05-24T02:31:03.438Z,6.57
2023-05-24T02:33:32.299Z,6.72
2023-05-24T02:36:01.505Z,7.28
2023-05-24T02:38:32.880Z,7.28
2023-05-24T02:40:59.601Z,7.30
2023-05-24T02:43:26.266Z,6.95
2023-05-24T02:45:53.003Z,7.20
2023-05-24T02:48:19.748Z,8.30
2023-05-24T02:50:48.629Z,7.82
2023-05-24T02:53:17.555Z,7.90
2023-05-24T02:55:46.682Z,7.05
2023-05-24T02:58:18.149Z,7.28
2023-05-24T03:00:47.181Z,7.95
2023-05-24T03:03:13.887Z,7.90
2023-05-24T03:05:45.281Z,7.95
2023-05-24T03:08:11.991Z,6.97
2023-05-24T03:10:38.772Z,7.38
2023-05-24T03:13:07.829Z,9.00
2023-05-24T03:15:34.591Z,8.55
2023-05-24T03:18:01.347Z,6.80
2023-05-24T03:20:34.041Z,7.13
2023-05-24T03:23:03.273Z,8.15
2023-05-24T03:25:33.081Z,7.68
2023-05-24T03:27:59.935Z,6.45
2023-05-24T03:30:31.427Z,6.93
2023-05-24T03:32:58.214Z,7.55
2023-05-24T03:35:24.993Z,7.10
2023-05-24T03:37:56.846Z,6.32
2023-05-24T03:40:25.821Z,7.18
2023-05-24T03:42:52.475Z,6.80
2023-05-24T03:45:34.614Z,6.70
2023-05-24T03:48:05.061Z,7.18
2023-05-24T03:50:34.073Z,7.30
2023-05-24T03:53:03.090Z,7.35
2023-05-24T03:55:32.118Z,6.55
2023-05-24T03:58:04.167Z,7.10
2023-05-24T04:00:31.018Z,7.47
2023-05-24T04:02:57.668Z,7.15
2023-05-24T04:05:29.819Z,7.82
2023-05-24T04:07:58.779Z,6.40
2023-05-24T04:10:25.498Z,7.03
2023-05-24T04:12:57.215Z,6.93
2023-05-24T04:15:26.927Z,6.93
2023-05-24T04:17:56.197Z,6.43
2023-05-24T04:20:27.948Z,7.47
2023-05-24T04:22:56.897Z,6.85
2023-05-24T04:25:26.990Z,6.97
2023-05-24T04:27:53.716Z,6.75
2023-05-24T04:30:22.777Z,9.93
2023-05-24T04:32:52.283Z,6.50
2023-05-24T04:35:23.829Z,7.15
2023-05-24T04:37:52.637Z,7.65
2023-05-24T04:40:23.042Z,7.25
2023-05-24T04:42:50.311Z,6.67
2023-05-24T04:45:17.123Z,6.10
2023-05-24T04:47:46.632Z,7.97
2023-05-24T04:50:13.498Z,8.30
2023-05-24T04:52:42.986Z,7.40
2023-05-24T04:55:10.323Z,6.30
2023-05-24T04:57:36.969Z,5.85
2023-05-24T05:00:04.981Z,7.10
2023-05-24T05:02:32.075Z,6.72
2023-05-24T05:04:58.839Z,7.43
2023-05-24T05:07:27.747Z,6.28
2023-05-24T05:09:57.064Z,6.20
2023-05-24T05:12:23.984Z,6.53
2023-05-24T05:14:53.252Z,6.63
2023-05-24T05:17:22.094Z,7.00
2023-05-24T05:19:48.833Z,6.15
2023-05-24T05:22:18.583Z,7.15
2023-05-24T05:24:45.218Z,6.70
2023-05-24T05:27:14.181Z,7.13
2023-05-24T05:29:41.693Z,7.03
2023-05-24T05:32:08.724Z,7.70
2023-05-24T05:34:40.201Z,6.93
2023-05-24T05:37:07.405Z,6.70
2023-05-24T05:39:34.092Z,6.82
2023-05-24T05:42:03.525Z,7.57
2023-05-24T05:44:30.198Z,7.22
2023-05-24T05:46:56.954Z,7.10
2023-05-24T05:49:26.029Z,7.07
2023-05-24T05:51:55.031Z,6.60
2023-05-24T05:54:27.920Z,6.60
2023-05-24T05:56:58.214Z,7.00
2023-05-24T05:59:28.522Z,7.18
2023-05-24T06:01:55.313Z,7.03
2023-05-24T06:04:22.032Z,6.22
2023-05-24T06:06:53.533Z,6.40
2023-05-24T06:09:22.691Z,6.70
2023-05-24T06:11:52.255Z,6.97
2023-05-24T06:14:21.435Z,7.75
2023-05-24T06:16:51.279Z,7.07
2023-05-24T06:19:18.567Z,7.32
2023-05-24T06:21:48.477Z,7.60
2023-05-24T06:24:17.974Z,6.75
2023-05-24T06:26:45.624Z,6.78
2023-05-24T06:29:19.712Z,7.00
2023-05-24T06:31:47.502Z,6.50
2023-05-24T06:34:19.013Z,7.82
2023-05-24T06:36:47.912Z,8.00
2023-05-24T06:39:15.343Z,14.35
2023-05-24T06:41:43.300Z,9.57
2023-05-24T06:44:12.141Z,9.60
2023-05-24T06:46:41.563Z,8.63
2023-05-24T06:49:10.469Z,11.43
2023-05-24T06:51:39.375Z,8.98
2023-05-24T06:54:09.069Z,10.85
2023-05-24T06:56:35.757Z,9.93
2023-05-24T06:59:04.644Z,8.32
2023-05-24T07:01:33.828Z,10.27
2023-05-24T07:04:03.424Z,10.35
2023-05-24T07:06:32.389Z,11.73
2023-05-24T07:08:59.367Z,9.45
2023-05-24T07:11:28.397Z,9.18
2023-05-24T07:13:55.255Z,9.75
2023-05-24T07:16:26.669Z,9.85
2023-05-24T07:18:58.380Z,9.23
2023-05-24T07:21:27.378Z,8.73
2023-05-24T07:23:57.115Z,10.13
2023-05-24T07:26:29.699Z,11.55
2023-05-24T07:28:58.512Z,9.18
2023-05-24T07:31:29.870Z,10.27
2023-05-24T07:33:58.747Z,13.63
2023-05-24T07:36:26.174Z,11.55
2023-05-24T07:38:55.767Z,11.85
2023-05-24T07:41:23.282Z,12.07
2023-05-24T07:43:49.988Z,9.18
2023-05-24T07:46:19.298Z,13.52
2023-05-24T07:48:46.252Z,12.05
2023-05-24T07:51:15.695Z,12.70
2023-05-24T07:53:44.880Z,10.20
2023-05-24T07:56:11.632Z,23.92
2023-05-24T07:58:43.068Z,10.38
2023-05-24T08:01:13.262Z,9.25
2023-05-24T08:03:40.093Z,10.23
2023-05-24T08:06:06.874Z,15.23
2023-05-24T08:08:33.800Z,13.25
2023-05-24T08:11:00.501Z,9.23
2023-05-24T08:13:27.250Z,9.88
2023-05-24T08:15:53.983Z,8.73
2023-05-24T08:18:22.874Z,9.38
2023-05-24T08:20:49.622Z,11.05
2023-05-24T08:23:18.786Z,13.65
2023-05-24T08:25:47.732Z,9.98
2023-05-24T08:28:17.114Z,8.73
2023-05-24T08:30:43.925Z,9.63
2023-05-24T08:33:12.808Z,9.05
2023-05-24T08:35:39.624Z,11.05
2023-05-24T08:38:07.042Z,8.68
2023-05-24T08:40:36.408Z,9.07
2023-05-24T08:43:03.544Z,9.35
2023-05-24T08:45:31.329Z,9.05
2023-05-24T08:48:00.460Z,10.70
2023-05-24T08:50:29.867Z,8.82
2023-05-24T08:52:56.631Z,8.27
2023-05-24T08:55:30.000Z,11.20
2023-05-24T08:58:01.205Z,8.55
2023-05-24T09:00:28.024Z,7.57
2023-05-24T09:02:54.792Z,9.07
2023-05-24T09:05:24.483Z,9.00
2023-05-24T09:07:51.241Z,9.75
2023-05-24T09:10:23.838Z,7.15
2023-05-24T09:12:55.762Z,10.98
2023-05-24T09:15:22.593Z,8.30
2023-05-24T09:17:49.528Z,9.45
2023-05-24T09:20:16.600Z,8.63
2023-05-24T09:22:43.977Z,8.63
2023-05-24T09:25:13.051Z,8.13
2023-05-24T09:27:40.077Z,9.30
2023-05-24T09:30:11.058Z,8.20
2023-05-24T09:35:08.359Z,8.25
2023-05-24T09:37:40.428Z,5.10
2023-05-24T09:40:09.123Z,7.13
2023-05-24T09:42:36.461Z,8.05
2023-05-24T09:45:09.435Z,7.60
2023-05-24T09:47:37.222Z,8.32
2023-05-24T09:50:05.334Z,8.18
2023-05-24T09:52:33.871Z,8.60
2023-05-24T09:55:01.288Z,6.75
2023-05-24T09:57:30.369Z,6.97
2023-05-24T09:59:59.342Z,10.95
2023-05-24T10:02:26.141Z,9.32
2023-05-24T10:05:00.749Z,6.35
2023-05-24T10:07:27.748Z,8.50
2023-05-24T10:09:55.330Z,6.90
2023-05-24T10:12:25.830Z,8.77
2023-05-24T10:14:57.586Z,6.27
2023-05-24T10:17:28.158Z,6.57
2023-05-24T10:19:57.137Z,6.05
2023-05-24T10:22:26.197Z,8.27
2023-05-24T10:25:00.111Z,6.25
2023-05-24T10:27:31.711Z,8.48
2023-05-24T10:30:09.478Z,8.60
2023-05-24T10:32:40.212Z,5.78
2023-05-24T10:35:07.651Z,6.00
2023-05-24T10:37:37.264Z,7.18
2023-05-24T10:40:06.763Z,5.80
2023-05-24T10:42:35.953Z,6.05
2023-05-24T10:45:27.812Z,8.60
2023-05-24T10:47:56.756Z,7.85
2023-05-24T10:50:24.502Z,7.43
2023-05-24T10:52:51.228Z,6.43
2023-05-24T10:55:19.537Z,6.43
2023-05-24T10:57:46.292Z,6.63
2023-05-24T11:00:34.494Z,7.80
2023-05-24T11:03:09.527Z,8.95
2023-05-24T11:05:46.796Z,6.18
2023-05-24T11:08:16.067Z,6.65
2023-05-24T11:10:45.913Z,6.95
2023-05-24T11:13:12.631Z,13.80
2023-05-24T11:15:50.952Z,6.97
2023-05-24T11:18:20.395Z,7.57
2023-05-24T11:20:50.405Z,6.82
2023-05-24T11:23:17.328Z,7.28
2023-05-24T11:25:46.405Z,7.15
2023-05-24T11:28:13.310Z,7.80
2023-05-24T11:30:44.086Z,7.22
2023-05-24T11:33:14.828Z,7.53
2023-05-24T11:35:42.106Z,7.27
2023-05-24T11:38:13.529Z,7.07
2023-05-24T11:40:47.042Z,7.57
2023-05-24T11:43:16.672Z,7.30
2023-05-24T11:45:48.751Z,8.90
2023-05-24T11:48:18.916Z,7.13
2023-05-24T11:50:50.337Z,6.70
2023-05-24T11:53:21.226Z,7.68
2023-05-24T11:55:51.528Z,7.30
2023-05-24T11:58:21.429Z,6.68
2023-05-24T12:00:50.786Z,7.00
2023-05-24T12:03:20.537Z,6.25
2023-05-24T12:05:49.811Z,6.80
2023-05-24T12:08:20.462Z,6.72
2023-05-24T12:10:50.855Z,6.20
2023-05-24T12:13:23.334Z,6.63
2023-05-24T12:15:58.407Z,6.30
2023-05-24T12:18:28.385Z,6.97
2023-05-24T12:20:55.059Z,6.35
2023-05-24T12:23:24.344Z,6.63
2023-05-24T12:25:51.072Z,7.03
2023-05-24T12:28:24.815Z,5.72
2023-05-24T12:30:57.213Z,6.60
2023-05-24T12:33:24.092Z,6.35
2023-05-24T12:35:53.532Z,6.43
2023-05-24T12:38:25.491Z,6.45
2023-05-24T12:41:11.642Z,6.00
2023-05-24T12:43:40.804Z,7.43
2023-05-24T12:46:07.836Z,7.40
2023-05-24T12:48:40.299Z,6.78
2023-05-24T12:51:09.882Z,6.65
2023-05-24T12:53:39.202Z,6.45
2023-05-24T12:56:06.160Z,6.18
2023-05-24T12:58:35.043Z,6.35
2023-05-24T13:01:03.889Z,6.30
2023-05-24T13:03:30.720Z,5.88
2023-05-24T13:05:59.508Z,6.03
2023-05-24T13:08:28.724Z,7.53
2023-05-24T13:10:55.504Z,6.30
2023-05-24T13:13:24.385Z,5.93
2023-05-24T13:15:52.385Z,6.55
2023-05-24T13:18:21.479Z,5.93
2023-05-24T13:20:48.516Z,6.15
2023-05-24T13:23:15.468Z,7.20
2023-05-24T13:25:44.371Z,6.47
2023-05-24T13:28:11.520Z,6.53
2023-05-24T13:30:38.763Z,6.95
2023-05-24T13:33:05.980Z,6.07
2023-05-24T13:35:35.009Z,6.13
2023-05-24T13:38:04.167Z,5.95
2023-05-24T13:40:31.682Z,7.68
2023-05-24T13:42:58.979Z,7.75
2023-05-24T13:45:26.072Z,7.50
2023-05-24T13:47:53.958Z,5.70
2023-05-24T13:50:22.841Z,6.53
2023-05-24T13:52:49.672Z,5.95
2023-05-24T13:55:16.694Z,5.68
2023-05-24T14:00:17.680Z,6.25
2023-05-24T14:02:46.719Z,6.60
2023-05-24T14:05:25.940Z,5.93
2023-05-24T14:08:00.248Z,7.05
2023-05-24T14:10:29.463Z,6.15
2023-05-24T14:13:12.879Z,7.07
2023-05-24T14:15:46.822Z,6.63
2023-05-24T14:18:16.126Z,7.30
2023-05-24T14:20:47.550Z,8.00
2023-05-24T14:23:16.703Z,7.50
2023-05-24T14:25:46.958Z,6.85
2023-05-24T14:28:18.482Z,6.83
2023-05-24T14:30:45.257Z,6.97
2023-05-24T14:33:19.758Z,6.63
2023-05-24T14:35:46.706Z,6.53
2023-05-24T14:38:15.942Z,6.63
2023-05-24T14:40:47.584Z,8.23
2023-05-24T14:43:14.844Z,6.85
2023-05-24T14:45:43.925Z,7.05
2023-05-24T14:48:13.275Z,6.65
2023-05-24T14:50:40.429Z,7.68
2023-05-24T14:53:12.199Z,8.32
2023-05-24T14:55:57.855Z,7.00
2023-05-24T14:58:24.781Z,6.32
2023-05-24T15:00:51.613Z,7.68
2023-05-24T15:03:18.721Z,6.70
2023-05-24T15:05:45.677Z,7.07
2023-05-24T15:08:14.815Z,8.10
2023-05-24T15:10:44.468Z,7.68
2023-05-24T15:13:11.924Z,8.43
2023-05-24T15:15:42.043Z,10.85
2023-05-24T15:18:11.051Z,6.72
2023-05-24T15:20:40.465Z,8.07
2023-05-24T15:23:10.613Z,8.15
2023-05-24T15:25:39.687Z,5.97
2023-05-24T15:28:06.602Z,10.30
2023-05-24T15:30:33.346Z,11.95
2023-05-24T15:33:00.175Z,7.72
2023-05-24T15:35:27.522Z,9.88
2023-05-24T15:37:56.719Z,7.47
2023-05-24T15:40:27.084Z,9.23
2023-05-24T15:42:56.578Z,11.10
2023-05-24T15:45:23.504Z,7.38
2023-05-24T15:47:50.247Z,8.43
2023-05-24T15:50:28.560Z,9.43
2023-05-24T15:53:03.541Z,7.85
2023-05-24T15:55:30.378Z,11.00
2023-05-24T15:57:57.868Z,8.73
2023-05-24T16:00:29.956Z,7.88
2023-05-24T16:02:58.005Z,8.75
2023-05-24T16:05:26.949Z,8.27
2023-05-24T16:07:53.798Z,6.88
2023-05-24T16:10:23.668Z,7.97
2023-05-24T16:12:55.431Z,6.68
2023-05-24T16:15:22.334Z,6.82
2023-05-24T16:17:55.309Z,7.13
2023-05-24T16:20:22.282Z,6.15
2023-05-24T16:22:51.297Z,7.15
2023-05-24T16:25:17.961Z,6.15
2023-05-24T16:27:46.951Z,7.95
2023-05-24T16:30:16.292Z,5.53
2023-05-24T16:32:46.453Z,7.32
2023-05-24T16:35:13.279Z,6.10
2023-05-24T16:37:40.100Z,6.43
2023-05-24T16:40:07.681Z,6.05
2023-05-24T16:42:36.961Z,6.72
2023-05-24T16:45:04.014Z,6.10
2023-05-24T16:47:33.059Z,7.78
2023-05-24T16:49:59.933Z,6.45
2023-05-24T16:52:28.789Z,6.50
2023-05-24T16:54:57.685Z,7.00
2023-05-24T16:57:26.684Z,6.63
2023-05-24T16:59:58.188Z,5.85
2023-05-24T17:02:24.956Z,6.03
2023-05-24T17:04:53.944Z,7.47
2023-05-24T17:07:20.711Z,7.22
2023-05-24T17:09:50.214Z,8.13
2023-05-24T17:12:17.560Z,6.90
2023-05-24T17:14:44.621Z,8.82
2023-05-24T17:17:13.760Z,8.75
2023-05-24T17:19:42.705Z,10.50
2023-05-24T17:22:11.989Z,14.40
2023-05-24T17:24:40.902Z,30.88
2023-05-24T17:27:09.851Z,44.45
2023-05-24T17:29:39.185Z,122.65
2023-05-24T17:32:08.233Z,142.73
2023-05-24T17:34:34.987Z,145.23
2023-05-24T17:37:06.375Z,143.10
2023-05-24T17:39:35.849Z,149.90
2023-05-24T17:42:03.039Z,236.52
2023-05-24T17:44:29.902Z,193.23
2023-05-24T17:46:57.534Z,220.98
2023-05-24T17:49:26.664Z,216.98
2023-05-24T17:51:53.658Z,200.18
2023-05-24T17:54:22.517Z,219.90
2023-05-24T17:56:51.434Z,188.15
2023-05-24T17:59:18.348Z,201.32
2023-05-24T18:01:48.960Z,172.40
2023-05-24T18:04:18.062Z,162.48
2023-05-24T18:06:45.413Z,174.88
2023-05-24T18:09:14.252Z,139.20
2023-05-24T18:11:41.317Z,144.52
2023-05-24T18:14:08.051Z,128.98
2023-05-24T18:16:39.528Z,124.68
2023-05-24T18:19:09.023Z,125.03
2023-05-24T18:21:37.921Z,99.60
2023-05-24T18:24:07.297Z,106.75
2023-05-24T18:26:36.181Z,99.70
2023-05-24T18:29:05.088Z,84.32
2023-05-24T18:31:31.839Z,74.55
2023-05-24T18:34:01.898Z,83.95
2023-05-24T18:36:29.533Z,73.30
2023-05-24T18:38:56.561Z,75.32
2023-05-24T18:41:23.310Z,73.72
2023-05-24T18:43:50.053Z,68.82
2023-05-24T18:46:21.594Z,74.50
2023-05-24T18:48:48.376Z,55.88
2023-05-24T18:51:17.757Z,61.20
2023-05-24T18:53:48.900Z,48.25
2023-05-24T18:58:49.661Z,36.85
2023-05-24T19:01:19.134Z,34.17
2023-05-24T19:03:48.216Z,33.35
2023-05-24T19:06:18.700Z,30.58
2023-05-24T19:08:45.506Z,26.37
2023-05-24T19:11:12.334Z,27.30
2023-05-24T19:13:41.915Z,26.48
2023-05-24T19:16:17.432Z,24.10
2023-05-24T19:18:47.289Z,22.13
2023-05-24T19:21:17.057Z,18.23
2023-05-24T19:23:48.480Z,21.27
2023-05-24T19:26:20.533Z,25.92
2023-05-24T19:28:51.935Z,24.75
2023-05-24T19:31:23.398Z,25.45
2023-05-24T19:36:25.983Z,20.55
2023-05-24T19:38:54.848Z,17.48
2023-05-24T19:41:24.118Z,18.60
2023-05-24T19:43:54.955Z,14.45
2023-05-24T19:46:23.218Z,16.65
2023-05-24T19:48:54.641Z,13.73
2023-05-24T19:51:21.450Z,13.80
2023-05-24T19:53:48.086Z,19.05
2023-05-24T19:56:14.793Z,15.80
2023-05-24T19:58:41.501Z,13.13
2023-05-24T20:01:10.563Z,10.35
2023-05-24T20:03:39.980Z,11.75
2023-05-24T20:06:06.973Z,9.23
2023-05-24T20:08:35.867Z,12.05
2023-05-24T20:11:03.405Z,10.05
2023-05-24T20:13:32.700Z,12.10
2023-05-24T20:16:01.787Z,8.88
2023-05-24T20:18:30.718Z,8.50
2023-05-24T20:20:57.636Z,8.35
2023-05-24T20:23:27.570Z,8.02
2023-05-24T20:25:55.736Z,9.80
2023-05-24T20:28:30.902Z,10.70
2023-05-24T20:30:58.689Z,12.35
2023-05-24T20:33:27.709Z,9.20
2023-05-24T20:35:56.799Z,9.32
2023-05-24T20:38:25.635Z,11.40
2023-05-24T20:40:54.537Z,8.32
2023-05-24T20:43:21.509Z,11.52
2023-05-24T20:45:50.442Z,10.15
2023-05-24T20:48:17.629Z,7.93
2023-05-24T20:50:44.499Z,8.32
2023-05-24T20:53:11.681Z,11.82
2023-05-24T20:55:40.868Z,7.97
2023-05-24T20:58:09.708Z,7.55
2023-05-24T21:00:38.261Z,7.57
2023-05-24T21:03:11.339Z,8.68
2023-05-24T21:05:40.132Z,8.27
2023-05-24T21:08:11.616Z,9.35
2023-05-24T21:10:40.792Z,9.35
2023-05-24T21:13:09.644Z,11.38
2023-05-24T21:15:36.371Z,7.95
2023-05-24T21:18:03.844Z,8.70
2023-05-24T21:20:30.602Z,7.78
2023-05-24T21:22:57.305Z,7.90
2023-05-24T21:25:24.547Z,7.63
2023-05-24T21:27:53.622Z,8.73
2023-05-24T21:30:20.483Z,10.30
2023-05-24T21:32:49.320Z,7.70
2023-05-24T21:35:21.556Z,7.32
2023-05-24T21:37:48.562Z,8.30
2023-05-24T21:40:15.739Z,7.15
2023-05-24T21:42:43.353Z,7.25
2023-05-24T21:45:12.751Z,7.55
2023-05-24T21:47:39.521Z,7.45
2023-05-24T21:50:06.849Z,8.43
2023-05-24T21:52:39.546Z,7.90
2023-05-24T21:55:06.575Z,7.93
2023-05-24T21:57:35.469Z,7.68
2023-05-24T22:00:05.127Z,8.27
2023-05-24T22:02:32.079Z,7.85
2023-05-24T22:05:01.707Z,7.90
2023-05-24T22:07:30.744Z,7.95
2023-05-24T22:09:59.788Z,8.52
2023-05-24T22:12:26.456Z,8.48
2023-05-24T22:14:57.861Z,8.48
2023-05-24T22:17:26.819Z,8.00
2023-05-24T22:19:55.732Z,7.68
2023-05-24T22:22:22.797Z,8.55
2023-05-24T22:24:51.789Z,10.52
2023-05-24T22:27:18.548Z,8.38
2023-05-24T22:29:48.425Z,7.93
2023-05-24T22:32:20.509Z,7.70
2023-05-24T22:34:47.303Z,8.40
2023-05-24T22:37:16.722Z,10.80
2023-05-24T22:39:46.016Z,8.05
2023-05-24T22:42:15.409Z,8.07
2023-05-24T22:44:46.579Z,8.73
2023-05-24T22:47:14.127Z,7.43
2023-05-24T22:49:43.130Z,7.78
2023-05-24T22:52:11.948Z,9.20
2023-05-24T22:54:40.833Z,7.60
2023-05-24T22:57:07.430Z,8.80
2023-05-24T22:59:37.416Z,8.35
2023-05-24T23:02:07.341Z,8.32
2023-05-24T23:04:34.097Z,10.18
2023-05-24T23:07:03.154Z,7.75
2023-05-24T23:09:35.396Z,8.35
2023-05-24T23:12:07.579Z,8.30
2023-05-24T23:14:38.632Z,8.10
2023-05-24T23:17:10.484Z,7.50
2023-05-24T23:19:43.332Z,8.75
2023-05-24T23:22:11.989Z,7.80
2023-05-24T23:24:44.546Z,7.47
2023-05-24T23:27:11.417Z,7.68
2023-05-24T23:29:59.450Z,7.68
2023-05-24T23:32:28.466Z,8.45
2023-05-24T23:34:55.341Z,7.93
2023-05-24T23:37:24.448Z,7.70
2023-05-24T23:39:52.037Z,7.38
2023-05-24T23:42:18.798Z,7.43
2023-05-24T23:44:50.180Z,7.72
2023-05-24T23:47:19.020Z,7.78
2023-05-24T23:49:47.789Z,8.05
2023-05-24T23:52:16.921Z,7.22
2023-05-24T23:54:45.791Z,7.60
2023-05-24T23:57:14.896Z,7.38
2023-05-24T23:59:43.786Z,7.25
