createdAt,value
2018-08-06T00:00:40.011Z,73.90
2018-08-06T00:05:36.427Z,73.90
2018-08-06T00:08:05.164Z,74.00
2018-08-06T00:10:33.338Z,74.10
2018-08-06T00:13:01.579Z,74.30
2018-08-06T00:17:57.532Z,74.10
2018-08-06T00:20:25.602Z,74.60
2018-08-06T00:22:54.023Z,74.70
2018-08-06T00:25:22.150Z,75.10
2018-08-06T00:27:50.226Z,75.10
2018-08-06T00:32:48.082Z,75.30
2018-08-06T00:35:16.563Z,75.50
2018-08-06T00:37:44.739Z,75.50
2018-08-06T00:40:15.078Z,75.70
2018-08-06T00:42:43.965Z,75.90
2018-08-06T00:45:15.195Z,75.90
2018-08-06T00:47:43.694Z,76.00
2018-08-06T00:50:12.202Z,76.10
2018-08-06T00:52:40.510Z,76.20
2018-08-06T00:55:10.927Z,76.90
2018-08-06T00:57:39.291Z,76.80
2018-08-06T01:00:09.474Z,76.60
2018-08-06T01:02:37.653Z,76.70
2018-08-06T01:05:07.045Z,76.80
2018-08-06T01:07:35.135Z,76.90
2018-08-06T01:10:04.906Z,76.80
2018-08-06T01:12:33.013Z,77.00
2018-08-06T01:17:29.086Z,77.00
2018-08-06T01:19:57.178Z,77.00
2018-08-06T01:22:25.254Z,77.10
2018-08-06T01:24:53.443Z,77.20
2018-08-06T01:27:21.522Z,77.90
2018-08-06T01:29:49.630Z,77.90
2018-08-06T01:32:17.967Z,77.90
2018-08-06T01:34:46.086Z,77.90
2018-08-06T01:37:14.166Z,77.90
2018-08-06T01:42:10.181Z,78.00
2018-08-06T01:44:38.316Z,78.00
2018-08-06T01:47:06.482Z,78.20
2018-08-06T01:49:34.558Z,78.40
2018-08-06T01:52:02.613Z,78.60
2018-08-06T01:54:30.692Z,78.70
2018-08-06T01:56:58.771Z,78.80
2018-08-06T01:59:26.876Z,79.50
2018-08-06T02:01:54.930Z,79.40
2018-08-06T02:04:23.029Z,80.10
2018-08-06T02:06:51.150Z,80.00
2018-08-06T02:09:19.198Z,80.00
2018-08-06T02:11:47.286Z,80.00
2018-08-06T02:16:43.211Z,80.20
2018-08-06T02:19:11.326Z,80.30
2018-08-06T02:21:39.430Z,80.40
2018-08-06T02:24:07.518Z,80.50
2018-08-06T02:26:35.598Z,80.60
2018-08-06T02:29:03.848Z,80.60
2018-08-06T02:31:31.981Z,80.80
2018-08-06T02:34:00.113Z,81.70
2018-08-06T02:36:28.214Z,81.50
2018-08-06T02:38:56.321Z,81.30
2018-08-06T02:41:24.440Z,81.30
2018-08-06T02:48:48.373Z,81.40
2018-08-06T02:51:16.487Z,81.40
2018-08-06T02:53:44.574Z,81.40
2018-08-06T02:56:12.662Z,81.40
2018-08-06T03:01:08.620Z,81.30
2018-08-06T03:03:36.752Z,81.30
2018-08-06T03:06:05.478Z,81.30
2018-08-06T03:08:33.621Z,82.00
2018-08-06T03:11:01.743Z,82.20
2018-08-06T03:13:29.802Z,83.70
2018-08-06T03:15:58.046Z,83.20
2018-08-06T03:18:26.482Z,83.10
2018-08-06T03:20:54.560Z,83.70
2018-08-06T03:23:22.672Z,83.00
2018-08-06T03:25:50.743Z,83.00
2018-08-06T03:30:46.768Z,82.90
2018-08-06T03:33:14.841Z,83.10
2018-08-06T03:35:43.209Z,83.40
2018-08-06T03:38:11.275Z,83.50
2018-08-06T03:40:39.382Z,83.60
2018-08-06T03:43:07.447Z,83.60
2018-08-06T03:45:35.611Z,84.20
2018-08-06T03:48:03.690Z,84.50
2018-08-06T03:50:31.773Z,84.50
2018-08-06T03:52:59.842Z,84.80
2018-08-06T03:55:27.962Z,85.60
2018-08-06T03:57:56.053Z,85.50
2018-08-06T04:00:24.147Z,84.80
2018-08-06T04:02:52.222Z,85.40
2018-08-06T04:05:20.326Z,84.60
2018-08-06T04:07:48.415Z,84.70
2018-08-06T04:10:17.255Z,84.90
2018-08-06T04:12:45.771Z,85.20
2018-08-06T04:15:13.967Z,85.40
2018-08-06T04:17:42.683Z,85.50
2018-08-06T04:20:11.896Z,86.10
2018-08-06T04:22:40.679Z,86.00
2018-08-06T04:25:08.762Z,86.50
2018-08-06T04:27:37.388Z,86.20
2018-08-06T04:30:07.990Z,86.00
2018-08-06T04:32:36.135Z,85.80
2018-08-06T04:35:04.358Z,86.40
2018-08-06T04:37:32.451Z,85.80
2018-08-06T04:40:00.545Z,85.90
2018-08-06T04:42:28.686Z,86.00
2018-08-06T04:44:56.818Z,85.90
2018-08-06T04:47:24.878Z,85.70
2018-08-06T04:49:52.958Z,85.60
2018-08-06T04:52:21.034Z,85.60
2018-08-06T04:54:49.128Z,85.60
2018-08-06T04:57:17.252Z,85.80
2018-08-06T04:59:45.416Z,85.40
2018-08-06T05:02:13.447Z,85.90
2018-08-06T05:04:41.522Z,85.70
2018-08-06T05:07:09.872Z,85.60
2018-08-06T05:09:38.939Z,85.50
2018-08-06T05:12:07.447Z,85.60
2018-08-06T05:14:36.066Z,85.50
2018-08-06T05:17:04.516Z,85.50
2018-08-06T05:19:32.907Z,86.20
2018-08-06T05:22:00.897Z,85.50
2018-08-06T05:24:28.988Z,85.50
2018-08-06T05:26:57.123Z,85.30
2018-08-06T05:29:25.198Z,85.30
2018-08-06T05:31:53.522Z,85.20
2018-08-06T05:34:21.644Z,85.30
2018-08-06T05:36:49.719Z,85.80
2018-08-06T05:39:17.806Z,85.60
2018-08-06T05:41:45.878Z,85.50
2018-08-06T05:44:14.289Z,85.20
2018-08-06T05:46:42.474Z,85.00
2018-08-06T05:49:10.593Z,85.60
2018-08-06T05:54:06.623Z,84.50
2018-08-06T05:56:35.056Z,84.60
2018-08-06T05:59:03.117Z,84.40
2018-08-06T06:01:31.189Z,84.00
2018-08-06T06:03:59.308Z,83.80
2018-08-06T06:06:27.398Z,83.60
2018-08-06T06:08:55.734Z,83.50
2018-08-06T06:11:23.920Z,84.10
2018-08-06T06:13:52.016Z,82.90
2018-08-06T06:16:20.088Z,82.60
2018-08-06T06:18:48.189Z,82.10
2018-08-06T06:21:16.555Z,82.00
2018-08-06T06:26:12.590Z,81.10
2018-08-06T06:28:40.702Z,80.50
2018-08-06T06:31:08.741Z,80.00
2018-08-06T06:33:38.091Z,79.50
2018-08-06T06:36:06.207Z,79.00
2018-08-06T06:38:34.290Z,78.40
2018-08-06T06:41:02.363Z,78.40
2018-08-06T06:43:30.467Z,77.20
2018-08-06T06:45:58.858Z,75.70
2018-08-06T06:48:26.950Z,75.80
2018-08-06T06:50:55.192Z,75.80
2018-08-06T06:53:23.298Z,75.50
2018-08-06T06:55:51.397Z,75.00
2018-08-06T06:58:19.782Z,74.40
2018-08-06T07:00:47.873Z,73.90
2018-08-06T07:03:15.942Z,73.60
2018-08-06T07:05:44.042Z,73.20
2018-08-06T07:08:12.208Z,72.80
2018-08-06T07:10:40.614Z,72.50
2018-08-06T07:13:08.763Z,73.00
2018-08-06T07:15:36.963Z,71.90
2018-08-06T07:18:05.706Z,70.20
2018-08-06T07:20:34.082Z,68.70
2018-08-06T07:23:02.176Z,68.60
2018-08-06T07:25:30.262Z,68.20
2018-08-06T07:27:58.422Z,67.80
2018-08-06T07:30:26.491Z,67.30
2018-08-06T07:32:54.605Z,66.90
2018-08-06T07:35:22.710Z,66.90
2018-08-06T07:37:50.839Z,66.70
2018-08-06T07:40:18.948Z,66.20
2018-08-06T07:45:17.050Z,65.40
2018-08-06T07:47:45.591Z,64.90
2018-08-06T07:50:15.490Z,64.20
2018-08-06T07:52:43.690Z,64.00
2018-08-06T07:55:11.878Z,63.70
2018-08-06T07:57:40.358Z,63.50
2018-08-06T08:00:12.226Z,62.90
2018-08-06T08:02:40.421Z,63.10
2018-08-06T08:05:10.786Z,62.70
2018-08-06T08:07:39.063Z,62.50
2018-08-06T08:10:11.275Z,62.00
2018-08-06T08:12:39.609Z,61.60
2018-08-06T08:15:13.722Z,61.40
2018-08-06T08:17:42.114Z,60.80
2018-08-06T08:20:12.508Z,60.40
2018-08-06T08:22:41.107Z,59.50
2018-08-06T08:25:16.670Z,59.40
2018-08-06T08:27:44.999Z,59.20
2018-08-06T08:30:14.347Z,58.70
2018-08-06T08:32:42.434Z,58.40
2018-08-06T08:35:11.428Z,57.60
2018-08-06T08:37:39.761Z,57.40
2018-08-06T08:40:12.975Z,57.40
2018-08-06T08:42:41.338Z,56.80
2018-08-06T08:45:11.575Z,56.50
2018-08-06T08:47:40.262Z,56.10
2018-08-06T08:50:10.613Z,55.40
2018-08-06T08:52:39.282Z,55.00
2018-08-06T08:55:07.639Z,54.50
2018-08-06T08:57:36.044Z,54.60
2018-08-06T09:00:07.679Z,54.70
2018-08-06T09:02:35.788Z,54.60
2018-08-06T09:05:04.707Z,54.30
2018-08-06T09:07:32.856Z,53.70
2018-08-06T09:12:29.264Z,52.70
2018-08-06T09:14:57.956Z,52.00
2018-08-06T09:17:26.015Z,51.40
2018-08-06T09:19:54.386Z,50.50
2018-08-06T09:22:22.750Z,50.40
2018-08-06T09:27:19.754Z,49.20
2018-08-06T09:29:48.890Z,49.00
2018-08-06T09:34:48.015Z,48.40
2018-08-06T09:37:16.434Z,47.80
2018-08-06T09:39:44.600Z,47.30
2018-08-06T09:42:12.682Z,46.30
2018-08-06T09:44:40.782Z,46.10
2018-08-06T09:47:08.890Z,45.90
2018-08-06T09:49:37.354Z,45.80
2018-08-06T09:52:05.438Z,46.20
2018-08-06T09:57:01.451Z,46.20
2018-08-06T09:59:29.637Z,46.00
2018-08-06T10:01:58.702Z,45.60
2018-08-06T10:04:27.497Z,44.80
2018-08-06T10:06:56.056Z,44.70
2018-08-06T10:09:24.147Z,44.30
2018-08-06T10:11:52.250Z,44.40
2018-08-06T10:14:20.342Z,43.80
2018-08-06T10:16:48.401Z,43.00
2018-08-06T10:19:16.835Z,42.70
2018-08-06T10:21:44.797Z,42.90
2018-08-06T10:24:12.886Z,43.10
2018-08-06T10:26:42.137Z,42.70
2018-08-06T10:29:10.214Z,42.20
2018-08-06T10:31:38.718Z,41.90
2018-08-06T10:34:06.782Z,41.20
2018-08-06T10:36:34.998Z,40.90
2018-08-06T10:39:03.835Z,40.60
2018-08-06T10:41:32.098Z,40.60
2018-08-06T10:44:00.454Z,41.20
2018-08-06T10:46:28.546Z,41.20
2018-08-06T10:51:24.552Z,40.70
2018-08-06T10:53:52.676Z,40.50
2018-08-06T10:56:20.931Z,40.00
2018-08-06T10:58:49.005Z,39.20
2018-08-06T11:01:22.166Z,39.20
2018-08-06T11:03:50.303Z,39.90
2018-08-06T11:06:18.389Z,39.60
2018-08-06T11:08:46.477Z,39.30
2018-08-06T11:11:14.584Z,39.20
2018-08-06T11:13:42.677Z,39.50
2018-08-06T11:16:10.747Z,39.10
2018-08-06T11:18:38.834Z,39.00
2018-08-06T11:21:06.905Z,38.80
2018-08-06T11:23:34.966Z,38.50
2018-08-06T11:26:03.040Z,37.90
2018-08-06T11:28:31.159Z,36.80
2018-08-06T11:30:59.182Z,36.90
2018-08-06T11:33:27.324Z,36.90
2018-08-06T11:35:55.450Z,36.90
2018-08-06T11:38:23.819Z,36.70
2018-08-06T11:40:51.882Z,35.70
2018-08-06T11:43:20.016Z,35.30
2018-08-06T11:45:48.079Z,34.90
2018-08-06T11:50:44.402Z,34.60
2018-08-06T11:53:12.550Z,35.70
2018-08-06T11:55:40.709Z,35.30
2018-08-06T11:58:08.835Z,34.70
2018-08-06T12:00:36.910Z,34.60
2018-08-06T12:03:05.323Z,34.80
2018-08-06T12:05:33.447Z,35.10
2018-08-06T12:08:02.015Z,34.70
2018-08-06T12:10:30.079Z,35.10
2018-08-06T12:12:58.258Z,34.70
2018-08-06T12:15:26.318Z,34.80
2018-08-06T12:17:54.402Z,34.10
2018-08-06T12:20:22.508Z,33.60
2018-08-06T12:22:51.479Z,33.20
2018-08-06T12:25:19.906Z,33.10
2018-08-06T12:27:48.846Z,33.10
2018-08-06T12:30:18.876Z,32.90
2018-08-06T12:32:47.771Z,31.70
2018-08-06T12:35:16.740Z,30.90
2018-08-06T12:37:45.218Z,31.20
2018-08-06T12:40:15.530Z,30.50
2018-08-06T12:42:43.910Z,30.60
2018-08-06T12:45:12.967Z,30.60
2018-08-06T12:50:10.799Z,31.00
2018-08-06T12:52:40.431Z,31.60
2018-08-06T12:55:10.039Z,32.70
2018-08-06T12:57:38.638Z,32.70
2018-08-06T13:00:13.204Z,33.00
2018-08-06T13:02:41.297Z,32.30
2018-08-06T13:05:09.709Z,32.00
2018-08-06T13:07:37.798Z,31.30
2018-08-06T13:10:06.366Z,31.60
2018-08-06T13:12:35.386Z,31.30
2018-08-06T13:15:03.510Z,30.80
2018-08-06T13:17:31.899Z,30.70
2018-08-06T13:20:00.700Z,30.30
2018-08-06T13:22:28.815Z,30.20
2018-08-06T13:24:57.222Z,30.00
2018-08-06T13:27:25.364Z,29.60
2018-08-06T13:29:53.442Z,29.10
2018-08-06T13:32:22.096Z,29.70
2018-08-06T13:34:50.254Z,30.00
2018-08-06T13:37:18.606Z,29.90
2018-08-06T13:39:46.720Z,30.10
2018-08-06T13:42:14.836Z,30.10
2018-08-06T13:44:43.053Z,29.30
2018-08-06T13:47:12.202Z,29.50
2018-08-06T13:49:40.286Z,29.30
2018-08-06T13:52:08.368Z,29.10
2018-08-06T13:54:36.448Z,28.90
2018-08-06T13:57:04.531Z,28.70
2018-08-06T13:59:32.680Z,28.70
2018-08-06T14:02:01.016Z,28.90
2018-08-06T14:04:29.214Z,29.10
2018-08-06T14:06:57.338Z,28.90
2018-08-06T14:09:25.384Z,27.80
2018-08-06T14:11:53.451Z,28.30
2018-08-06T14:14:21.884Z,28.30
2018-08-06T14:16:50.016Z,28.70
2018-08-06T14:19:18.049Z,28.40
2018-08-06T14:21:46.457Z,28.30
2018-08-06T14:24:14.542Z,28.60
2018-08-06T14:26:43.353Z,27.80
2018-08-06T14:29:11.486Z,27.50
2018-08-06T14:31:39.779Z,27.20
2018-08-06T14:34:07.798Z,27.40
2018-08-06T14:36:35.858Z,26.90
2018-08-06T14:39:06.504Z,26.50
2018-08-06T14:41:35.100Z,26.40
2018-08-06T14:44:04.013Z,26.40
2018-08-06T14:46:32.074Z,26.90
2018-08-06T14:49:00.146Z,27.10
2018-08-06T14:51:28.694Z,27.40
2018-08-06T14:53:56.855Z,27.10
2018-08-06T14:56:25.052Z,27.00
2018-08-06T14:58:53.114Z,26.90
2018-08-06T15:01:21.286Z,26.70
2018-08-06T15:03:49.662Z,26.80
2018-08-06T15:06:17.748Z,26.70
2018-08-06T15:08:45.810Z,26.70
2018-08-06T15:11:13.974Z,25.80
2018-08-06T15:13:42.046Z,26.00
2018-08-06T15:16:10.434Z,26.20
2018-08-06T15:18:38.523Z,26.00
2018-08-06T15:21:07.034Z,26.00
2018-08-06T15:23:35.100Z,25.90
2018-08-06T15:26:03.185Z,25.80
2018-08-06T15:28:31.538Z,25.80
2018-08-06T15:30:59.622Z,25.80
2018-08-06T15:35:55.628Z,25.70
2018-08-06T15:38:23.710Z,25.50
2018-08-06T15:40:51.774Z,25.80
2018-08-06T15:43:19.954Z,25.70
2018-08-06T15:45:48.269Z,25.70
2018-08-06T15:48:16.368Z,25.60
2018-08-06T15:50:44.449Z,25.90
2018-08-06T15:53:12.520Z,25.60
2018-08-06T15:55:40.603Z,25.40
2018-08-06T15:58:09.077Z,25.00
2018-08-06T16:00:37.126Z,25.00
2018-08-06T16:03:06.182Z,24.70
2018-08-06T16:05:34.496Z,24.70
2018-08-06T16:10:30.482Z,24.40
2018-08-06T16:12:59.546Z,24.20
2018-08-06T16:15:29.012Z,24.40
2018-08-06T16:17:57.192Z,24.10
2018-08-06T16:20:25.291Z,24.50
2018-08-06T16:22:53.698Z,24.30
2018-08-06T16:25:22.679Z,24.20
2018-08-06T16:27:51.980Z,24.00
2018-08-06T16:30:23.479Z,23.70
2018-08-06T16:32:51.574Z,23.40
2018-08-06T16:35:21.307Z,23.40
2018-08-06T16:37:50.236Z,23.60
2018-08-06T16:40:18.324Z,24.40
2018-08-06T16:42:46.915Z,25.30
2018-08-06T16:45:14.987Z,26.40
2018-08-06T16:47:43.156Z,27.60
2018-08-06T16:50:13.116Z,28.60
2018-08-06T16:52:41.411Z,29.70
2018-08-06T16:55:10.174Z,30.20
2018-08-06T16:57:38.296Z,30.60
2018-08-06T17:00:11.314Z,31.30
2018-08-06T17:02:39.526Z,31.70
2018-08-06T17:05:09.732Z,32.40
2018-08-06T17:07:37.894Z,33.00
2018-08-06T17:10:07.567Z,33.70
2018-08-06T17:12:36.033Z,34.30
2018-08-06T17:15:04.458Z,34.70
2018-08-06T17:17:32.559Z,34.90
2018-08-06T17:20:00.655Z,35.20
2018-08-06T17:22:28.796Z,36.10
2018-08-06T17:24:57.165Z,36.10
2018-08-06T17:27:25.247Z,36.40
2018-08-06T17:29:53.313Z,36.80
2018-08-06T17:32:21.416Z,35.90
2018-08-06T17:34:49.808Z,35.80
2018-08-06T17:37:18.208Z,35.70
2018-08-06T17:39:46.262Z,35.90
2018-08-06T17:42:14.339Z,36.20
2018-08-06T17:44:42.545Z,36.60
2018-08-06T17:47:10.865Z,36.80
2018-08-06T17:49:39.172Z,36.90
2018-08-06T17:52:07.726Z,36.90
2018-08-06T17:54:35.795Z,37.30
2018-08-06T17:59:31.907Z,37.50
2018-08-06T18:02:00.346Z,37.60
2018-08-06T18:04:28.544Z,37.80
2018-08-06T18:06:56.616Z,37.90
2018-08-06T18:09:24.707Z,38.10
2018-08-06T18:11:52.818Z,38.30
2018-08-06T18:14:21.291Z,38.50
2018-08-06T18:16:49.624Z,38.80
2018-08-06T18:19:17.867Z,39.00
2018-08-06T18:21:46.431Z,39.30
2018-08-06T18:24:14.587Z,39.30
2018-08-06T18:26:42.694Z,39.70
2018-08-06T18:29:10.938Z,39.90
2018-08-06T18:31:39.122Z,40.10
2018-08-06T18:34:07.198Z,40.30
2018-08-06T18:36:35.267Z,40.40
2018-08-06T18:39:05.847Z,40.60
2018-08-06T18:41:33.956Z,40.70
2018-08-06T18:46:30.954Z,41.10
2018-08-06T18:48:59.070Z,42.00
2018-08-06T18:51:27.213Z,41.30
2018-08-06T18:53:55.310Z,41.50
2018-08-06T18:56:23.385Z,41.60
2018-08-06T18:58:51.458Z,41.80
2018-08-06T19:01:19.595Z,42.00
2018-08-06T19:03:47.682Z,42.20
2018-08-06T19:06:15.856Z,42.60
2018-08-06T19:08:44.040Z,42.70
2018-08-06T19:11:12.224Z,43.20
2018-08-06T19:13:45.760Z,43.40
2018-08-06T19:16:13.827Z,44.30
2018-08-06T19:18:47.512Z,44.10
2018-08-06T19:21:16.813Z,44.30
2018-08-06T19:26:14.091Z,44.70
2018-08-06T19:28:42.160Z,44.50
2018-08-06T19:31:15.744Z,44.40
2018-08-06T19:33:43.834Z,44.40
2018-08-06T19:36:11.890Z,44.50
2018-08-06T19:38:39.966Z,44.50
2018-08-06T19:41:08.050Z,44.70
2018-08-06T19:43:37.138Z,44.90
2018-08-06T19:46:05.714Z,44.90
2018-08-06T19:48:33.884Z,44.90
2018-08-06T19:51:01.959Z,44.90
2018-08-06T19:53:30.014Z,45.20
2018-08-06T19:56:03.632Z,45.20
2018-08-06T19:58:31.807Z,45.20
2018-08-06T20:00:59.915Z,45.20
2018-08-06T20:03:28.334Z,45.30
2018-08-06T20:05:56.431Z,45.30
2018-08-06T20:08:24.571Z,45.20
2018-08-06T20:10:54.205Z,45.30
2018-08-06T20:13:22.627Z,45.50
2018-08-06T20:15:50.756Z,45.60
2018-08-06T20:18:19.464Z,45.90
2018-08-06T20:20:47.924Z,45.90
2018-08-06T20:23:16.143Z,46.10
2018-08-06T20:25:44.351Z,46.30
2018-08-06T20:28:12.403Z,46.70
2018-08-06T20:30:40.519Z,47.00
2018-08-06T20:33:08.905Z,47.40
2018-08-06T20:35:37.539Z,48.20
2018-08-06T20:38:06.456Z,48.40
2018-08-06T20:40:34.847Z,49.30
2018-08-06T20:43:02.902Z,49.10
2018-08-06T20:45:30.982Z,49.20
2018-08-06T20:47:59.136Z,49.50
2018-08-06T20:50:27.250Z,49.80
2018-08-06T20:52:55.668Z,50.10
2018-08-06T20:57:51.575Z,51.10
2018-08-06T21:00:21.994Z,51.10
2018-08-06T21:02:50.689Z,51.80
2018-08-06T21:05:18.910Z,52.00
2018-08-06T21:07:47.322Z,52.10
2018-08-06T21:10:16.132Z,52.50
2018-08-06T21:12:44.456Z,52.80
2018-08-06T21:15:13.506Z,53.00
2018-08-06T21:17:41.706Z,53.20
2018-08-06T21:20:12.592Z,53.60
2018-08-06T21:22:42.083Z,53.80
2018-08-06T21:25:11.042Z,54.10
2018-08-06T21:27:39.899Z,54.70
2018-08-06T21:30:10.257Z,55.00
2018-08-06T21:32:38.603Z,55.30
2018-08-06T21:35:07.087Z,55.70
2018-08-06T21:37:35.147Z,56.10
2018-08-06T21:40:03.337Z,57.30
2018-08-06T21:42:31.447Z,57.30
2018-08-06T21:44:59.606Z,57.70
2018-08-06T21:47:28.038Z,58.00
2018-08-06T21:49:56.158Z,58.50
2018-08-06T21:52:24.450Z,58.70
2018-08-06T21:54:52.538Z,59.10
2018-08-06T21:57:20.686Z,59.50
2018-08-06T21:59:49.065Z,59.90
2018-08-06T22:02:17.178Z,60.30
2018-08-06T22:04:45.306Z,60.60
2018-08-06T22:07:13.358Z,62.20
2018-08-06T22:09:41.430Z,62.30
2018-08-06T22:12:09.607Z,62.20
2018-08-06T22:14:37.714Z,62.40
2018-08-06T22:17:05.980Z,62.60
2018-08-06T22:19:34.073Z,63.10
2018-08-06T22:22:02.128Z,63.70
2018-08-06T22:24:30.364Z,64.20
2018-08-06T22:26:58.454Z,64.70
2018-08-06T22:29:26.554Z,65.10
2018-08-06T22:31:54.669Z,65.30
2018-08-06T22:34:22.703Z,65.20
2018-08-06T22:36:50.762Z,65.10
2018-08-06T22:39:18.876Z,65.20
2018-08-06T22:41:46.954Z,66.20
2018-08-06T22:44:15.020Z,66.20
2018-08-06T22:46:43.161Z,66.30
2018-08-06T22:49:11.603Z,66.40
2018-08-06T22:51:39.810Z,66.50
2018-08-06T22:54:07.928Z,66.60
2018-08-06T22:56:35.953Z,66.80
2018-08-06T22:59:04.019Z,67.20
2018-08-06T23:01:32.446Z,67.60
2018-08-06T23:04:00.494Z,67.80
2018-08-06T23:06:28.562Z,68.00
2018-08-06T23:08:56.693Z,68.20
2018-08-06T23:13:52.563Z,69.90
2018-08-06T23:16:20.658Z,70.10
2018-08-06T23:18:48.714Z,70.30
2018-08-06T23:23:44.746Z,70.00
2018-08-06T23:26:12.814Z,69.80
2018-08-06T23:28:40.886Z,69.80
2018-08-06T23:31:08.958Z,69.90
2018-08-06T23:33:37.030Z,70.10
2018-08-06T23:36:05.142Z,70.30
2018-08-06T23:38:33.210Z,70.30
2018-08-06T23:41:01.594Z,71.10
2018-08-06T23:43:29.658Z,70.90
2018-08-06T23:45:57.734Z,70.90
2018-08-06T23:48:25.802Z,71.20
2018-08-06T23:50:53.860Z,71.50
2018-08-06T23:53:21.931Z,71.90
2018-08-06T23:55:50.005Z,72.40
2018-08-06T23:58:18.106Z,72.60
