createdAt,value
2023-02-27T00:00:27.212Z,2.10
2023-02-27T00:02:53.867Z,2.33
2023-02-27T00:05:22.634Z,2.45
2023-02-27T00:07:49.759Z,2.05
2023-02-27T00:10:16.378Z,2.50
2023-02-27T00:12:43.093Z,2.20
2023-02-27T00:15:10.966Z,1.80
2023-02-27T00:17:37.802Z,1.85
2023-02-27T00:20:05.482Z,2.80
2023-02-27T00:22:32.093Z,2.15
2023-02-27T00:24:58.752Z,2.15
2023-02-27T00:27:25.304Z,1.92
2023-02-27T00:29:51.873Z,1.75
2023-02-27T00:38:33.460Z,2.50
2023-02-27T00:40:59.930Z,2.42
2023-02-27T00:43:26.796Z,2.65
2023-02-27T00:45:53.271Z,3.05
2023-02-27T00:48:19.821Z,2.42
2023-02-27T00:50:46.518Z,3.08
2023-02-27T00:53:13.101Z,2.95
2023-02-27T00:55:39.558Z,3.03
2023-02-27T00:58:06.086Z,3.65
2023-02-27T01:00:32.695Z,3.72
2023-02-27T01:02:59.204Z,3.58
2023-02-27T01:05:25.854Z,2.95
2023-02-27T01:07:52.324Z,4.07
2023-02-27T01:10:18.828Z,2.67
2023-02-27T01:12:45.305Z,3.08
2023-02-27T01:15:12.431Z,2.15
2023-02-27T01:17:38.920Z,2.25
2023-02-27T01:20:06.391Z,2.70
2023-02-27T01:22:33.469Z,2.78
2023-02-27T01:25:00.195Z,2.75
2023-02-27T01:27:26.729Z,3.22
2023-02-27T01:29:53.217Z,2.95
2023-02-27T01:32:19.789Z,3.20
2023-02-27T01:34:46.435Z,2.60
2023-02-27T01:37:12.998Z,2.88
2023-02-27T01:39:39.525Z,3.53
2023-02-27T01:42:13.229Z,3.75
2023-02-27T01:47:06.238Z,2.80
2023-02-27T01:49:34.783Z,3.45
2023-02-27T01:52:05.976Z,3.10
2023-02-27T01:54:34.112Z,2.95
2023-02-27T01:57:03.177Z,3.15
2023-02-27T01:59:29.998Z,2.58
2023-02-27T02:01:57.047Z,2.47
2023-02-27T02:04:28.281Z,2.47
2023-02-27T02:07:15.030Z,2.40
2023-02-27T02:09:47.100Z,4.20
2023-02-27T02:12:14.487Z,3.22
2023-02-27T02:14:40.942Z,2.20
2023-02-27T02:17:33.757Z,2.58
2023-02-27T02:20:18.302Z,2.05
2023-02-27T02:22:50.720Z,3.35
2023-02-27T02:25:36.025Z,1.77
2023-02-27T02:28:17.925Z,1.70
2023-02-27T02:31:03.066Z,1.88
2023-02-27T02:33:45.045Z,2.13
2023-02-27T02:36:28.509Z,1.77
2023-02-27T02:39:18.062Z,1.90
2023-02-27T02:41:44.509Z,1.98
2023-02-27T02:44:24.408Z,2.20
2023-02-27T02:47:00.113Z,2.30
2023-02-27T02:49:30.403Z,2.65
2023-02-27T02:52:02.705Z,2.03
2023-02-27T02:54:29.197Z,1.88
2023-02-27T02:57:21.906Z,1.95
2023-02-27T02:59:58.061Z,1.38
2023-02-27T03:02:27.591Z,2.00
2023-02-27T03:04:57.359Z,2.05
2023-02-27T03:07:41.347Z,2.35
2023-02-27T03:12:35.293Z,2.28
2023-02-27T03:15:21.859Z,2.58
2023-02-27T03:17:52.456Z,2.55
2023-02-27T03:20:37.399Z,2.15
2023-02-27T03:23:06.397Z,2.47
2023-02-27T03:25:33.986Z,2.17
2023-02-27T03:28:01.676Z,2.75
2023-02-27T03:30:30.989Z,2.40
2023-02-27T03:33:05.550Z,2.35
2023-02-27T03:35:43.488Z,2.17
2023-02-27T03:38:31.836Z,2.20
2023-02-27T03:41:17.010Z,1.75
2023-02-27T03:43:43.677Z,2.03
2023-02-27T03:46:12.642Z,1.85
2023-02-27T03:48:44.546Z,1.85
2023-02-27T03:51:12.544Z,2.53
2023-02-27T03:53:43.792Z,2.42
2023-02-27T03:56:12.309Z,2.17
2023-02-27T03:58:38.764Z,1.65
2023-02-27T04:01:05.370Z,1.80
2023-02-27T04:03:37.661Z,2.05
2023-02-27T04:06:24.757Z,2.38
2023-02-27T04:09:00.513Z,1.85
2023-02-27T04:11:33.066Z,2.17
2023-02-27T04:14:12.525Z,1.50
2023-02-27T04:16:39.015Z,1.52
2023-02-27T04:19:11.705Z,1.33
2023-02-27T04:21:53.535Z,1.60
2023-02-27T04:24:23.034Z,1.95
2023-02-27T04:26:53.470Z,1.80
2023-02-27T04:29:40.155Z,1.88
2023-02-27T04:32:14.556Z,1.60
2023-02-27T04:34:47.858Z,1.50
2023-02-27T04:37:14.409Z,2.03
2023-02-27T04:39:46.414Z,1.30
2023-02-27T04:42:18.198Z,1.88
2023-02-27T04:44:44.860Z,1.20
2023-02-27T04:47:12.746Z,1.60
2023-02-27T04:49:44.442Z,1.42
2023-02-27T04:52:19.296Z,1.42
2023-02-27T04:54:54.807Z,1.83
2023-02-27T04:57:24.923Z,1.80
2023-02-27T04:59:52.875Z,1.33
2023-02-27T05:02:25.345Z,2.88
2023-02-27T05:04:54.065Z,1.70
2023-02-27T05:07:21.965Z,1.30
2023-02-27T05:09:52.395Z,2.35
2023-02-27T05:12:18.821Z,2.20
2023-02-27T05:14:48.917Z,1.70
2023-02-27T05:17:18.558Z,1.65
2023-02-27T05:19:45.525Z,1.58
2023-02-27T05:22:21.233Z,1.98
2023-02-27T05:24:59.991Z,1.58
2023-02-27T05:27:39.711Z,1.55
2023-02-27T05:30:12.547Z,1.42
2023-02-27T05:32:42.192Z,1.90
2023-02-27T05:35:14.872Z,1.55
2023-02-27T05:37:41.301Z,2.00
2023-02-27T05:40:10.219Z,2.03
2023-02-27T05:42:49.965Z,1.42
2023-02-27T05:45:19.973Z,1.40
2023-02-27T05:47:49.750Z,1.60
2023-02-27T05:50:17.932Z,1.30
2023-02-27T05:52:45.188Z,1.95
2023-02-27T05:55:14.146Z,1.48
2023-02-27T05:57:43.451Z,1.38
2023-02-27T06:00:16.103Z,1.30
2023-02-27T06:02:43.836Z,1.70
2023-02-27T06:05:10.790Z,1.70
2023-02-27T06:07:37.396Z,1.80
2023-02-27T06:10:05.470Z,1.33
2023-02-27T06:12:31.964Z,1.50
2023-02-27T06:14:58.476Z,1.65
2023-02-27T06:17:25.029Z,1.55
2023-02-27T06:19:51.532Z,1.40
2023-02-27T06:22:17.980Z,1.90
2023-02-27T06:24:44.526Z,1.63
2023-02-27T06:27:11.152Z,1.63
2023-02-27T06:29:37.604Z,1.42
2023-02-27T06:32:04.159Z,1.75
2023-02-27T06:34:30.686Z,2.15
2023-02-27T06:36:57.186Z,3.13
2023-02-27T06:39:23.653Z,1.90
2023-02-27T06:41:50.153Z,5.30
2023-02-27T06:44:18.547Z,2.33
2023-02-27T06:46:45.904Z,3.53
2023-02-27T06:49:12.535Z,2.33
2023-02-27T06:51:39.328Z,2.08
2023-02-27T06:54:06.104Z,2.38
2023-02-27T06:56:32.608Z,1.60
2023-02-27T06:58:59.678Z,1.40
2023-02-27T07:01:26.491Z,1.70
2023-02-27T07:03:53.031Z,1.40
2023-02-27T07:06:19.508Z,2.42
2023-02-27T07:09:00.902Z,2.15
2023-02-27T07:11:32.594Z,1.38
2023-02-27T07:13:59.064Z,1.35
2023-02-27T07:16:25.972Z,2.25
2023-02-27T07:18:52.635Z,2.00
2023-02-27T07:21:19.084Z,1.63
2023-02-27T07:23:45.560Z,1.98
2023-02-27T07:26:12.043Z,1.38
2023-02-27T07:28:38.554Z,1.38
2023-02-27T07:31:05.222Z,1.33
2023-02-27T07:33:32.898Z,1.70
2023-02-27T07:35:59.695Z,1.30
2023-02-27T07:38:26.220Z,1.38
2023-02-27T07:40:53.029Z,1.83
2023-02-27T07:43:19.503Z,1.92
2023-02-27T07:45:46.046Z,1.67
2023-02-27T07:48:12.878Z,2.38
2023-02-27T07:50:39.334Z,1.73
2023-02-27T07:53:07.978Z,1.58
2023-02-27T07:55:34.564Z,1.73
2023-02-27T07:58:01.209Z,2.97
2023-02-27T08:00:28.693Z,1.63
2023-02-27T08:02:55.210Z,1.83
2023-02-27T08:05:21.723Z,2.13
2023-02-27T08:07:48.208Z,1.63
2023-02-27T08:10:16.738Z,2.10
2023-02-27T08:12:43.298Z,1.58
2023-02-27T08:15:10.119Z,1.75
2023-02-27T08:17:36.678Z,1.48
2023-02-27T08:20:04.937Z,1.65
2023-02-27T08:22:32.574Z,1.30
2023-02-27T08:24:59.140Z,1.98
2023-02-27T08:27:25.607Z,1.85
2023-02-27T08:29:52.135Z,1.75
2023-02-27T08:32:18.796Z,1.95
2023-02-27T08:34:45.281Z,2.58
2023-02-27T08:37:11.784Z,2.03
2023-02-27T08:39:38.242Z,2.00
2023-02-27T08:42:04.754Z,1.27
2023-02-27T08:44:31.237Z,2.42
2023-02-27T08:46:57.755Z,2.42
2023-02-27T08:49:25.575Z,1.48
2023-02-27T08:51:52.386Z,1.88
2023-02-27T08:54:19.461Z,2.30
2023-02-27T08:56:46.745Z,2.10
2023-02-27T08:59:13.577Z,2.30
2023-02-27T09:01:40.910Z,2.50
2023-02-27T09:04:07.442Z,2.15
2023-02-27T09:06:35.267Z,2.08
2023-02-27T09:09:02.260Z,2.05
2023-02-27T09:11:29.204Z,1.70
2023-02-27T09:13:56.117Z,2.58
2023-02-27T09:16:22.828Z,2.80
2023-02-27T09:18:49.556Z,1.83
2023-02-27T09:21:16.362Z,2.05
2023-02-27T09:23:43.049Z,2.65
2023-02-27T09:26:09.755Z,1.92
2023-02-27T09:28:36.695Z,1.73
2023-02-27T09:31:05.698Z,2.08
2023-02-27T09:33:32.600Z,1.75
2023-02-27T09:35:59.436Z,1.63
2023-02-27T09:38:26.418Z,1.98
2023-02-27T09:40:53.778Z,2.63
2023-02-27T09:43:24.896Z,4.00
2023-02-27T09:45:54.424Z,2.22
2023-02-27T09:48:20.968Z,1.85
2023-02-27T09:50:48.869Z,2.25
2023-02-27T09:53:21.429Z,3.28
2023-02-27T09:55:48.487Z,2.08
2023-02-27T09:58:17.750Z,1.90
2023-02-27T10:00:46.582Z,2.28
2023-02-27T10:03:21.932Z,1.75
2023-02-27T10:05:51.585Z,2.42
2023-02-27T10:08:31.035Z,3.47
2023-02-27T10:11:03.682Z,2.25
2023-02-27T10:13:36.587Z,2.20
2023-02-27T10:16:03.656Z,1.80
2023-02-27T10:18:44.163Z,2.25
2023-02-27T10:21:12.851Z,2.08
2023-02-27T10:23:41.617Z,1.83
2023-02-27T10:26:13.431Z,1.88
2023-02-27T10:28:39.888Z,2.53
2023-02-27T10:31:11.900Z,2.38
2023-02-27T10:33:39.733Z,2.05
2023-02-27T10:36:18.054Z,2.65
2023-02-27T10:38:56.628Z,1.85
2023-02-27T10:41:23.236Z,1.60
2023-02-27T10:43:51.343Z,2.42
2023-02-27T10:46:22.030Z,2.50
2023-02-27T10:48:48.574Z,2.42
2023-02-27T10:51:18.075Z,2.47
2023-02-27T10:53:44.532Z,1.63
2023-02-27T10:56:13.941Z,1.73
2023-02-27T10:58:40.444Z,1.77
2023-02-27T11:01:08.370Z,2.65
2023-02-27T11:03:41.114Z,1.90
2023-02-27T11:06:08.035Z,1.67
2023-02-27T11:08:34.764Z,2.05
2023-02-27T11:11:09.565Z,2.10
2023-02-27T11:13:40.073Z,2.70
2023-02-27T11:16:06.924Z,1.70
2023-02-27T11:18:34.503Z,1.98
2023-02-27T11:21:09.862Z,1.60
2023-02-27T11:23:36.425Z,1.85
2023-02-27T11:26:10.493Z,1.92
2023-02-27T11:28:36.993Z,2.03
2023-02-27T11:31:06.039Z,2.03
2023-02-27T11:33:38.166Z,1.95
2023-02-27T11:36:04.884Z,1.75
2023-02-27T11:38:32.286Z,1.65
2023-02-27T11:41:00.338Z,2.30
2023-02-27T11:43:28.182Z,2.13
2023-02-27T11:46:27.073Z,3.00
2023-02-27T11:48:50.179Z,2.08
2023-02-27T11:51:26.264Z,2.47
2023-02-27T11:54:00.584Z,1.83
2023-02-27T11:56:30.156Z,2.47
2023-02-27T11:59:16.847Z,1.92
2023-02-27T12:01:48.550Z,2.30
2023-02-27T12:04:21.299Z,2.13
2023-02-27T12:07:08.048Z,1.35
2023-02-27T12:09:40.614Z,2.75
2023-02-27T12:12:19.943Z,2.00
2023-02-27T12:14:52.706Z,1.63
2023-02-27T12:17:40.931Z,2.28
2023-02-27T12:20:10.468Z,1.27
2023-02-27T12:22:40.507Z,1.70
2023-02-27T12:25:19.537Z,1.65
2023-02-27T12:27:54.681Z,2.20
2023-02-27T12:30:29.422Z,1.85
2023-02-27T12:33:13.969Z,2.17
2023-02-27T12:35:43.188Z,2.80
2023-02-27T12:38:12.482Z,2.13
2023-02-27T12:40:44.139Z,1.90
2023-02-27T12:43:22.736Z,1.73
2023-02-27T12:46:13.125Z,2.20
2023-02-27T12:48:49.808Z,1.90
2023-02-27T12:51:17.289Z,2.38
2023-02-27T12:53:52.638Z,2.78
2023-02-27T12:56:20.519Z,4.90
2023-02-27T12:58:57.005Z,3.40
2023-02-27T13:01:26.910Z,2.00
2023-02-27T13:04:06.973Z,1.40
2023-02-27T13:06:40.444Z,1.85
2023-02-27T13:09:13.058Z,1.95
2023-02-27T13:11:58.638Z,2.00
2023-02-27T13:14:39.373Z,2.88
2023-02-27T13:17:15.022Z,2.40
2023-02-27T13:19:53.053Z,2.33
2023-02-27T13:22:40.787Z,2.58
2023-02-27T13:25:11.884Z,1.90
2023-02-27T13:27:40.620Z,2.55
2023-02-27T13:30:10.268Z,2.17
2023-02-27T13:32:52.434Z,1.75
2023-02-27T13:35:25.713Z,1.95
2023-02-27T13:38:03.665Z,2.15
2023-02-27T13:40:31.909Z,1.52
2023-02-27T13:43:06.481Z,1.73
2023-02-27T13:45:46.555Z,2.03
2023-02-27T13:48:42.077Z,1.90
2023-02-27T13:51:27.629Z,1.88
2023-02-27T13:54:07.524Z,1.85
2023-02-27T13:56:34.076Z,2.75
2023-02-27T13:59:12.779Z,1.98
2023-02-27T14:01:39.512Z,1.77
2023-02-27T14:04:07.268Z,1.67
2023-02-27T14:06:41.917Z,1.70
2023-02-27T14:09:15.185Z,2.25
2023-02-27T14:11:51.189Z,1.83
2023-02-27T14:14:45.078Z,1.23
2023-02-27T14:17:31.543Z,2.08
2023-02-27T14:19:59.400Z,2.38
2023-02-27T14:22:31.742Z,1.42
2023-02-27T14:30:24.096Z,1.63
2023-02-27T14:32:54.502Z,1.48
2023-02-27T14:35:21.497Z,2.13
2023-02-27T14:37:48.067Z,1.60
2023-02-27T14:40:30.085Z,1.33
2023-02-27T14:43:00.030Z,1.65
2023-02-27T14:45:31.008Z,2.10
2023-02-27T14:47:58.004Z,1.70
2023-02-27T14:50:32.413Z,2.00
2023-02-27T14:52:58.912Z,2.08
2023-02-27T14:55:30.085Z,1.90
2023-02-27T14:58:01.660Z,1.80
2023-02-27T15:00:34.891Z,1.50
2023-02-27T15:03:10.772Z,2.10
2023-02-27T15:05:38.300Z,1.20
2023-02-27T15:08:04.969Z,2.00
2023-02-27T15:10:31.552Z,2.92
2023-02-27T15:12:59.122Z,2.13
2023-02-27T15:15:25.643Z,1.73
2023-02-27T15:17:55.926Z,1.50
2023-02-27T15:20:25.648Z,1.67
2023-02-27T15:22:52.126Z,1.80
2023-02-27T15:25:28.746Z,1.77
2023-02-27T15:27:57.842Z,2.60
2023-02-27T15:30:24.399Z,3.45
2023-02-27T15:32:50.910Z,3.53
2023-02-27T15:35:22.702Z,3.03
2023-02-27T15:37:53.581Z,5.10
2023-02-27T15:40:22.297Z,3.03
2023-02-27T15:42:49.004Z,3.10
2023-02-27T15:45:17.658Z,4.47
2023-02-27T15:47:44.888Z,3.30
2023-02-27T15:50:23.075Z,3.13
2023-02-27T15:52:50.988Z,1.88
2023-02-27T15:55:22.563Z,2.20
2023-02-27T15:58:01.968Z,2.58
2023-02-27T16:00:31.048Z,1.90
2023-02-27T16:02:58.875Z,1.48
2023-02-27T16:05:25.382Z,1.85
2023-02-27T16:07:52.024Z,2.25
2023-02-27T16:10:20.786Z,1.30
2023-02-27T16:12:47.550Z,1.48
2023-02-27T16:15:26.394Z,1.77
2023-02-27T16:18:00.684Z,1.55
2023-02-27T16:20:33.175Z,1.77
2023-02-27T16:23:07.079Z,1.60
2023-02-27T16:25:33.678Z,1.52
2023-02-27T16:28:00.297Z,2.00
2023-02-27T16:30:27.745Z,2.17
2023-02-27T16:33:01.581Z,1.77
2023-02-27T16:38:00.075Z,1.75
2023-02-27T16:40:27.403Z,2.15
2023-02-27T16:42:54.103Z,1.63
2023-02-27T16:45:22.091Z,2.03
2023-02-27T16:47:49.646Z,2.55
2023-02-27T16:50:24.963Z,2.10
2023-02-27T16:52:51.514Z,2.33
2023-02-27T16:55:18.052Z,5.35
2023-02-27T16:57:44.624Z,5.97
2023-02-27T17:00:12.620Z,2.10
2023-02-27T17:02:39.162Z,2.58
2023-02-27T17:05:06.163Z,2.35
2023-02-27T17:07:32.903Z,2.25
2023-02-27T17:10:00.430Z,2.28
2023-02-27T17:12:27.046Z,2.13
2023-02-27T17:14:53.695Z,1.52
2023-02-27T17:17:20.189Z,2.13
2023-02-27T17:19:46.801Z,2.50
2023-02-27T17:22:13.348Z,2.10
2023-02-27T17:24:40.190Z,2.45
2023-02-27T17:27:06.821Z,2.65
2023-02-27T17:29:33.568Z,2.40
2023-02-27T17:32:00.194Z,2.25
2023-02-27T17:34:26.782Z,2.05
2023-02-27T17:36:53.457Z,2.50
2023-02-27T17:39:20.048Z,3.25
2023-02-27T17:41:46.786Z,2.25
2023-02-27T17:44:13.484Z,3.10
2023-02-27T17:46:40.496Z,2.13
2023-02-27T17:49:07.404Z,2.22
2023-02-27T17:51:33.998Z,3.05
2023-02-27T17:54:01.413Z,2.17
2023-02-27T17:56:28.766Z,2.22
2023-02-27T17:58:55.830Z,2.03
2023-02-27T18:01:25.920Z,2.13
2023-02-27T18:03:54.334Z,1.98
2023-02-27T18:06:21.191Z,2.03
2023-02-27T18:08:47.997Z,2.38
2023-02-27T18:11:15.849Z,2.20
2023-02-27T18:13:42.453Z,2.65
2023-02-27T18:16:09.538Z,2.58
2023-02-27T18:18:36.851Z,2.47
2023-02-27T18:21:24.338Z,1.80
2023-02-27T18:23:51.983Z,2.00
2023-02-27T18:26:29.848Z,2.10
2023-02-27T18:29:07.499Z,2.13
2023-02-27T18:31:35.888Z,2.33
2023-02-27T18:34:02.747Z,2.00
2023-02-27T18:36:30.558Z,2.40
2023-02-27T18:38:57.614Z,1.55
2023-02-27T18:41:24.205Z,2.58
2023-02-27T18:43:50.917Z,2.30
2023-02-27T18:46:17.521Z,2.15
2023-02-27T18:48:45.069Z,2.15
2023-02-27T18:51:14.623Z,2.53
2023-02-27T18:53:44.162Z,2.60
2023-02-27T18:56:11.153Z,2.35
2023-02-27T18:58:37.994Z,2.60
2023-02-27T19:01:05.140Z,2.42
2023-02-27T19:03:32.242Z,2.45
2023-02-27T19:05:59.025Z,3.38
2023-02-27T19:08:29.310Z,3.00
2023-02-27T19:10:56.780Z,2.88
2023-02-27T19:13:23.428Z,3.35
2023-02-27T19:15:50.181Z,2.72
2023-02-27T19:18:16.779Z,2.90
2023-02-27T19:20:43.361Z,3.03
2023-02-27T19:23:09.865Z,2.92
2023-02-27T19:25:36.420Z,3.33
2023-02-27T19:28:05.143Z,3.08
2023-02-27T19:30:31.625Z,3.90
2023-02-27T19:32:58.157Z,3.97
2023-02-27T19:35:24.879Z,3.20
2023-02-27T19:37:56.995Z,3.03
2023-02-27T19:40:24.036Z,2.92
2023-02-27T19:42:50.886Z,2.88
2023-02-27T19:45:17.443Z,2.95
2023-02-27T19:47:44.126Z,2.92
2023-02-27T19:50:11.261Z,2.75
2023-02-27T19:52:38.089Z,2.67
2023-02-27T19:55:04.968Z,2.97
2023-02-27T19:57:32.721Z,2.70
2023-02-27T19:59:59.980Z,3.30
2023-02-27T20:02:26.764Z,2.75
2023-02-27T20:04:54.672Z,2.95
2023-02-27T20:07:21.249Z,3.47
2023-02-27T20:09:47.711Z,2.67
2023-02-27T20:12:14.476Z,2.70
2023-02-27T20:14:41.218Z,3.42
2023-02-27T20:17:08.250Z,2.78
2023-02-27T20:19:36.539Z,3.30
2023-02-27T20:22:03.583Z,2.67
2023-02-27T20:24:30.118Z,2.97
2023-02-27T20:26:59.211Z,3.58
2023-02-27T20:29:26.730Z,3.65
2023-02-27T20:31:54.196Z,3.30
2023-02-27T20:34:22.087Z,3.40
2023-02-27T20:36:52.012Z,3.03
2023-02-27T20:39:18.968Z,3.55
2023-02-27T20:41:45.696Z,3.70
2023-02-27T20:44:12.760Z,3.55
2023-02-27T20:46:40.273Z,4.28
2023-02-27T20:49:07.142Z,4.13
2023-02-27T20:51:36.380Z,3.55
2023-02-27T20:54:04.196Z,3.97
2023-02-27T20:56:32.360Z,5.28
2023-02-27T20:58:59.831Z,3.67
2023-02-27T21:01:27.014Z,3.40
2023-02-27T21:03:56.133Z,3.83
2023-02-27T21:06:24.020Z,3.30
2023-02-27T21:08:52.866Z,3.30
2023-02-27T21:11:27.774Z,3.95
2023-02-27T21:13:54.986Z,4.20
2023-02-27T21:16:21.910Z,3.65
2023-02-27T21:18:53.742Z,3.80
2023-02-27T21:21:22.930Z,4.95
2023-02-27T21:23:49.590Z,3.35
2023-02-27T21:26:20.341Z,2.85
2023-02-27T21:28:54.189Z,3.45
2023-02-27T21:33:48.604Z,3.30
2023-02-27T21:36:15.213Z,3.10
2023-02-27T21:38:41.966Z,3.10
2023-02-27T21:41:11.444Z,3.45
2023-02-27T21:43:40.486Z,3.92
2023-02-27T21:46:08.011Z,5.40
2023-02-27T21:48:34.606Z,3.85
2023-02-27T21:51:01.543Z,3.60
2023-02-27T21:53:28.486Z,3.97
2023-02-27T21:55:56.182Z,3.78
2023-02-27T21:58:24.197Z,3.17
2023-02-27T22:00:50.743Z,2.75
2023-02-27T22:03:17.552Z,5.18
2023-02-27T22:05:44.502Z,5.25
2023-02-27T22:08:11.032Z,3.50
2023-02-27T22:10:45.822Z,2.88
2023-02-27T22:13:13.648Z,2.95
2023-02-27T22:15:40.971Z,3.00
2023-02-27T22:18:08.268Z,2.47
2023-02-27T22:20:35.136Z,5.20
2023-02-27T22:23:04.199Z,2.28
2023-02-27T22:25:31.709Z,2.70
2023-02-27T22:27:58.482Z,2.50
2023-02-27T22:30:25.140Z,2.50
2023-02-27T22:32:51.699Z,2.30
2023-02-27T22:35:18.304Z,2.10
2023-02-27T22:37:44.904Z,2.65
2023-02-27T22:40:11.722Z,2.63
2023-02-27T22:42:38.207Z,2.25
2023-02-27T22:45:04.880Z,2.47
2023-02-27T22:47:31.345Z,2.38
2023-02-27T22:49:58.713Z,2.65
2023-02-27T22:52:25.229Z,2.42
2023-02-27T22:54:53.059Z,2.40
2023-02-27T22:57:19.592Z,1.80
2023-02-27T22:59:46.103Z,2.30
2023-02-27T23:02:12.704Z,1.90
2023-02-27T23:04:39.210Z,2.25
2023-02-27T23:07:05.727Z,1.77
2023-02-27T23:09:32.254Z,2.13
2023-02-27T23:12:00.871Z,2.45
2023-02-27T23:14:27.450Z,1.73
2023-02-27T23:16:54.055Z,2.17
2023-02-27T23:19:21.120Z,2.47
2023-02-27T23:21:47.863Z,2.75
2023-02-27T23:24:15.681Z,2.35
2023-02-27T23:26:43.338Z,2.50
2023-02-27T23:29:10.238Z,2.22
2023-02-27T23:31:37.506Z,1.77
2023-02-27T23:34:08.086Z,1.77
2023-02-27T23:36:35.544Z,2.45
2023-02-27T23:39:05.039Z,2.70
2023-02-27T23:41:32.310Z,2.17
2023-02-27T23:43:58.866Z,2.00
2023-02-27T23:46:30.813Z,2.03
2023-02-27T23:49:01.004Z,2.47
2023-02-27T23:51:30.249Z,2.50
2023-02-27T23:53:57.090Z,2.40
2023-02-27T23:56:24.663Z,2.67
2023-02-27T23:58:55.201Z,2.25
