createdAt,value
2017-08-03T00:00:02.439Z,18.40
2017-08-03T00:02:30.807Z,18.40
2017-08-03T00:04:58.470Z,18.40
2017-08-03T00:07:26.054Z,18.40
2017-08-03T00:09:53.609Z,18.40
2017-08-03T00:12:22.135Z,18.40
2017-08-03T00:14:49.702Z,18.40
2017-08-03T00:17:17.278Z,18.40
2017-08-03T00:19:44.863Z,18.40
2017-08-03T00:22:12.427Z,18.40
2017-08-03T00:24:40.779Z,18.50
2017-08-03T00:27:08.350Z,18.50
2017-08-03T00:29:36.038Z,18.50
2017-08-03T00:32:04.441Z,18.40
2017-08-03T00:34:32.113Z,18.40
2017-08-03T00:36:59.710Z,18.40
2017-08-03T00:39:27.284Z,18.40
2017-08-03T00:41:54.865Z,18.30
2017-08-03T00:44:23.233Z,18.30
2017-08-03T00:46:50.812Z,18.30
2017-08-03T00:49:18.376Z,18.30
2017-08-03T00:51:46.284Z,18.30
2017-08-03T00:54:13.861Z,18.30
2017-08-03T00:56:42.183Z,18.30
2017-08-03T00:59:09.772Z,18.30
2017-08-03T01:01:38.952Z,18.20
2017-08-03T01:04:06.540Z,18.20
2017-08-03T01:06:34.125Z,18.30
2017-08-03T01:09:02.459Z,18.30
2017-08-03T01:11:30.027Z,18.30
2017-08-03T01:13:57.626Z,18.30
2017-08-03T01:16:25.310Z,18.30
2017-08-03T01:18:52.965Z,18.30
2017-08-03T01:21:21.363Z,18.30
2017-08-03T01:23:48.952Z,18.40
2017-08-03T01:26:16.514Z,18.40
2017-08-03T01:28:44.086Z,18.40
2017-08-03T01:31:12.487Z,18.40
2017-08-03T01:33:40.102Z,18.40
2017-08-03T01:36:07.661Z,18.40
2017-08-03T01:38:35.259Z,18.40
2017-08-03T01:41:02.818Z,18.40
2017-08-03T01:43:30.405Z,18.40
2017-08-03T01:45:57.972Z,18.40
2017-08-03T01:48:25.533Z,18.30
2017-08-03T01:50:53.850Z,18.30
2017-08-03T01:53:21.525Z,18.30
2017-08-03T01:55:49.106Z,18.30
2017-08-03T01:58:16.705Z,18.30
2017-08-03T02:00:44.262Z,18.30
2017-08-03T02:03:11.832Z,18.30
2017-08-03T02:05:40.154Z,18.30
2017-08-03T02:08:07.855Z,18.30
2017-08-03T02:10:35.430Z,18.30
2017-08-03T02:13:02.982Z,18.20
2017-08-03T02:15:30.586Z,18.20
2017-08-03T02:17:58.136Z,18.20
2017-08-03T02:20:26.514Z,18.20
2017-08-03T02:22:54.123Z,18.20
2017-08-03T02:25:21.682Z,18.20
2017-08-03T02:27:49.269Z,18.20
2017-08-03T02:30:16.875Z,18.20
2017-08-03T02:32:44.439Z,18.20
2017-08-03T02:35:12.025Z,18.30
2017-08-03T02:37:39.618Z,18.30
2017-08-03T02:40:07.248Z,18.30
2017-08-03T02:42:34.837Z,18.30
2017-08-03T02:45:02.415Z,18.30
2017-08-03T02:47:29.993Z,18.30
2017-08-03T02:49:57.575Z,18.30
2017-08-03T02:52:25.136Z,18.30
2017-08-03T02:54:52.698Z,18.30
2017-08-03T02:57:20.274Z,18.30
2017-08-03T02:59:47.854Z,18.40
2017-08-03T03:02:15.471Z,18.40
2017-08-03T03:04:43.817Z,18.40
2017-08-03T03:07:11.407Z,18.40
2017-08-03T03:09:39.735Z,18.40
2017-08-03T03:12:07.325Z,18.40
2017-08-03T03:14:34.890Z,18.40
2017-08-03T03:17:02.478Z,18.40
2017-08-03T03:19:30.031Z,18.40
2017-08-03T03:21:57.639Z,18.40
2017-08-03T03:24:25.226Z,18.40
2017-08-03T03:26:52.789Z,18.40
2017-08-03T03:29:20.348Z,18.40
2017-08-03T03:31:47.946Z,18.50
2017-08-03T03:34:15.952Z,18.40
2017-08-03T03:36:43.513Z,18.40
2017-08-03T03:39:11.189Z,18.50
2017-08-03T03:41:38.805Z,18.50
2017-08-03T03:44:06.385Z,18.50
2017-08-03T03:46:34.766Z,18.50
2017-08-03T03:49:02.325Z,18.50
2017-08-03T03:51:29.921Z,18.50
2017-08-03T03:53:57.485Z,18.50
2017-08-03T03:56:25.082Z,18.50
2017-08-03T03:58:52.694Z,18.50
2017-08-03T04:01:20.315Z,18.50
2017-08-03T04:03:47.884Z,18.60
2017-08-03T04:06:15.463Z,18.70
2017-08-03T04:08:43.143Z,18.70
2017-08-03T04:11:10.705Z,18.60
2017-08-03T04:13:38.271Z,18.70
2017-08-03T04:16:05.854Z,18.80
2017-08-03T04:18:34.197Z,18.80
2017-08-03T04:21:01.786Z,18.80
2017-08-03T04:23:29.354Z,18.80
2017-08-03T04:25:56.926Z,18.80
2017-08-03T04:28:25.285Z,18.90
2017-08-03T04:30:52.949Z,18.80
2017-08-03T04:33:20.530Z,18.80
2017-08-03T04:35:49.093Z,18.70
2017-08-03T04:38:16.726Z,18.70
2017-08-03T04:40:44.322Z,18.80
2017-08-03T04:43:11.901Z,18.80
2017-08-03T04:45:40.258Z,18.90
2017-08-03T04:48:07.824Z,18.90
2017-08-03T04:50:35.468Z,19.00
2017-08-03T04:53:03.026Z,19.00
2017-08-03T04:55:30.605Z,19.00
2017-08-03T04:57:58.945Z,19.10
2017-08-03T05:00:26.507Z,19.00
2017-08-03T05:02:54.082Z,19.00
2017-08-03T05:05:21.665Z,19.10
2017-08-03T05:07:49.263Z,19.10
2017-08-03T05:10:16.814Z,19.10
2017-08-03T05:12:44.442Z,19.10
2017-08-03T05:15:12.014Z,19.10
2017-08-03T05:17:39.588Z,19.10
2017-08-03T05:20:07.991Z,19.10
2017-08-03T05:22:35.725Z,19.10
2017-08-03T05:25:03.293Z,19.10
2017-08-03T05:27:30.866Z,19.10
2017-08-03T05:29:59.202Z,19.10
2017-08-03T05:32:26.774Z,19.10
2017-08-03T05:34:54.380Z,19.20
2017-08-03T05:37:21.992Z,19.10
2017-08-03T05:39:49.577Z,19.10
2017-08-03T05:42:17.145Z,19.10
2017-08-03T05:44:45.524Z,19.20
2017-08-03T05:47:13.098Z,19.20
2017-08-03T05:49:41.467Z,19.20
2017-08-03T05:52:09.052Z,19.20
2017-08-03T05:54:36.656Z,19.20
2017-08-03T05:57:04.239Z,19.20
2017-08-03T05:59:31.830Z,19.20
2017-08-03T06:02:00.164Z,19.30
2017-08-03T06:04:27.827Z,19.30
2017-08-03T06:06:55.411Z,19.30
2017-08-03T06:09:23.000Z,19.40
2017-08-03T06:11:51.349Z,19.40
2017-08-03T06:14:18.917Z,19.30
2017-08-03T06:16:46.494Z,19.40
2017-08-03T06:19:14.843Z,19.40
2017-08-03T06:21:42.449Z,19.30
2017-08-03T06:24:10.811Z,19.40
2017-08-03T06:26:38.610Z,19.40
2017-08-03T06:29:06.196Z,19.50
2017-08-03T06:31:33.770Z,19.60
2017-08-03T06:34:01.359Z,19.60
2017-08-03T06:36:28.953Z,19.60
2017-08-03T06:38:57.398Z,19.80
2017-08-03T06:41:24.981Z,19.80
2017-08-03T06:43:53.323Z,19.90
2017-08-03T06:46:20.933Z,19.80
2017-08-03T06:48:49.286Z,20.00
2017-08-03T06:51:16.858Z,20.00
2017-08-03T06:53:44.435Z,20.00
2017-08-03T06:56:12.030Z,20.00
2017-08-03T06:58:39.610Z,20.00
2017-08-03T07:01:07.212Z,20.10
2017-08-03T07:03:34.795Z,20.20
2017-08-03T07:06:03.143Z,20.30
2017-08-03T07:08:30.702Z,20.30
2017-08-03T07:10:58.313Z,20.30
2017-08-03T07:13:25.928Z,20.30
2017-08-03T07:15:53.513Z,20.20
2017-08-03T07:18:21.086Z,20.30
2017-08-03T07:20:49.504Z,20.40
2017-08-03T07:23:17.077Z,20.40
2017-08-03T07:25:44.649Z,20.50
2017-08-03T07:28:12.227Z,20.60
2017-08-03T07:30:39.785Z,20.60
2017-08-03T07:33:07.366Z,20.70
2017-08-03T07:35:34.958Z,20.90
2017-08-03T07:38:03.354Z,21.20
2017-08-03T07:40:30.921Z,21.10
2017-08-03T07:42:58.489Z,21.20
2017-08-03T07:45:26.084Z,21.30
2017-08-03T07:47:53.668Z,21.30
2017-08-03T07:50:21.250Z,21.40
2017-08-03T07:52:48.861Z,21.40
2017-08-03T07:55:16.422Z,21.40
2017-08-03T07:57:44.150Z,21.30
2017-08-03T08:00:11.730Z,21.20
2017-08-03T08:02:39.394Z,21.10
2017-08-03T08:05:06.999Z,21.10
2017-08-03T08:07:34.546Z,21.00
2017-08-03T08:10:02.141Z,21.00
2017-08-03T08:12:29.705Z,21.20
2017-08-03T08:14:58.158Z,21.40
2017-08-03T08:17:25.750Z,21.40
2017-08-03T08:19:54.069Z,21.60
2017-08-03T08:22:21.632Z,21.50
2017-08-03T08:24:49.227Z,21.70
2017-08-03T08:27:16.784Z,21.90
2017-08-03T08:29:44.406Z,21.90
2017-08-03T08:32:12.048Z,22.00
2017-08-03T08:34:40.365Z,22.20
2017-08-03T08:37:07.952Z,22.20
2017-08-03T08:39:35.526Z,22.20
2017-08-03T08:42:03.155Z,22.00
2017-08-03T08:44:30.970Z,22.10
2017-08-03T08:46:58.540Z,22.00
2017-08-03T08:49:26.093Z,22.00
2017-08-03T08:51:53.663Z,22.00
2017-08-03T08:54:22.005Z,22.40
2017-08-03T08:56:49.574Z,22.40
2017-08-03T08:59:18.067Z,22.50
2017-08-03T09:01:45.624Z,22.60
2017-08-03T09:04:13.213Z,23.00
2017-08-03T09:06:40.872Z,23.10
2017-08-03T09:09:08.461Z,23.00
2017-08-03T09:11:36.815Z,22.70
2017-08-03T09:14:04.393Z,22.60
2017-08-03T09:16:32.911Z,22.60
2017-08-03T09:19:00.550Z,22.60
2017-08-03T09:21:28.173Z,22.40
2017-08-03T09:23:55.749Z,22.40
2017-08-03T09:26:23.312Z,22.30
2017-08-03T09:28:50.907Z,22.30
2017-08-03T09:31:19.221Z,22.50
2017-08-03T09:33:46.833Z,22.50
2017-08-03T09:36:15.185Z,23.50
2017-08-03T09:38:42.728Z,23.50
2017-08-03T09:41:10.325Z,24.40
2017-08-03T09:43:37.888Z,25.00
2017-08-03T09:46:05.458Z,25.20
2017-08-03T09:48:33.814Z,26.00
2017-08-03T09:51:01.455Z,26.00
2017-08-03T09:53:29.092Z,26.60
2017-08-03T09:55:56.705Z,27.10
2017-08-03T09:58:24.266Z,27.60
2017-08-03T10:00:51.863Z,27.00
2017-08-03T10:03:20.203Z,27.10
2017-08-03T10:05:47.757Z,27.10
2017-08-03T10:08:15.351Z,27.00
2017-08-03T10:10:42.917Z,27.30
2017-08-03T10:13:10.520Z,27.40
2017-08-03T10:15:38.242Z,27.60
2017-08-03T10:18:05.801Z,27.90
2017-08-03T10:20:33.396Z,28.50
2017-08-03T10:23:01.763Z,28.60
2017-08-03T10:25:30.232Z,28.40
2017-08-03T10:27:57.800Z,28.40
2017-08-03T10:30:25.348Z,28.90
2017-08-03T10:32:52.929Z,29.70
2017-08-03T10:35:20.526Z,31.00
2017-08-03T10:37:48.172Z,30.60
2017-08-03T10:40:15.755Z,29.50
2017-08-03T10:42:43.309Z,28.30
2017-08-03T10:45:10.904Z,27.50
2017-08-03T10:47:38.457Z,26.70
2017-08-03T10:50:06.039Z,25.80
2017-08-03T10:52:33.602Z,25.20
2017-08-03T10:55:01.200Z,24.50
2017-08-03T10:57:28.942Z,23.90
2017-08-03T10:59:56.537Z,23.40
2017-08-03T11:02:24.850Z,23.80
2017-08-03T11:04:52.424Z,23.80
2017-08-03T11:07:19.998Z,24.20
2017-08-03T11:09:47.586Z,24.60
2017-08-03T11:12:15.145Z,24.30
2017-08-03T11:14:42.804Z,24.30
2017-08-03T11:17:10.362Z,24.30
2017-08-03T11:19:37.961Z,24.40
2017-08-03T11:22:06.300Z,25.10
2017-08-03T11:24:33.889Z,25.10
2017-08-03T11:27:01.480Z,24.70
2017-08-03T11:29:29.854Z,25.20
2017-08-03T11:31:58.190Z,25.50
2017-08-03T11:34:25.791Z,25.40
2017-08-03T11:36:54.138Z,25.30
2017-08-03T11:39:21.724Z,25.20
2017-08-03T11:41:50.180Z,27.20
2017-08-03T11:44:17.867Z,27.20
2017-08-03T11:46:46.215Z,28.30
2017-08-03T11:49:13.813Z,28.20
2017-08-03T11:51:42.146Z,26.40
2017-08-03T11:54:09.772Z,26.40
2017-08-03T11:56:38.114Z,25.60
2017-08-03T11:59:05.671Z,25.60
2017-08-03T12:01:33.256Z,25.60
2017-08-03T12:04:01.729Z,25.00
2017-08-03T12:06:29.307Z,24.90
2017-08-03T12:08:57.626Z,25.70
2017-08-03T12:11:25.203Z,25.60
2017-08-03T12:13:52.890Z,26.10
2017-08-03T12:16:20.447Z,27.00
2017-08-03T12:18:48.356Z,26.90
2017-08-03T12:21:15.979Z,26.30
2017-08-03T12:23:43.603Z,26.60
2017-08-03T12:26:11.314Z,25.90
2017-08-03T12:28:38.874Z,25.90
2017-08-03T12:31:06.516Z,26.40
2017-08-03T12:33:34.152Z,26.00
2017-08-03T12:36:01.789Z,26.50
2017-08-03T12:38:29.406Z,27.40
2017-08-03T12:40:56.967Z,27.80
2017-08-03T12:43:24.575Z,27.20
2017-08-03T12:45:52.123Z,26.10
2017-08-03T12:48:19.685Z,25.30
2017-08-03T12:50:47.265Z,24.30
2017-08-03T12:53:15.078Z,24.20
2017-08-03T12:55:42.655Z,24.70
2017-08-03T12:58:10.292Z,25.50
2017-08-03T13:00:37.868Z,26.80
2017-08-03T13:03:05.481Z,27.90
2017-08-03T13:05:33.020Z,28.60
2017-08-03T13:08:00.642Z,29.50
2017-08-03T13:10:28.194Z,29.60
2017-08-03T13:12:56.534Z,28.20
2017-08-03T13:15:24.120Z,28.20
2017-08-03T13:17:52.459Z,28.50
2017-08-03T13:20:20.030Z,28.50
2017-08-03T13:22:47.628Z,28.70
2017-08-03T13:25:15.176Z,28.40
2017-08-03T13:27:42.758Z,28.50
2017-08-03T13:30:11.126Z,29.20
2017-08-03T13:32:38.740Z,29.10
2017-08-03T13:35:06.340Z,28.60
2017-08-03T13:37:33.910Z,28.00
2017-08-03T13:40:01.468Z,28.20
2017-08-03T13:42:29.109Z,28.20
2017-08-03T13:44:56.698Z,28.40
2017-08-03T13:47:24.250Z,28.10
2017-08-03T13:49:51.835Z,28.50
2017-08-03T13:52:19.391Z,29.00
2017-08-03T13:54:47.005Z,28.70
2017-08-03T13:57:14.597Z,28.90
2017-08-03T13:59:42.171Z,28.50
2017-08-03T14:02:10.305Z,28.20
2017-08-03T14:04:37.912Z,28.40
2017-08-03T14:07:05.626Z,28.40
2017-08-03T14:09:33.192Z,28.30
2017-08-03T14:12:00.786Z,28.60
2017-08-03T14:14:28.379Z,28.20
2017-08-03T14:16:55.972Z,28.00
2017-08-03T14:19:23.535Z,28.20
2017-08-03T14:21:51.116Z,27.70
2017-08-03T14:24:18.777Z,27.60
2017-08-03T14:26:46.355Z,27.60
2017-08-03T14:29:13.910Z,27.40
2017-08-03T14:31:41.538Z,27.70
2017-08-03T14:34:09.845Z,29.50
2017-08-03T14:36:37.460Z,29.50
2017-08-03T14:39:05.031Z,28.80
2017-08-03T14:41:33.406Z,28.00
2017-08-03T14:44:00.975Z,28.00
2017-08-03T14:46:28.686Z,27.80
2017-08-03T14:48:56.275Z,27.80
2017-08-03T14:51:23.845Z,27.90
2017-08-03T14:53:51.438Z,27.50
2017-08-03T14:56:19.784Z,27.60
2017-08-03T14:58:47.410Z,27.60
2017-08-03T15:01:14.980Z,27.80
2017-08-03T15:03:42.694Z,28.20
2017-08-03T15:06:10.315Z,28.60
2017-08-03T15:08:37.934Z,28.30
2017-08-03T15:11:06.355Z,29.00
2017-08-03T15:13:33.945Z,29.00
2017-08-03T15:16:01.524Z,28.60
2017-08-03T15:18:29.076Z,28.90
2017-08-03T15:20:56.677Z,28.20
2017-08-03T15:23:24.258Z,28.40
2017-08-03T15:25:51.865Z,28.70
2017-08-03T15:28:19.456Z,29.20
2017-08-03T15:30:47.798Z,27.40
2017-08-03T15:33:15.392Z,27.40
2017-08-03T15:35:42.943Z,26.90
2017-08-03T15:38:10.562Z,26.90
2017-08-03T15:40:38.154Z,26.90
2017-08-03T15:43:05.747Z,26.70
2017-08-03T15:45:33.404Z,26.50
2017-08-03T15:48:11.855Z,26.60
2017-08-03T15:50:39.430Z,26.60
2017-08-03T15:53:07.021Z,26.80
2017-08-03T15:55:34.687Z,26.90
2017-08-03T15:58:02.296Z,26.70
2017-08-03T16:00:29.882Z,27.00
2017-08-03T16:02:57.450Z,27.20
2017-08-03T16:05:25.037Z,27.10
2017-08-03T16:07:52.596Z,26.50
2017-08-03T16:10:20.214Z,26.10
2017-08-03T16:12:47.785Z,26.10
2017-08-03T16:15:15.452Z,25.90
2017-08-03T16:17:43.011Z,25.70
2017-08-03T16:20:10.688Z,25.70
2017-08-03T16:22:38.263Z,26.00
2017-08-03T16:25:05.860Z,26.20
2017-08-03T16:27:34.282Z,26.50
2017-08-03T16:30:01.877Z,26.50
2017-08-03T16:32:29.480Z,26.70
2017-08-03T16:34:57.822Z,26.40
2017-08-03T16:37:25.382Z,26.40
2017-08-03T16:39:52.983Z,26.30
2017-08-03T16:42:21.325Z,26.30
2017-08-03T16:44:48.931Z,26.30
2017-08-03T16:47:17.279Z,26.20
2017-08-03T16:49:44.858Z,26.20
2017-08-03T16:52:13.296Z,26.10
2017-08-03T16:54:41.643Z,25.90
2017-08-03T16:57:09.231Z,25.90
2017-08-03T16:59:37.588Z,25.50
2017-08-03T17:02:05.195Z,25.50
2017-08-03T17:04:32.777Z,25.40
2017-08-03T17:07:00.363Z,25.20
2017-08-03T17:09:27.938Z,25.10
2017-08-03T17:11:55.537Z,25.00
2017-08-03T17:14:23.884Z,25.00
2017-08-03T17:16:51.474Z,25.00
2017-08-03T17:19:19.801Z,24.80
2017-08-03T17:21:47.404Z,24.80
2017-08-03T17:24:14.977Z,24.80
2017-08-03T17:26:43.325Z,24.70
2017-08-03T17:29:10.940Z,24.70
2017-08-03T17:31:38.494Z,24.70
2017-08-03T17:34:06.055Z,24.60
2017-08-03T17:36:34.442Z,24.50
2017-08-03T17:39:02.013Z,24.50
2017-08-03T17:41:29.604Z,24.40
2017-08-03T17:43:57.167Z,24.40
2017-08-03T17:46:24.750Z,24.20
2017-08-03T17:48:52.519Z,24.20
2017-08-03T17:51:20.086Z,24.10
2017-08-03T17:53:47.654Z,24.10
2017-08-03T17:56:15.224Z,24.00
2017-08-03T17:58:42.811Z,23.90
2017-08-03T18:01:10.401Z,23.80
2017-08-03T18:03:37.984Z,23.80
2017-08-03T18:06:05.692Z,23.70
2017-08-03T18:08:34.039Z,23.50
2017-08-03T18:11:01.629Z,23.50
2017-08-03T18:13:29.985Z,23.40
2017-08-03T18:15:57.579Z,23.30
2017-08-03T18:18:25.944Z,23.30
2017-08-03T18:20:53.519Z,23.30
2017-08-03T18:23:21.862Z,23.30
2017-08-03T18:25:49.430Z,23.30
2017-08-03T18:28:17.047Z,23.20
2017-08-03T18:30:44.614Z,23.30
2017-08-03T18:33:12.211Z,23.20
2017-08-03T18:35:39.822Z,23.10
2017-08-03T18:38:08.162Z,23.00
2017-08-03T18:40:35.730Z,23.00
2017-08-03T18:43:03.331Z,22.90
2017-08-03T18:45:30.907Z,22.90
2017-08-03T18:47:58.462Z,22.90
2017-08-03T18:50:26.071Z,22.80
2017-08-03T18:52:53.674Z,22.60
2017-08-03T18:55:22.073Z,22.60
2017-08-03T18:57:49.655Z,22.60
2017-08-03T19:00:17.286Z,22.60
2017-08-03T19:02:45.634Z,22.50
2017-08-03T19:05:13.218Z,22.50
2017-08-03T19:07:41.563Z,22.30
2017-08-03T19:10:09.128Z,22.30
2017-08-03T19:12:36.760Z,22.20
2017-08-03T19:15:04.344Z,22.10
2017-08-03T19:17:31.923Z,22.00
2017-08-03T19:19:59.499Z,22.00
2017-08-03T19:22:27.080Z,21.90
2017-08-03T19:24:55.503Z,21.80
2017-08-03T19:27:23.116Z,21.70
2017-08-03T19:29:51.472Z,21.70
2017-08-03T19:32:19.101Z,21.70
2017-08-03T19:34:46.720Z,21.70
2017-08-03T19:37:15.243Z,21.70
2017-08-03T19:39:42.811Z,21.70
2017-08-03T19:42:10.401Z,21.70
2017-08-03T19:44:37.984Z,21.70
2017-08-03T19:47:05.575Z,21.70
2017-08-03T19:49:33.921Z,21.40
2017-08-03T19:52:01.492Z,21.40
2017-08-03T19:54:29.123Z,21.40
2017-08-03T19:56:56.697Z,21.20
2017-08-03T19:59:24.267Z,21.30
2017-08-03T20:01:51.850Z,21.20
2017-08-03T20:04:20.199Z,21.00
2017-08-03T20:06:47.735Z,20.90
2017-08-03T20:09:33.127Z,21.10
2017-08-03T20:12:00.688Z,21.00
2017-08-03T20:14:28.294Z,21.10
2017-08-03T20:16:55.910Z,21.10
2017-08-03T20:19:23.463Z,21.00
2017-08-03T20:21:51.064Z,21.00
2017-08-03T20:24:19.430Z,20.90
2017-08-03T20:26:47.016Z,20.90
2017-08-03T20:29:14.591Z,20.90
2017-08-03T20:31:43.055Z,20.90
2017-08-03T20:34:10.613Z,20.90
2017-08-03T20:36:38.184Z,20.80
2017-08-03T20:39:05.760Z,20.60
2017-08-03T20:41:34.082Z,20.50
2017-08-03T20:44:01.743Z,20.50
2017-08-03T20:46:29.364Z,20.50
2017-08-03T20:48:56.934Z,20.50
2017-08-03T20:51:25.282Z,20.30
2017-08-03T20:53:52.863Z,20.30
2017-08-03T20:56:20.439Z,20.20
2017-08-03T20:58:48.902Z,20.10
2017-08-03T21:01:16.498Z,20.10
2017-08-03T21:03:45.063Z,19.90
2017-08-03T21:06:13.406Z,19.70
2017-08-03T21:08:41.266Z,19.70
2017-08-03T21:11:08.891Z,19.60
2017-08-03T21:13:37.241Z,19.30
2017-08-03T21:16:04.832Z,19.30
2017-08-03T21:18:33.192Z,19.10
2017-08-03T21:21:00.823Z,19.10
2017-08-03T21:23:28.625Z,19.10
2017-08-03T21:25:56.176Z,19.10
2017-08-03T21:28:23.894Z,19.00
2017-08-03T21:30:51.549Z,18.90
2017-08-03T21:33:20.354Z,18.60
2017-08-03T21:35:47.918Z,18.50
2017-08-03T21:38:15.494Z,18.40
2017-08-03T21:40:43.067Z,18.30
2017-08-03T21:43:10.669Z,18.10
2017-08-03T21:45:39.031Z,18.00
2017-08-03T21:48:06.607Z,18.00
2017-08-03T21:50:34.987Z,17.90
2017-08-03T21:53:02.594Z,17.90
2017-08-03T21:55:30.168Z,17.90
2017-08-03T21:57:57.751Z,17.80
2017-08-03T22:00:37.136Z,17.80
2017-08-03T22:03:05.501Z,17.90
2017-08-03T22:05:33.823Z,18.00
2017-08-03T22:08:01.405Z,18.00
2017-08-03T22:10:29.091Z,18.00
2017-08-03T22:12:57.453Z,18.10
2017-08-03T22:15:25.022Z,18.10
2017-08-03T22:17:52.614Z,18.20
2017-08-03T22:20:20.950Z,18.20
2017-08-03T22:22:48.554Z,18.10
2017-08-03T22:25:16.129Z,18.10
2017-08-03T22:27:44.497Z,18.10
2017-08-03T22:30:12.091Z,18.10
2017-08-03T22:32:39.673Z,18.10
2017-08-03T22:35:07.250Z,18.10
2017-08-03T22:37:34.794Z,18.10
2017-08-03T22:40:02.363Z,18.00
2017-08-03T22:42:29.931Z,18.10
2017-08-03T22:44:57.519Z,18.30
2017-08-03T22:47:25.087Z,18.50
2017-08-03T22:49:52.642Z,18.60
2017-08-03T22:52:20.226Z,18.60
2017-08-03T22:54:48.585Z,18.50
2017-08-03T22:57:16.146Z,18.50
2017-08-03T22:59:43.727Z,18.50
2017-08-03T23:02:11.314Z,18.40
2017-08-03T23:04:38.971Z,18.30
2017-08-03T23:07:06.526Z,18.30
2017-08-03T23:09:34.895Z,18.20
2017-08-03T23:12:03.222Z,18.10
2017-08-03T23:14:31.597Z,18.20
2017-08-03T23:16:59.364Z,18.20
2017-08-03T23:19:26.922Z,18.20
2017-08-03T23:21:54.495Z,18.20
2017-08-03T23:24:22.130Z,18.20
2017-08-03T23:26:49.712Z,18.30
2017-08-03T23:29:17.297Z,18.20
2017-08-03T23:31:44.947Z,18.20
2017-08-03T23:34:12.509Z,18.20
2017-08-03T23:36:40.103Z,18.10
2017-08-03T23:39:07.658Z,18.10
2017-08-03T23:41:35.229Z,18.10
2017-08-03T23:44:02.795Z,18.10
2017-08-03T23:46:30.373Z,18.00
2017-08-03T23:48:58.701Z,18.00
2017-08-03T23:51:26.258Z,18.00
2017-08-03T23:53:53.812Z,18.00
2017-08-03T23:56:21.383Z,18.00
2017-08-03T23:58:48.955Z,18.00
