createdAt,value
2022-09-25T00:00:09.691Z,0.089320004
2022-09-25T00:01:08.852Z,0.097440004
2022-09-25T00:02:11.767Z,0.048720002
2022-09-25T00:03:11.430Z,0.203000009
2022-09-25T00:04:05.951Z,0.129920006
2022-09-25T00:05:08.922Z,0.105560005
2022-09-25T00:06:06.333Z,0.178640008
2022-09-25T00:07:03.664Z,0.146160007
2022-09-25T00:08:04.675Z,0.016240001
2022-09-25T00:09:01.873Z,0.121800005
2022-09-25T00:10:04.868Z,0.121800005
2022-09-25T00:11:07.444Z,0.097440004
2022-09-25T00:12:04.895Z,0.121800005
2022-09-25T00:13:04.921Z,0.048720002
2022-09-25T00:15:01.041Z,0.129920006
2022-09-25T00:15:52.877Z,0.138040006
2022-09-25T00:16:55.131Z,0.089320004
2022-09-25T00:17:47.888Z,0.113680005
2022-09-25T00:18:47.861Z,0.064960003
2022-09-25T00:19:43.240Z,0.113680005
2022-09-25T00:20:44.322Z,0.121800005
2022-09-25T00:21:38.863Z,0.064960003
2022-09-25T00:22:39.446Z,0.089320004
2022-09-25T00:23:36.363Z,0.048720002
2022-09-25T00:24:35.949Z,0.073080003
2022-09-25T00:25:38.866Z,0.064960003
2022-09-25T00:26:48.673Z,0.032480001
2022-09-25T00:27:47.390Z,0.089320004
2022-09-25T00:29:46.266Z,0.146160007
2022-09-25T00:30:39.984Z,0.089320004
2022-09-25T00:31:41.039Z,0.024360001
2022-09-25T00:34:54.841Z,0.073080003
2022-09-25T00:35:56.194Z,0.016240001
2022-09-25T00:36:58.977Z,0.081200004
2022-09-25T00:37:59.475Z,0.089320004
2022-09-25T00:38:55.060Z,0.186760008
2022-09-25T00:39:56.281Z,0.097440004
2022-09-25T00:40:51.514Z,0.024360001
2022-09-25T00:41:51.508Z,0.073080003
2022-09-25T00:42:47.177Z,0.097440004
2022-09-25T00:44:42.362Z,0.097440004
2022-09-25T00:45:44.609Z,0.121800005
2022-09-25T00:46:42.800Z,0.105560005
2022-09-25T00:47:46.075Z,0.089320004
2022-09-25T00:48:38.765Z,0.129920006
2022-09-25T00:49:41.757Z,0.081200004
2022-09-25T00:50:37.255Z,0.081200004
2022-09-25T00:51:42.388Z,0.113680005
2022-09-25T00:52:39.400Z,0.138040006
2022-09-25T00:53:41.761Z,0.016240001
2022-09-25T00:54:36.039Z,0.138040006
2022-09-25T00:55:37.599Z,0.097440004
2022-09-25T00:56:33.006Z,0.081200004
2022-09-25T00:57:38.348Z,0.089320004
2022-09-25T00:59:43.030Z,0.089320004
2022-09-25T01:00:37.232Z,0.024360001
2022-09-25T01:01:37.571Z,0.170520008
2022-09-25T01:02:36.125Z,0.089320004
2022-09-25T01:04:37.283Z,0.089320004
2022-09-25T01:05:44.228Z,0.121800005
2022-09-25T01:06:38.179Z,0.089320004
2022-09-25T01:07:40.720Z,0.194880009
2022-09-25T01:09:41.057Z,0.032480001
2022-09-25T01:10:35.647Z,0.048720002
2022-09-25T01:11:38.228Z,0.121800005
2022-09-25T01:12:33.480Z,0.138040006
2022-09-25T01:13:39.221Z,0.064960003
2022-09-25T01:14:38.597Z,0.073080003
2022-09-25T01:15:39.218Z,0.040600002
2022-09-25T01:17:44.436Z,0.154280007
2022-09-25T01:18:43.376Z,0.081200004
2022-09-25T01:19:46.459Z,0.016240001
2022-09-25T01:20:48.254Z,0.138040006
2022-09-25T01:21:49.535Z,0.113680005
2022-09-25T01:22:48.089Z,0.113680005
2022-09-25T01:23:52.795Z,0.040600002
2022-09-25T01:24:54.880Z,0.089320004
2022-09-25T01:25:56.915Z,0.073080003
2022-09-25T01:27:02.960Z,0.048720002
2022-09-25T01:28:00.908Z,0.138040006
2022-09-25T01:29:04.616Z,0.170520008
2022-09-25T01:29:57.338Z,0.040600002
2022-09-25T01:30:57.065Z,0.056840003
2022-09-25T01:31:56.123Z,0.089320004
2022-09-25T01:32:57.546Z,0.048720002
2022-09-25T01:33:59.000Z,0.016240001
2022-09-25T01:34:57.421Z,0.146160007
2022-09-25T01:35:57.116Z,0.048720002
2022-09-25T01:36:54.576Z,0.089320004
2022-09-25T01:37:59.027Z,0.194880009
2022-09-25T01:38:53.258Z,0.097440004
2022-09-25T01:39:57.858Z,0.032480001
2022-09-25T01:40:54.485Z,0.081200004
2022-09-25T01:42:05.022Z,0.073080003
2022-09-25T01:43:03.528Z,0.162400007
2022-09-25T01:44:59.119Z,0.113680005
2022-09-25T01:46:01.459Z,0.138040006
2022-09-25T01:47:00.660Z,0.146160007
2022-09-25T01:48:05.396Z,0.016240001
2022-09-25T01:49:07.367Z,0.040600002
2022-09-25T01:50:20.097Z,0.064960003
2022-09-25T01:51:13.502Z,0.105560005
2022-09-25T01:52:16.727Z,0.129920006
2022-09-25T01:54:47.320Z,0.064960003
2022-09-25T01:55:44.994Z,0.064960003
2022-09-25T01:56:45.983Z,0.097440004
2022-09-25T01:57:45.072Z,0.113680005
2022-09-25T01:59:44.011Z,0.154280007
2022-09-25T02:00:40.941Z,0.081200004
2022-09-25T02:01:41.412Z,0.113680005
2022-09-25T02:02:41.880Z,0.040600002
2022-09-25T02:04:35.443Z,0.162400007
2022-09-25T02:05:35.325Z,0.081200004
2022-09-25T02:06:30.884Z,0.073080003
2022-09-25T02:07:30.791Z,0.089320004
2022-09-25T02:08:32.618Z,0.081200004
2022-09-25T02:09:31.691Z,0.081200004
2022-09-25T02:10:27.954Z,0.089320004
2022-09-25T02:11:28.302Z,0.186760008
2022-09-25T02:12:23.020Z,0.089320004
2022-09-25T02:13:23.199Z,0.073080003
2022-09-25T02:15:20.280Z,0.064960003
2022-09-25T02:16:16.178Z,0.113680005
2022-09-25T02:17:16.421Z,0.073080003
2022-09-25T02:18:19.119Z,0.040600002
2022-09-25T02:19:18.181Z,0.146160007
2022-09-25T02:20:16.144Z,0.097440004
2022-09-25T02:21:15.920Z,0.138040006
2022-09-25T02:22:10.497Z,0.024360001
2022-09-25T02:23:16.579Z,0.064960003
2022-09-25T02:24:09.015Z,0.048720002
2022-09-25T02:25:07.866Z,0.064960003
2022-09-25T02:26:04.214Z,0.064960003
2022-09-25T02:27:03.683Z,0.113680005
2022-09-25T02:27:57.981Z,0.081200004
2022-09-25T02:29:02.171Z,0.073080003
2022-09-25T02:29:54.182Z,0.073080003
2022-09-25T02:30:54.166Z,0.064960003
2022-09-25T02:31:49.516Z,0.048720002
2022-09-25T02:32:48.986Z,0.105560005
2022-09-25T02:33:53.622Z,0.056840003
2022-09-25T02:34:52.518Z,0.048720002
2022-09-25T02:35:50.610Z,0.105560005
2022-09-25T02:36:58.960Z,0.032480001
2022-09-25T02:37:59.712Z,0.089320004
2022-09-25T02:38:58.390Z,0.089320004
2022-09-25T02:40:01.237Z,0.056840003
2022-09-25T02:40:53.941Z,0.073080003
2022-09-25T02:41:57.509Z,0.064960003
2022-09-25T02:42:50.280Z,0.016240001
2022-09-25T02:44:59.862Z,0.073080003
2022-09-25T02:47:28.078Z,0.073080003
2022-09-25T02:49:34.412Z,0.154280007
2022-09-25T02:50:32.466Z,0.154280007
2022-09-25T02:51:32.098Z,0.089320004
2022-09-25T02:52:28.536Z,0.081200004
2022-09-25T02:54:24.499Z,-0.016240001
2022-09-25T02:55:25.537Z,0.138040006
2022-09-25T02:56:21.744Z,0.016240001
2022-09-25T02:57:27.198Z,0.024360001
2022-09-25T02:59:24.556Z,0.040600002
2022-09-25T03:00:21.875Z,0.113680005
2022-09-25T03:01:23.212Z,0.105560005
2022-09-25T03:02:18.991Z,0.113680005
2022-09-25T03:03:26.103Z,0.089320004
2022-09-25T03:05:17.810Z,0.138040006
2022-09-25T03:06:16.887Z,0.048720002
2022-09-25T03:07:21.435Z,0.073080003
2022-09-25T03:08:18.542Z,0.186760008
2022-09-25T03:10:17.896Z,0.113680005
2022-09-25T03:11:18.390Z,0.032480001
2022-09-25T03:12:20.770Z,0.081200004
2022-09-25T03:13:16.016Z,0.105560005
2022-09-25T03:15:13.013Z,0.105560005
2022-09-25T03:16:12.959Z,0.138040006
2022-09-25T03:17:09.618Z,0.081200004
2022-09-25T03:18:09.625Z,0.048720002
2022-09-25T03:20:09.424Z,0.129920006
2022-09-25T03:21:04.140Z,0.081200004
2022-09-25T03:22:04.808Z,0.040600002
2022-09-25T03:22:59.793Z,0.129920006
2022-09-25T03:24:55.238Z,0.048720002
2022-09-25T03:26:00.204Z,0.064960003
2022-09-25T03:26:54.088Z,0.064960003
2022-09-25T03:27:54.020Z,0.040600002
2022-09-25T03:28:48.413Z,0.113680005
2022-09-25T03:31:14.312Z,0.089320004
2022-09-25T03:32:12.357Z,0.105560005
2022-09-25T03:33:13.841Z,0.073080003
2022-09-25T03:34:08.314Z,0.097440004
2022-09-25T03:35:09.181Z,0.146160007
2022-09-25T03:36:06.387Z,0.064960003
2022-09-25T03:37:07.956Z,0.089320004
2022-09-25T03:38:03.208Z,0.203000009
2022-09-25T03:39:16.288Z,0.056840003
2022-09-25T03:40:14.469Z,0.178640008
2022-09-25T03:41:18.015Z,0.097440004
2022-09-25T03:42:10.983Z,0.016240001
2022-09-25T03:45:09.141Z,0.113680005
2022-09-25T03:46:04.452Z,0.129920006
2022-09-25T03:47:12.214Z,0.129920006
2022-09-25T03:48:05.052Z,0.138040006
2022-09-25T03:49:05.779Z,0.129920006
2022-09-25T03:50:01.319Z,0.129920006
2022-09-25T03:51:00.954Z,0.146160007
2022-09-25T03:52:00.246Z,0.081200004
2022-09-25T03:53:03.649Z,0.138040006
2022-09-25T03:55:01.252Z,0.064960003
2022-09-25T03:55:56.229Z,0.105560005
2022-09-25T03:56:57.587Z,0.048720002
2022-09-25T03:57:51.925Z,0.105560005
2022-09-25T03:59:51.547Z,0.089320004
2022-09-25T04:00:49.736Z,0.081200004
2022-09-25T04:01:54.245Z,0.121800005
2022-09-25T04:02:46.294Z,0.073080003
2022-09-25T04:03:48.715Z,0.073080003
2022-09-25T04:04:42.686Z,0.073080003
2022-09-25T04:05:46.203Z,0.040600002
2022-09-25T04:08:15.880Z,0.129920006
2022-09-25T04:09:13.369Z,0.138040006
2022-09-25T04:10:13.858Z,0.154280007
2022-09-25T04:11:09.720Z,0.089320004
2022-09-25T04:12:09.378Z,0.146160007
2022-09-25T04:13:05.883Z,0.113680005
2022-09-25T04:15:01.643Z,0.048720002
2022-09-25T04:16:01.352Z,0.097440004
2022-09-25T04:17:00.867Z,0.113680005
2022-09-25T04:17:55.971Z,0.040600002
2022-09-25T04:18:59.989Z,0.064960003
2022-09-25T04:19:58.964Z,0.073080003
2022-09-25T04:21:02.514Z,0.146160007
2022-09-25T04:21:55.122Z,0.081200004
2022-09-25T04:22:54.599Z,0.00812
2022-09-25T04:24:51.838Z,0.113680005
2022-09-25T04:25:48.835Z,0.081200004
2022-09-25T04:26:51.781Z,0.056840003
2022-09-25T04:27:46.020Z,0.056840003
2022-09-25T04:28:47.672Z,0.064960003
2022-09-25T04:29:47.968Z,0.056840003
2022-09-25T04:30:49.651Z,0.097440004
2022-09-25T04:31:44.275Z,0.089320004
2022-09-25T04:32:46.531Z,0.048720002
2022-09-25T04:33:44.217Z,0.105560005
2022-09-25T04:34:46.562Z,0.040600002
2022-09-25T04:35:40.023Z,0.064960003
2022-09-25T04:36:39.498Z,0.064960003
2022-09-25T04:37:40.234Z,0.154280007
2022-09-25T04:42:24.914Z,0.121800005
2022-09-25T04:43:22.444Z,0.024360001
2022-09-25T04:45:22.297Z,0.138040006
2022-09-25T04:46:21.871Z,0.081200004
2022-09-25T04:46:22.958Z,0.081200004
2022-09-25T04:47:21.694Z,0.048720002
2022-09-25T04:48:19.625Z,0.073080003
2022-09-25T04:50:15.686Z,0.048720002
2022-09-25T04:51:15.664Z,0.056840003
2022-09-25T04:52:10.859Z,0.138040006
2022-09-25T04:53:07.830Z,0.040600002
2022-09-25T04:55:05.501Z,0.056840003
2022-09-25T04:56:06.054Z,0.089320004
2022-09-25T04:57:01.634Z,0.138040006
2022-09-25T04:58:07.522Z,0.121800005
2022-09-25T04:59:59.227Z,0.162400007
2022-09-25T05:00:59.983Z,0.073080003
2022-09-25T05:01:55.520Z,0.170520008
2022-09-25T05:02:55.556Z,0.089320004
2022-09-25T05:04:50.003Z,0.064960003
2022-09-25T05:05:50.648Z,0.024360001
2022-09-25T05:06:42.689Z,0.178640008
2022-09-25T05:07:42.835Z,0.064960003
2022-09-25T05:09:37.456Z,0.089320004
2022-09-25T05:10:40.971Z,0.129920006
2022-09-25T05:11:32.647Z,0.121800005
2022-09-25T05:12:34.292Z,0.129920006
2022-09-25T05:15:37.577Z,0.064960003
2022-09-25T05:16:36.128Z,0.129920006
2022-09-25T05:18:11.982Z,0.138040006
2022-09-25T05:20:07.475Z,0.081200004
2022-09-25T05:21:10.742Z,0.064960003
2022-09-25T05:22:03.591Z,0.154280007
2022-09-25T05:23:02.287Z,0.097440004
2022-09-25T05:24:03.929Z,0.162400007
2022-09-25T05:25:02.041Z,0.081200004
2022-09-25T05:26:02.192Z,0.170520008
2022-09-25T05:26:57.084Z,0.154280007
2022-09-25T05:27:58.975Z,0.138040006
2022-09-25T05:30:03.936Z,0.129920006
2022-09-25T05:31:02.141Z,0.162400007
2022-09-25T05:32:05.465Z,0.186760008
2022-09-25T05:33:02.114Z,0.154280007
2022-09-25T05:34:06.820Z,0.129920006
2022-09-25T05:35:04.585Z,0.073080003
2022-09-25T05:36:04.252Z,0.121800005
2022-09-25T05:36:59.697Z,0.113680005
2022-09-25T05:38:00.146Z,0.073080003
2022-09-25T05:38:58.030Z,0.105560005
2022-09-25T05:39:59.787Z,0.121800005
2022-09-25T05:40:55.521Z,0.162400007
2022-09-25T05:41:58.383Z,0.113680005
2022-09-25T05:42:53.954Z,0.129920006
2022-09-25T05:44:49.288Z,0.178640008
2022-09-25T05:45:47.203Z,0.235480011
2022-09-25T05:46:48.694Z,0.178640008
2022-09-25T05:47:44.132Z,0.146160007
2022-09-25T05:49:46.786Z,0.097440004
2022-09-25T05:50:49.282Z,0.089320004
2022-09-25T05:51:42.519Z,0.170520008
2022-09-25T05:52:46.072Z,0.235480011
2022-09-25T05:54:43.446Z,0.332920015
2022-09-25T05:55:46.971Z,0.194880009
2022-09-25T05:56:44.467Z,0.211120009
2022-09-25T05:58:31.018Z,-0.089320004
2022-09-25T06:00:12.041Z,0.300440013
2022-09-25T06:01:15.976Z,0.203000009
2022-09-25T06:02:13.038Z,0.316680014
2022-09-25T06:03:15.653Z,0.194880009
2022-09-25T06:04:12.029Z,0.316680014
2022-09-25T06:05:15.585Z,0.324800014
2022-09-25T06:06:10.995Z,0.22736001
2022-09-25T06:07:16.228Z,0.389760017
2022-09-25T06:08:12.529Z,0.357280016
2022-09-25T06:10:11.588Z,0.186760008
2022-09-25T06:11:16.284Z,0.414120018
2022-09-25T06:12:10.628Z,0.430360019
2022-09-25T06:13:13.517Z,0.414120018
2022-09-25T06:14:08.636Z,0.430360019
2022-09-25T06:15:11.524Z,0.422240019
2022-09-25T06:16:05.979Z,0.511560023
2022-09-25T06:17:09.140Z,0.422240019
2022-09-25T06:18:02.866Z,0.44660002
2022-09-25T06:20:02.335Z,0.462840021
2022-09-25T06:21:06.188Z,0.470960021
2022-09-25T06:22:01.864Z,0.568400025
2022-09-25T06:23:01.340Z,0.430360019
2022-09-25T06:25:00.152Z,0.722680032
2022-09-25T06:26:05.724Z,0.470960021
2022-09-25T06:27:01.015Z,0.568400025
2022-09-25T06:27:59.868Z,0.535920024
2022-09-25T06:29:59.095Z,0.45472002
2022-09-25T06:31:01.052Z,0.641480029
2022-09-25T06:31:57.609Z,0.706440032
2022-09-25T06:33:03.409Z,0.568400025
2022-09-25T06:35:01.381Z,0.795760036
2022-09-25T06:36:01.210Z,0.657720029
2022-09-25T06:36:59.088Z,0.730800033
2022-09-25T06:38:00.631Z,0.860720038
2022-09-25T06:38:57.193Z,0.68208003
2022-09-25T06:40:01.818Z,0.649600029
2022-09-25T06:40:59.556Z,0.68208003
2022-09-25T06:41:57.120Z,0.917560041
2022-09-25T06:43:33.869Z,-0.089320004
2022-09-25T06:44:16.949Z,0.714560032
2022-09-25T06:45:19.563Z,0.820120037
2022-09-25T06:46:14.393Z,0.722680032
2022-09-25T06:47:18.522Z,0.820120037
2022-09-25T06:47:22.494Z,0.820120037
2022-09-25T06:48:15.985Z,0.747040033
2022-09-25T06:50:06.661Z,1.015000105
2022-09-25T06:51:06.134Z,0.511560023
2022-09-25T06:52:01.392Z,0.812000036
2022-09-25T06:53:01.518Z,0.941920042
2022-09-25T06:53:56.911Z,0.836360037
2022-09-25T06:54:56.095Z,0.803880036
2022-09-25T06:55:51.345Z,1.104320049
2022-09-25T06:56:53.476Z,1.006880045
2022-09-25T06:57:46.101Z,0.868840039
2022-09-25T06:58:48.005Z,0.974400043
2022-09-25T06:59:44.375Z,0.852600038
2022-09-25T07:00:47.612Z,1.088080049
2022-09-25T07:01:43.364Z,1.112440109
2022-09-25T07:02:46.816Z,1.079960108
2022-09-25T07:03:41.607Z,1.023120046
2022-09-25T07:04:43.863Z,1.063719988
2022-09-25T07:05:37.442Z,1.177400112
2022-09-25T07:06:41.001Z,0.974400043
2022-09-25T07:07:37.461Z,0.998760045
2022-09-25T07:09:33.189Z,1.485960007
2022-09-25T07:10:34.619Z,1.128679991
2022-09-25T07:11:27.353Z,1.526560068
2022-09-25T07:12:34.978Z,1.356040001
2022-09-25T07:15:08.155Z,1.510320067
2022-09-25T07:16:07.818Z,1.56716013
2022-09-25T07:17:05.020Z,1.437240124
2022-09-25T07:19:09.648Z,-0.089320004
2022-09-25T07:19:29.619Z,1.875720024
2022-09-25T07:20:27.654Z,1.485960007
2022-09-25T07:21:27.182Z,1.648360014
2022-09-25T07:22:22.342Z,1.453480005
2022-09-25T07:23:21.835Z,1.624000072
2022-09-25T07:25:16.384Z,1.404760122
2022-09-25T07:26:11.048Z,1.356040001
2022-09-25T07:27:11.415Z,1.485960007
2022-09-25T07:28:06.707Z,1.697080135
2022-09-25T07:30:01.203Z,1.518440008
2022-09-25T07:31:02.238Z,1.445360065
2022-09-25T07:31:57.620Z,1.461600065
2022-09-25T07:33:00.127Z,1.688960075
2022-09-25T07:34:51.450Z,1.461600065
2022-09-25T07:35:46.058Z,1.632120132
2022-09-25T07:36:46.658Z,1.469720125
2022-09-25T07:37:41.314Z,1.607760072
2022-09-25T07:39:36.133Z,1.388520002
2022-09-25T07:40:38.054Z,1.770160079
2022-09-25T07:41:30.609Z,1.705200076
2022-09-25T07:42:30.019Z,2.038120031
2022-09-25T07:43:24.783Z,1.461600065
2022-09-25T07:45:22.943Z,1.851360083
2022-09-25T07:46:19.034Z,2.00564003
2022-09-25T07:47:18.161Z,1.77828002
2022-09-25T07:48:12.961Z,1.948800087
2022-09-25T07:50:11.997Z,1.981280088
2022-09-25T07:50:15.497Z,1.981280088
2022-09-25T07:51:08.129Z,1.827000141
2022-09-25T07:52:31.726Z,-0.089320004
2022-09-25T07:53:11.754Z,1.924440145
2022-09-25T07:55:09.647Z,1.875720024
2022-09-25T07:56:06.825Z,1.835120082
2022-09-25T07:57:05.052Z,1.948800087
2022-09-25T07:58:00.873Z,2.322319984
2022-09-25T07:59:01.388Z,2.151800156
2022-09-25T07:59:56.808Z,2.289840221
2022-09-25T08:00:57.009Z,2.127439976
2022-09-25T08:01:54.171Z,1.940680027
2022-09-25T08:02:54.025Z,2.038120031
2022-09-25T08:04:49.673Z,2.768920183
2022-09-25T08:05:45.035Z,2.411640167
2022-09-25T08:06:46.164Z,2.525320053
2022-09-25T08:07:42.324Z,2.371040106
2022-09-25T08:08:40.561Z,2.590280056
2022-09-25T08:09:40.514Z,2.427880049
2022-09-25T08:10:36.073Z,2.955680132
2022-09-25T08:11:38.217Z,2.322319984
2022-09-25T08:12:33.658Z,2.525320053
2022-09-25T08:14:29.844Z,2.720200062
2022-09-25T08:15:33.000Z,2.874480247
2022-09-25T08:16:27.288Z,3.394160271
2022-09-25T08:17:26.796Z,3.020640135
2022-09-25T08:18:22.385Z,2.565920115
2022-09-25T08:19:23.050Z,3.79204011
2022-09-25T08:20:19.385Z,5.237400055
2022-09-25T08:21:22.899Z,5.578440189
2022-09-25T08:22:17.397Z,7.080640316
2022-09-25T08:23:18.309Z,6.642160416
2022-09-25T08:24:15.671Z,7.746480465
2022-09-25T08:25:16.656Z,7.372960091
2022-09-25T08:26:13.132Z,5.968200207
2022-09-25T08:27:16.891Z,4.693360329
2022-09-25T08:28:13.165Z,4.279240131
2022-09-25T08:29:10.071Z,7.275520325
2022-09-25T08:30:11.331Z,3.970680237
2022-09-25T08:31:09.851Z,2.151800156
2022-09-25T08:32:06.195Z,4.9207201
2022-09-25T08:33:15.144Z,8.217440605
2022-09-25T08:33:15.948Z,8.217440605
2022-09-25T08:34:35.815Z,9.273040771
2022-09-25T08:34:36.327Z,9.273040771
2022-09-25T08:34:39.362Z,9.273040771
2022-09-25T08:35:07.973Z,10.73464012
2022-09-25T08:36:05.199Z,6.106240273
2022-09-25T08:37:07.024Z,9.735880852
2022-09-25T08:38:04.619Z,9.110640526
2022-09-25T08:39:08.286Z,4.092480183
2022-09-25T08:40:03.418Z,2.825760126
2022-09-25T08:41:03.207Z,3.751440048
2022-09-25T08:41:59.628Z,5.050640106
2022-09-25T08:43:03.749Z,5.732720375
2022-09-25T08:43:57.515Z,3.80016017
2022-09-25T08:45:19.884Z,10.73464012
2022-09-25T08:45:20.438Z,10.73464012
2022-09-25T08:46:00.885Z,14.339921
2022-09-25T08:46:59.088Z,11.53040028
2022-09-25T08:48:01.772Z,12.64284039
2022-09-25T08:49:26.952Z,-0.056840003
2022-09-25T08:50:08.067Z,14.19376087
2022-09-25T08:51:09.779Z,13.113801
2022-09-25T08:52:06.811Z,12.74028015
2022-09-25T08:53:08.627Z,12.78900051
2022-09-25T08:54:06.614Z,13.37364101
2022-09-25T08:55:05.093Z,13.52792072
2022-09-25T08:56:07.165Z,13.82836056
2022-09-25T08:57:05.369Z,15.05448055
2022-09-25T08:58:06.592Z,14.70532036
2022-09-25T09:00:06.030Z,15.3468008
2022-09-25T09:01:03.568Z,15.7446804
2022-09-25T09:02:05.671Z,14.03948021
2022-09-25T09:03:02.014Z,3.499720097
2022-09-25T09:04:01.930Z,3.873240232
2022-09-25T09:04:57.987Z,5.367320061
2022-09-25T09:05:55.721Z,5.318600178
2022-09-25T09:07:25.177Z,14.67284107
2022-09-25T09:07:25.675Z,14.67284107
2022-09-25T09:07:26.452Z,14.67284107
2022-09-25T09:07:57.651Z,17.10072136
2022-09-25T09:09:59.579Z,12.74028015
2022-09-25T09:10:54.741Z,12.5535202
2022-09-25T09:11:54.967Z,15.65536118
2022-09-25T09:12:54.479Z,15.43612099
2022-09-25T09:14:54.402Z,15.02200031
2022-09-25T09:15:52.543Z,4.05188036
2022-09-25T09:16:53.304Z,5.213040352
2022-09-25T09:17:50.230Z,9.654680252
2022-09-25T09:19:49.875Z,14.62412071
2022-09-25T09:20:51.731Z,15.97204113
2022-09-25T09:21:49.239Z,16.15880013
2022-09-25T09:22:50.316Z,16.33744049
2022-09-25T09:24:49.861Z,18.3512001
2022-09-25T09:25:51.443Z,17.88836098
2022-09-25T09:26:55.348Z,18.57044029
2022-09-25T09:27:53.095Z,19.66664124
2022-09-25T09:29:53.957Z,19.50424004
2022-09-25T09:31:33.861Z,-0.032480001
2022-09-25T09:32:14.462Z,25.00960159
2022-09-25T09:33:14.763Z,22.09452057
2022-09-25T09:34:16.426Z,22.11888123
2022-09-25T09:35:13.908Z,24.44120026
2022-09-25T09:36:16.306Z,24.67668152
2022-09-25T09:37:13.551Z,22.23256111
2022-09-25T09:38:15.309Z,15.76904106
2022-09-25T09:39:12.632Z,18.33496094
2022-09-25T09:40:14.451Z,24.03520203
2022-09-25T09:41:11.648Z,22.10264015
2022-09-25T09:42:12.383Z,5.943840027
2022-09-25T09:43:08.591Z,9.078160286
2022-09-25T09:45:08.027Z,22.36248016
2022-09-25T09:46:11.602Z,15.76904106
2022-09-25T09:47:06.713Z,20.04016113
2022-09-25T09:48:09.465Z,11.51416016
2022-09-25T09:49:03.051Z,10.58848
2022-09-25T09:50:05.080Z,25.71604156
2022-09-25T09:51:05.359Z,27.453722
2022-09-25T09:52:03.329Z,27.94904137
2022-09-25T09:53:05.621Z,27.50244141
2022-09-25T09:54:03.734Z,26.73916054
2022-09-25T09:55:04.164Z,16.84088135
2022-09-25T09:56:06.488Z,12.34240055
2022-09-25T09:57:01.749Z,21.00644112
2022-09-25T09:58:03.221Z,9.451680183
2022-09-25T10:00:04.578Z,8.055040359
2022-09-25T10:00:05.759Z,8.055040359
2022-09-25T10:01:11.126Z,18.94396019
2022-09-25T10:01:22.145Z,18.94396019
2022-09-25T10:01:29.081Z,18.94396019
2022-09-25T10:01:59.229Z,10.89704037
2022-09-25T10:02:55.607Z,5.018160343
2022-09-25T10:04:50.427Z,4.94508028
2022-09-25T10:05:51.898Z,4.880120277
2022-09-25T10:06:47.097Z,4.90447998
2022-09-25T10:07:47.526Z,5.237400055
2022-09-25T10:08:42.813Z,5.221160412
2022-09-25T10:09:42.956Z,5.976320267
2022-09-25T10:10:39.932Z,19.60980034
2022-09-25T10:11:41.514Z,19.91836166
2022-09-25T10:12:38.510Z,20.81968117
2022-09-25T10:14:37.298Z,17.63664055
2022-09-25T10:15:38.943Z,14.40488052
2022-09-25T10:16:36.028Z,12.35864067
2022-09-25T10:17:36.535Z,10.27180004
2022-09-25T10:18:33.787Z,11.84708023
2022-09-25T10:20:33.340Z,-0.073080003
2022-09-25T10:20:53.597Z,13.15440083
2022-09-25T10:21:52.513Z,9.955120087
2022-09-25T10:22:51.738Z,9.183720589
2022-09-25T10:24:50.560Z,8.753360748
2022-09-25T10:25:46.741Z,8.9644804
2022-09-25T10:26:47.522Z,9.378600121
2022-09-25T10:27:43.939Z,12.32616043
2022-09-25T10:28:47.774Z,11.3030405
2022-09-25T10:29:41.447Z,10.72652054
2022-09-25T10:30:42.750Z,10.15000057
2022-09-25T10:31:39.059Z,10.07692051
2022-09-25T10:32:39.877Z,8.647800446
2022-09-25T10:33:36.117Z,8.371720314
2022-09-25T10:34:34.970Z,8.201200485
2022-09-25T10:35:34.875Z,7.259280205
2022-09-25T10:36:30.322Z,6.008800507
2022-09-25T10:37:33.090Z,4.587800026
2022-09-25T10:38:26.466Z,4.425400257
2022-09-25T10:39:43.714Z,4.539080143
2022-09-25T10:39:46.361Z,4.539080143
2022-09-25T10:40:23.933Z,4.701480389
2022-09-25T10:41:19.158Z,5.180560112
2022-09-25T10:42:19.257Z,5.245520115
2022-09-25T10:43:16.167Z,4.766440392
2022-09-25T10:44:18.823Z,5.521600246
2022-09-25T10:45:11.708Z,6.715240479
2022-09-25T10:46:11.913Z,5.805800438
2022-09-25T10:47:07.109Z,5.992560387
2022-09-25T10:48:07.082Z,5.578440189
2022-09-25T10:50:04.866Z,4.91260004
2022-09-25T10:50:57.522Z,4.295480251
2022-09-25T10:52:21.900Z,-0.089320004
2022-09-25T10:53:02.402Z,4.847640038
2022-09-25T10:55:01.499Z,4.368560314
2022-09-25T10:55:57.207Z,4.124959946
2022-09-25T10:56:57.843Z,4.254879951
2022-09-25T10:57:53.576Z,4.449760437
2022-09-25T10:58:54.405Z,4.100600243
2022-09-25T10:59:50.213Z,4.133080006
2022-09-25T11:00:48.476Z,4.230520248
2022-09-25T11:01:49.259Z,4.522840023
2022-09-25T11:02:45.021Z,4.563440323
2022-09-25T11:03:45.740Z,4.579680443
2022-09-25T11:04:41.449Z,4.401040077
2022-09-25T11:05:44.570Z,4.49036026
2022-09-25T11:06:38.833Z,4.823280334
2022-09-25T11:07:38.682Z,4.46600008
2022-09-25T11:08:34.409Z,4.409160137
2022-09-25T11:09:35.078Z,4.327960014
2022-09-25T11:10:30.946Z,4.90447998
2022-09-25T11:11:31.528Z,4.344200134
2022-09-25T11:12:27.368Z,4.693360329
2022-09-25T11:13:28.169Z,4.03564024
2022-09-25T11:14:23.768Z,4.344200134
2022-09-25T11:15:26.937Z,4.376680374
2022-09-25T11:16:21.310Z,4.401040077
2022-09-25T11:17:20.923Z,4.563440323
2022-09-25T11:18:17.203Z,3.410400152
2022-09-25T11:19:17.364Z,3.921960115
2022-09-25T11:20:13.012Z,3.946320057
2022-09-25T11:21:16.171Z,4.214280128
2022-09-25T11:22:10.477Z,3.80828023
2022-09-25T11:23:10.256Z,3.621520042
2022-09-25T11:24:06.033Z,3.077480078
2022-09-25T11:25:06.050Z,3.499720097
2022-09-25T11:26:01.909Z,3.337320089
2022-09-25T11:27:40.082Z,-0.089320004
2022-09-25T11:28:20.035Z,3.426640034
2022-09-25T11:30:17.684Z,3.394160271
2022-09-25T11:31:13.036Z,3.361680031
2022-09-25T11:32:13.061Z,3.637760162
2022-09-25T11:33:08.357Z,3.467240095
2022-09-25T11:34:08.532Z,3.938200235
2022-09-25T11:35:03.809Z,3.759560108
2022-09-25T11:36:04.069Z,4.271120071
2022-09-25T11:37:00.245Z,4.01940012
2022-09-25T11:38:03.109Z,4.401040077
2022-09-25T11:38:55.962Z,4.01128006
2022-09-25T11:39:58.826Z,3.702720165
2022-09-25T11:40:51.804Z,4.03564024
2022-09-25T11:41:52.022Z,3.816400051
2022-09-25T11:42:48.841Z,4.173680305
2022-09-25T11:43:48.972Z,3.645880222
2022-09-25T11:44:45.279Z,4.100600243
2022-09-25T11:45:44.703Z,3.767680168
2022-09-25T11:46:41.166Z,4.198040009
2022-09-25T11:48:31.757Z,3.540320158
2022-09-25T11:50:27.086Z,3.296720028
2022-09-25T11:51:27.154Z,3.337320089
2022-09-25T11:52:22.783Z,2.955680132