createdAt,value
2023-04-08T00:02:00.302Z,10.73
2023-04-08T00:06:57.068Z,10.79
2023-04-08T00:11:53.693Z,10.84
2023-04-08T00:16:51.139Z,10.75
2023-04-08T00:21:48.123Z,10.68
2023-04-08T00:26:44.758Z,10.75
2023-04-08T00:31:41.569Z,10.49
2023-04-08T00:36:39.684Z,10.50
2023-04-08T00:41:36.319Z,10.53
2023-04-08T00:46:36.051Z,10.05
2023-04-08T00:51:32.860Z,9.77
2023-04-08T00:56:30.666Z,9.88
2023-04-08T01:01:32.747Z,9.70
2023-04-08T01:06:32.095Z,9.78
2023-04-08T01:11:31.144Z,9.80
2023-04-08T01:16:28.887Z,9.89
2023-04-08T01:21:26.469Z,10.16
2023-04-08T01:26:25.484Z,10.42
2023-04-08T01:31:22.490Z,10.41
2023-04-08T01:36:21.409Z,10.36
2023-04-08T01:41:20.679Z,10.49
2023-04-08T01:46:22.296Z,10.58
2023-04-08T01:51:20.009Z,10.56
2023-04-08T01:56:16.882Z,10.43
2023-04-08T02:01:18.464Z,10.60
2023-04-08T02:06:15.842Z,10.57
2023-04-08T02:11:12.567Z,10.62
2023-04-08T02:16:15.100Z,10.62
2023-04-08T02:21:14.258Z,10.66
2023-04-08T02:26:13.601Z,10.68
2023-04-08T02:31:13.050Z,10.50
2023-04-08T02:36:14.939Z,10.49
2023-04-08T02:41:12.269Z,10.51
2023-04-08T02:46:10.762Z,10.55
2023-04-08T02:51:07.689Z,10.49
2023-04-08T02:56:04.440Z,10.48
2023-04-08T03:01:01.837Z,10.33
2023-04-08T03:05:58.848Z,10.08
2023-04-08T03:10:55.493Z,10.11
2023-04-08T03:15:52.197Z,10.18
2023-04-08T03:20:49.628Z,10.16
2023-04-08T03:25:46.304Z,10.31
2023-04-08T03:30:45.412Z,10.31
2023-04-08T03:35:42.214Z,10.27
2023-04-08T03:40:41.974Z,10.36
2023-04-08T03:45:38.737Z,10.35
2023-04-08T03:50:35.410Z,10.27
2023-04-08T03:55:45.474Z,10.26
2023-04-08T04:00:42.516Z,9.97
2023-04-08T04:05:39.358Z,10.05
2023-04-08T04:10:36.012Z,10.02
2023-04-08T04:15:33.460Z,9.83
2023-04-08T04:20:30.277Z,9.92
2023-04-08T04:25:26.923Z,9.93
2023-04-08T04:30:23.854Z,10.00
2023-04-08T04:35:21.207Z,10.04
2023-04-08T04:40:18.175Z,9.97
2023-04-08T04:45:14.930Z,10.00
2023-04-08T04:50:11.658Z,10.06
2023-04-08T04:55:09.734Z,10.22
2023-04-08T05:00:07.724Z,9.53
2023-04-08T05:05:04.838Z,9.69
2023-04-08T05:10:01.535Z,9.36
2023-04-08T05:14:59.008Z,9.49
2023-04-08T05:19:55.565Z,9.22
2023-04-08T05:24:53.548Z,9.57
2023-04-08T05:29:51.449Z,9.66
2023-04-08T05:34:48.886Z,9.03
2023-04-08T05:39:46.822Z,9.22
2023-04-08T05:44:43.715Z,8.88
2023-04-08T05:49:40.417Z,9.13
2023-04-08T05:54:37.727Z,8.89
2023-04-08T05:59:34.223Z,9.03
2023-04-08T06:04:31.011Z,8.90
2023-04-08T06:09:27.595Z,8.66
2023-04-08T06:14:25.364Z,9.07
2023-04-08T06:19:28.189Z,8.95
2023-04-08T06:24:25.610Z,9.54
2023-04-08T06:29:22.588Z,9.94
2023-04-08T06:34:22.904Z,9.47
2023-04-08T06:39:20.955Z,9.11
2023-04-08T06:44:17.469Z,9.41
2023-04-08T06:49:28.106Z,9.71
2023-04-08T06:54:25.568Z,9.99
2023-04-08T06:59:22.327Z,10.13
2023-04-08T07:04:19.092Z,10.10
2023-04-08T07:09:15.859Z,10.21
2023-04-08T07:14:13.259Z,10.48
2023-04-08T07:19:10.121Z,10.37
2023-04-08T07:24:06.949Z,9.98
2023-04-08T07:29:03.859Z,10.18
2023-04-08T07:34:03.578Z,10.26
2023-04-08T07:39:00.334Z,9.92
2023-04-08T07:43:57.344Z,9.96
2023-04-08T07:49:00.357Z,10.02
2023-04-08T07:53:57.921Z,10.21
2023-04-08T07:58:54.941Z,9.84
2023-04-08T08:03:52.979Z,9.94
2023-04-08T08:08:50.320Z,9.85
2023-04-08T08:13:47.625Z,10.02
2023-04-08T08:18:44.430Z,10.22
2023-04-08T08:23:41.145Z,10.24
2023-04-08T08:28:38.073Z,10.12
2023-04-08T08:33:35.767Z,10.64
2023-04-08T08:38:34.537Z,10.81
2023-04-08T08:43:32.814Z,10.72
2023-04-08T08:53:49.852Z,10.84
2023-04-08T08:59:00.604Z,11.06
2023-04-08T09:04:32.691Z,10.50
2023-04-08T09:09:57.158Z,10.51
2023-04-08T09:15:20.454Z,10.27
2023-04-08T09:20:17.090Z,10.35
2023-04-08T09:25:23.792Z,10.54
2023-04-08T09:30:23.197Z,10.55
2023-04-08T09:35:20.794Z,10.70
2023-04-08T09:40:17.822Z,10.78
2023-04-08T09:45:16.374Z,10.90
2023-04-08T09:50:13.261Z,10.88
2023-04-08T09:55:14.737Z,10.83
2023-04-08T10:00:13.118Z,10.97
2023-04-08T10:05:14.327Z,11.13
2023-04-08T10:10:11.272Z,11.22
2023-04-08T10:15:28.846Z,11.24
2023-04-08T10:20:45.294Z,11.44
2023-04-08T10:25:44.923Z,11.54
2023-04-08T10:30:42.667Z,11.48
2023-04-08T10:35:41.715Z,11.52
2023-04-08T10:40:42.149Z,11.70
2023-04-08T10:45:39.087Z,11.77
2023-04-08T10:50:36.392Z,11.77
2023-04-08T10:55:33.287Z,11.84
2023-04-08T11:00:33.405Z,12.15
2023-04-08T11:05:30.738Z,11.94
2023-04-08T11:10:28.448Z,12.09
2023-04-08T11:15:27.778Z,11.98
2023-04-08T11:20:45.027Z,12.21
2023-04-08T11:25:46.242Z,12.29
2023-04-08T11:30:48.956Z,12.22
2023-04-08T11:35:47.699Z,12.48
2023-04-08T11:40:53.397Z,12.47
2023-04-08T11:45:50.228Z,12.50
2023-04-08T11:50:46.988Z,12.58
2023-04-08T11:55:43.669Z,12.68
2023-04-08T12:00:43.048Z,12.83
2023-04-08T12:05:41.971Z,12.86
2023-04-08T12:10:38.642Z,12.72
2023-04-08T12:15:35.494Z,12.56
2023-04-08T12:20:32.854Z,13.00
2023-04-08T12:25:30.858Z,13.27
2023-04-08T12:30:27.533Z,13.42
2023-04-08T12:35:24.129Z,13.16
2023-04-08T12:40:21.517Z,13.03
2023-04-08T12:45:18.502Z,13.05
2023-04-08T12:50:15.345Z,13.00
2023-04-08T12:55:12.273Z,13.00
2023-04-08T13:00:10.806Z,13.14
2023-04-08T13:05:08.093Z,13.06
2023-04-08T13:10:06.555Z,13.23
2023-04-08T13:15:04.627Z,13.32
2023-04-08T13:20:02.086Z,13.22
2023-04-08T13:24:58.857Z,13.27
2023-04-08T13:29:55.653Z,13.28
2023-04-08T13:34:52.856Z,13.19
2023-04-08T13:39:50.380Z,13.33
2023-04-08T13:44:46.984Z,13.37
2023-04-08T13:49:44.030Z,13.29
2023-04-08T13:54:40.953Z,13.61
2023-04-08T13:59:38.636Z,13.99
2023-04-08T14:04:37.435Z,13.58
2023-04-08T14:09:35.228Z,13.41
2023-04-08T14:14:31.819Z,12.92
2023-04-08T14:19:29.141Z,12.76
2023-04-08T14:24:26.423Z,12.87
2023-04-08T14:29:23.181Z,13.13
2023-04-08T14:34:19.928Z,12.81
2023-04-08T14:39:26.548Z,12.43
2023-04-08T14:44:26.472Z,12.80
2023-04-08T14:49:23.220Z,12.83
2023-04-08T14:54:20.686Z,12.74
2023-04-08T14:59:17.440Z,12.89
2023-04-08T15:04:14.259Z,12.82
2023-04-08T15:09:10.864Z,12.95
2023-04-08T15:14:08.222Z,13.12
2023-04-08T15:19:07.451Z,13.16
2023-04-08T15:24:06.549Z,13.16
2023-04-08T15:29:03.777Z,13.22
2023-04-08T15:34:02.268Z,13.29
2023-04-08T15:38:58.936Z,13.38
2023-04-08T15:43:55.985Z,13.38
2023-04-08T15:48:52.857Z,13.52
2023-04-08T15:53:50.934Z,13.87
2023-04-08T15:58:47.424Z,13.60
2023-04-08T16:03:44.202Z,13.37
2023-04-08T16:08:44.200Z,13.02
2023-04-08T16:13:42.324Z,13.00
2023-04-08T16:18:40.812Z,12.86
2023-04-08T16:23:37.670Z,13.01
2023-04-08T16:28:34.242Z,12.42
2023-04-08T16:33:31.988Z,12.72
2023-04-08T16:38:28.519Z,12.84
2023-04-08T16:43:25.422Z,12.81
2023-04-08T16:48:22.467Z,12.74
2023-04-08T16:53:19.704Z,12.81
2023-04-08T16:58:16.584Z,12.41
2023-04-08T17:03:13.556Z,12.10
2023-04-08T17:08:10.493Z,12.38
2023-04-08T17:13:08.887Z,12.32
2023-04-08T17:18:06.559Z,12.36
2023-04-08T17:23:03.217Z,12.38
2023-04-08T17:27:59.907Z,12.25
2023-04-08T17:32:57.514Z,12.54
2023-04-08T17:37:54.308Z,12.11
2023-04-08T17:42:51.065Z,12.18
2023-04-08T17:47:47.748Z,12.20
2023-04-08T17:52:45.799Z,11.79
2023-04-08T17:57:42.298Z,11.95
2023-04-08T18:02:41.218Z,11.91
2023-04-08T18:07:40.954Z,11.84
2023-04-08T18:12:39.586Z,11.99
2023-04-08T18:17:36.319Z,12.23
2023-04-08T18:22:32.911Z,12.14
2023-04-08T18:27:29.525Z,12.46
2023-04-08T18:32:26.971Z,12.40
2023-04-08T18:37:23.572Z,12.59
2023-04-08T18:42:20.172Z,12.70
2023-04-08T18:47:17.422Z,12.82
2023-04-08T18:52:14.672Z,12.71
2023-04-08T18:57:11.536Z,12.44
2023-04-08T19:02:08.238Z,12.59
2023-04-08T19:07:04.834Z,12.61
2023-04-08T19:12:02.136Z,12.22
2023-04-08T19:16:58.790Z,12.32
2023-04-08T19:21:55.624Z,12.29
2023-04-08T19:26:52.734Z,12.33
2023-04-08T19:31:50.104Z,12.26
2023-04-08T19:36:47.240Z,12.24
2023-04-08T19:41:43.895Z,12.45
2023-04-08T19:46:40.675Z,12.31
2023-04-08T19:51:37.911Z,12.21
2023-04-08T19:56:34.754Z,12.20
2023-04-08T20:01:35.437Z,12.04
2023-04-08T20:06:33.283Z,11.98
2023-04-08T20:11:33.722Z,11.83
2023-04-08T20:16:30.795Z,11.97
2023-04-08T20:21:28.268Z,11.80
2023-04-08T20:26:27.847Z,12.10
2023-04-08T20:31:26.168Z,11.96
2023-04-08T20:36:27.544Z,12.03
2023-04-08T20:41:25.218Z,11.91
2023-04-08T20:46:23.835Z,11.70
2023-04-08T20:51:21.566Z,11.95
2023-04-08T20:56:18.048Z,12.14
2023-04-08T21:01:15.171Z,12.21
2023-04-08T21:06:20.893Z,12.08
2023-04-08T21:11:19.414Z,12.20
2023-04-08T21:16:16.115Z,12.23
2023-04-08T21:21:17.203Z,12.35
2023-04-08T21:26:18.696Z,12.42
2023-04-08T21:31:18.943Z,12.54
2023-04-08T21:36:16.469Z,12.49
2023-04-08T21:41:13.139Z,12.44
2023-04-08T21:46:16.887Z,12.39
2023-04-08T21:51:20.321Z,12.28
2023-04-08T21:56:17.936Z,12.08
2023-04-08T22:01:14.813Z,12.08
2023-04-08T22:06:19.173Z,12.10
2023-04-08T22:11:23.713Z,12.03
2023-04-08T22:16:23.633Z,12.03
2023-04-08T22:21:20.631Z,12.10
2023-04-08T22:26:17.222Z,12.13
2023-04-08T22:31:14.821Z,11.98
2023-04-08T22:36:11.808Z,11.82
2023-04-08T22:41:15.849Z,11.66
2023-04-08T22:46:13.684Z,11.79
2023-04-08T22:51:11.976Z,11.87
2023-04-08T22:56:08.711Z,11.96
2023-04-08T23:01:10.338Z,12.01
2023-04-08T23:06:07.013Z,11.98
2023-04-08T23:11:04.560Z,11.57
2023-04-08T23:16:01.893Z,11.48
2023-04-08T23:20:58.834Z,11.63
2023-04-08T23:25:55.963Z,11.58
2023-04-08T23:30:53.478Z,11.58
2023-04-08T23:35:50.135Z,11.86
2023-04-08T23:40:46.800Z,11.74
2023-04-08T23:45:43.570Z,11.58
2023-04-08T23:50:41.156Z,11.73
2023-04-08T23:55:37.831Z,11.73
