createdAt,value
2019-05-15T00:02:04.354Z,8.00
2019-05-15T00:04:34.651Z,7.83
2019-05-15T00:07:04.835Z,7.73
2019-05-15T00:09:39.202Z,7.66
2019-05-15T00:12:08.500Z,7.61
2019-05-15T00:14:41.594Z,7.50
2019-05-15T00:17:12.408Z,7.39
2019-05-15T00:19:48.609Z,7.37
2019-05-15T00:22:20.127Z,7.35
2019-05-15T00:24:52.442Z,7.25
2019-05-15T00:27:22.799Z,7.29
2019-05-15T00:29:53.005Z,7.34
2019-05-15T00:32:23.629Z,7.41
2019-05-15T00:34:54.138Z,7.41
2019-05-15T00:37:25.407Z,7.47
2019-05-15T00:39:59.089Z,7.47
2019-05-15T00:42:29.631Z,7.44
2019-05-15T00:45:00.039Z,7.44
2019-05-15T00:47:30.275Z,7.35
2019-05-15T00:50:00.609Z,7.30
2019-05-15T00:52:31.000Z,7.27
2019-05-15T00:55:01.673Z,7.26
2019-05-15T00:57:32.390Z,7.26
2019-05-15T01:00:02.676Z,7.36
2019-05-15T01:02:32.879Z,7.45
2019-05-15T01:05:03.317Z,7.48
2019-05-15T01:07:33.566Z,7.45
2019-05-15T01:10:04.326Z,7.41
2019-05-15T01:12:35.056Z,7.38
2019-05-15T01:15:05.593Z,7.35
2019-05-15T01:17:38.705Z,7.30
2019-05-15T01:20:08.559Z,7.37
2019-05-15T01:22:39.732Z,7.40
2019-05-15T01:25:10.010Z,7.48
2019-05-15T01:27:40.954Z,7.50
2019-05-15T01:30:11.305Z,7.57
2019-05-15T01:32:41.500Z,7.64
2019-05-15T01:35:12.683Z,7.60
2019-05-15T01:37:43.582Z,7.50
2019-05-15T01:40:14.743Z,7.50
2019-05-15T01:42:45.193Z,7.42
2019-05-15T01:45:15.890Z,7.24
2019-05-15T01:47:48.025Z,7.02
2019-05-15T01:50:18.616Z,6.93
2019-05-15T01:52:49.227Z,6.82
2019-05-15T01:55:19.552Z,6.80
2019-05-15T01:57:49.855Z,6.77
2019-05-15T02:00:20.920Z,6.82
2019-05-15T02:02:51.883Z,6.94
2019-05-15T02:05:22.945Z,7.02
2019-05-15T02:07:53.716Z,7.05
2019-05-15T02:10:24.068Z,7.02
2019-05-15T02:12:54.744Z,6.91
2019-05-15T02:15:25.312Z,6.80
2019-05-15T02:17:55.946Z,6.80
2019-05-15T02:20:26.291Z,6.78
2019-05-15T02:22:59.093Z,6.73
2019-05-15T02:25:29.596Z,6.75
2019-05-15T02:27:59.953Z,6.86
2019-05-15T02:30:34.185Z,6.90
2019-05-15T02:33:02.349Z,6.89
2019-05-15T02:35:32.764Z,6.83
2019-05-15T02:38:03.065Z,6.69
2019-05-15T02:40:33.312Z,6.46
2019-05-15T02:43:04.563Z,6.35
2019-05-15T02:45:37.930Z,6.24
2019-05-15T02:48:08.931Z,6.13
2019-05-15T02:50:39.851Z,6.09
2019-05-15T02:53:10.837Z,6.07
2019-05-15T02:55:41.601Z,6.09
2019-05-15T02:58:12.278Z,6.12
2019-05-15T03:00:48.032Z,6.14
2019-05-15T03:03:14.523Z,6.23
2019-05-15T03:05:45.258Z,6.24
2019-05-15T03:08:19.572Z,6.26
2019-05-15T03:10:50.089Z,6.24
2019-05-15T03:13:20.658Z,6.20
2019-05-15T03:15:51.841Z,6.17
2019-05-15T03:18:25.351Z,6.13
2019-05-15T03:21:00.008Z,6.13
2019-05-15T03:23:29.795Z,6.17
2019-05-15T03:26:03.997Z,6.17
2019-05-15T03:28:32.169Z,6.17
2019-05-15T03:31:17.799Z,6.19
2019-05-15T03:33:36.933Z,6.18
2019-05-15T03:36:12.424Z,6.17
2019-05-15T03:38:39.600Z,6.21
2019-05-15T03:41:10.705Z,6.14
2019-05-15T03:43:40.974Z,6.15
2019-05-15T03:46:11.123Z,6.08
2019-05-15T03:48:41.585Z,6.05
2019-05-15T03:51:11.929Z,5.98
2019-05-15T03:53:42.869Z,5.98
2019-05-15T03:56:14.299Z,5.96
2019-05-15T03:58:44.950Z,5.89
2019-05-15T04:01:32.525Z,5.92
2019-05-15T04:03:49.576Z,5.91
2019-05-15T04:06:20.734Z,5.99
2019-05-15T04:08:51.258Z,6.08
2019-05-15T04:11:22.878Z,6.15
2019-05-15T04:13:53.999Z,6.25
2019-05-15T04:16:24.715Z,6.28
2019-05-15T04:18:55.033Z,6.30
2019-05-15T04:21:25.386Z,6.25
2019-05-15T04:23:58.800Z,6.25
2019-05-15T04:26:29.097Z,6.24
2019-05-15T04:29:00.261Z,6.21
2019-05-15T04:31:49.840Z,6.22
2019-05-15T04:34:03.346Z,6.28
2019-05-15T04:36:34.013Z,6.35
2019-05-15T04:39:06.084Z,6.47
2019-05-15T04:41:39.225Z,6.57
2019-05-15T04:44:10.256Z,6.62
2019-05-15T04:46:41.068Z,6.72
2019-05-15T04:49:11.579Z,6.77
2019-05-15T04:51:45.026Z,6.88
2019-05-15T04:54:16.075Z,6.97
2019-05-15T04:56:48.879Z,7.09
2019-05-15T04:59:19.495Z,7.25
2019-05-15T05:02:12.935Z,7.36
2019-05-15T05:04:24.228Z,7.45
2019-05-15T05:06:54.402Z,7.60
2019-05-15T05:09:24.916Z,7.76
2019-05-15T05:11:55.149Z,7.83
2019-05-15T05:14:28.328Z,7.91
2019-05-15T05:17:00.914Z,8.03
2019-05-15T05:19:31.750Z,8.21
2019-05-15T05:22:02.507Z,8.40
2019-05-15T05:24:32.830Z,8.58
2019-05-15T05:27:04.388Z,8.75
2019-05-15T05:29:34.812Z,8.95
2019-05-15T05:32:05.120Z,9.11
2019-05-15T05:34:35.566Z,9.31
2019-05-15T05:37:07.834Z,9.43
2019-05-15T05:39:39.449Z,9.54
2019-05-15T05:42:10.026Z,9.79
2019-05-15T05:44:42.644Z,10.02
2019-05-15T05:47:13.401Z,10.23
2019-05-15T05:49:43.679Z,10.37
2019-05-15T05:52:14.255Z,10.51
2019-05-15T05:54:45.629Z,10.65
2019-05-15T05:57:19.334Z,10.81
2019-05-15T05:59:50.292Z,10.89
2019-05-15T06:02:22.658Z,10.96
2019-05-15T06:04:53.158Z,11.07
2019-05-15T06:07:23.428Z,11.20
2019-05-15T06:09:54.219Z,11.07
2019-05-15T06:12:24.966Z,11.09
2019-05-15T06:14:58.048Z,11.04
2019-05-15T06:17:29.721Z,10.85
2019-05-15T06:20:02.606Z,10.95
2019-05-15T06:22:34.944Z,11.01
2019-05-15T06:25:10.651Z,11.14
2019-05-15T06:27:42.428Z,11.05
2019-05-15T06:30:22.133Z,11.12
2019-05-15T06:33:04.272Z,11.21
2019-05-15T06:35:24.408Z,11.21
2019-05-15T06:37:59.099Z,11.32
2019-05-15T06:40:32.422Z,11.35
2019-05-15T06:43:04.087Z,11.44
2019-05-15T06:45:38.038Z,11.47
2019-05-15T06:48:09.444Z,11.42
2019-05-15T06:50:43.581Z,11.58
2019-05-15T06:53:19.117Z,11.54
2019-05-15T06:55:50.609Z,11.63
2019-05-15T06:58:25.183Z,11.75
2019-05-15T07:00:55.011Z,11.91
2019-05-15T07:03:29.480Z,12.10
2019-05-15T07:06:01.773Z,12.27
2019-05-15T07:08:33.826Z,12.47
2019-05-15T07:11:08.739Z,12.51
2019-05-15T07:13:41.248Z,12.36
2019-05-15T07:16:12.645Z,12.31
2019-05-15T07:18:45.629Z,12.42
2019-05-15T07:21:20.698Z,12.57
2019-05-15T07:23:55.391Z,12.47
2019-05-15T07:26:28.826Z,12.49
2019-05-15T07:29:00.086Z,12.67
2019-05-15T07:31:35.390Z,12.80
2019-05-15T07:34:08.371Z,12.87
2019-05-15T07:36:41.142Z,13.11
2019-05-15T07:39:14.607Z,13.07
2019-05-15T07:41:48.346Z,13.02
2019-05-15T07:44:22.159Z,12.83
2019-05-15T07:46:55.001Z,12.83
2019-05-15T07:49:28.843Z,12.65
2019-05-15T07:51:59.616Z,12.74
2019-05-15T07:54:32.013Z,12.88
2019-05-15T07:57:04.430Z,13.16
2019-05-15T07:59:40.021Z,13.53
2019-05-15T08:02:10.354Z,13.70
2019-05-15T08:04:40.705Z,13.69
2019-05-15T08:07:11.001Z,13.66
2019-05-15T08:09:41.309Z,13.57
2019-05-15T08:12:11.712Z,13.51
2019-05-15T08:14:42.590Z,13.57
2019-05-15T08:17:12.892Z,13.72
2019-05-15T08:19:43.788Z,13.99
2019-05-15T08:22:18.184Z,13.99
2019-05-15T08:24:49.656Z,13.99
2019-05-15T08:27:19.835Z,13.97
2019-05-15T08:29:50.510Z,13.50
2019-05-15T08:32:20.943Z,13.50
2019-05-15T08:34:51.319Z,13.44
2019-05-15T08:37:21.927Z,13.56
2019-05-15T08:39:52.336Z,13.35
2019-05-15T08:42:23.235Z,13.71
2019-05-15T08:44:53.497Z,13.96
2019-05-15T08:47:24.147Z,14.05
2019-05-15T08:49:54.573Z,14.05
2019-05-15T08:52:24.883Z,14.32
2019-05-15T08:54:55.091Z,14.47
2019-05-15T08:57:25.770Z,14.65
2019-05-15T08:59:58.198Z,14.65
2019-05-15T09:02:28.772Z,14.47
2019-05-15T09:04:59.187Z,14.47
2019-05-15T09:07:29.505Z,14.71
2019-05-15T09:09:59.843Z,14.71
2019-05-15T09:12:30.227Z,14.62
2019-05-15T09:15:01.400Z,14.63
2019-05-15T09:17:31.638Z,14.21
2019-05-15T09:20:02.185Z,14.22
2019-05-15T09:22:32.676Z,14.22
2019-05-15T09:25:03.004Z,14.68
2019-05-15T09:27:33.764Z,14.68
2019-05-15T09:30:04.575Z,14.97
2019-05-15T09:32:35.206Z,15.27
2019-05-15T09:35:08.183Z,15.61
2019-05-15T09:37:38.887Z,15.83
2019-05-15T09:40:10.068Z,16.67
2019-05-15T09:42:40.578Z,17.12
2019-05-15T09:45:11.349Z,17.26
2019-05-15T09:47:41.636Z,16.71
2019-05-15T09:50:12.291Z,17.43
2019-05-15T09:52:43.200Z,17.36
2019-05-15T09:55:13.952Z,17.48
2019-05-15T09:57:44.222Z,16.97
2019-05-15T10:00:15.174Z,16.97
2019-05-15T10:02:48.337Z,15.63
2019-05-15T10:05:19.510Z,15.78
2019-05-15T10:07:49.866Z,16.35
2019-05-15T10:10:20.377Z,17.73
2019-05-15T10:12:50.949Z,16.86
2019-05-15T10:15:21.952Z,16.99
2019-05-15T10:17:52.301Z,17.48
2019-05-15T10:20:22.933Z,18.06
2019-05-15T10:22:54.922Z,19.07
2019-05-15T10:25:25.430Z,19.82
2019-05-15T10:27:57.959Z,19.10
2019-05-15T10:30:29.555Z,18.84
2019-05-15T10:33:00.443Z,19.03
2019-05-15T10:35:31.790Z,19.32
2019-05-15T10:38:03.139Z,19.74
2019-05-15T10:40:34.019Z,19.29
2019-05-15T10:43:04.731Z,19.71
2019-05-15T10:45:35.394Z,19.60
2019-05-15T10:48:05.723Z,18.37
2019-05-15T10:50:38.607Z,18.31
2019-05-15T10:53:11.236Z,18.81
2019-05-15T10:55:40.754Z,19.32
2019-05-15T10:58:16.582Z,18.90
2019-05-15T11:00:43.792Z,18.38
2019-05-15T11:03:14.160Z,17.83
2019-05-15T11:05:45.776Z,18.04
2019-05-15T11:08:18.581Z,18.54
2019-05-15T11:10:49.470Z,18.51
2019-05-15T11:13:21.042Z,18.66
2019-05-15T11:15:51.537Z,18.70
2019-05-15T11:18:22.067Z,19.45
2019-05-15T11:20:52.553Z,19.84
2019-05-15T11:23:23.000Z,19.58
2019-05-15T11:25:53.653Z,19.44
2019-05-15T11:28:31.799Z,19.45
2019-05-15T11:30:59.486Z,18.78
2019-05-15T11:33:29.576Z,19.21
2019-05-15T11:36:05.370Z,18.55
2019-05-15T11:38:33.099Z,19.54
2019-05-15T11:41:04.756Z,19.95
2019-05-15T11:43:38.632Z,20.25
2019-05-15T11:46:09.984Z,20.54
2019-05-15T11:48:39.798Z,20.17
2019-05-15T11:51:10.039Z,20.30
2019-05-15T11:53:40.547Z,20.04
2019-05-15T11:56:11.061Z,20.25
2019-05-15T11:58:47.139Z,19.94
2019-05-15T12:01:19.030Z,19.84
2019-05-15T12:03:50.486Z,19.76
2019-05-15T12:06:23.271Z,20.04
2019-05-15T12:08:53.537Z,20.12
2019-05-15T12:11:33.238Z,20.02
2019-05-15T12:13:56.111Z,20.26
2019-05-15T12:16:29.045Z,20.56
2019-05-15T12:19:08.948Z,20.45
2019-05-15T12:21:31.773Z,20.37
2019-05-15T12:24:04.791Z,20.50
2019-05-15T12:26:35.313Z,20.37
2019-05-15T12:29:05.940Z,20.42
2019-05-15T12:31:38.834Z,20.46
2019-05-15T12:34:09.221Z,20.38
2019-05-15T12:36:52.061Z,20.55
2019-05-15T12:39:13.782Z,20.51
2019-05-15T13:02:02.597Z,20.64
2019-05-15T13:04:33.713Z,20.58
2019-05-15T13:07:13.058Z,20.85
2019-05-15T13:09:38.131Z,20.98
2019-05-15T13:12:08.931Z,21.52
2019-05-15T13:14:39.171Z,21.08
2019-05-15T13:17:09.554Z,20.79
2019-05-15T13:19:39.904Z,19.70
2019-05-15T13:22:17.622Z,20.86
2019-05-15T13:24:42.688Z,20.00
2019-05-15T13:27:14.309Z,19.09
2019-05-15T13:29:48.498Z,18.61
2019-05-15T13:32:18.261Z,17.84
2019-05-15T13:34:49.223Z,17.27
2019-05-15T13:37:27.092Z,17.20
2019-05-15T13:39:51.808Z,18.95
2019-05-15T13:42:23.061Z,19.46
2019-05-15T13:44:53.579Z,20.78
2019-05-15T13:47:24.313Z,21.49
2019-05-15T13:49:58.547Z,21.52
2019-05-15T13:52:28.264Z,21.00
2019-05-15T13:54:59.255Z,21.40
2019-05-15T13:57:30.449Z,21.55
2019-05-15T14:00:01.177Z,21.94
2019-05-15T14:02:38.411Z,20.50
2019-05-15T14:05:09.584Z,19.12
2019-05-15T14:07:48.816Z,18.75
2019-05-15T14:10:12.543Z,18.58
2019-05-15T14:12:42.705Z,18.36
2019-05-15T14:15:13.425Z,19.45
2019-05-15T14:17:43.641Z,19.92
2019-05-15T14:20:14.275Z,19.01
2019-05-15T14:22:44.639Z,18.52
2019-05-15T14:25:14.910Z,18.30
2019-05-15T14:27:48.410Z,17.39
2019-05-15T14:30:18.190Z,18.00
2019-05-15T14:32:48.678Z,18.50
2019-05-15T14:35:18.922Z,19.10
2019-05-15T14:38:02.641Z,19.37
2019-05-15T14:40:21.638Z,20.21
2019-05-15T14:42:52.160Z,19.70
2019-05-15T14:45:22.749Z,18.94
2019-05-15T14:47:53.718Z,18.30
2019-05-15T14:50:25.503Z,18.49
2019-05-15T14:52:58.422Z,18.65
2019-05-15T14:55:33.374Z,18.90
2019-05-15T14:58:00.724Z,18.54
2019-05-15T15:00:34.879Z,19.68
2019-05-15T15:03:04.144Z,19.56
2019-05-15T15:05:34.435Z,20.23
2019-05-15T15:08:17.191Z,19.46
2019-05-15T15:10:38.431Z,20.03
2019-05-15T15:13:09.376Z,20.98
2019-05-15T15:15:42.440Z,21.43
2019-05-15T15:18:12.695Z,20.02
2019-05-15T15:20:42.902Z,20.25
2019-05-15T15:23:13.813Z,21.06
2019-05-15T15:25:44.063Z,21.54
2019-05-15T15:28:14.359Z,21.14
2019-05-15T15:30:49.623Z,21.01
2019-05-15T15:33:19.910Z,21.65
2019-05-15T15:35:50.576Z,22.04
2019-05-15T15:38:36.793Z,21.90
2019-05-15T15:40:52.719Z,22.01
2019-05-15T15:43:23.340Z,20.68
2019-05-15T15:45:53.885Z,20.51
2019-05-15T15:48:33.583Z,20.39
2019-05-15T15:51:03.813Z,20.56
2019-05-15T15:53:34.776Z,21.00
2019-05-15T15:56:07.817Z,21.65
2019-05-15T15:58:38.380Z,21.69
2019-05-15T16:01:09.185Z,21.59
2019-05-15T16:03:39.579Z,21.93
2019-05-15T16:06:11.258Z,21.95
2019-05-15T16:08:53.114Z,21.23
2019-05-15T16:11:14.471Z,21.95
2019-05-15T16:13:46.436Z,22.47
2019-05-15T16:16:17.963Z,21.33
2019-05-15T16:18:49.147Z,20.54
2019-05-15T16:21:19.605Z,19.58
2019-05-15T16:23:50.333Z,18.33
2019-05-15T16:26:20.570Z,17.79
2019-05-15T16:28:51.456Z,17.27
2019-05-15T16:31:21.800Z,18.26
2019-05-15T16:33:53.154Z,19.01
2019-05-15T16:36:27.734Z,18.52
2019-05-15T16:39:07.724Z,18.20
2019-05-15T16:41:30.431Z,17.17
2019-05-15T16:44:00.699Z,16.86
2019-05-15T16:46:31.103Z,16.83
2019-05-15T16:49:02.119Z,16.48
2019-05-15T16:51:32.602Z,16.26
2019-05-15T16:54:02.912Z,15.94
2019-05-15T16:56:36.321Z,15.84
2019-05-15T16:59:06.189Z,15.81
2019-05-15T17:01:39.175Z,15.74
2019-05-15T17:04:09.236Z,15.72
2019-05-15T17:06:40.155Z,15.72
2019-05-15T17:09:20.640Z,15.57
2019-05-15T17:11:42.718Z,15.43
2019-05-15T17:14:13.085Z,15.52
2019-05-15T17:16:44.093Z,15.44
2019-05-15T17:19:14.408Z,15.21
2019-05-15T17:21:45.289Z,15.06
2019-05-15T17:24:16.220Z,14.96
2019-05-15T17:26:48.463Z,15.09
2019-05-15T17:29:18.948Z,15.23
2019-05-15T17:31:49.735Z,15.05
2019-05-15T17:34:20.880Z,14.85
2019-05-15T17:36:51.424Z,14.80
2019-05-15T17:39:33.639Z,14.79
2019-05-15T17:41:54.018Z,14.59
2019-05-15T17:44:25.635Z,14.55
2019-05-15T17:46:58.842Z,14.30
2019-05-15T17:49:29.218Z,14.23
2019-05-15T17:52:01.594Z,14.32
2019-05-15T17:54:32.121Z,14.43
2019-05-15T17:57:02.936Z,14.64
2019-05-15T17:59:33.468Z,15.51
2019-05-15T18:02:03.961Z,15.95
2019-05-15T18:04:34.992Z,16.12
2019-05-15T18:07:05.533Z,16.23
2019-05-15T18:09:48.447Z,16.52
2019-05-15T18:12:10.754Z,16.08
2019-05-15T18:14:40.622Z,16.12
2019-05-15T18:17:11.053Z,15.56
2019-05-15T18:19:41.542Z,15.25
2019-05-15T18:22:12.162Z,14.97
2019-05-15T18:24:42.489Z,14.76
2019-05-15T18:27:13.278Z,14.63
2019-05-15T18:29:45.227Z,14.51
2019-05-15T18:32:15.715Z,14.67
2019-05-15T18:34:48.691Z,14.67
2019-05-15T18:37:19.232Z,14.75
2019-05-15T18:40:02.208Z,14.74
2019-05-15T18:42:22.688Z,14.71
2019-05-15T18:44:53.161Z,14.30
2019-05-15T18:47:24.245Z,14.21
2019-05-15T18:50:05.094Z,14.03
2019-05-15T18:52:28.762Z,13.85
2019-05-15T18:54:59.280Z,13.54
2019-05-15T18:57:29.621Z,13.52
2019-05-15T19:00:00.491Z,13.48
2019-05-15T19:02:30.886Z,13.54
2019-05-15T19:05:01.537Z,13.52
2019-05-15T19:07:32.587Z,13.42
2019-05-15T19:10:04.297Z,13.42
2019-05-15T19:12:34.548Z,13.17
2019-05-15T19:15:05.534Z,13.17
2019-05-15T19:17:35.789Z,13.03
2019-05-15T19:20:08.412Z,12.89
2019-05-15T19:22:40.844Z,13.02
2019-05-15T19:25:10.644Z,13.02
2019-05-15T19:27:41.927Z,12.98
2019-05-15T19:30:13.560Z,12.93
2019-05-15T19:32:43.865Z,12.87
2019-05-15T19:35:15.177Z,12.87
2019-05-15T19:37:45.647Z,12.85
2019-05-15T19:40:18.314Z,12.88
2019-05-15T19:42:48.806Z,12.77
2019-05-15T19:45:20.170Z,12.84
2019-05-15T19:47:51.915Z,12.81
2019-05-15T19:50:22.324Z,12.68
2019-05-15T19:52:52.634Z,12.74
2019-05-15T19:55:23.815Z,12.66
2019-05-15T19:57:54.707Z,12.69
2019-05-15T20:00:25.238Z,12.66
2019-05-15T20:02:57.870Z,12.56
2019-05-15T20:05:28.969Z,12.49
2019-05-15T20:07:59.787Z,12.50
2019-05-15T20:10:30.367Z,12.34
2019-05-15T20:13:02.575Z,12.39
2019-05-15T20:15:42.814Z,12.40
2019-05-15T20:18:13.607Z,12.40
2019-05-15T20:20:43.981Z,12.36
2019-05-15T20:23:18.430Z,12.25
2019-05-15T20:25:49.124Z,12.30
2019-05-15T20:28:19.973Z,12.28
2019-05-15T20:30:52.240Z,12.31
2019-05-15T20:33:24.186Z,12.32
2019-05-15T20:35:55.125Z,12.26
2019-05-15T20:38:29.279Z,12.26
2019-05-15T20:41:00.530Z,12.31
2019-05-15T20:43:31.618Z,12.24
2019-05-15T20:46:08.467Z,12.32
2019-05-15T20:52:21.791Z,12.22
2019-05-15T20:54:55.085Z,12.21
2019-05-15T20:57:25.487Z,12.21
2019-05-15T20:59:58.551Z,12.10
2019-05-15T21:02:29.138Z,12.17
2019-05-15T21:05:00.773Z,12.13
2019-05-15T21:07:38.628Z,12.08
2019-05-15T21:10:03.843Z,12.07
2019-05-15T21:12:34.226Z,11.99
2019-05-15T21:15:05.123Z,11.93
2019-05-15T21:17:39.114Z,11.91
2019-05-15T21:20:09.406Z,11.87
2019-05-15T21:22:40.617Z,11.91
2019-05-15T21:25:11.944Z,11.75
2019-05-15T21:27:43.703Z,11.73
2019-05-15T21:30:14.664Z,11.72
2019-05-15T21:32:44.910Z,11.70
2019-05-15T21:35:17.852Z,11.73
2019-05-15T21:37:49.578Z,11.69
2019-05-15T21:40:19.751Z,11.62
2019-05-15T21:42:51.311Z,11.47
2019-05-15T21:45:24.381Z,11.40
2019-05-15T21:47:54.564Z,11.27
2019-05-15T21:50:24.795Z,11.15
2019-05-15T21:52:55.041Z,11.04
2019-05-15T21:55:28.897Z,10.97
2019-05-15T21:58:00.255Z,11.06
2019-05-15T22:00:38.216Z,11.08
2019-05-15T22:03:10.817Z,11.04
2019-05-15T22:05:42.159Z,11.02
2019-05-15T22:08:12.772Z,11.02
2019-05-15T22:10:43.200Z,11.05
2019-05-15T22:13:14.566Z,11.14
2019-05-15T22:15:47.962Z,11.22
2019-05-15T22:18:19.047Z,11.38
2019-05-15T22:20:49.305Z,11.26
2019-05-15T22:23:19.630Z,11.24
2019-05-15T22:25:51.502Z,11.30
2019-05-15T22:28:21.852Z,11.34
2019-05-15T22:30:52.435Z,11.40
2019-05-15T22:33:23.121Z,11.37
2019-05-15T22:35:53.348Z,11.39
2019-05-15T22:38:24.708Z,11.38
2019-05-15T22:40:55.399Z,11.36
2019-05-15T22:43:26.052Z,11.44
2019-05-15T22:45:58.849Z,11.42
2019-05-15T22:48:29.097Z,11.37
2019-05-15T22:50:59.810Z,11.31
2019-05-15T22:53:30.484Z,11.30
2019-05-15T22:56:01.403Z,11.27
2019-05-15T22:58:31.763Z,11.26
2019-05-15T23:01:02.131Z,11.24
2019-05-15T23:03:32.744Z,11.20
2019-05-15T23:06:03.081Z,11.13
2019-05-15T23:08:33.349Z,11.17
2019-05-15T23:11:03.975Z,11.13
2019-05-15T23:13:34.808Z,11.14
2019-05-15T23:16:06.469Z,11.16
2019-05-15T23:18:37.491Z,11.13
2019-05-15T23:21:08.879Z,11.01
2019-05-15T23:23:39.453Z,11.01
2019-05-15T23:26:09.846Z,10.96
2019-05-15T23:28:40.123Z,10.93
2019-05-15T23:31:10.438Z,11.03
2019-05-15T23:33:42.215Z,11.06
2019-05-15T23:36:12.476Z,11.00
2019-05-15T23:38:42.963Z,11.06
2019-05-15T23:41:14.386Z,11.02
2019-05-15T23:43:44.699Z,11.10
2019-05-15T23:46:15.269Z,11.08
2019-05-15T23:48:45.716Z,11.04
2019-05-15T23:51:18.716Z,11.04
2019-05-15T23:53:48.648Z,11.12
2019-05-15T23:56:19.357Z,11.18
2019-05-15T23:58:50.480Z,11.04
