createdAt,value
2023-01-27T00:04:35.529Z,24.60
2023-01-27T00:09:38.274Z,23.90
2023-01-27T00:14:40.992Z,23.80
2023-01-27T00:19:44.765Z,23.40
2023-01-27T00:24:47.672Z,24.30
2023-01-27T00:29:52.936Z,24.50
2023-01-27T00:34:55.673Z,23.80
2023-01-27T00:39:58.433Z,26.50
2023-01-27T00:45:19.996Z,25.60
2023-01-27T00:50:23.614Z,23.60
2023-01-27T00:55:26.432Z,23.90
2023-01-27T01:00:29.203Z,23.00
2023-01-27T01:05:31.944Z,22.60
2023-01-27T01:10:37.623Z,20.90
2023-01-27T01:15:40.944Z,20.80
2023-01-27T01:20:45.436Z,25.40
2023-01-27T01:25:55.445Z,24.90
2023-01-27T01:31:11.868Z,21.70
2023-01-27T01:36:17.825Z,25.20
2023-01-27T01:41:20.662Z,26.10
2023-01-27T01:46:23.625Z,30.40
2023-01-27T01:51:39.636Z,30.70
2023-01-27T01:56:56.056Z,31.10
2023-01-27T02:02:02.601Z,34.60
2023-01-27T02:07:13.303Z,36.10
2023-01-27T02:12:16.049Z,38.00
2023-01-27T02:17:19.017Z,37.10
2023-01-27T02:22:47.513Z,37.70
2023-01-27T02:27:50.283Z,40.10
2023-01-27T02:32:53.049Z,40.30
2023-01-27T02:37:55.785Z,41.00
2023-01-27T02:42:58.648Z,38.90
2023-01-27T02:48:01.457Z,37.70
2023-01-27T02:53:04.409Z,41.00
2023-01-27T02:58:07.212Z,41.50
2023-01-27T03:03:10.386Z,40.30
2023-01-27T03:08:13.291Z,40.10
2023-01-27T03:13:16.028Z,40.50
2023-01-27T03:18:19.235Z,41.70
2023-01-27T03:23:21.993Z,42.70
2023-01-27T03:28:24.743Z,43.20
2023-01-27T03:33:28.533Z,41.40
2023-01-27T03:38:50.030Z,41.60
2023-01-27T03:44:11.748Z,39.30
2023-01-27T03:49:14.559Z,39.20
2023-01-27T03:54:17.350Z,39.90
2023-01-27T03:59:20.221Z,40.30
2023-01-27T04:04:42.241Z,40.30
2023-01-27T04:09:45.069Z,41.20
2023-01-27T04:14:49.207Z,40.40
2023-01-27T04:19:51.965Z,40.70
2023-01-27T04:24:54.743Z,39.50
2023-01-27T04:29:57.540Z,39.20
2023-01-27T04:35:00.337Z,39.10
2023-01-27T04:40:03.680Z,39.70
2023-01-27T04:45:07.477Z,39.60
2023-01-27T04:50:11.420Z,38.50
2023-01-27T04:55:14.827Z,35.80
2023-01-27T05:00:19.092Z,38.10
2023-01-27T05:05:22.987Z,37.40
2023-01-27T05:10:26.530Z,38.00
2023-01-27T05:15:30.169Z,38.80
2023-01-27T05:20:33.188Z,36.70
2023-01-27T05:25:36.005Z,36.40
2023-01-27T05:30:39.299Z,36.70
2023-01-27T05:35:42.223Z,36.50
2023-01-27T05:40:44.989Z,36.40
2023-01-27T05:45:47.921Z,35.50
2023-01-27T05:50:56.014Z,35.20
2023-01-27T05:55:59.005Z,35.20
2023-01-27T06:01:27.704Z,36.90
2023-01-27T06:06:32.136Z,34.00
2023-01-27T06:11:35.186Z,35.80
2023-01-27T06:16:37.971Z,35.80
2023-01-27T06:21:40.775Z,35.80
2023-01-27T06:26:43.575Z,33.90
2023-01-27T06:31:46.429Z,35.80
2023-01-27T06:36:49.330Z,34.10
2023-01-27T06:41:53.411Z,33.40
2023-01-27T06:46:56.170Z,33.10
2023-01-27T06:51:59.020Z,32.60
2023-01-27T06:57:01.826Z,35.80
2023-01-27T07:02:04.619Z,36.50
2023-01-27T07:07:07.387Z,33.50
2023-01-27T07:12:10.190Z,34.20
2023-01-27T07:17:12.973Z,34.90
2023-01-27T07:22:16.845Z,34.70
2023-01-27T07:27:19.945Z,31.70
2023-01-27T07:32:22.772Z,32.80
2023-01-27T07:37:25.711Z,34.70
2023-01-27T07:42:28.503Z,34.30
2023-01-27T07:47:31.405Z,33.00
2023-01-27T07:52:34.417Z,33.20
2023-01-27T07:57:37.304Z,35.20
2023-01-27T08:02:40.132Z,32.30
2023-01-27T08:07:42.994Z,29.20
2023-01-27T08:12:46.008Z,29.40
2023-01-27T08:17:56.987Z,25.10
2023-01-27T08:22:59.882Z,27.10
2023-01-27T08:28:02.699Z,23.80
2023-01-27T08:33:05.474Z,22.90
2023-01-27T08:38:08.979Z,21.90
2023-01-27T08:43:13.179Z,23.10
2023-01-27T08:48:16.053Z,19.00
2023-01-27T08:53:21.959Z,19.60
2023-01-27T08:58:24.849Z,18.00
2023-01-27T09:03:28.616Z,18.10
2023-01-27T09:08:31.530Z,17.10
2023-01-27T09:13:34.441Z,18.00
2023-01-27T09:18:37.714Z,17.80
2023-01-27T09:23:40.605Z,17.60
2023-01-27T09:28:43.499Z,17.50
2023-01-27T09:33:46.369Z,18.10
2023-01-27T09:38:55.556Z,17.70
2023-01-27T09:44:22.213Z,20.20
2023-01-27T09:49:47.490Z,20.70
2023-01-27T09:55:08.895Z,20.10
2023-01-27T10:00:28.024Z,18.30
2023-01-27T10:05:55.604Z,20.10
2023-01-27T10:11:24.171Z,19.90
2023-01-27T10:16:39.677Z,18.90
2023-01-27T10:22:09.963Z,18.10
2023-01-27T10:27:23.451Z,18.10
2023-01-27T10:32:38.516Z,18.60
2023-01-27T10:38:21.074Z,17.90
2023-01-27T10:43:26.638Z,20.60
2023-01-27T10:48:58.665Z,17.80
2023-01-27T10:54:09.602Z,17.30
2023-01-27T10:59:22.103Z,17.10
2023-01-27T11:04:44.175Z,18.20
2023-01-27T11:10:01.336Z,16.60
2023-01-27T11:15:30.319Z,17.00
2023-01-27T11:20:40.421Z,16.70
2023-01-27T11:26:15.853Z,16.90
2023-01-27T11:32:24.857Z,17.80
2023-01-27T11:37:43.871Z,18.10
2023-01-27T11:42:46.654Z,16.60
2023-01-27T11:47:52.954Z,17.00
2023-01-27T11:53:12.743Z,17.90
2023-01-27T11:58:34.689Z,17.20
2023-01-27T12:04:08.070Z,16.60
2023-01-27T12:09:31.593Z,17.70
2023-01-27T12:14:34.318Z,18.80
2023-01-27T12:19:43.658Z,20.20
2023-01-27T12:25:13.706Z,22.10
2023-01-27T12:30:32.556Z,21.80
2023-01-27T12:40:41.005Z,23.00
2023-01-27T12:45:44.186Z,24.00
2023-01-27T12:50:49.852Z,20.50
2023-01-27T12:56:12.418Z,22.30
2023-01-27T13:01:30.142Z,20.50
2023-01-27T13:06:55.337Z,20.80
2023-01-27T13:12:01.881Z,20.70
2023-01-27T13:17:04.700Z,22.30
2023-01-27T13:22:07.613Z,25.50
2023-01-27T13:27:16.238Z,27.80
2023-01-27T13:32:26.160Z,26.90
2023-01-27T13:37:40.857Z,30.50
2023-01-27T13:42:46.927Z,32.90
2023-01-27T13:48:03.740Z,29.30
2023-01-27T13:53:10.552Z,29.50
2023-01-27T13:58:45.726Z,21.60
2023-01-27T14:04:33.480Z,28.00
2023-01-27T14:10:14.280Z,29.90
2023-01-27T14:15:43.305Z,28.00
2023-01-27T14:26:12.346Z,29.90
2023-01-27T14:31:20.151Z,31.40
2023-01-27T14:36:41.571Z,31.90
2023-01-27T14:42:12.720Z,32.20
2023-01-27T14:47:24.199Z,34.30
2023-01-27T14:52:42.019Z,32.50
2023-01-27T14:58:32.737Z,33.90
2023-01-27T15:04:19.379Z,35.70
2023-01-27T15:09:41.044Z,34.80
2023-01-27T15:15:24.646Z,34.60
2023-01-27T15:21:00.916Z,36.20
2023-01-27T15:26:06.670Z,35.80
2023-01-27T15:31:15.879Z,33.80
2023-01-27T15:36:19.021Z,35.20
2023-01-27T15:41:22.170Z,37.20
2023-01-27T15:46:32.871Z,37.80
2023-01-27T15:51:37.767Z,38.60
2023-01-27T15:56:47.162Z,37.30
2023-01-27T16:01:50.544Z,37.50
2023-01-27T16:07:04.632Z,37.90
2023-01-27T16:12:20.165Z,37.50
2023-01-27T16:17:25.434Z,36.70
2023-01-27T16:22:28.757Z,36.00
2023-01-27T16:27:48.496Z,38.00
2023-01-27T16:33:22.845Z,37.40
2023-01-27T16:38:32.039Z,38.10
2023-01-27T16:43:52.490Z,37.10
2023-01-27T16:48:56.323Z,35.30
2023-01-27T16:53:59.911Z,35.70
2023-01-27T16:59:26.707Z,36.50
2023-01-27T17:04:29.891Z,34.20
2023-01-27T17:09:35.299Z,36.50
2023-01-27T17:14:38.480Z,34.40
2023-01-27T17:19:41.452Z,34.70
2023-01-27T17:24:50.069Z,34.10
2023-01-27T17:30:08.463Z,36.80
2023-01-27T17:35:33.120Z,38.20
2023-01-27T17:40:39.205Z,38.10
2023-01-27T17:45:43.153Z,38.50
2023-01-27T17:50:45.929Z,38.70
2023-01-27T17:55:48.655Z,41.40
2023-01-27T18:00:51.539Z,45.20
2023-01-27T18:05:54.516Z,44.60
2023-01-27T18:11:12.297Z,46.90
2023-01-27T18:16:18.138Z,47.90
2023-01-27T18:21:25.953Z,47.30
2023-01-27T18:26:39.565Z,46.80
2023-01-27T18:31:57.126Z,47.10
2023-01-27T18:37:20.750Z,49.00
2023-01-27T18:42:28.525Z,48.20
2023-01-27T18:47:34.689Z,46.90
2023-01-27T18:52:38.425Z,46.60
2023-01-27T18:57:41.280Z,47.80
2023-01-27T19:02:48.223Z,48.10
2023-01-27T19:07:51.197Z,45.90
2023-01-27T19:12:59.015Z,43.00
2023-01-27T19:18:26.321Z,46.60
2023-01-27T19:23:29.470Z,45.30
2023-01-27T19:28:35.488Z,47.50
2023-01-27T19:33:38.917Z,45.00
2023-01-27T19:38:41.816Z,46.90
2023-01-27T19:43:47.281Z,44.80
2023-01-27T19:48:50.267Z,45.30
2023-01-27T19:53:53.062Z,43.30
2023-01-27T19:58:56.822Z,43.50
2023-01-27T20:03:59.609Z,44.20
2023-01-27T20:09:03.570Z,44.10
2023-01-27T20:14:15.361Z,46.00
2023-01-27T20:19:18.336Z,45.30
2023-01-27T20:24:21.117Z,43.40
2023-01-27T20:29:24.024Z,43.40
2023-01-27T20:34:26.780Z,41.50
2023-01-27T20:39:32.044Z,42.80
2023-01-27T20:44:34.799Z,43.40
2023-01-27T20:49:37.566Z,41.90
2023-01-27T20:54:40.328Z,45.20
2023-01-27T20:59:43.717Z,43.50
2023-01-27T21:04:46.567Z,43.90
2023-01-27T21:09:50.783Z,44.40
2023-01-27T21:14:53.604Z,43.00
2023-01-27T21:19:56.359Z,43.90
2023-01-27T21:24:59.142Z,41.50
2023-01-27T21:30:01.909Z,40.80
2023-01-27T21:35:05.255Z,40.80
2023-01-27T21:40:09.315Z,39.10
2023-01-27T21:45:13.279Z,37.10
2023-01-27T21:50:17.447Z,37.00
2023-01-27T21:55:23.122Z,35.10
2023-01-27T22:00:27.838Z,32.30
2023-01-27T22:05:32.403Z,31.40
2023-01-27T22:10:36.245Z,31.10
2023-01-27T22:15:39.034Z,31.20
2023-01-27T22:20:41.859Z,31.50
2023-01-27T22:25:52.405Z,32.00
2023-01-27T22:30:55.302Z,31.00
2023-01-27T22:36:00.723Z,29.80
2023-01-27T22:41:03.590Z,32.20
2023-01-27T22:46:06.399Z,30.00
2023-01-27T22:51:09.220Z,28.90
2023-01-27T22:56:12.054Z,30.30
2023-01-27T23:01:14.870Z,28.70
2023-01-27T23:06:17.667Z,27.80
2023-01-27T23:11:20.545Z,29.20
2023-01-27T23:16:23.712Z,29.70
2023-01-27T23:21:26.764Z,28.70
2023-01-27T23:26:29.507Z,28.10
2023-01-27T23:31:33.428Z,28.60
2023-01-27T23:36:37.761Z,29.50
2023-01-27T23:41:40.646Z,29.20
2023-01-27T23:46:45.817Z,29.00
2023-01-27T23:51:48.551Z,28.80
2023-01-27T23:58:29.709Z,28.00
