createdAt,value
2023-01-13T00:01:27.240Z,12.10
2023-01-13T00:03:54.813Z,12.00
2023-01-13T00:06:26.319Z,12.00
2023-01-13T00:08:54.404Z,11.90
2023-01-13T00:11:23.103Z,11.90
2023-01-13T00:13:50.607Z,11.80
2023-01-13T00:16:19.390Z,11.80
2023-01-13T00:18:47.999Z,11.70
2023-01-13T00:21:18.525Z,11.70
2023-01-13T00:23:47.066Z,11.70
2023-01-13T00:26:17.982Z,11.60
2023-01-13T00:28:45.443Z,11.60
2023-01-13T00:31:15.725Z,11.50
2023-01-13T00:33:43.653Z,11.40
2023-01-13T00:36:15.113Z,11.40
2023-01-13T00:38:43.359Z,11.40
2023-01-13T00:41:22.296Z,11.40
2023-01-13T00:43:50.493Z,11.30
2023-01-13T00:46:22.046Z,11.30
2023-01-13T00:48:50.125Z,11.30
2023-01-13T00:51:20.113Z,11.20
2023-01-13T00:53:50.297Z,11.20
2023-01-13T00:56:40.856Z,11.20
2023-01-13T00:59:11.984Z,11.10
2023-01-13T01:01:40.617Z,11.10
2023-01-13T01:04:08.351Z,11.10
2023-01-13T01:06:36.035Z,11.00
2023-01-13T01:09:04.214Z,11.00
2023-01-13T01:11:32.940Z,11.00
2023-01-13T01:14:04.065Z,10.90
2023-01-13T01:16:33.428Z,10.90
2023-01-13T01:19:01.567Z,10.90
2023-01-13T01:21:29.757Z,10.90
2023-01-13T01:24:00.848Z,10.90
2023-01-13T01:26:30.550Z,10.90
2023-01-13T01:28:58.088Z,10.80
2023-01-13T01:31:28.477Z,10.80
2023-01-13T01:33:56.393Z,10.80
2023-01-13T01:36:30.358Z,10.80
2023-01-13T01:38:59.131Z,10.70
2023-01-13T01:41:30.329Z,10.70
2023-01-13T01:44:00.647Z,10.70
2023-01-13T01:46:29.809Z,10.70
2023-01-13T01:49:06.749Z,10.70
2023-01-13T01:51:48.542Z,10.70
2023-01-13T01:54:25.542Z,10.60
2023-01-13T01:56:53.702Z,10.60
2023-01-13T01:59:21.749Z,10.60
2023-01-13T02:01:49.525Z,10.60
2023-01-13T02:04:23.606Z,10.60
2023-01-13T02:06:52.656Z,10.60
2023-01-13T02:09:20.164Z,10.50
2023-01-13T02:12:05.919Z,10.50
2023-01-13T02:14:34.759Z,10.50
2023-01-13T02:17:26.340Z,10.50
2023-01-13T02:20:12.515Z,10.50
2023-01-13T02:23:04.144Z,10.50
2023-01-13T02:26:14.365Z,10.50
2023-01-13T02:29:34.541Z,10.40
2023-01-13T02:32:20.015Z,10.40
2023-01-13T02:35:01.758Z,10.40
2023-01-13T02:37:32.150Z,10.40
2023-01-13T02:40:27.321Z,10.50
2023-01-13T02:43:27.034Z,10.50
2023-01-13T02:46:18.534Z,10.50
2023-01-13T02:48:48.822Z,10.50
2023-01-13T02:51:20.206Z,10.50
2023-01-13T02:54:10.532Z,10.50
2023-01-13T02:56:42.363Z,10.50
2023-01-13T02:59:10.967Z,10.50
2023-01-13T03:01:38.762Z,10.50
2023-01-13T03:04:43.306Z,10.50
2023-01-13T03:07:22.051Z,10.50
2023-01-13T03:10:11.346Z,10.50
2023-01-13T03:12:41.894Z,10.50
2023-01-13T03:15:15.383Z,10.40
2023-01-13T03:17:50.234Z,10.50
2023-01-13T03:20:25.719Z,10.50
2023-01-13T03:23:13.801Z,10.50
2023-01-13T03:25:53.993Z,10.50
2023-01-13T03:28:28.557Z,10.50
2023-01-13T03:31:03.717Z,10.50
2023-01-13T03:33:41.830Z,10.50
2023-01-13T03:36:13.486Z,10.50
2023-01-13T03:38:49.891Z,10.50
2023-01-13T03:41:46.821Z,10.50
2023-01-13T03:44:23.007Z,10.60
2023-01-13T03:47:21.093Z,10.50
2023-01-13T03:50:19.708Z,10.60
2023-01-13T03:52:58.745Z,10.60
2023-01-13T03:55:34.626Z,10.60
2023-01-13T03:58:06.968Z,10.60
2023-01-13T04:00:41.413Z,10.60
2023-01-13T04:03:12.779Z,10.70
2023-01-13T04:05:44.242Z,10.70
2023-01-13T04:08:20.744Z,10.70
2023-01-13T04:11:03.824Z,10.70
2023-01-13T04:13:37.201Z,10.70
2023-01-13T04:16:07.957Z,10.70
2023-01-13T04:18:38.793Z,10.70
2023-01-13T04:21:07.691Z,10.70
2023-01-13T04:23:35.509Z,10.70
2023-01-13T04:26:03.082Z,10.80
2023-01-13T04:28:30.514Z,10.80
2023-01-13T04:30:58.101Z,10.70
2023-01-13T04:33:25.566Z,10.70
2023-01-13T04:35:53.143Z,10.80
2023-01-13T04:38:21.841Z,10.80
2023-01-13T04:40:49.619Z,10.80
2023-01-13T04:43:17.163Z,10.80
2023-01-13T04:45:44.878Z,10.80
2023-01-13T04:48:13.116Z,10.80
2023-01-13T04:50:40.726Z,10.80
2023-01-13T04:53:08.727Z,10.80
2023-01-13T04:55:36.347Z,10.90
2023-01-13T04:58:09.254Z,10.90
2023-01-13T05:00:37.330Z,10.90
2023-01-13T05:03:05.489Z,10.90
2023-01-13T05:05:33.447Z,10.90
2023-01-13T05:08:00.978Z,10.90
2023-01-13T05:10:28.626Z,10.90
2023-01-13T05:13:14.358Z,11.00
2023-01-13T05:16:01.700Z,11.00
2023-01-13T05:18:31.321Z,11.00
2023-01-13T05:20:58.916Z,11.00
2023-01-13T05:23:45.171Z,11.00
2023-01-13T05:26:12.702Z,11.00
2023-01-13T05:28:40.189Z,11.00
2023-01-13T05:31:07.799Z,11.00
2023-01-13T05:33:36.382Z,11.10
2023-01-13T05:36:04.246Z,11.10
2023-01-13T05:38:31.771Z,11.10
2023-01-13T05:41:20.875Z,11.10
2023-01-13T05:43:48.479Z,11.10
2023-01-13T05:46:17.869Z,11.10
2023-01-13T05:48:45.820Z,11.10
2023-01-13T05:51:13.893Z,11.10
2023-01-13T05:53:41.736Z,11.10
2023-01-13T05:56:10.167Z,11.10
2023-01-13T05:58:38.160Z,11.10
2023-01-13T06:01:08.634Z,11.10
2023-01-13T06:03:37.106Z,11.10
2023-01-13T06:06:05.005Z,11.10
2023-01-13T06:08:32.851Z,11.20
2023-01-13T06:11:00.651Z,11.20
2023-01-13T06:13:28.386Z,11.10
2023-01-13T06:15:59.498Z,11.10
2023-01-13T06:18:27.943Z,11.10
2023-01-13T06:20:55.957Z,11.10
2023-01-13T06:23:24.024Z,11.10
2023-01-13T06:26:07.224Z,11.10
2023-01-13T06:28:35.146Z,11.10
2023-01-13T06:31:06.603Z,11.10
2023-01-13T06:33:39.190Z,11.10
2023-01-13T06:36:17.319Z,11.10
2023-01-13T06:38:48.162Z,11.10
2023-01-13T06:41:16.484Z,11.00
2023-01-13T06:43:44.010Z,11.00
2023-01-13T06:46:11.489Z,10.90
2023-01-13T06:48:39.013Z,10.90
2023-01-13T06:51:06.662Z,10.90
2023-01-13T06:53:34.142Z,10.90
2023-01-13T06:56:01.702Z,10.80
2023-01-13T06:58:29.343Z,10.80
2023-01-13T07:01:01.311Z,10.80
2023-01-13T07:03:28.856Z,10.80
2023-01-13T07:05:57.073Z,10.70
2023-01-13T07:08:25.162Z,10.70
2023-01-13T07:10:53.340Z,10.70
2023-01-13T07:13:39.836Z,10.70
2023-01-13T07:16:09.698Z,10.70
2023-01-13T07:18:37.288Z,10.60
2023-01-13T07:21:10.685Z,10.60
2023-01-13T07:23:40.810Z,10.60
2023-01-13T07:26:10.263Z,10.60
2023-01-13T07:28:38.682Z,10.60
2023-01-13T07:31:12.865Z,10.60
2023-01-13T07:33:40.665Z,10.60
2023-01-13T07:36:08.478Z,10.50
2023-01-13T07:38:36.510Z,10.50
2023-01-13T07:41:22.313Z,10.50
2023-01-13T07:43:50.005Z,10.50
2023-01-13T07:46:18.324Z,10.50
2023-01-13T07:48:49.214Z,10.50
2023-01-13T07:51:16.863Z,10.50
2023-01-13T07:53:44.311Z,10.50
2023-01-13T07:56:11.844Z,10.50
2023-01-13T07:58:39.423Z,10.50
2023-01-13T08:01:14.324Z,10.40
2023-01-13T08:03:42.014Z,10.50
2023-01-13T08:06:10.773Z,10.50
2023-01-13T08:08:38.769Z,10.50
2023-01-13T08:11:08.547Z,10.50
2023-01-13T08:13:36.241Z,10.50
2023-01-13T08:16:11.130Z,10.50
2023-01-13T08:18:39.237Z,10.50
2023-01-13T08:21:10.047Z,10.50
2023-01-13T08:23:38.343Z,10.50
2023-01-13T08:26:08.520Z,10.50
2023-01-13T08:28:36.113Z,10.60
2023-01-13T08:31:06.621Z,10.60
2023-01-13T08:33:34.715Z,10.60
2023-01-13T08:36:06.962Z,10.60
2023-01-13T08:38:36.845Z,10.60
2023-01-13T08:41:12.781Z,10.60
2023-01-13T08:43:40.568Z,10.70
2023-01-13T08:46:08.239Z,10.70
2023-01-13T08:48:36.033Z,10.70
2023-01-13T08:51:06.243Z,10.70
2023-01-13T08:53:33.733Z,10.70
2023-01-13T08:56:01.203Z,10.70
2023-01-13T08:58:28.717Z,10.70
2023-01-13T09:00:56.487Z,10.70
2023-01-13T09:03:24.051Z,10.70
2023-01-13T09:05:51.477Z,10.70
2023-01-13T09:08:19.043Z,10.70
2023-01-13T09:10:46.550Z,10.70
2023-01-13T09:13:15.721Z,10.70
2023-01-13T09:15:46.249Z,10.70
2023-01-13T09:18:14.208Z,10.60
2023-01-13T09:20:41.928Z,10.60
2023-01-13T09:23:10.968Z,10.60
2023-01-13T09:25:39.648Z,10.50
2023-01-13T09:28:08.809Z,10.50
2023-01-13T09:30:37.802Z,10.50
2023-01-13T09:33:23.881Z,10.50
2023-01-13T09:35:51.424Z,10.50
2023-01-13T09:38:19.071Z,10.50
2023-01-13T09:40:49.253Z,10.50
2023-01-13T09:43:38.560Z,10.50
2023-01-13T09:46:34.752Z,10.50
2023-01-13T09:49:03.973Z,10.50
2023-01-13T09:51:38.775Z,10.60
2023-01-13T09:54:33.124Z,10.60
2023-01-13T09:57:01.264Z,10.60
2023-01-13T09:59:36.603Z,10.60
2023-01-13T10:02:33.107Z,10.60
2023-01-13T10:05:17.583Z,10.60
2023-01-13T10:08:10.596Z,10.60
2023-01-13T10:10:46.431Z,10.60
2023-01-13T10:13:22.086Z,10.50
2023-01-13T10:16:11.138Z,10.50
2023-01-13T10:18:50.500Z,10.50
2023-01-13T10:21:54.534Z,10.50
2023-01-13T10:24:49.211Z,10.50
2023-01-13T10:27:24.912Z,10.50
2023-01-13T10:29:52.537Z,10.50
2023-01-13T10:32:20.064Z,10.50
2023-01-13T10:34:52.669Z,10.50
2023-01-13T10:37:22.815Z,10.50
2023-01-13T10:39:55.358Z,10.60
2023-01-13T10:42:24.702Z,10.60
2023-01-13T10:45:00.528Z,10.70
2023-01-13T10:47:34.202Z,10.80
2023-01-13T10:50:01.874Z,10.80
2023-01-13T10:52:31.935Z,10.80
2023-01-13T10:54:59.838Z,10.90
2023-01-13T10:57:28.615Z,10.90
2023-01-13T10:59:56.689Z,10.90
2023-01-13T11:02:33.301Z,10.90
2023-01-13T11:05:10.974Z,10.90
2023-01-13T11:07:54.766Z,11.00
2023-01-13T11:10:28.413Z,11.00
2023-01-13T11:13:05.604Z,11.00
2023-01-13T11:15:45.232Z,11.00
2023-01-13T11:18:23.541Z,11.10
2023-01-13T11:20:54.927Z,11.10
2023-01-13T11:23:47.839Z,11.10
2023-01-13T11:26:27.115Z,11.20
2023-01-13T11:29:14.030Z,11.20
2023-01-13T11:31:48.360Z,11.30
2023-01-13T11:34:25.480Z,11.30
2023-01-13T11:36:58.369Z,11.40
2023-01-13T11:39:45.767Z,11.40
2023-01-13T11:42:31.887Z,11.40
2023-01-13T11:45:36.910Z,11.40
2023-01-13T11:48:16.871Z,11.40
2023-01-13T11:51:00.580Z,11.40
2023-01-13T11:53:44.467Z,11.40
2023-01-13T11:56:41.757Z,11.30
2023-01-13T11:59:24.396Z,11.30
2023-01-13T12:02:10.827Z,11.30
2023-01-13T12:04:54.180Z,11.20
2023-01-13T12:07:25.494Z,11.20
2023-01-13T12:10:09.911Z,11.10
2023-01-13T12:13:00.107Z,11.10
2023-01-13T12:15:56.645Z,11.10
2023-01-13T12:19:10.784Z,11.10
2023-01-13T12:22:08.924Z,11.10
2023-01-13T12:24:48.409Z,11.10
2023-01-13T12:27:47.390Z,11.10
2023-01-13T12:30:37.741Z,11.00
2023-01-13T12:33:20.212Z,11.00
2023-01-13T12:35:53.060Z,11.00
2023-01-13T12:38:47.004Z,11.00
2023-01-13T12:41:32.735Z,11.00
2023-01-13T12:44:20.476Z,11.00
2023-01-13T12:46:56.179Z,11.10
2023-01-13T12:49:36.498Z,11.10
2023-01-13T12:52:14.797Z,11.10
2023-01-13T12:54:45.177Z,11.10
2023-01-13T12:57:18.515Z,11.10
2023-01-13T13:00:06.632Z,11.20
2023-01-13T13:03:01.451Z,11.20
2023-01-13T13:05:29.062Z,11.20
2023-01-13T13:08:16.895Z,11.30
2023-01-13T13:11:33.716Z,11.30
2023-01-13T13:14:02.813Z,11.30
2023-01-13T13:16:30.482Z,11.30
2023-01-13T13:19:21.562Z,11.30
2023-01-13T13:22:07.929Z,11.40
2023-01-13T13:24:41.598Z,11.40
2023-01-13T13:27:27.191Z,11.40
2023-01-13T13:30:32.261Z,11.40
2023-01-13T13:33:29.504Z,11.40
2023-01-13T13:36:16.769Z,11.40
2023-01-13T13:39:39.943Z,11.40
2023-01-13T13:42:31.422Z,11.50
2023-01-13T13:45:20.000Z,11.50
2023-01-13T13:47:47.640Z,11.50
2023-01-13T13:50:20.556Z,11.50
2023-01-13T13:52:56.652Z,11.50
2023-01-13T13:55:26.978Z,11.50
2023-01-13T13:57:57.692Z,11.50
2023-01-13T14:00:32.232Z,11.50
2023-01-13T14:03:31.178Z,11.50
2023-01-13T14:06:04.462Z,11.40
2023-01-13T14:08:35.739Z,11.40
2023-01-13T14:11:26.838Z,11.40
2023-01-13T14:14:13.374Z,11.40
2023-01-13T14:16:41.845Z,11.40
2023-01-13T14:20:04.202Z,11.30
2023-01-13T14:22:32.775Z,11.30
2023-01-13T14:25:02.144Z,11.30
2023-01-13T14:27:31.190Z,11.20
2023-01-13T14:30:02.347Z,11.30
2023-01-13T14:32:37.109Z,11.20
2023-01-13T14:35:08.247Z,11.20
2023-01-13T14:37:43.377Z,11.20
2023-01-13T14:40:44.711Z,11.20
2023-01-13T14:43:18.544Z,11.20
2023-01-13T14:46:00.909Z,11.10
2023-01-13T14:48:36.016Z,11.10
2023-01-13T14:51:06.854Z,11.10
2023-01-13T14:53:47.324Z,11.10
2023-01-13T14:56:36.730Z,11.10
2023-01-13T14:59:34.184Z,11.00
2023-01-13T15:02:23.086Z,11.00
2023-01-13T15:04:54.351Z,11.00
2023-01-13T15:07:30.606Z,10.90
2023-01-13T15:10:00.864Z,10.80
2023-01-13T15:12:31.277Z,10.80
2023-01-13T15:14:58.966Z,10.70
2023-01-13T15:17:26.441Z,10.70
2023-01-13T15:19:54.319Z,10.70
2023-01-13T15:22:21.821Z,10.60
2023-01-13T15:24:49.525Z,10.60
2023-01-13T15:27:24.516Z,10.60
2023-01-13T15:29:52.266Z,10.50
2023-01-13T15:32:21.479Z,10.50
2023-01-13T15:34:49.422Z,10.50
2023-01-13T15:37:19.964Z,10.40
2023-01-13T15:39:47.484Z,10.40
2023-01-13T15:42:33.629Z,10.40
2023-01-13T15:45:19.443Z,10.40
2023-01-13T15:47:48.441Z,10.40
2023-01-13T15:50:17.730Z,10.30
2023-01-13T15:52:45.296Z,10.30
2023-01-13T15:55:12.912Z,10.30
2023-01-13T15:57:50.342Z,10.30
2023-01-13T16:00:21.084Z,10.30
2023-01-13T16:02:52.221Z,10.30
2023-01-13T16:05:20.133Z,10.30
2023-01-13T16:07:47.692Z,10.30
2023-01-13T16:10:26.277Z,10.30
2023-01-13T16:12:56.146Z,10.20
2023-01-13T16:15:25.116Z,10.20
2023-01-13T16:17:57.371Z,10.20
2023-01-13T16:20:25.211Z,10.20
2023-01-13T16:22:52.902Z,10.20
2023-01-13T16:25:26.194Z,10.20
2023-01-13T16:27:53.923Z,10.30
2023-01-13T16:30:31.120Z,10.30
2023-01-13T16:32:59.099Z,10.30
2023-01-13T16:35:27.490Z,10.30
2023-01-13T16:37:58.645Z,10.40
2023-01-13T16:40:33.538Z,10.30
2023-01-13T16:43:03.615Z,10.40
2023-01-13T16:45:32.369Z,10.40
2023-01-13T16:48:00.023Z,10.40
2023-01-13T16:50:41.050Z,10.40
2023-01-13T16:53:09.919Z,10.40
2023-01-13T16:55:38.931Z,10.50
2023-01-13T16:58:07.492Z,10.50
2023-01-13T17:00:35.017Z,10.40
2023-01-13T17:03:03.011Z,10.40
2023-01-13T17:05:30.457Z,10.50
2023-01-13T17:07:57.949Z,10.40
2023-01-13T17:10:26.093Z,10.50
2023-01-13T17:12:53.578Z,10.50
2023-01-13T17:15:21.112Z,10.50
2023-01-13T17:17:52.128Z,10.50
2023-01-13T17:20:19.945Z,10.50
2023-01-13T17:22:52.134Z,10.50
2023-01-13T17:25:25.345Z,10.50
2023-01-13T17:27:52.879Z,10.60
2023-01-13T17:30:21.605Z,10.60
2023-01-13T17:32:49.123Z,10.60
2023-01-13T17:35:19.561Z,10.60
2023-01-13T17:37:47.157Z,10.60
2023-01-13T17:40:14.771Z,10.70
2023-01-13T17:42:42.269Z,10.70
2023-01-13T17:45:12.152Z,10.70
2023-01-13T17:47:41.570Z,10.70
2023-01-13T17:50:09.793Z,10.70
2023-01-13T17:52:37.227Z,10.70
2023-01-13T17:55:05.021Z,10.70
2023-01-13T17:57:32.477Z,10.70
2023-01-13T17:59:59.938Z,10.70
2023-01-13T18:02:27.613Z,10.70
2023-01-13T18:04:55.166Z,10.70
2023-01-13T18:07:22.645Z,10.70
2023-01-13T18:09:50.374Z,10.70
2023-01-13T18:12:17.761Z,10.70
2023-01-13T18:14:45.221Z,10.70
2023-01-13T18:17:12.743Z,10.60
2023-01-13T18:19:58.758Z,10.70
2023-01-13T18:22:44.573Z,10.60
2023-01-13T18:25:50.309Z,10.60
2023-01-13T18:28:17.746Z,10.60
2023-01-13T18:30:45.421Z,10.60
2023-01-13T18:33:12.884Z,10.60
2023-01-13T18:35:40.423Z,10.60
2023-01-13T18:38:08.683Z,10.70
2023-01-13T18:40:36.346Z,10.60
2023-01-13T18:43:03.926Z,10.50
2023-01-13T18:45:32.461Z,10.50
2023-01-13T18:48:02.460Z,10.30
2023-01-13T18:50:30.859Z,10.30
2023-01-13T18:53:00.219Z,10.20
2023-01-13T18:55:30.847Z,10.10
2023-01-13T18:57:59.185Z,10.10
2023-01-13T19:00:27.597Z,10.00
2023-01-13T19:05:35.310Z,10.00
2023-01-13T19:08:04.184Z,10.00
2023-01-13T19:10:33.377Z,10.10
2023-01-13T19:13:02.687Z,10.10
2023-01-13T19:15:32.024Z,10.20
2023-01-13T19:18:01.329Z,10.20
2023-01-13T19:20:30.336Z,10.30
2023-01-13T19:22:57.965Z,10.30
2023-01-13T19:25:26.926Z,10.30
2023-01-13T19:27:54.550Z,10.40
2023-01-13T19:30:22.755Z,10.30
2023-01-13T19:32:50.429Z,10.40
2023-01-13T19:35:18.368Z,10.40
2023-01-13T19:37:45.962Z,10.40
2023-01-13T19:40:14.219Z,10.40
2023-01-13T19:43:04.727Z,10.30
2023-01-13T19:45:35.438Z,10.30
2023-01-13T19:48:05.244Z,10.30
2023-01-13T19:50:37.688Z,10.30
2023-01-13T19:53:06.231Z,10.30
2023-01-13T19:55:34.033Z,10.20
2023-01-13T19:58:01.622Z,10.20
2023-01-13T20:00:29.469Z,10.20
2023-01-13T20:03:03.451Z,10.20
2023-01-13T20:05:31.265Z,10.20
2023-01-13T20:07:58.850Z,10.20
2023-01-13T20:10:26.404Z,10.10
2023-01-13T20:12:53.958Z,10.20
2023-01-13T20:15:21.452Z,10.10
2023-01-13T20:17:48.983Z,10.20
2023-01-13T20:20:19.071Z,10.10
2023-01-13T20:22:47.009Z,10.10
2023-01-13T20:25:17.154Z,10.10
2023-01-13T20:27:46.468Z,10.10
2023-01-13T20:30:14.851Z,10.10
2023-01-13T20:32:43.576Z,10.00
2023-01-13T20:35:11.974Z,10.10
2023-01-13T20:37:40.588Z,10.10
2023-01-13T20:40:10.566Z,10.10
2023-01-13T20:42:45.470Z,10.10
2023-01-13T20:45:20.885Z,10.10
2023-01-13T20:47:48.648Z,10.10
2023-01-13T20:50:16.679Z,10.10
2023-01-13T20:52:44.435Z,10.10
2023-01-13T20:55:12.452Z,10.10
2023-01-13T20:57:41.283Z,10.10
2023-01-13T21:00:10.183Z,10.10
2023-01-13T21:02:40.073Z,10.00
2023-01-13T21:05:08.228Z,10.00
2023-01-13T21:07:35.760Z,10.00
2023-01-13T21:10:03.675Z,10.00
2023-01-13T21:12:49.539Z,10.10
2023-01-13T21:15:22.112Z,10.10
2023-01-13T21:18:08.980Z,10.10
2023-01-13T21:20:38.354Z,10.10
2023-01-13T21:23:06.172Z,10.10
2023-01-13T21:25:35.484Z,10.10
2023-01-13T21:28:06.569Z,10.10
2023-01-13T21:30:35.256Z,10.10
2023-01-13T21:33:04.299Z,10.10
2023-01-13T21:35:32.135Z,10.10
2023-01-13T21:37:59.739Z,10.20
2023-01-13T21:40:27.522Z,10.20
2023-01-13T21:43:13.170Z,10.20
2023-01-13T21:45:59.105Z,10.20
2023-01-13T21:48:26.552Z,10.20
2023-01-13T21:50:54.052Z,10.30
2023-01-13T21:53:21.499Z,10.30
2023-01-13T21:55:52.694Z,10.30
2023-01-13T21:58:20.181Z,10.30
2023-01-13T22:00:49.035Z,10.30
2023-01-13T22:03:18.672Z,10.30
2023-01-13T22:05:46.814Z,10.30
2023-01-13T22:08:14.423Z,10.40
2023-01-13T22:10:58.240Z,10.40
2023-01-13T22:13:46.685Z,10.30
2023-01-13T22:16:15.971Z,10.40
2023-01-13T22:18:43.508Z,10.40
2023-01-13T22:21:11.336Z,10.40
2023-01-13T22:23:38.889Z,10.40
2023-01-13T22:26:07.880Z,10.40
2023-01-13T22:28:40.915Z,10.40
2023-01-13T22:31:16.995Z,10.30
2023-01-13T22:33:47.343Z,10.40
2023-01-13T22:36:15.704Z,10.40
2023-01-13T22:38:43.276Z,10.40
2023-01-13T22:41:11.517Z,10.40
2023-01-13T22:43:39.329Z,10.30
2023-01-13T22:46:10.890Z,10.30
2023-01-13T22:48:39.606Z,10.30
2023-01-13T22:51:07.308Z,10.30
2023-01-13T22:53:35.499Z,10.20
2023-01-13T22:56:03.914Z,10.10
2023-01-13T22:58:31.811Z,10.10
2023-01-13T23:01:17.185Z,10.00
2023-01-13T23:03:47.793Z,10.00
2023-01-13T23:06:16.318Z,10.00
2023-01-13T23:08:44.107Z,10.00
2023-01-13T23:11:14.406Z,10.00
2023-01-13T23:13:45.082Z,10.00
2023-01-13T23:16:19.842Z,9.90
2023-01-13T23:18:48.849Z,9.90
2023-01-13T23:21:26.366Z,9.90
2023-01-13T23:23:54.649Z,9.90
2023-01-13T23:26:22.787Z,9.90
2023-01-13T23:28:50.533Z,9.90
2023-01-13T23:31:22.495Z,9.90
2023-01-13T23:33:49.999Z,9.90
2023-01-13T23:36:20.376Z,9.90
2023-01-13T23:38:47.992Z,9.90
2023-01-13T23:41:17.725Z,9.90
2023-01-13T23:43:57.693Z,9.90
2023-01-13T23:46:26.091Z,9.80
2023-01-13T23:48:55.611Z,9.80
2023-01-13T23:51:23.383Z,9.80
2023-01-13T23:53:51.300Z,9.80
2023-01-13T23:56:21.716Z,9.80
2023-01-13T23:58:49.700Z,9.80
