createdAt,value
2023-05-19T00:03:33.878Z,9.18
2023-05-19T00:06:02.846Z,7.22
2023-05-19T00:08:34.162Z,6.88
2023-05-19T00:11:01.972Z,9.88
2023-05-19T00:13:29.538Z,9.80
2023-05-19T00:15:56.816Z,13.25
2023-05-19T00:18:23.699Z,7.97
2023-05-19T00:20:52.377Z,8.32
2023-05-19T00:23:19.183Z,7.32
2023-05-19T00:25:45.956Z,7.68
2023-05-19T00:28:12.796Z,8.90
2023-05-19T00:30:39.543Z,7.05
2023-05-19T00:33:06.404Z,5.53
2023-05-19T00:35:33.578Z,9.95
2023-05-19T00:38:00.544Z,7.30
2023-05-19T00:40:31.656Z,6.97
2023-05-19T00:42:58.642Z,5.05
2023-05-19T00:45:25.597Z,6.88
2023-05-19T00:47:52.450Z,7.47
2023-05-19T00:50:19.636Z,5.68
2023-05-19T00:52:46.632Z,8.30
2023-05-19T00:55:14.186Z,6.85
2023-05-19T00:57:43.055Z,7.15
2023-05-19T01:00:11.421Z,6.47
2023-05-19T01:02:40.048Z,7.85
2023-05-19T01:05:08.631Z,8.13
2023-05-19T01:07:36.843Z,7.53
2023-05-19T01:10:04.604Z,8.05
2023-05-19T01:12:31.601Z,6.00
2023-05-19T01:14:59.228Z,6.40
2023-05-19T01:17:28.779Z,7.78
2023-05-19T01:20:20.235Z,6.57
2023-05-19T01:22:57.322Z,6.00
2023-05-19T01:26:09.487Z,7.43
2023-05-19T01:29:14.131Z,6.05
2023-05-19T01:31:43.451Z,11.57
2023-05-19T01:34:13.206Z,7.53
2023-05-19T01:36:41.925Z,6.30
2023-05-19T01:39:09.141Z,7.30
2023-05-19T01:41:38.172Z,7.00
2023-05-19T01:44:05.590Z,8.55
2023-05-19T01:46:32.529Z,4.85
2023-05-19T01:48:59.938Z,6.38
2023-05-19T01:51:27.967Z,7.85
2023-05-19T01:53:56.598Z,8.50
2023-05-19T01:56:42.685Z,6.85
2023-05-19T01:59:24.264Z,8.38
2023-05-19T02:01:56.852Z,6.88
2023-05-19T02:04:29.364Z,6.18
2023-05-19T02:07:11.986Z,7.10
2023-05-19T02:10:05.181Z,6.97
2023-05-19T02:12:35.997Z,7.63
2023-05-19T02:15:11.722Z,6.68
2023-05-19T02:17:42.382Z,6.57
2023-05-19T02:20:10.675Z,8.68
2023-05-19T02:22:37.667Z,8.50
2023-05-19T02:25:05.287Z,6.82
2023-05-19T02:27:34.408Z,8.82
2023-05-19T02:30:03.793Z,6.55
2023-05-19T02:32:32.071Z,6.70
2023-05-19T02:34:59.133Z,6.35
2023-05-19T02:37:28.946Z,7.38
2023-05-19T02:39:57.300Z,6.40
2023-05-19T02:42:24.224Z,7.45
2023-05-19T02:44:51.713Z,9.43
2023-05-19T02:47:18.568Z,5.85
2023-05-19T02:49:45.552Z,6.57
2023-05-19T02:52:12.303Z,4.93
2023-05-19T02:54:40.001Z,6.63
2023-05-19T02:57:07.076Z,8.00
2023-05-19T02:59:34.006Z,7.18
2023-05-19T03:02:02.767Z,7.07
2023-05-19T03:04:30.218Z,9.15
2023-05-19T03:07:00.509Z,9.73
2023-05-19T03:09:28.985Z,7.28
2023-05-19T03:11:56.065Z,6.03
2023-05-19T03:14:24.601Z,7.22
2023-05-19T03:16:52.427Z,7.78
2023-05-19T03:19:19.405Z,9.55
2023-05-19T03:21:47.339Z,12.75
2023-05-19T03:24:14.164Z,7.05
2023-05-19T03:26:42.281Z,8.57
2023-05-19T03:29:09.753Z,6.78
2023-05-19T03:31:37.624Z,8.88
2023-05-19T03:34:05.307Z,7.28
2023-05-19T03:36:33.130Z,7.10
2023-05-19T03:39:00.857Z,8.13
2023-05-19T03:41:28.015Z,6.85
2023-05-19T03:43:56.956Z,10.48
2023-05-19T03:46:24.689Z,8.35
2023-05-19T03:48:52.136Z,8.80
2023-05-19T03:51:30.161Z,8.07
2023-05-19T03:54:04.891Z,8.75
2023-05-19T03:56:34.448Z,8.10
2023-05-19T03:59:02.098Z,9.32
2023-05-19T04:01:29.020Z,7.78
2023-05-19T04:03:57.779Z,11.02
2023-05-19T04:06:24.803Z,8.43
2023-05-19T04:08:51.691Z,6.50
2023-05-19T04:11:20.132Z,7.68
2023-05-19T04:13:47.033Z,9.48
2023-05-19T04:16:14.450Z,7.75
2023-05-19T04:18:42.580Z,9.15
2023-05-19T04:21:12.299Z,9.82
2023-05-19T04:23:39.299Z,5.93
2023-05-19T04:26:06.937Z,7.93
2023-05-19T04:28:36.765Z,6.85
2023-05-19T04:31:04.047Z,8.02
2023-05-19T04:33:31.095Z,7.80
2023-05-19T04:36:00.082Z,7.60
2023-05-19T04:38:30.057Z,6.18
2023-05-19T04:41:00.605Z,6.38
2023-05-19T04:43:28.404Z,7.50
2023-05-19T04:45:55.905Z,8.50
2023-05-19T04:48:23.149Z,8.45
2023-05-19T04:50:51.977Z,8.27
2023-05-19T04:53:19.360Z,6.22
2023-05-19T04:55:46.103Z,5.32
2023-05-19T04:58:13.635Z,6.60
2023-05-19T05:00:40.537Z,8.63
2023-05-19T05:03:09.042Z,7.65
2023-05-19T05:05:36.408Z,7.43
2023-05-19T05:08:03.537Z,9.85
2023-05-19T05:10:35.733Z,6.55
2023-05-19T05:13:04.248Z,6.80
2023-05-19T05:15:31.979Z,6.90
2023-05-19T05:18:01.508Z,11.02
2023-05-19T05:20:28.867Z,10.18
2023-05-19T05:22:58.080Z,9.38
2023-05-19T05:25:26.293Z,7.15
2023-05-19T05:27:53.319Z,7.25
2023-05-19T05:30:20.351Z,6.38
2023-05-19T05:32:47.451Z,7.50
2023-05-19T05:35:38.744Z,5.22
2023-05-19T05:38:08.274Z,8.05
2023-05-19T05:40:37.115Z,8.63
2023-05-19T05:43:05.818Z,7.47
2023-05-19T05:45:37.027Z,7.00
2023-05-19T05:48:04.624Z,9.07
2023-05-19T05:50:32.136Z,10.88
2023-05-19T05:53:01.489Z,8.10
2023-05-19T05:55:28.719Z,10.07
2023-05-19T05:57:56.975Z,6.82
2023-05-19T06:00:23.969Z,7.75
2023-05-19T06:02:53.563Z,6.35
2023-05-19T06:05:20.907Z,5.70
2023-05-19T06:07:48.696Z,6.38
2023-05-19T06:10:23.572Z,6.72
2023-05-19T06:12:50.416Z,8.15
2023-05-19T06:15:17.431Z,6.30
2023-05-19T06:17:56.847Z,6.43
2023-05-19T06:20:23.955Z,6.45
2023-05-19T06:22:52.637Z,7.57
2023-05-19T06:25:21.417Z,5.43
2023-05-19T06:27:48.353Z,4.85
2023-05-19T06:30:16.436Z,7.68
2023-05-19T06:33:04.084Z,7.53
2023-05-19T06:35:31.691Z,5.85
2023-05-19T06:37:58.759Z,7.07
2023-05-19T06:40:25.618Z,6.80
2023-05-19T06:42:53.778Z,6.88
2023-05-19T06:45:52.842Z,5.70
2023-05-19T06:48:19.849Z,5.25
2023-05-19T06:50:47.849Z,6.47
2023-05-19T06:53:17.330Z,5.85
2023-05-19T06:55:57.427Z,5.00
2023-05-19T06:58:27.892Z,7.13
2023-05-19T07:00:56.456Z,5.68
2023-05-19T07:03:27.650Z,5.15
2023-05-19T07:05:55.582Z,8.68
2023-05-19T07:08:23.060Z,7.72
2023-05-19T07:10:49.940Z,5.07
2023-05-19T07:13:17.796Z,5.82
2023-05-19T07:15:45.140Z,5.53
2023-05-19T07:18:14.051Z,9.13
2023-05-19T07:20:41.821Z,5.57
2023-05-19T07:23:08.746Z,5.65
2023-05-19T07:25:35.973Z,6.55
2023-05-19T07:28:02.856Z,6.38
2023-05-19T07:30:30.075Z,6.55
2023-05-19T07:32:57.318Z,6.50
2023-05-19T07:35:24.642Z,7.43
2023-05-19T07:37:52.459Z,5.07
2023-05-19T07:40:19.481Z,11.23
2023-05-19T07:42:46.408Z,6.15
2023-05-19T07:45:13.272Z,4.85
2023-05-19T07:47:40.075Z,7.28
2023-05-19T07:50:07.668Z,4.95
2023-05-19T07:52:34.447Z,6.43
2023-05-19T07:55:01.327Z,6.10
2023-05-19T07:57:28.059Z,5.47
2023-05-19T07:59:54.927Z,6.18
2023-05-19T08:02:21.824Z,6.88
2023-05-19T08:04:49.640Z,6.65
2023-05-19T08:07:16.796Z,5.55
2023-05-19T08:09:43.653Z,6.32
2023-05-19T08:12:10.530Z,6.15
2023-05-19T08:14:37.499Z,7.00
2023-05-19T08:17:08.471Z,5.72
2023-05-19T08:19:35.980Z,5.97
2023-05-19T08:22:08.507Z,5.57
2023-05-19T08:24:44.312Z,4.63
2023-05-19T08:27:12.575Z,4.82
2023-05-19T08:29:39.953Z,3.90
2023-05-19T08:32:07.337Z,5.95
2023-05-19T08:34:34.386Z,7.47
2023-05-19T08:37:01.870Z,4.47
2023-05-19T08:39:30.496Z,4.60
2023-05-19T08:41:59.460Z,6.47
2023-05-19T08:44:42.182Z,5.70
2023-05-19T08:47:16.081Z,5.35
2023-05-19T08:49:48.159Z,6.22
2023-05-19T08:52:52.553Z,6.03
2023-05-19T08:55:46.362Z,5.10
2023-05-19T08:58:20.858Z,5.03
2023-05-19T09:03:23.227Z,6.38
2023-05-19T09:05:51.439Z,5.03
2023-05-19T09:08:18.511Z,4.63
2023-05-19T09:10:45.617Z,5.97
2023-05-19T09:13:12.541Z,5.18
2023-05-19T09:15:41.368Z,6.00
2023-05-19T09:18:10.549Z,5.38
2023-05-19T09:20:39.664Z,5.47
2023-05-19T09:23:06.492Z,4.68
2023-05-19T09:25:34.075Z,5.95
2023-05-19T09:28:01.486Z,7.30
2023-05-19T09:30:28.314Z,5.93
2023-05-19T09:32:55.156Z,5.10
2023-05-19T09:35:22.144Z,4.20
2023-05-19T09:37:48.938Z,5.50
2023-05-19T09:40:16.195Z,5.15
2023-05-19T09:42:44.413Z,5.25
2023-05-19T09:45:12.087Z,6.00
2023-05-19T09:47:42.009Z,5.85
2023-05-19T09:50:14.616Z,4.70
2023-05-19T09:52:45.764Z,6.97
2023-05-19T09:55:14.589Z,5.65
2023-05-19T09:57:42.058Z,6.43
2023-05-19T10:00:13.959Z,5.82
2023-05-19T10:02:44.308Z,5.90
2023-05-19T10:05:18.925Z,5.10
2023-05-19T10:07:55.785Z,4.28
2023-05-19T10:10:23.717Z,3.78
2023-05-19T10:12:50.981Z,4.72
2023-05-19T10:15:22.207Z,5.57
2023-05-19T10:17:59.683Z,3.88
2023-05-19T10:20:31.927Z,4.53
2023-05-19T10:23:00.582Z,7.18
2023-05-19T10:25:34.547Z,5.30
2023-05-19T10:28:10.881Z,4.38
2023-05-19T10:30:41.822Z,3.83
2023-05-19T10:33:16.997Z,3.63
2023-05-19T10:35:54.322Z,4.05
2023-05-19T10:38:45.698Z,4.88
2023-05-19T10:41:27.020Z,3.53
2023-05-19T10:44:21.771Z,4.65
2023-05-19T10:46:49.432Z,4.38
2023-05-19T10:49:26.817Z,6.53
2023-05-19T10:51:59.531Z,3.97
2023-05-19T10:54:41.265Z,4.10
2023-05-19T10:57:08.752Z,4.60
2023-05-19T10:59:40.035Z,3.42
2023-05-19T11:02:08.691Z,3.55
2023-05-19T11:04:50.356Z,3.53
2023-05-19T11:07:20.550Z,4.75
2023-05-19T11:09:55.404Z,4.10
2023-05-19T11:12:25.379Z,4.25
2023-05-19T11:14:53.974Z,3.67
2023-05-19T11:17:22.378Z,4.75
2023-05-19T11:19:54.829Z,3.58
2023-05-19T11:22:27.388Z,4.72
2023-05-19T11:24:57.856Z,4.35
2023-05-19T11:27:28.449Z,4.28
2023-05-19T11:29:57.380Z,4.38
2023-05-19T11:32:27.614Z,4.63
2023-05-19T11:34:59.262Z,4.03
2023-05-19T11:37:32.582Z,4.88
2023-05-19T11:40:02.767Z,3.40
2023-05-19T11:42:31.540Z,4.07
2023-05-19T11:44:58.531Z,5.00
2023-05-19T11:47:25.996Z,7.00
2023-05-19T11:49:55.061Z,4.95
2023-05-19T11:52:23.464Z,4.85
2023-05-19T11:54:51.395Z,4.80
2023-05-19T11:57:19.289Z,3.72
2023-05-19T11:59:48.344Z,4.35
2023-05-19T12:02:32.880Z,5.80
2023-05-19T12:05:00.588Z,3.80
2023-05-19T12:07:27.770Z,3.67
2023-05-19T12:10:01.988Z,3.92
2023-05-19T12:12:32.816Z,3.75
2023-05-19T12:15:04.400Z,4.97
2023-05-19T12:17:36.208Z,4.82
2023-05-19T12:20:05.773Z,4.25
2023-05-19T12:22:32.821Z,4.20
2023-05-19T12:25:09.236Z,6.47
2023-05-19T12:27:42.100Z,5.45
2023-05-19T12:30:13.922Z,5.97
2023-05-19T12:32:53.548Z,5.72
2023-05-19T12:35:20.708Z,3.60
2023-05-19T12:37:55.548Z,4.10
2023-05-19T12:40:23.521Z,3.35
2023-05-19T12:42:55.947Z,5.25
2023-05-19T12:45:25.941Z,4.30
2023-05-19T12:47:53.352Z,6.65
2023-05-19T12:50:20.622Z,4.00
2023-05-19T12:52:51.145Z,4.38
2023-05-19T12:55:29.684Z,5.03
2023-05-19T12:58:06.263Z,5.32
2023-05-19T13:00:36.106Z,3.15
2023-05-19T13:03:08.792Z,3.28
2023-05-19T13:05:51.278Z,6.05
2023-05-19T13:08:24.889Z,5.00
2023-05-19T13:10:52.234Z,3.20
2023-05-19T13:13:27.512Z,3.72
2023-05-19T13:16:01.222Z,4.85
2023-05-19T13:18:35.185Z,2.92
2023-05-19T13:21:05.473Z,5.20
2023-05-19T13:23:32.783Z,4.97
2023-05-19T13:26:00.498Z,3.40
2023-05-19T13:28:27.769Z,3.90
2023-05-19T13:30:55.524Z,5.25
2023-05-19T13:33:23.043Z,4.68
2023-05-19T13:35:52.760Z,4.28
2023-05-19T13:38:19.807Z,3.58
2023-05-19T13:40:46.812Z,4.32
2023-05-19T13:43:16.586Z,3.25
2023-05-19T13:45:53.373Z,4.90
2023-05-19T13:48:20.772Z,2.85
2023-05-19T13:50:47.763Z,4.35
2023-05-19T13:53:14.953Z,3.47
2023-05-19T13:55:42.035Z,4.15
2023-05-19T13:58:11.335Z,4.03
2023-05-19T14:00:38.511Z,4.13
2023-05-19T14:03:07.415Z,2.80
2023-05-19T14:05:40.282Z,4.35
2023-05-19T14:08:11.597Z,4.22
2023-05-19T14:10:42.460Z,5.07
2023-05-19T14:13:31.503Z,4.60
2023-05-19T14:15:58.673Z,2.97
2023-05-19T14:18:28.989Z,3.88
2023-05-19T14:20:56.917Z,3.90
2023-05-19T14:23:23.971Z,4.65
2023-05-19T14:25:56.676Z,3.88
2023-05-19T14:28:23.765Z,3.65
2023-05-19T14:30:51.941Z,5.28
2023-05-19T14:33:19.610Z,3.35
2023-05-19T14:35:53.504Z,4.35
2023-05-19T14:38:29.375Z,3.97
2023-05-19T14:41:00.182Z,4.05
2023-05-19T14:43:29.325Z,4.13
2023-05-19T14:46:00.651Z,5.15
2023-05-19T14:48:31.008Z,5.28
2023-05-19T14:51:04.425Z,5.97
2023-05-19T14:53:45.437Z,3.97
2023-05-19T14:56:21.270Z,6.60
2023-05-19T14:59:00.341Z,5.70
2023-05-19T15:01:28.369Z,5.63
2023-05-19T15:04:00.741Z,5.72
2023-05-19T15:06:28.051Z,5.72
2023-05-19T15:08:55.587Z,4.65
2023-05-19T15:11:35.144Z,4.25
2023-05-19T15:14:05.690Z,5.20
2023-05-19T15:16:43.575Z,4.00
2023-05-19T15:19:14.843Z,4.90
2023-05-19T15:21:42.643Z,4.43
2023-05-19T15:24:09.649Z,6.68
2023-05-19T15:26:36.949Z,4.18
2023-05-19T15:29:04.322Z,5.80
2023-05-19T15:31:35.726Z,4.53
2023-05-19T15:34:05.169Z,4.45
2023-05-19T15:36:44.372Z,4.32
2023-05-19T15:39:17.030Z,5.00
2023-05-19T15:41:44.716Z,4.38
2023-05-19T15:44:14.421Z,4.90
2023-05-19T15:46:42.675Z,5.32
2023-05-19T15:49:09.608Z,6.03
2023-05-19T15:51:39.788Z,4.63
2023-05-19T15:54:07.206Z,4.20
2023-05-19T15:56:34.694Z,5.40
2023-05-19T15:59:01.827Z,5.38
2023-05-19T16:01:29.460Z,4.82
2023-05-19T16:03:56.640Z,4.75
2023-05-19T16:06:24.835Z,4.40
2023-05-19T16:08:52.463Z,5.18
2023-05-19T16:11:20.677Z,4.85
2023-05-19T16:13:47.733Z,7.93
2023-05-19T16:16:18.351Z,3.63
2023-05-19T16:18:47.628Z,4.72
2023-05-19T16:21:14.760Z,5.40
2023-05-19T16:23:41.834Z,4.20
2023-05-19T16:26:09.006Z,4.70
2023-05-19T16:28:35.990Z,4.43
2023-05-19T16:31:02.776Z,4.07
2023-05-19T16:33:30.167Z,5.10
2023-05-19T16:35:58.790Z,5.35
2023-05-19T16:38:26.737Z,7.20
2023-05-19T16:40:53.913Z,9.57
2023-05-19T16:43:20.758Z,6.35
2023-05-19T16:45:47.717Z,7.63
2023-05-19T16:48:14.653Z,6.20
2023-05-19T16:50:41.526Z,5.85
2023-05-19T16:53:08.449Z,7.60
2023-05-19T16:55:38.710Z,6.75
2023-05-19T16:58:06.930Z,6.10
2023-05-19T17:00:34.148Z,8.27
2023-05-19T17:03:01.270Z,6.75
2023-05-19T17:05:28.208Z,6.82
2023-05-19T17:07:55.108Z,7.13
2023-05-19T17:10:31.526Z,7.78
2023-05-19T17:12:58.949Z,8.35
2023-05-19T17:15:26.370Z,5.97
2023-05-19T17:17:54.015Z,7.13
2023-05-19T17:20:22.523Z,9.02
2023-05-19T17:22:55.642Z,8.23
2023-05-19T17:25:23.639Z,6.63
2023-05-19T17:27:52.799Z,7.97
2023-05-19T17:30:19.891Z,6.93
2023-05-19T17:32:47.718Z,5.90
2023-05-19T17:35:14.670Z,5.35
2023-05-19T17:37:42.561Z,5.43
2023-05-19T17:40:12.301Z,7.40
2023-05-19T17:42:39.382Z,5.80
2023-05-19T17:45:07.704Z,6.00
2023-05-19T17:47:38.600Z,8.80
2023-05-19T17:52:34.782Z,7.45
2023-05-19T17:55:02.467Z,6.70
2023-05-19T17:57:33.784Z,6.07
2023-05-19T18:00:04.147Z,5.55
2023-05-19T18:02:33.703Z,6.55
2023-05-19T18:05:03.836Z,6.45
2023-05-19T18:07:33.018Z,5.60
2023-05-19T18:10:01.738Z,5.60
2023-05-19T18:12:28.649Z,7.22
2023-05-19T18:14:55.464Z,6.25
2023-05-19T18:17:23.590Z,7.63
2023-05-19T18:19:52.298Z,5.10
2023-05-19T18:22:19.697Z,5.78
2023-05-19T18:24:47.484Z,5.32
2023-05-19T18:27:14.381Z,5.05
2023-05-19T18:29:42.306Z,6.45
2023-05-19T18:32:09.620Z,7.07
2023-05-19T18:34:36.493Z,9.35
2023-05-19T18:37:03.553Z,6.45
2023-05-19T18:39:30.482Z,5.72
2023-05-19T18:41:57.746Z,7.68
2023-05-19T18:44:26.014Z,6.82
2023-05-19T18:46:53.673Z,8.00
2023-05-19T18:49:21.163Z,7.63
2023-05-19T18:51:51.676Z,6.30
2023-05-19T18:54:22.742Z,6.97
2023-05-19T18:56:51.271Z,8.02
2023-05-19T18:59:18.332Z,9.05
2023-05-19T19:01:46.148Z,6.63
2023-05-19T19:04:14.843Z,7.85
2023-05-19T19:06:43.958Z,7.25
2023-05-19T19:09:12.982Z,8.00
2023-05-19T19:11:40.550Z,10.05
2023-05-19T19:14:07.702Z,12.60
2023-05-19T19:16:34.725Z,10.77
2023-05-19T19:19:01.743Z,8.80
2023-05-19T19:21:29.900Z,9.23
2023-05-19T19:23:58.042Z,12.57
2023-05-19T19:26:28.834Z,11.05
2023-05-19T19:28:56.502Z,8.07
2023-05-19T19:31:26.122Z,8.18
2023-05-19T19:33:53.511Z,9.93
2023-05-19T19:36:22.889Z,10.02
2023-05-19T19:38:50.204Z,13.80
2023-05-19T19:41:17.145Z,16.25
2023-05-19T19:43:44.232Z,10.75
2023-05-19T19:46:11.365Z,12.00
2023-05-19T19:48:40.450Z,11.23
2023-05-19T19:51:08.071Z,10.93
2023-05-19T19:53:35.068Z,11.38
2023-05-19T19:56:03.827Z,10.60
2023-05-19T19:58:33.988Z,13.50
2023-05-19T20:01:04.350Z,14.82
2023-05-19T20:03:34.595Z,12.70
2023-05-19T20:06:03.960Z,13.88
2023-05-19T20:08:31.543Z,11.80
2023-05-19T20:11:03.136Z,13.68
2023-05-19T20:13:32.806Z,10.93
2023-05-19T20:16:00.272Z,13.00
2023-05-19T20:18:34.738Z,14.07
2023-05-19T20:21:02.899Z,13.18
2023-05-19T20:23:29.720Z,14.63
2023-05-19T20:26:10.839Z,13.82
2023-05-19T20:28:38.674Z,15.10
2023-05-19T20:31:06.593Z,15.35
2023-05-19T20:33:33.699Z,12.70
2023-05-19T20:36:02.362Z,15.32
2023-05-19T20:38:29.556Z,15.15
2023-05-19T20:40:56.761Z,13.52
2023-05-19T20:43:23.762Z,14.52
2023-05-19T20:45:51.514Z,15.50
2023-05-19T20:48:20.174Z,16.45
2023-05-19T20:50:47.046Z,16.88
2023-05-19T20:53:13.999Z,15.88
2023-05-19T20:55:41.318Z,17.40
2023-05-19T20:58:08.296Z,17.23
2023-05-19T21:00:35.644Z,16.13
2023-05-19T21:03:07.577Z,15.65
2023-05-19T21:05:35.775Z,18.98
2023-05-19T21:08:03.534Z,16.35
2023-05-19T21:10:30.526Z,16.40
2023-05-19T21:12:59.847Z,15.32
2023-05-19T21:15:27.294Z,16.50
2023-05-19T21:17:55.996Z,16.05
2023-05-19T21:20:24.028Z,17.80
2023-05-19T21:22:52.908Z,18.02
2023-05-19T21:25:20.056Z,18.27
2023-05-19T21:27:47.530Z,18.73
2023-05-19T21:30:14.714Z,21.02
2023-05-19T21:32:44.035Z,19.50
2023-05-19T21:35:13.054Z,18.25
2023-05-19T21:37:43.300Z,19.30
2023-05-19T21:40:10.859Z,20.77
2023-05-19T21:42:38.101Z,18.15
2023-05-19T21:45:05.639Z,21.00
2023-05-19T21:47:33.266Z,19.85
2023-05-19T21:50:04.287Z,20.63
2023-05-19T21:52:32.244Z,21.00
2023-05-19T21:54:59.334Z,20.08
2023-05-19T21:57:26.552Z,21.95
2023-05-19T21:59:53.624Z,19.92
2023-05-19T22:02:21.107Z,21.48
2023-05-19T22:04:48.097Z,19.60
2023-05-19T22:07:14.876Z,21.25
2023-05-19T22:09:41.685Z,18.75
2023-05-19T22:12:12.786Z,21.50
2023-05-19T22:14:40.043Z,21.35
2023-05-19T22:17:06.805Z,21.77
2023-05-19T22:19:33.698Z,22.30
2023-05-19T22:22:12.666Z,23.90
2023-05-19T22:24:41.091Z,20.10
2023-05-19T22:27:08.376Z,19.92
2023-05-19T22:29:38.637Z,18.75
2023-05-19T22:32:11.928Z,20.80
2023-05-19T22:34:39.540Z,20.88
2023-05-19T22:37:06.834Z,26.20
2023-05-19T22:39:34.688Z,22.73
2023-05-19T22:42:01.466Z,23.25
2023-05-19T22:44:28.409Z,22.38
2023-05-19T22:46:55.201Z,26.05
2023-05-19T22:49:26.500Z,20.63
2023-05-19T22:51:53.425Z,23.17
2023-05-19T22:54:20.310Z,22.92
2023-05-19T22:56:49.057Z,26.65
2023-05-19T22:59:18.027Z,21.25
2023-05-19T23:01:46.736Z,24.98
2023-05-19T23:04:14.053Z,24.85
2023-05-19T23:06:41.658Z,23.98
2023-05-19T23:09:08.382Z,23.52
2023-05-19T23:11:36.025Z,22.95
2023-05-19T23:14:02.963Z,21.67
2023-05-19T23:16:29.824Z,23.00
2023-05-19T23:18:56.781Z,25.73
2023-05-19T23:21:23.761Z,28.42
2023-05-19T23:23:50.645Z,23.52
2023-05-19T23:26:17.748Z,23.15
2023-05-19T23:28:44.678Z,27.00
2023-05-19T23:31:11.740Z,23.88
2023-05-19T23:33:38.979Z,24.33
2023-05-19T23:36:07.836Z,26.63
2023-05-19T23:38:35.288Z,27.25
2023-05-19T23:41:02.615Z,24.42
2023-05-19T23:43:29.847Z,26.30
2023-05-19T23:45:56.971Z,26.20
2023-05-19T23:48:24.171Z,23.58
2023-05-19T23:50:50.874Z,26.45
2023-05-19T23:53:17.842Z,26.35
2023-05-19T23:55:45.202Z,23.67
2023-05-19T23:58:12.018Z,25.48
