createdAt,value
2022-12-04T00:00:30.096Z,80
2022-12-04T00:05:30.097Z,72.5
2022-12-04T00:10:30.098Z,87.5
2022-12-04T00:15:30.099Z,80
2022-12-04T00:20:30.087Z,90
2022-12-04T00:25:30.109Z,87.5
2022-12-04T00:30:30.104Z,75
2022-12-04T00:35:30.101Z,72.5
2022-12-04T00:40:30.096Z,67.5
2022-12-04T00:45:30.139Z,70
2022-12-04T00:50:30.105Z,57.5
2022-12-04T00:55:30.111Z,57.5
2022-12-04T01:00:30.088Z,60
2022-12-04T01:05:30.102Z,62.5
2022-12-04T01:10:30.110Z,67.5
2022-12-04T01:15:30.096Z,67.5
2022-12-04T01:20:30.099Z,55
2022-12-04T01:25:30.102Z,60
2022-12-04T01:30:30.093Z,65
2022-12-04T01:35:30.099Z,60
2022-12-04T01:40:30.110Z,55
2022-12-04T01:45:30.144Z,60
2022-12-04T01:50:30.097Z,62.5
2022-12-04T01:55:30.105Z,55
2022-12-04T02:00:30.093Z,60
2022-12-04T02:05:30.103Z,55
2022-12-04T02:10:30.100Z,50
2022-12-04T02:15:30.102Z,42.5
2022-12-04T02:20:30.109Z,70
2022-12-04T02:25:30.100Z,57.5
2022-12-04T02:30:30.201Z,42.5
2022-12-04T02:35:30.113Z,60
2022-12-04T02:40:30.103Z,45
2022-12-04T02:45:30.153Z,40
2022-12-04T02:50:30.092Z,45
2022-12-04T02:55:30.100Z,40
2022-12-04T03:00:30.099Z,37.5
2022-12-04T03:05:30.105Z,47.5
2022-12-04T03:10:30.164Z,55
2022-12-04T03:15:30.106Z,55
2022-12-04T03:20:30.087Z,62.5
2022-12-04T03:25:30.094Z,62.5
2022-12-04T03:30:30.133Z,52.5
2022-12-04T03:35:30.101Z,52.5
2022-12-04T03:40:30.094Z,35
2022-12-04T03:45:30.093Z,52.5
2022-12-04T03:50:30.122Z,55
2022-12-04T03:55:30.119Z,40
2022-12-04T04:00:30.109Z,40
2022-12-04T04:05:30.106Z,40
2022-12-04T04:10:30.109Z,35
2022-12-04T04:15:30.181Z,35
2022-12-04T04:20:30.346Z,30
2022-12-04T04:25:30.130Z,40
2022-12-04T04:30:30.127Z,30
2022-12-04T04:35:30.111Z,25
2022-12-04T04:40:30.112Z,25
2022-12-04T04:45:30.109Z,42.5
2022-12-04T04:50:30.104Z,40
2022-12-04T04:55:30.123Z,40
2022-12-04T05:00:30.102Z,35
2022-12-04T05:05:30.095Z,40
2022-12-04T05:10:30.107Z,50
2022-12-04T05:15:30.102Z,40
2022-12-04T05:20:30.097Z,45
2022-12-04T05:25:30.103Z,42.5
2022-12-04T05:30:30.090Z,55
2022-12-04T05:35:30.096Z,50
2022-12-04T05:40:30.106Z,55
2022-12-04T05:45:30.097Z,57.5
2022-12-04T05:50:30.093Z,52.5
2022-12-04T05:55:30.109Z,40
2022-12-04T06:00:30.096Z,42.5
2022-12-04T06:05:30.099Z,45
2022-12-04T06:10:30.092Z,52.5
2022-12-04T06:15:30.098Z,50
2022-12-04T06:20:30.161Z,50
2022-12-04T06:25:30.099Z,62.5
2022-12-04T06:30:30.113Z,52.5
2022-12-04T06:35:30.113Z,52.5
2022-12-04T06:40:30.101Z,42.5
2022-12-04T06:45:30.153Z,35
2022-12-04T06:50:30.108Z,42.5
2022-12-04T06:55:30.104Z,42.5
2022-12-04T07:00:30.093Z,50
2022-12-04T07:05:30.099Z,45
2022-12-04T07:10:30.149Z,40
2022-12-04T07:15:30.108Z,47.5
2022-12-04T07:20:30.349Z,55
2022-12-04T07:25:30.100Z,62.5
2022-12-04T07:30:30.163Z,42.5
2022-12-04T07:35:30.105Z,37.5
2022-12-04T07:40:30.149Z,47.5
2022-12-04T07:45:30.135Z,47.5
2022-12-04T07:50:30.183Z,37.5
2022-12-04T07:55:30.097Z,37.5
2022-12-04T08:00:30.136Z,25
2022-12-04T08:05:30.115Z,37.5
2022-12-04T08:10:30.112Z,37.5
2022-12-04T08:15:30.105Z,27.5
2022-12-04T08:20:30.094Z,25
2022-12-04T08:25:30.099Z,25
2022-12-04T08:30:30.103Z,27.5
2022-12-04T08:35:30.109Z,37.5
2022-12-04T08:40:30.100Z,45
2022-12-04T08:45:30.104Z,57.5
2022-12-04T08:50:30.096Z,65
2022-12-04T08:55:30.105Z,55
2022-12-04T09:00:30.102Z,55
2022-12-04T09:05:30.097Z,60
2022-12-04T09:10:30.102Z,60
2022-12-04T09:15:30.141Z,65
2022-12-04T09:20:30.110Z,57.5
2022-12-04T09:25:30.104Z,55
2022-12-04T09:30:30.095Z,57.5
2022-12-04T09:35:30.104Z,65
2022-12-04T09:40:37.069Z,62.5
2022-12-04T09:45:30.101Z,62.5
2022-12-04T09:50:30.109Z,65
2022-12-04T09:55:30.101Z,60
2022-12-04T10:00:30.097Z,57.5
2022-12-04T10:05:30.101Z,62.5
2022-12-04T10:10:30.103Z,65
2022-12-04T10:15:30.111Z,65
2022-12-04T10:20:30.107Z,72.5
2022-12-04T10:25:30.113Z,60
2022-12-04T10:30:30.098Z,65
2022-12-04T10:35:30.098Z,52.5
2022-12-04T10:40:30.091Z,57.5
2022-12-04T10:45:30.107Z,60
2022-12-04T10:50:30.085Z,55
2022-12-04T10:55:30.117Z,62.5
2022-12-04T11:00:30.098Z,72.5
2022-12-04T11:05:30.111Z,60
2022-12-04T11:10:30.101Z,57.5
2022-12-04T11:15:30.101Z,65
2022-12-04T11:20:30.099Z,47.5
2022-12-04T11:25:30.108Z,40
2022-12-04T11:30:30.094Z,62.5
2022-12-04T11:35:30.107Z,57.5
2022-12-04T11:40:30.097Z,57.5
2022-12-04T11:45:30.109Z,40
2022-12-04T11:50:30.109Z,57.5
2022-12-04T11:55:30.124Z,50
2022-12-04T12:00:30.103Z,50
2022-12-04T12:05:30.096Z,50
2022-12-04T12:10:30.115Z,47.5
2022-12-04T12:15:30.102Z,55
2022-12-04T12:20:30.097Z,50
2022-12-04T12:25:30.103Z,52.5
2022-12-04T12:30:30.123Z,45
2022-12-04T12:35:30.163Z,35
2022-12-04T12:40:30.135Z,25
2022-12-04T12:45:30.181Z,25
2022-12-04T12:50:30.097Z,35
2022-12-04T12:55:30.104Z,35
2022-12-04T13:00:30.097Z,42.5
2022-12-04T13:05:30.109Z,17.5
2022-12-04T13:10:30.110Z,17.5
2022-12-04T13:15:30.119Z,20
2022-12-04T13:20:30.109Z,10
2022-12-04T13:25:30.117Z,10
2022-12-04T13:30:30.107Z,10
2022-12-04T13:35:30.096Z,17.5
2022-12-04T13:40:30.094Z,5
2022-12-04T13:45:30.152Z,12.5
2022-12-04T13:50:30.103Z,5
2022-12-04T13:55:30.103Z,15
2022-12-04T14:00:30.109Z,15
2022-12-04T14:05:30.104Z,15
2022-12-04T14:10:30.098Z,15
2022-12-04T14:15:30.104Z,12.5
2022-12-04T14:20:30.091Z,5
2022-12-04T14:25:30.102Z,5
2022-12-04T14:30:30.140Z,10
2022-12-04T14:35:30.100Z,7.5
2022-12-04T14:40:30.103Z,20
2022-12-04T14:45:30.109Z,12.5
2022-12-04T14:50:30.089Z,10
2022-12-04T14:55:30.095Z,5
2022-12-04T15:00:30.104Z,10
2022-12-04T15:05:30.107Z,7.5
2022-12-04T15:10:30.101Z,22.5
2022-12-04T15:15:30.212Z,12.5
2022-12-04T15:20:33.361Z,17.5
2022-12-04T15:25:30.112Z,7.5
2022-12-04T15:30:30.093Z,10
2022-12-04T15:35:30.099Z,5
2022-12-04T15:40:30.109Z,5
2022-12-04T15:45:30.092Z,10
2022-12-04T15:50:30.094Z,2.5
2022-12-04T15:55:30.101Z,357.5
2022-12-04T16:00:30.105Z,355
2022-12-04T16:05:30.103Z,357.5
2022-12-04T16:10:30.104Z,5
2022-12-04T16:15:30.106Z,2.5
2022-12-04T16:20:30.101Z,5
2022-12-04T16:25:30.100Z,7.5
2022-12-04T16:30:30.091Z,12.5
2022-12-04T16:35:30.096Z,5
2022-12-04T16:40:30.097Z,2.5
2022-12-04T16:45:30.108Z,12.5
2022-12-04T16:50:30.095Z,7.5
2022-12-04T16:55:30.114Z,2.5
2022-12-04T17:00:30.094Z,12.5
2022-12-04T17:05:30.109Z,10
2022-12-04T17:10:30.117Z,7.5
2022-12-04T17:15:30.110Z,15
2022-12-04T17:20:30.098Z,17.5
2022-12-04T17:25:30.098Z,17.5
2022-12-04T17:30:34.360Z,15
2022-12-04T17:35:30.105Z,17.5
2022-12-04T17:40:30.094Z,17.5
2022-12-04T17:45:30.107Z,20
2022-12-04T17:50:30.090Z,15
2022-12-04T17:55:30.095Z,15
2022-12-04T18:00:30.176Z,15
2022-12-04T18:05:30.099Z,22.5
2022-12-04T18:10:30.100Z,17.5
2022-12-04T18:15:30.104Z,17.5
2022-12-04T18:20:30.091Z,20
2022-12-04T18:25:30.099Z,17.5
2022-12-04T18:30:30.103Z,15
2022-12-04T18:35:30.101Z,27.5
2022-12-04T18:40:30.097Z,20
2022-12-04T18:45:30.153Z,17.5
2022-12-04T18:50:30.103Z,20
2022-12-04T18:55:30.104Z,10
2022-12-04T19:00:30.095Z,15
2022-12-04T19:05:30.113Z,12.5
2022-12-04T19:10:30.104Z,15
2022-12-04T19:15:30.102Z,20
2022-12-04T19:20:30.107Z,17.5
2022-12-04T19:25:30.105Z,25
2022-12-04T19:30:30.105Z,15
2022-12-04T19:35:30.107Z,22.5
2022-12-04T19:40:30.097Z,22.5
2022-12-04T19:45:30.180Z,15
2022-12-04T19:50:30.111Z,27.5
2022-12-04T19:55:30.111Z,20
2022-12-04T20:00:30.099Z,17.5
2022-12-04T20:05:30.102Z,12.5
2022-12-04T20:10:30.100Z,17.5
2022-12-04T20:15:30.121Z,10
2022-12-04T20:20:30.103Z,15
2022-12-04T20:25:30.107Z,15
2022-12-04T20:30:30.132Z,7.5
2022-12-04T20:35:30.094Z,17.5
2022-12-04T20:40:30.095Z,12.5
2022-12-04T20:45:30.109Z,10
2022-12-04T20:50:30.090Z,22.5
2022-12-04T20:55:30.110Z,20
2022-12-04T21:00:30.098Z,17.5
2022-12-04T21:05:30.103Z,10
2022-12-04T21:10:30.104Z,17.5
2022-12-04T21:15:30.254Z,17.5
2022-12-04T21:20:30.100Z,17.5
2022-12-04T21:25:30.107Z,10
2022-12-04T21:30:30.092Z,5
2022-12-04T21:35:30.099Z,12.5
2022-12-04T21:40:30.100Z,20
2022-12-04T21:45:30.098Z,7.5
2022-12-04T21:50:30.099Z,7.5
2022-12-04T21:55:30.091Z,7.5
2022-12-04T22:00:30.111Z,15
2022-12-04T22:05:30.097Z,7.5
2022-12-04T22:10:30.295Z,7.5
2022-12-04T22:15:30.117Z,7.5
2022-12-04T22:20:30.107Z,17.5
2022-12-04T22:25:30.098Z,22.5
2022-12-04T22:30:30.092Z,15
2022-12-04T22:35:30.109Z,17.5
2022-12-04T22:40:30.092Z,17.5
2022-12-04T22:45:30.098Z,22.5
2022-12-04T22:50:30.106Z,20
2022-12-04T22:55:30.099Z,17.5
2022-12-04T23:00:30.089Z,17.5
2022-12-04T23:05:30.182Z,30
2022-12-04T23:10:30.099Z,12.5
2022-12-04T23:15:30.117Z,20
2022-12-04T23:20:30.106Z,15
2022-12-04T23:25:30.106Z,15
2022-12-04T23:30:32.628Z,20
2022-12-04T23:35:30.124Z,12.5
2022-12-04T23:40:30.101Z,10
2022-12-04T23:45:30.118Z,12.5
2022-12-04T23:50:30.100Z,12.5
2022-12-04T23:55:34.154Z,20
