createdAt,value
2018-11-02T00:03:04.611Z,8.0
2018-11-02T00:08:05.438Z,8.0
2018-11-02T00:12:28.289Z,7.9
2018-11-02T00:17:28.872Z,7.8
2018-11-02T00:22:27.700Z,7.7
2018-11-02T00:27:29.038Z,7.8
2018-11-02T00:32:28.012Z,7.7
2018-11-02T00:37:27.362Z,7.6
2018-11-02T00:42:28.345Z,7.6
2018-11-02T00:47:27.881Z,7.5
2018-11-02T00:52:28.730Z,7.5
2018-11-02T00:57:27.152Z,7.5
2018-11-02T01:02:28.575Z,7.5
2018-11-02T01:07:27.608Z,7.4
2018-11-02T01:12:28.398Z,7.4
2018-11-02T01:17:28.617Z,7.5
2018-11-02T01:22:27.621Z,7.5
2018-11-02T01:27:27.551Z,7.4
2018-11-02T01:32:27.623Z,7.2
2018-11-02T01:37:29.376Z,7.1
2018-11-02T01:42:28.145Z,7.0
2018-11-02T01:47:27.731Z,7.0
2018-11-02T01:52:27.686Z,7.0
2018-11-02T01:57:27.804Z,7.0
2018-11-02T02:02:28.184Z,6.9
2018-11-02T02:07:27.789Z,6.8
2018-11-02T02:12:28.531Z,6.7
2018-11-02T02:17:28.595Z,6.6
2018-11-02T02:22:28.702Z,6.5
2018-11-02T02:27:28.118Z,6.5
2018-11-02T02:32:28.272Z,6.6
2018-11-02T02:37:27.986Z,6.7
2018-11-02T02:42:28.143Z,6.8
2018-11-02T02:47:28.128Z,6.8
2018-11-02T02:52:27.778Z,6.7
2018-11-02T02:57:27.977Z,6.7
2018-11-02T03:02:27.393Z,6.7
2018-11-02T03:07:28.280Z,6.6
2018-11-02T03:12:27.922Z,6.6
2018-11-02T03:17:27.587Z,6.5
2018-11-02T03:22:27.879Z,6.4
2018-11-02T03:27:27.839Z,6.2
2018-11-02T03:32:27.654Z,6.1
2018-11-02T03:37:27.834Z,6.0
2018-11-02T03:42:27.667Z,5.8
2018-11-02T03:47:28.414Z,5.6
2018-11-02T03:52:27.732Z,5.6
2018-11-02T03:57:27.932Z,5.5
2018-11-02T04:02:27.742Z,5.5
2018-11-02T04:07:28.134Z,5.5
2018-11-02T04:12:28.328Z,5.5
2018-11-02T04:17:28.222Z,5.5
2018-11-02T04:22:28.677Z,5.6
2018-11-02T04:27:29.799Z,5.4
2018-11-02T04:32:28.559Z,5.5
2018-11-02T04:37:28.739Z,5.6
2018-11-02T04:42:27.373Z,5.5
2018-11-02T04:47:27.851Z,5.5
2018-11-02T04:52:27.818Z,5.5
2018-11-02T04:57:28.338Z,5.7
2018-11-02T05:02:27.982Z,5.6
2018-11-02T05:07:28.470Z,5.7
2018-11-02T05:12:27.300Z,5.7
2018-11-02T05:17:28.475Z,5.5
2018-11-02T05:22:28.087Z,5.6
2018-11-02T05:27:28.732Z,5.5
2018-11-02T05:32:28.047Z,5.5
2018-11-02T05:37:29.870Z,5.4
2018-11-02T05:42:28.451Z,5.5
2018-11-02T05:47:27.928Z,5.5
2018-11-02T05:52:28.054Z,5.4
2018-11-02T05:57:28.224Z,5.5
2018-11-02T06:02:28.317Z,5.6
2018-11-02T06:07:28.424Z,5.5
2018-11-02T06:12:28.727Z,5.5
2018-11-02T06:17:28.666Z,5.6
2018-11-02T06:22:28.653Z,5.6
2018-11-02T06:27:28.128Z,5.7
2018-11-02T06:32:29.278Z,5.8
2018-11-02T06:37:28.478Z,5.9
2018-11-02T06:42:29.117Z,5.9
2018-11-02T06:47:28.408Z,5.8
2018-11-02T06:52:28.458Z,6.0
2018-11-02T06:57:28.782Z,6.0
2018-11-02T07:02:28.713Z,6.1
2018-11-02T07:07:29.411Z,6.0
2018-11-02T07:12:28.793Z,6.1
2018-11-02T07:17:29.029Z,6.5
2018-11-02T07:22:28.355Z,6.4
2018-11-02T07:27:28.466Z,6.6
2018-11-02T07:32:29.529Z,6.7
2018-11-02T07:37:28.506Z,6.8
2018-11-02T07:42:28.724Z,7.2
2018-11-02T07:47:29.200Z,7.4
2018-11-02T07:52:28.281Z,7.5
2018-11-02T07:57:28.410Z,7.5
2018-11-02T08:02:28.792Z,7.7
2018-11-02T08:07:29.017Z,7.8
2018-11-02T08:12:28.416Z,7.9
2018-11-02T08:17:29.234Z,8.1
2018-11-02T08:22:28.277Z,8.3
2018-11-02T08:27:27.990Z,9.0
2018-11-02T08:32:29.049Z,9.3
2018-11-02T08:37:28.553Z,9.2
2018-11-02T08:42:28.426Z,9.4
2018-11-02T08:47:28.679Z,9.4
2018-11-02T08:52:27.842Z,9.6
2018-11-02T08:57:28.575Z,9.8
2018-11-02T09:02:27.966Z,9.9
2018-11-02T09:07:28.835Z,10.0
2018-11-02T09:12:28.239Z,10.1
2018-11-02T09:17:28.890Z,10.3
2018-11-02T09:22:27.519Z,10.4
2018-11-02T09:27:28.734Z,10.5
2018-11-02T09:32:27.976Z,10.7
2018-11-02T09:37:28.921Z,10.9
2018-11-02T09:42:28.019Z,11.2
2018-11-02T09:47:28.423Z,11.7
2018-11-02T09:52:28.175Z,11.9
2018-11-02T09:57:28.379Z,12.8
2018-11-02T10:02:27.899Z,12.7
2018-11-02T10:07:28.248Z,13.4
2018-11-02T10:12:29.180Z,13.3
2018-11-02T10:17:28.901Z,13.7
2018-11-02T10:22:28.689Z,14.0
2018-11-02T10:27:28.786Z,14.5
2018-11-02T10:32:27.947Z,14.5
2018-11-02T10:37:28.895Z,14.8
2018-11-02T10:42:28.293Z,15.0
2018-11-02T10:47:28.608Z,15.2
2018-11-02T10:52:28.626Z,15.3
2018-11-02T10:57:28.030Z,15.4
2018-11-02T11:02:28.393Z,15.3
2018-11-02T11:07:28.740Z,15.5
2018-11-02T11:12:28.009Z,15.6
2018-11-02T11:17:28.783Z,15.9
2018-11-02T11:22:28.976Z,15.9
2018-11-02T11:27:28.424Z,16.3
2018-11-02T11:32:28.805Z,16.2
2018-11-02T11:37:28.832Z,16.5
2018-11-02T11:42:28.498Z,16.6
2018-11-02T11:47:29.162Z,16.8
2018-11-02T11:52:27.963Z,17.0
2018-11-02T11:57:29.021Z,17.1
2018-11-02T12:02:28.255Z,17.1
2018-11-02T12:07:28.818Z,17.1
2018-11-02T12:12:27.876Z,17.2
2018-11-02T12:17:28.530Z,17.3
2018-11-02T12:22:27.733Z,17.4
2018-11-02T12:27:28.116Z,17.5
2018-11-02T12:32:28.200Z,17.5
2018-11-02T12:37:28.282Z,17.4
2018-11-02T12:42:28.183Z,17.3
2018-11-02T12:47:28.751Z,17.1
2018-11-02T12:52:29.556Z,17.0
2018-11-02T12:57:27.741Z,16.9
2018-11-02T13:02:29.143Z,16.7
2018-11-02T13:07:29.146Z,16.5
2018-11-02T13:12:29.990Z,16.5
2018-11-02T13:17:29.143Z,16.6
2018-11-02T13:22:27.768Z,16.6
2018-11-02T13:27:28.783Z,16.5
2018-11-02T13:32:30.138Z,16.5
2018-11-02T13:37:28.260Z,16.5
2018-11-02T13:42:28.448Z,16.4
2018-11-02T13:47:27.945Z,16.4
2018-11-02T13:52:28.743Z,16.2
2018-11-02T13:57:28.754Z,16.2
2018-11-02T14:02:28.456Z,16.1
2018-11-02T14:07:28.896Z,16.1
2018-11-02T14:12:29.125Z,16.1
2018-11-02T14:17:28.758Z,16.0
2018-11-02T14:22:28.300Z,16.0
2018-11-02T14:27:28.487Z,16.0
2018-11-02T14:32:28.774Z,16.0
2018-11-02T14:37:28.712Z,16.0
2018-11-02T14:42:28.930Z,15.7
2018-11-02T14:47:28.798Z,15.3
2018-11-02T14:52:28.396Z,15.1
2018-11-02T14:57:27.871Z,15.0
2018-11-02T15:02:28.410Z,15.0
2018-11-02T15:07:28.087Z,14.8
2018-11-02T15:12:28.416Z,14.7
2018-11-02T15:17:28.677Z,14.7
2018-11-02T15:22:28.425Z,14.5
2018-11-02T15:27:28.983Z,14.4
2018-11-02T15:32:28.842Z,14.3
2018-11-02T15:37:28.030Z,14.2
2018-11-02T15:42:28.814Z,14.0
2018-11-02T15:47:28.761Z,13.8
2018-11-02T15:52:28.581Z,13.7
2018-11-02T15:57:28.640Z,13.6
2018-11-02T16:02:28.327Z,13.5
2018-11-02T16:07:28.325Z,13.6
2018-11-02T16:12:27.614Z,13.5
2018-11-02T16:17:28.192Z,13.5
2018-11-02T16:22:28.969Z,13.4
2018-11-02T16:27:27.898Z,13.3
2018-11-02T16:32:27.864Z,13.1
2018-11-02T16:37:28.086Z,12.9
2018-11-02T16:42:27.804Z,12.8
2018-11-02T16:47:27.877Z,12.8
2018-11-02T16:52:27.775Z,12.8
2018-11-02T16:57:28.756Z,12.8
2018-11-02T17:02:27.958Z,12.8
2018-11-02T17:07:28.024Z,12.8
2018-11-02T17:12:28.301Z,12.7
2018-11-02T17:17:29.010Z,12.6
2018-11-02T17:22:27.664Z,12.6
2018-11-02T17:27:27.519Z,12.6
2018-11-02T17:32:29.345Z,12.6
2018-11-02T17:37:27.924Z,12.5
2018-11-02T17:42:27.356Z,12.4
2018-11-02T17:47:28.452Z,12.4
2018-11-02T17:52:28.979Z,12.3
2018-11-02T17:57:27.443Z,12.1
2018-11-02T18:02:28.039Z,11.9
2018-11-02T18:07:28.810Z,11.8
2018-11-02T18:12:28.179Z,11.8
2018-11-02T18:17:28.818Z,11.8
2018-11-02T18:22:28.561Z,11.9
2018-11-02T18:27:28.220Z,12.0
2018-11-02T18:32:28.516Z,12.1
2018-11-02T18:37:28.259Z,12.1
2018-11-02T18:42:28.121Z,12.1
2018-11-02T18:47:28.248Z,12.2
2018-11-02T18:52:28.093Z,12.2
2018-11-02T18:57:28.366Z,12.2
2018-11-02T19:02:28.467Z,12.2
2018-11-02T19:07:28.702Z,12.2
2018-11-02T19:12:28.302Z,12.2
2018-11-02T19:17:28.798Z,12.2
2018-11-02T19:22:27.603Z,12.2
2018-11-02T19:27:28.523Z,12.2
2018-11-02T19:32:29.065Z,12.1
2018-11-02T19:37:28.345Z,12.1
2018-11-02T19:42:28.250Z,12.1
2018-11-02T19:47:27.890Z,12.1
2018-11-02T19:52:27.526Z,12.1
2018-11-02T19:57:28.017Z,12.0
2018-11-02T20:02:29.016Z,11.8
2018-11-02T20:07:27.858Z,11.7
2018-11-02T20:12:28.249Z,11.8
2018-11-02T20:17:28.917Z,11.8
2018-11-02T20:22:27.885Z,11.8
2018-11-02T20:27:28.182Z,11.8
2018-11-02T20:32:28.382Z,11.8
2018-11-02T20:37:27.909Z,11.8
2018-11-02T20:42:29.810Z,11.6
2018-11-02T20:47:28.725Z,11.6
2018-11-02T20:52:28.158Z,11.5
2018-11-02T20:57:27.737Z,11.4
2018-11-02T21:02:27.918Z,11.3
2018-11-02T21:07:28.057Z,11.3
2018-11-02T21:12:27.754Z,11.3
2018-11-02T21:17:28.329Z,11.4
2018-11-02T21:22:28.976Z,11.4
2018-11-02T21:27:28.556Z,11.5
2018-11-02T21:32:27.998Z,11.6
2018-11-02T21:37:27.484Z,11.6
2018-11-02T21:42:28.252Z,11.6
2018-11-02T21:47:27.939Z,11.6
2018-11-02T21:52:28.172Z,11.6
2018-11-02T21:57:28.390Z,11.6
2018-11-02T22:02:28.792Z,11.6
2018-11-02T22:07:27.899Z,11.7
2018-11-02T22:12:27.933Z,11.6
2018-11-02T22:17:28.252Z,11.6
2018-11-02T22:22:28.461Z,11.6
2018-11-02T22:27:28.101Z,11.6
2018-11-02T22:32:27.747Z,11.5
2018-11-02T22:37:27.555Z,11.5
2018-11-02T22:42:27.235Z,11.4
2018-11-02T22:47:28.035Z,11.4
2018-11-02T22:52:27.743Z,11.4
2018-11-02T22:57:27.647Z,11.4
2018-11-02T23:02:27.726Z,11.4
2018-11-02T23:07:28.135Z,11.5
2018-11-02T23:12:28.245Z,11.5
2018-11-02T23:22:42.303Z,11.4
2018-11-02T23:27:41.799Z,11.4
2018-11-02T23:32:41.834Z,11.3
2018-11-02T23:37:41.239Z,11.1
2018-11-02T23:42:42.031Z,11.0
2018-11-02T23:47:41.712Z,11.0
2018-11-02T23:52:41.767Z,11.0
2018-11-02T23:57:42.997Z,11.0
