createdAt,value
2022-12-28T00:00:00.388Z,6.45
2022-12-28T00:00:13.846Z,6.78
2022-12-28T00:00:33.745Z,6.82
2022-12-28T00:01:07.890Z,6.00
2022-12-28T00:01:22.239Z,6.20
2022-12-28T00:01:35.148Z,6.50
2022-12-28T00:01:48.775Z,6.28
2022-12-28T00:02:01.442Z,6.20
2022-12-28T00:02:14.155Z,6.30
2022-12-28T00:02:26.838Z,6.15
2022-12-28T00:02:39.632Z,6.28
2022-12-28T00:02:52.328Z,6.50
2022-12-28T00:03:05.973Z,6.40
2022-12-28T00:03:18.645Z,6.45
2022-12-28T00:03:31.316Z,6.40
2022-12-28T00:03:43.923Z,6.30
2022-12-28T00:03:59.244Z,6.00
2022-12-28T00:04:14.594Z,6.13
2022-12-28T00:04:28.151Z,6.10
2022-12-28T00:04:40.701Z,6.57
2022-12-28T00:04:53.562Z,6.88
2022-12-28T00:05:06.472Z,6.57
2022-12-28T00:05:19.014Z,6.28
2022-12-28T00:05:31.615Z,6.25
2022-12-28T00:05:44.176Z,6.45
2022-12-28T00:05:57.759Z,6.68
2022-12-28T00:06:10.455Z,6.35
2022-12-28T00:06:24.531Z,6.32
2022-12-28T00:06:37.098Z,6.40
2022-12-28T00:06:50.812Z,6.70
2022-12-28T00:07:03.501Z,6.75
2022-12-28T00:07:16.241Z,6.55
2022-12-28T00:07:29.792Z,6.72
2022-12-28T00:07:42.368Z,6.70
2022-12-28T00:07:54.919Z,6.40
2022-12-28T00:08:07.501Z,6.53
2022-12-28T00:08:20.100Z,6.70
2022-12-28T00:08:32.838Z,6.80
2022-12-28T00:08:45.868Z,6.88
2022-12-28T00:08:59.513Z,7.10
2022-12-28T00:09:12.536Z,7.47
2022-12-28T00:09:25.318Z,7.30
2022-12-28T00:09:37.928Z,6.95
2022-12-28T00:09:50.545Z,7.03
2022-12-28T00:10:03.220Z,7.20
2022-12-28T00:10:16.893Z,7.15
2022-12-28T00:11:08.040Z,6.90
2022-12-28T00:11:08.870Z,7.18
2022-12-28T00:11:28.257Z,7.10
2022-12-28T00:11:44.479Z,7.32
2022-12-28T00:11:57.039Z,7.18
2022-12-28T00:12:11.042Z,7.07
2022-12-28T00:12:23.618Z,7.13
2022-12-28T00:12:36.350Z,7.15
2022-12-28T00:12:49.218Z,7.10
2022-12-28T00:13:01.932Z,7.18
2022-12-28T00:13:15.551Z,7.07
2022-12-28T00:13:30.167Z,7.20
2022-12-28T00:13:42.785Z,7.28
2022-12-28T00:13:55.940Z,7.05
2022-12-28T00:14:08.809Z,7.07
2022-12-28T00:14:21.406Z,7.13
2022-12-28T00:14:34.024Z,6.97
2022-12-28T00:14:47.688Z,7.10
2022-12-28T00:15:00.245Z,7.20
2022-12-28T00:15:12.819Z,7.15
2022-12-28T00:15:25.548Z,6.93
2022-12-28T00:15:38.264Z,7.10
2022-12-28T00:15:50.828Z,7.38
2022-12-28T00:16:08.244Z,7.60
2022-12-28T00:16:25.904Z,7.60
2022-12-28T00:16:40.607Z,7.75
2022-12-28T00:16:53.242Z,7.53
2022-12-28T00:17:05.843Z,7.60
2022-12-28T00:17:18.683Z,7.75
2022-12-28T00:17:31.259Z,7.63
2022-12-28T00:17:44.819Z,7.47
2022-12-28T00:17:57.462Z,7.47
2022-12-28T00:18:10.019Z,7.60
2022-12-28T00:18:22.755Z,7.50
2022-12-28T00:18:35.798Z,7.43
2022-12-28T00:18:48.385Z,7.65
2022-12-28T00:19:06.451Z,7.57
2022-12-28T00:19:19.163Z,7.40
2022-12-28T00:19:31.956Z,7.45
2022-12-28T00:19:44.525Z,7.68
2022-12-28T00:19:57.272Z,7.47
2022-12-28T00:20:11.557Z,7.53
2022-12-28T00:20:24.128Z,7.93
2022-12-28T00:20:36.761Z,8.00
2022-12-28T00:20:58.079Z,7.97
2022-12-28T00:21:10.639Z,7.97
2022-12-28T00:21:23.374Z,7.60
2022-12-28T00:21:35.993Z,7.70
2022-12-28T00:21:49.000Z,7.70
2022-12-28T00:22:02.543Z,7.68
2022-12-28T00:22:15.081Z,7.68
2022-12-28T00:22:27.640Z,7.72
2022-12-28T00:22:40.194Z,7.65
2022-12-28T00:22:52.761Z,7.82
2022-12-28T00:23:05.883Z,7.70
2022-12-28T00:23:18.433Z,7.38
2022-12-28T00:23:32.747Z,7.40
2022-12-28T00:23:48.140Z,8.00
2022-12-28T00:24:01.972Z,8.02
2022-12-28T00:24:18.948Z,7.97
2022-12-28T00:24:31.652Z,8.00
2022-12-28T00:24:45.225Z,7.72
2022-12-28T00:24:57.806Z,7.60
2022-12-28T00:25:10.702Z,7.55
2022-12-28T00:25:23.292Z,7.93
2022-12-28T00:25:36.041Z,8.02
2022-12-28T00:25:48.620Z,7.90
2022-12-28T00:26:08.189Z,7.93
2022-12-28T00:26:21.889Z,8.05
2022-12-28T00:26:36.085Z,7.55
2022-12-28T00:26:49.311Z,7.53
2022-12-28T00:27:01.938Z,7.82
2022-12-28T00:27:15.857Z,7.80
2022-12-28T00:27:28.485Z,7.70
2022-12-28T00:27:42.026Z,7.70
2022-12-28T00:27:54.648Z,7.53
2022-12-28T00:28:07.239Z,7.22
2022-12-28T00:28:20.459Z,7.45
2022-12-28T00:28:33.022Z,7.60
2022-12-28T00:28:45.756Z,7.38
2022-12-28T00:29:04.036Z,7.28
2022-12-28T00:29:19.141Z,7.22
2022-12-28T00:29:31.695Z,7.07
2022-12-28T00:29:44.382Z,6.97
2022-12-28T00:29:56.905Z,7.05
2022-12-28T00:30:10.944Z,7.10
2022-12-28T00:30:23.490Z,7.38
2022-12-28T00:30:36.052Z,7.35
2022-12-28T00:30:49.702Z,7.28
2022-12-28T00:31:02.955Z,7.15
2022-12-28T00:31:15.978Z,7.25
2022-12-28T00:31:29.275Z,7.28
2022-12-28T00:31:42.388Z,7.65
2022-12-28T00:31:55.112Z,7.75
2022-12-28T00:32:07.723Z,7.10
2022-12-28T00:32:21.562Z,6.78
2022-12-28T00:32:34.172Z,7.28
2022-12-28T00:32:46.711Z,7.90
2022-12-28T00:32:59.253Z,7.72
2022-12-28T00:33:12.380Z,7.72
2022-12-28T00:33:24.936Z,7.68
2022-12-28T00:33:37.532Z,7.65
2022-12-28T00:33:51.182Z,7.57
2022-12-28T00:34:04.283Z,7.47
2022-12-28T00:34:16.847Z,7.22
2022-12-28T00:34:29.430Z,6.88
2022-12-28T00:34:42.028Z,7.00
2022-12-28T00:34:55.596Z,7.20
2022-12-28T00:35:08.488Z,7.65
2022-12-28T00:35:21.279Z,7.95
2022-12-28T00:35:33.887Z,7.70
2022-12-28T00:35:53.802Z,7.50
2022-12-28T00:36:07.072Z,8.00
2022-12-28T00:36:19.722Z,8.15
2022-12-28T00:37:09.321Z,7.90
2022-12-28T00:37:10.259Z,7.85
2022-12-28T00:37:23.989Z,8.02
2022-12-28T00:37:36.652Z,8.20
2022-12-28T00:37:49.240Z,8.20
2022-12-28T00:38:01.912Z,7.85
2022-12-28T00:38:15.516Z,7.82
2022-12-28T00:38:29.305Z,7.95
2022-12-28T00:38:43.194Z,7.82
2022-12-28T00:38:55.922Z,7.50
2022-12-28T00:39:08.526Z,7.43
2022-12-28T00:39:21.220Z,7.80
2022-12-28T00:39:34.870Z,7.97
2022-12-28T00:39:47.744Z,7.97
2022-12-28T00:40:00.344Z,8.10
2022-12-28T00:40:15.426Z,8.00
2022-12-28T00:40:31.559Z,8.05
2022-12-28T00:40:44.791Z,8.20
2022-12-28T00:40:58.492Z,7.70
2022-12-28T00:41:11.699Z,7.57
2022-12-28T00:41:24.607Z,7.90
2022-12-28T00:41:37.215Z,7.70
2022-12-28T00:41:49.867Z,7.50
2022-12-28T00:42:02.440Z,7.43
2022-12-28T00:42:17.439Z,7.45
2022-12-28T00:42:30.081Z,7.70
2022-12-28T00:42:42.705Z,7.50
2022-12-28T00:42:55.328Z,7.25
2022-12-28T00:43:08.177Z,7.22
2022-12-28T00:43:20.873Z,7.43
2022-12-28T00:43:33.897Z,7.40
2022-12-28T00:43:47.565Z,7.50
2022-12-28T00:44:00.158Z,7.68
2022-12-28T00:44:13.128Z,7.55
2022-12-28T00:44:25.788Z,7.50
2022-12-28T00:44:38.442Z,7.50
2022-12-28T00:44:51.065Z,7.78
2022-12-28T00:45:04.155Z,7.50
2022-12-28T00:45:17.978Z,7.35
2022-12-28T00:45:30.615Z,7.32
2022-12-28T00:45:44.966Z,7.30
2022-12-28T00:45:57.795Z,7.20
2022-12-28T00:46:10.788Z,6.85
2022-12-28T00:46:23.417Z,6.68
2022-12-28T00:46:36.092Z,7.18
2022-12-28T00:46:49.706Z,7.50
2022-12-28T00:47:02.343Z,7.35
2022-12-28T00:47:14.925Z,7.43
2022-12-28T00:47:27.713Z,7.80
2022-12-28T00:47:40.304Z,8.02
2022-12-28T00:47:52.888Z,7.80
2022-12-28T00:48:07.113Z,7.28
2022-12-28T00:48:19.698Z,7.35
2022-12-28T00:48:32.652Z,7.75
2022-12-28T00:48:45.538Z,7.72
2022-12-28T00:48:58.174Z,7.57
2022-12-28T00:49:10.763Z,7.20
2022-12-28T00:49:23.427Z,7.05
2022-12-28T00:49:37.049Z,6.95
2022-12-28T00:49:49.675Z,7.38
2022-12-28T00:50:02.371Z,7.30
2022-12-28T00:50:15.039Z,7.05
2022-12-28T00:50:27.611Z,7.18
2022-12-28T00:50:40.822Z,7.32
2022-12-28T00:50:54.748Z,7.28
2022-12-28T00:51:11.215Z,7.20
2022-12-28T00:51:23.813Z,7.13
2022-12-28T00:51:36.541Z,7.00
2022-12-28T00:51:49.155Z,6.75
2022-12-28T00:52:01.763Z,7.07
2022-12-28T00:52:14.350Z,7.36
2022-12-28T00:52:27.934Z,7.20
2022-12-28T00:52:40.846Z,7.20
2022-12-28T00:52:53.486Z,6.85
2022-12-28T00:53:06.376Z,6.72
2022-12-28T00:53:19.447Z,7.00
2022-12-28T00:53:32.159Z,7.10
2022-12-28T00:53:44.958Z,7.40
2022-12-28T00:53:58.646Z,7.15
2022-12-28T00:54:11.247Z,6.78
2022-12-28T00:54:23.890Z,7.05
2022-12-28T00:54:36.502Z,7.40
2022-12-28T00:54:49.107Z,7.50
2022-12-28T00:55:02.725Z,7.35
2022-12-28T00:55:15.338Z,7.10
2022-12-28T00:55:27.968Z,7.20
2022-12-28T00:55:40.868Z,7.30
2022-12-28T00:55:53.471Z,7.60
2022-12-28T00:56:07.435Z,7.90
2022-12-28T00:56:21.747Z,7.95
2022-12-28T00:56:34.419Z,8.15
2022-12-28T00:56:48.071Z,8.38
2022-12-28T00:57:00.670Z,7.95
2022-12-28T00:57:13.256Z,7.85
2022-12-28T00:57:27.543Z,8.15
2022-12-28T00:57:41.162Z,8.35
2022-12-28T00:57:53.790Z,8.65
2022-12-28T00:58:08.343Z,9.05
2022-12-28T00:58:20.939Z,9.05
2022-12-28T00:58:33.759Z,8.90
2022-12-28T00:58:47.008Z,9.25
2022-12-28T00:59:00.113Z,9.63
2022-12-28T00:59:12.915Z,9.88
2022-12-28T00:59:26.476Z,9.90
2022-12-28T00:59:39.103Z,9.90
2022-12-28T00:59:51.696Z,9.85
2022-12-28T01:00:05.325Z,9.75
2022-12-28T01:00:18.175Z,9.85
2022-12-28T01:00:31.525Z,10.10
2022-12-28T01:00:44.151Z,10.20
2022-12-28T01:00:56.874Z,10.18
2022-12-28T01:01:14.587Z,10.05
2022-12-28T01:01:28.632Z,10.18
2022-12-28T01:01:41.519Z,10.30
2022-12-28T01:01:54.545Z,10.30
2022-12-28T01:02:07.468Z,10.15
2022-12-28T01:02:20.178Z,10.13
2022-12-28T01:02:33.792Z,9.85
2022-12-28T01:02:46.576Z,9.60
2022-12-28T01:02:59.554Z,9.65
2022-12-28T01:03:12.201Z,9.77
2022-12-28T01:03:24.827Z,10.00
2022-12-28T01:03:37.438Z,10.10
2022-12-28T01:03:51.064Z,9.70
2022-12-28T01:04:03.889Z,9.50
2022-12-28T01:04:16.464Z,9.40
2022-12-28T01:04:29.109Z,9.40
2022-12-28T01:04:41.744Z,9.52
2022-12-28T01:04:54.343Z,10.10
2022-12-28T01:05:07.939Z,10.02
2022-12-28T01:05:21.679Z,9.32
2022-12-28T01:05:34.281Z,9.27
2022-12-28T01:05:46.895Z,9.63
2022-12-28T01:05:59.513Z,9.93
2022-12-28T01:06:14.313Z,9.63
2022-12-28T01:06:28.461Z,9.52
2022-12-28T01:06:42.075Z,9.50
2022-12-28T01:06:54.732Z,9.50
2022-12-28T01:07:07.341Z,9.57
2022-12-28T01:07:19.919Z,9.68
2022-12-28T01:07:32.521Z,9.95
2022-12-28T01:07:45.225Z,9.77
2022-12-28T01:07:57.814Z,9.77
2022-12-28T01:08:10.437Z,9.38
2022-12-28T01:08:24.228Z,8.77
2022-12-28T01:08:37.471Z,9.02
2022-12-28T01:08:50.124Z,9.70
2022-12-28T01:09:03.111Z,9.82
2022-12-28T01:09:15.736Z,10.13
2022-12-28T01:09:28.307Z,10.75
2022-12-28T01:09:40.901Z,10.63
2022-12-28T01:09:54.473Z,10.32
2022-12-28T01:10:08.023Z,10.00
2022-12-28T01:10:20.648Z,9.50
2022-12-28T01:10:33.224Z,9.68
2022-12-28T01:10:46.102Z,9.93
2022-12-28T01:10:58.706Z,9.90
2022-12-28T01:11:15.391Z,10.38
2022-12-28T01:11:31.166Z,11.65
2022-12-28T01:11:43.903Z,11.68
2022-12-28T01:11:56.531Z,10.63
2022-12-28T01:12:09.110Z,9.68
2022-12-28T01:12:21.670Z,9.40
2022-12-28T01:12:38.306Z,9.25
2022-12-28T01:12:51.112Z,8.93
2022-12-28T01:13:04.702Z,9.07
2022-12-28T01:13:17.381Z,9.60
2022-12-28T01:13:29.990Z,9.90
2022-12-28T01:13:42.737Z,9.82
2022-12-28T01:13:57.094Z,9.80
2022-12-28T01:14:10.761Z,9.60
2022-12-28T01:14:23.344Z,9.57
2022-12-28T01:14:35.975Z,9.75
2022-12-28T01:14:48.565Z,9.93
2022-12-28T01:15:01.153Z,9.85
2022-12-28T01:15:14.300Z,9.60
2022-12-28T01:15:26.888Z,9.23
2022-12-28T01:15:40.620Z,9.52
2022-12-28T01:15:53.225Z,9.68
2022-12-28T01:16:12.988Z,9.60
2022-12-28T01:16:27.997Z,10.07
2022-12-28T01:16:40.687Z,9.73
2022-12-28T01:16:53.848Z,9.55
2022-12-28T01:17:07.468Z,10.23
2022-12-28T01:17:20.149Z,10.32
2022-12-28T01:17:33.166Z,9.90
2022-12-28T01:17:45.749Z,9.70
2022-12-28T01:17:58.346Z,9.64
2022-12-28T01:18:11.030Z,9.77
2022-12-28T01:18:25.362Z,10.23
2022-12-28T01:18:39.003Z,10.02
2022-12-28T01:18:54.099Z,10.30
2022-12-28T01:19:08.070Z,10.38
2022-12-28T01:19:22.928Z,9.98
2022-12-28T01:19:36.500Z,9.73
2022-12-28T01:19:53.911Z,9.68
2022-12-28T01:20:09.395Z,9.98
2022-12-28T01:20:22.031Z,9.70
2022-12-28T01:20:34.614Z,9.48
2022-12-28T01:20:47.207Z,9.27
2022-12-28T01:20:59.782Z,9.13
2022-12-28T01:21:14.280Z,9.30
2022-12-28T01:21:28.670Z,9.13
2022-12-28T01:21:42.277Z,9.10
2022-12-28T01:21:55.131Z,9.38
2022-12-28T01:22:08.237Z,9.30
2022-12-28T01:22:20.831Z,9.10
2022-12-28T01:22:33.683Z,8.82
2022-12-28T01:22:46.277Z,8.52
2022-12-28T01:22:58.845Z,8.70
2022-12-28T01:23:12.411Z,9.20
2022-12-28T01:23:24.987Z,9.20
2022-12-28T01:23:37.687Z,9.07
2022-12-28T01:23:53.930Z,9.00
2022-12-28T01:24:08.748Z,9.18
2022-12-28T01:24:21.740Z,9.23
2022-12-28T01:24:34.327Z,9.15
2022-12-28T01:24:46.975Z,9.75
2022-12-28T01:24:59.926Z,10.55
2022-12-28T01:25:13.686Z,10.18
2022-12-28T01:25:26.371Z,9.38
2022-12-28T01:25:39.997Z,9.43
2022-12-28T01:25:52.562Z,9.18
2022-12-28T01:26:05.334Z,9.50
2022-12-28T01:26:17.935Z,9.40
2022-12-28T01:26:30.894Z,9.10
2022-12-28T01:26:43.746Z,9.13
2022-12-28T01:26:57.339Z,9.38
2022-12-28T01:27:09.938Z,9.68
2022-12-28T01:27:22.640Z,9.85
2022-12-28T01:27:36.650Z,10.15
2022-12-28T01:27:49.244Z,10.27
2022-12-28T01:28:01.835Z,10.77
2022-12-28T01:28:14.450Z,11.85
2022-12-28T01:28:28.669Z,12.25
2022-12-28T01:28:42.886Z,12.20
2022-12-28T01:28:56.107Z,12.70
2022-12-28T01:29:08.810Z,13.55
2022-12-28T01:29:21.409Z,13.00
2022-12-28T01:29:34.066Z,12.35
2022-12-28T01:29:46.862Z,12.43
2022-12-28T01:30:00.473Z,12.95
2022-12-28T01:30:14.435Z,12.90
2022-12-28T01:30:27.016Z,12.55
2022-12-28T01:30:39.573Z,12.40
2022-12-28T01:30:52.139Z,12.30
2022-12-28T01:31:06.343Z,12.30
2022-12-28T01:31:21.577Z,12.07
2022-12-28T01:31:34.464Z,11.88
2022-12-28T01:31:47.277Z,12.13
2022-12-28T01:31:59.942Z,12.43
2022-12-28T01:32:13.125Z,12.30
2022-12-28T01:32:25.738Z,11.90
2022-12-28T01:32:39.393Z,11.73
2022-12-28T01:32:51.985Z,11.55
2022-12-28T01:33:04.594Z,11.40
2022-12-28T01:33:17.460Z,11.48
2022-12-28T01:33:30.089Z,11.38
2022-12-28T01:33:43.124Z,11.32
2022-12-28T01:33:56.769Z,11.18
2022-12-28T01:34:09.542Z,11.35
2022-12-28T01:34:22.195Z,11.25
2022-12-28T01:34:34.875Z,11.27
2022-12-28T01:34:47.482Z,11.43
2022-12-28T01:35:00.165Z,11.32
2022-12-28T01:35:12.785Z,11.00
2022-12-28T01:35:26.720Z,10.85
2022-12-28T01:35:39.610Z,10.93
2022-12-28T01:35:52.185Z,11.27
2022-12-28T01:36:08.423Z,11.30
2022-12-28T01:36:22.883Z,11.23
2022-12-28T01:36:36.554Z,11.20
2022-12-28T01:36:49.180Z,10.98
2022-12-28T01:37:01.958Z,10.90
2022-12-28T01:37:14.587Z,10.80
2022-12-28T01:37:27.206Z,11.20
2022-12-28T01:37:40.088Z,11.18
2022-12-28T01:37:53.705Z,11.13
2022-12-28T01:38:06.309Z,11.07
2022-12-28T01:38:18.929Z,10.23
2022-12-28T01:38:31.535Z,10.32
2022-12-28T01:38:44.554Z,10.73
2022-12-28T01:38:59.340Z,10.75
2022-12-28T01:39:12.929Z,10.52
2022-12-28T01:39:25.548Z,10.32
2022-12-28T01:39:38.180Z,10.38
2022-12-28T01:39:50.782Z,10.27
2022-12-28T01:40:03.666Z,10.20
2022-12-28T01:40:16.424Z,10.25
2022-12-28T01:40:29.021Z,10.23
2022-12-28T01:40:43.811Z,10.18
2022-12-28T01:40:56.415Z,10.20
2022-12-28T01:41:11.369Z,9.93
2022-12-28T01:41:24.857Z,10.10
2022-12-28T01:41:39.956Z,10.35
2022-12-28T01:41:52.551Z,10.07
2022-12-28T01:42:06.639Z,10.02
2022-12-28T01:42:20.691Z,10.20
2022-12-28T01:42:33.636Z,10.20
2022-12-28T01:42:47.627Z,9.75
2022-12-28T01:43:00.189Z,9.65
2022-12-28T01:43:14.200Z,9.52
2022-12-28T01:43:45.465Z,9.98
2022-12-28T01:44:38.413Z,10.00
2022-12-28T01:44:52.170Z,9.38
2022-12-28T01:45:17.914Z,9.45
2022-12-28T01:45:30.690Z,9.52
2022-12-28T01:45:51.580Z,9.23
2022-12-28T01:46:04.239Z,9.00
2022-12-28T01:46:20.462Z,8.90
2022-12-28T01:46:38.467Z,9.10
2022-12-28T01:46:55.367Z,9.25
2022-12-28T01:47:13.669Z,9.38
2022-12-28T01:47:30.871Z,9.65
2022-12-28T01:47:44.884Z,10.02
2022-12-28T01:47:57.918Z,10.50
2022-12-28T01:48:20.252Z,10.25
2022-12-28T01:48:35.841Z,10.48
2022-12-28T01:48:52.886Z,10.27
2022-12-28T01:49:11.411Z,10.27
2022-12-28T01:49:28.234Z,10.05
2022-12-28T01:49:45.148Z,9.90
2022-12-28T01:50:04.319Z,9.98
2022-12-28T01:50:21.929Z,10.07
2022-12-28T01:50:34.494Z,10.48
2022-12-28T01:50:49.823Z,11.10
2022-12-28T01:51:03.404Z,11.65
2022-12-28T01:51:16.605Z,12.00
2022-12-28T01:51:34.571Z,11.75
2022-12-28T01:51:52.244Z,11.38
2022-12-28T01:52:07.574Z,11.68
2022-12-28T01:52:24.635Z,11.25
2022-12-28T01:52:40.755Z,10.88
2022-12-28T01:52:56.477Z,11.23
2022-12-28T01:53:09.150Z,11.27
2022-12-28T01:53:23.236Z,11.20
2022-12-28T01:53:35.873Z,11.50
2022-12-28T01:53:51.400Z,11.32
2022-12-28T01:54:04.944Z,10.80
2022-12-28T01:54:19.057Z,11.00
2022-12-28T01:54:38.237Z,11.48
2022-12-28T01:54:55.599Z,12.27
2022-12-28T01:55:12.112Z,12.20
2022-12-28T01:55:28.246Z,11.70
2022-12-28T01:55:41.899Z,11.10
2022-12-28T01:55:54.669Z,11.20
2022-12-28T01:56:07.495Z,11.50
2022-12-28T01:56:22.668Z,12.00
2022-12-28T01:56:36.778Z,11.82
2022-12-28T01:56:49.571Z,11.85
2022-12-28T01:57:03.283Z,11.70
2022-12-28T01:57:17.702Z,11.55
2022-12-28T01:57:34.164Z,11.50
2022-12-28T01:57:51.876Z,11.70
2022-12-28T01:58:08.527Z,12.05
2022-12-28T01:58:25.710Z,11.70
2022-12-28T01:58:39.341Z,11.65
2022-12-28T01:58:52.185Z,11.68
2022-12-28T01:59:05.313Z,11.82
2022-12-28T01:59:22.360Z,11.55
2022-12-28T01:59:40.616Z,11.45
2022-12-28T01:59:57.980Z,11.90
2022-12-28T02:00:13.766Z,11.88
2022-12-28T02:00:27.624Z,11.77
2022-12-28T02:00:41.209Z,11.50
2022-12-28T02:00:54.248Z,11.70
2022-12-28T02:01:08.655Z,11.50
2022-12-28T02:01:21.594Z,11.93
2022-12-28T02:01:34.988Z,12.25
2022-12-28T02:01:48.179Z,11.82
2022-12-28T02:02:01.067Z,11.52
2022-12-28T02:02:15.756Z,11.60
2022-12-28T02:02:30.832Z,11.85
2022-12-28T02:02:48.446Z,11.60
2022-12-28T02:03:05.341Z,11.52
2022-12-28T02:03:21.761Z,11.32
2022-12-28T02:03:35.621Z,11.00
2022-12-28T02:03:48.475Z,11.13
2022-12-28T02:04:02.203Z,11.13
2022-12-28T02:04:15.370Z,10.73
2022-12-28T02:04:28.201Z,10.60
2022-12-28T02:04:41.062Z,10.70
2022-12-28T02:04:53.901Z,10.80
2022-12-28T02:05:09.155Z,11.07
2022-12-28T02:05:27.571Z,10.98
2022-12-28T02:05:44.392Z,11.10
2022-12-28T02:06:00.853Z,10.80
2022-12-28T02:06:13.708Z,10.55
2022-12-28T02:06:28.168Z,10.80
2022-12-28T02:06:41.013Z,10.80
2022-12-28T02:06:54.950Z,10.48
2022-12-28T02:07:07.585Z,10.60
2022-12-28T02:07:27.260Z,10.93
2022-12-28T02:07:45.569Z,10.80
2022-12-28T02:08:04.003Z,10.55
2022-12-28T02:08:23.321Z,10.07
2022-12-28T02:08:41.926Z,10.02
2022-12-28T02:09:01.942Z,9.95
2022-12-28T02:09:19.652Z,10.27
2022-12-28T02:09:37.872Z,10.27
2022-12-28T02:10:41.446Z,10.18
2022-12-28T02:10:43.930Z,10.40
2022-12-28T02:10:58.000Z,10.00
2022-12-28T02:11:14.283Z,9.80
2022-12-28T02:11:26.982Z,9.70
2022-12-28T02:11:39.927Z,9.85
2022-12-28T02:11:54.614Z,10.10
2022-12-28T02:12:08.385Z,10.05
2022-12-28T02:12:21.038Z,10.00
2022-12-28T02:12:34.149Z,10.10
2022-12-28T02:12:48.204Z,10.20
2022-12-28T02:13:00.941Z,10.13
2022-12-28T02:13:16.754Z,10.18
2022-12-28T02:13:29.581Z,9.70
2022-12-28T02:13:43.911Z,9.52
2022-12-28T02:13:57.530Z,9.80
2022-12-28T02:14:13.880Z,9.80
2022-12-28T02:14:27.143Z,9.95
2022-12-28T02:14:42.547Z,9.77
2022-12-28T02:14:55.515Z,10.10
2022-12-28T02:15:09.795Z,10.20
2022-12-28T02:15:23.406Z,10.02
2022-12-28T02:15:36.131Z,9.55
2022-12-28T02:15:49.716Z,9.55
2022-12-28T02:16:05.218Z,10.07
2022-12-28T02:16:19.014Z,10.00
2022-12-28T02:16:32.746Z,9.88
2022-12-28T02:16:45.454Z,9.85
2022-12-28T02:16:58.210Z,9.93
2022-12-28T02:17:13.726Z,9.75
2022-12-28T02:17:26.381Z,9.70
2022-12-28T02:17:39.154Z,9.82
2022-12-28T02:17:51.914Z,9.98
2022-12-28T02:18:05.790Z,9.70
2022-12-28T02:18:21.203Z,9.60
2022-12-28T02:18:33.950Z,9.82
2022-12-28T02:18:47.894Z,9.90
2022-12-28T02:19:00.698Z,9.75
2022-12-28T02:19:18.956Z,9.98
2022-12-28T02:19:42.523Z,10.30
2022-12-28T02:19:55.233Z,10.27
2022-12-28T02:20:09.255Z,10.23
2022-12-28T02:20:27.477Z,10.20
2022-12-28T02:20:49.114Z,9.82
2022-12-28T02:21:21.095Z,10.32
2022-12-28T02:21:45.622Z,10.23
2022-12-28T02:22:20.569Z,9.63
2022-12-28T02:23:02.409Z,9.90
2022-12-28T02:23:36.590Z,10.18
2022-12-28T02:24:36.813Z,9.85
2022-12-28T02:25:14.070Z,10.13
2022-12-28T02:26:00.129Z,9.55
2022-12-28T02:26:48.317Z,10.70
2022-12-28T02:27:06.311Z,10.98
2022-12-28T02:27:31.597Z,10.40
2022-12-28T02:28:00.014Z,10.23
2022-12-28T02:28:26.829Z,10.43
2022-12-28T02:29:15.356Z,10.70
2022-12-28T02:30:01.870Z,11.60
2022-12-28T02:30:16.313Z,11.30
2022-12-28T02:30:33.195Z,11.07
2022-12-28T02:30:52.212Z,11.20
2022-12-28T02:31:09.506Z,11.02
2022-12-28T02:31:30.885Z,11.00
2022-12-28T02:31:47.543Z,11.50
2022-12-28T02:32:11.587Z,11.05
2022-12-28T02:32:49.502Z,10.65
2022-12-28T02:33:09.236Z,10.80
2022-12-28T02:33:30.480Z,10.77
2022-12-28T02:33:49.725Z,11.43
2022-12-28T02:34:11.353Z,11.90
2022-12-28T02:34:28.592Z,11.35
2022-12-28T02:34:48.603Z,11.40
2022-12-28T02:35:07.678Z,11.95
2022-12-28T02:35:27.820Z,12.07
2022-12-28T02:35:48.129Z,12.13
2022-12-28T02:36:06.830Z,11.88
2022-12-28T02:36:23.117Z,11.23
2022-12-28T02:36:41.782Z,11.52
2022-12-28T02:37:00.195Z,11.75
2022-12-28T02:37:20.074Z,11.57
2022-12-28T02:37:39.547Z,11.57
2022-12-28T02:37:56.816Z,11.40
2022-12-28T02:38:16.391Z,11.30
2022-12-28T02:38:35.048Z,11.18
2022-12-28T02:38:53.591Z,11.40
2022-12-28T02:39:12.831Z,11.60
2022-12-28T02:39:31.297Z,12.13
2022-12-28T02:39:50.180Z,11.70
2022-12-28T02:40:07.478Z,12.18
2022-12-28T02:40:26.077Z,12.80
2022-12-28T02:40:43.922Z,12.57
2022-12-28T02:41:00.207Z,12.35
2022-12-28T02:41:15.916Z,12.45
2022-12-28T02:41:31.068Z,12.82
2022-12-28T02:41:45.568Z,12.25
2022-12-28T02:42:01.070Z,12.25
2022-12-28T02:42:15.704Z,13.10
2022-12-28T02:42:30.129Z,13.07
2022-12-28T02:42:44.622Z,12.52
2022-12-28T02:42:57.563Z,12.30
2022-12-28T02:43:10.612Z,12.80
2022-12-28T02:43:23.407Z,12.77
2022-12-28T02:43:37.359Z,12.38
2022-12-28T02:43:50.676Z,12.13
2022-12-28T02:44:03.810Z,12.73
2022-12-28T02:44:38.047Z,12.73
2022-12-28T02:45:09.197Z,13.15
2022-12-28T02:45:52.353Z,13.02
2022-12-28T02:46:24.271Z,12.98
2022-12-28T02:46:56.823Z,12.70
2022-12-28T02:47:32.978Z,12.93
2022-12-28T02:48:06.708Z,13.40
2022-12-28T02:48:37.830Z,12.70
2022-12-28T02:49:09.089Z,12.43
2022-12-28T02:49:56.817Z,12.45
2022-12-28T02:50:14.695Z,14.05
2022-12-28T02:50:36.590Z,14.32
2022-12-28T02:50:58.265Z,13.50
2022-12-28T02:51:37.271Z,13.38
2022-12-28T02:52:01.586Z,13.98
2022-12-28T02:52:21.462Z,13.07
2022-12-28T02:52:51.557Z,13.18
2022-12-28T02:53:29.973Z,13.20
2022-12-28T02:54:05.758Z,12.80
2022-12-28T02:54:51.003Z,12.93
2022-12-28T02:55:38.384Z,13.35
2022-12-28T02:56:07.259Z,13.23
2022-12-28T02:56:33.875Z,13.32
2022-12-28T02:56:55.687Z,13.20
2022-12-28T02:57:21.416Z,13.25
2022-12-28T02:57:48.326Z,13.32
2022-12-28T02:58:17.694Z,13.38
2022-12-28T02:59:03.822Z,14.40
2022-12-28T02:59:34.672Z,13.73
2022-12-28T03:00:04.149Z,14.05
2022-12-28T03:00:20.494Z,14.88
2022-12-28T03:00:44.982Z,15.25
2022-12-28T03:01:08.152Z,14.65
2022-12-28T03:01:36.242Z,14.65
2022-12-28T03:02:15.335Z,14.45
2022-12-28T03:02:57.275Z,14.63
2022-12-28T03:03:21.832Z,14.32
2022-12-28T03:03:41.841Z,14.13
2022-12-28T03:04:07.065Z,13.88
2022-12-28T03:04:30.666Z,14.98
2022-12-28T03:04:58.374Z,14.15
2022-12-28T03:05:18.173Z,13.93
2022-12-28T03:05:58.519Z,13.75
2022-12-28T03:06:34.742Z,13.18
2022-12-28T03:07:14.100Z,14.32
2022-12-28T03:07:50.508Z,13.95
2022-12-28T03:08:20.151Z,14.27
2022-12-28T03:08:43.884Z,14.15
2022-12-28T03:09:04.439Z,13.85
2022-12-28T03:09:22.336Z,13.40
2022-12-28T03:09:41.602Z,13.63
2022-12-28T03:10:04.946Z,13.75
2022-12-28T03:10:25.587Z,13.43
2022-12-28T03:10:46.729Z,13.50
2022-12-28T03:11:05.275Z,13.50
2022-12-28T03:11:22.748Z,13.00
2022-12-28T03:11:40.117Z,13.15
2022-12-28T03:11:59.273Z,13.50
2022-12-28T03:12:19.617Z,13.68
2022-12-28T03:12:37.793Z,13.88
2022-12-28T03:12:57.150Z,13.73
2022-12-28T03:13:30.008Z,13.27
2022-12-28T03:13:51.035Z,14.95
2022-12-28T03:14:08.314Z,14.27
2022-12-28T03:14:30.209Z,13.85
2022-12-28T03:14:46.590Z,13.80
2022-12-28T03:15:04.942Z,13.35
2022-12-28T03:15:29.789Z,13.20
2022-12-28T03:15:42.643Z,13.95
2022-12-28T03:15:57.829Z,13.82
2022-12-28T03:16:15.095Z,13.57
2022-12-28T03:16:33.104Z,13.73
2022-12-28T03:17:07.247Z,14.13
2022-12-28T03:17:41.713Z,13.77
2022-12-28T03:18:12.886Z,14.20
2022-12-28T03:18:46.873Z,14.00
2022-12-28T03:19:25.289Z,13.80
2022-12-28T03:20:01.147Z,13.13
2022-12-28T03:20:40.423Z,13.38
2022-12-28T03:21:13.769Z,14.00
2022-12-28T03:21:47.382Z,13.68
2022-12-28T03:22:18.128Z,13.60
2022-12-28T03:22:52.537Z,13.65
2022-12-28T03:23:26.517Z,13.82
2022-12-28T03:24:00.764Z,13.18
2022-12-28T03:24:34.808Z,13.30
2022-12-28T03:25:05.919Z,13.50
2022-12-28T03:25:41.138Z,13.13
2022-12-28T03:26:14.168Z,13.18
2022-12-28T03:26:48.080Z,13.68
2022-12-28T03:27:23.591Z,12.77
2022-12-28T03:27:55.981Z,13.32
2022-12-28T03:28:31.435Z,12.45
2022-12-28T03:29:03.632Z,12.88
2022-12-28T03:29:37.110Z,13.23
2022-12-28T03:30:14.698Z,13.05
2022-12-28T03:30:45.632Z,12.52
2022-12-28T03:31:07.567Z,13.10
2022-12-28T03:31:23.690Z,13.00
2022-12-28T03:31:37.205Z,12.85
2022-12-28T03:31:49.921Z,12.82
2022-12-28T03:32:03.303Z,12.57
2022-12-28T03:32:15.951Z,12.70
2022-12-28T03:32:28.890Z,12.52
2022-12-28T03:32:41.508Z,12.52
2022-12-28T03:32:55.825Z,12.55
2022-12-28T03:33:11.432Z,12.35
2022-12-28T03:33:24.523Z,12.25
2022-12-28T03:33:41.699Z,12.70
2022-12-28T03:34:06.698Z,13.00
2022-12-28T03:34:20.621Z,12.75
2022-12-28T03:34:33.762Z,12.48
2022-12-28T03:34:46.553Z,12.43
2022-12-28T03:34:59.307Z,12.55
2022-12-28T03:35:12.245Z,12.45
2022-12-28T03:35:32.085Z,12.35
2022-12-28T03:35:50.771Z,12.35
2022-12-28T03:36:11.409Z,12.60
2022-12-28T03:36:30.724Z,12.80
2022-12-28T03:36:51.168Z,12.52