createdAt,value
2022-10-24T00:00:21.283Z,11.70
2022-10-24T00:05:22.775Z,12.40
2022-10-24T00:10:24.341Z,11.10
2022-10-24T00:15:25.931Z,11.98
2022-10-24T00:20:27.350Z,11.35
2022-10-24T00:25:28.798Z,11.80
2022-10-24T00:30:30.373Z,10.18
2022-10-24T00:35:32.093Z,10.90
2022-10-24T00:40:33.713Z,10.43
2022-10-24T00:45:44.226Z,10.07
2022-10-24T00:50:46.821Z,10.57
2022-10-24T00:55:52.293Z,10.77
2022-10-24T01:00:53.830Z,11.23
2022-10-24T01:06:23.518Z,11.40
2022-10-24T01:11:43.545Z,11.45
2022-10-24T01:16:54.501Z,11.27
2022-10-24T01:22:02.670Z,12.23
2022-10-24T01:27:20.117Z,11.20
2022-10-24T01:32:27.999Z,11.55
2022-10-24T01:37:51.383Z,11.57
2022-10-24T01:42:56.859Z,10.98
2022-10-24T01:48:02.614Z,10.88
2022-10-24T01:53:05.165Z,10.27
2022-10-24T01:58:08.288Z,10.93
2022-10-24T02:03:29.596Z,9.70
2022-10-24T02:08:39.040Z,9.52
2022-10-24T02:13:53.347Z,9.93
2022-10-24T02:18:56.638Z,9.23
2022-10-24T02:24:09.997Z,9.68
2022-10-24T02:29:16.255Z,10.00
2022-10-24T02:34:19.278Z,9.57
2022-10-24T02:39:22.351Z,9.38
2022-10-24T02:44:25.929Z,8.02
2022-10-24T02:49:27.901Z,8.95
2022-10-24T02:54:29.517Z,7.55
2022-10-24T02:59:31.655Z,7.55
2022-10-24T03:04:33.313Z,8.38
2022-10-24T03:09:35.183Z,6.93
2022-10-24T03:14:36.783Z,6.45
2022-10-24T03:19:38.642Z,6.82
2022-10-24T03:24:44.701Z,6.55
2022-10-24T03:29:56.594Z,6.03
2022-10-24T03:34:58.134Z,6.05
2022-10-24T03:39:59.683Z,5.47
2022-10-24T03:45:01.259Z,6.15
2022-10-24T03:50:03.790Z,5.50
2022-10-24T03:55:05.723Z,5.50
2022-10-24T04:00:07.955Z,4.90
2022-10-24T04:05:10.174Z,5.85
2022-10-24T04:10:12.217Z,4.60
2022-10-24T04:15:13.790Z,5.28
2022-10-24T04:20:19.628Z,4.43
2022-10-24T04:25:21.335Z,4.78
2022-10-24T04:30:22.902Z,4.55
2022-10-24T04:35:26.043Z,5.10
2022-10-24T04:40:27.673Z,4.40
2022-10-24T04:45:29.341Z,4.50
2022-10-24T04:50:30.892Z,4.60
2022-10-24T04:55:32.581Z,4.55
2022-10-24T05:00:34.279Z,4.38
2022-10-24T05:05:35.818Z,4.30
2022-10-24T05:10:37.477Z,3.80
2022-10-24T05:15:39.120Z,3.95
2022-10-24T05:25:47.257Z,4.30
2022-10-24T05:30:48.900Z,4.40
2022-10-24T05:35:51.831Z,4.38
2022-10-24T05:40:53.871Z,5.03
2022-10-24T05:45:55.457Z,4.65
2022-10-24T05:50:57.992Z,4.90
2022-10-24T05:55:59.552Z,4.93
2022-10-24T06:01:01.315Z,4.70
2022-10-24T06:06:05.246Z,4.50
2022-10-24T06:11:11.126Z,4.80
2022-10-24T06:16:13.052Z,4.15
2022-10-24T06:21:15.955Z,3.95
2022-10-24T06:26:20.421Z,3.88
2022-10-24T06:31:26.547Z,4.60
2022-10-24T06:36:30.712Z,4.05
2022-10-24T06:41:33.189Z,4.30
2022-10-24T06:46:36.360Z,3.88
2022-10-24T06:51:37.909Z,3.92
2022-10-24T06:56:39.646Z,3.63
2022-10-24T07:01:42.108Z,4.00
2022-10-24T07:06:44.206Z,3.97
2022-10-24T07:11:46.110Z,3.45
2022-10-24T07:16:47.809Z,3.17
2022-10-24T07:21:49.453Z,3.67
2022-10-24T07:26:51.064Z,3.15
2022-10-24T07:31:52.665Z,3.90
2022-10-24T07:36:54.262Z,3.97
2022-10-24T07:41:55.841Z,4.50
2022-10-24T07:46:57.508Z,3.70
2022-10-24T07:51:59.345Z,3.75
2022-10-24T07:57:00.913Z,3.38
2022-10-24T08:02:02.443Z,3.05
2022-10-24T08:07:03.986Z,3.25
2022-10-24T08:12:05.923Z,3.08
2022-10-24T08:17:08.453Z,3.03
2022-10-24T08:22:10.314Z,2.47
2022-10-24T08:27:12.749Z,2.60
2022-10-24T08:32:14.296Z,2.38
2022-10-24T08:37:15.873Z,2.58
2022-10-24T08:42:18.408Z,3.10
2022-10-24T08:47:44.880Z,2.92
2022-10-24T08:53:06.565Z,2.53
2022-10-24T08:58:15.124Z,2.28
2022-10-24T09:03:43.560Z,2.25
2022-10-24T09:09:05.994Z,2.45
2022-10-24T09:14:14.081Z,2.35
2022-10-24T09:19:20.803Z,1.90
2022-10-24T09:24:39.640Z,2.28
2022-10-24T09:34:43.050Z,2.28
2022-10-24T09:39:44.595Z,1.83
2022-10-24T09:44:47.048Z,2.17
2022-10-24T09:49:49.008Z,1.60
2022-10-24T09:55:15.559Z,1.85
2022-10-24T10:00:42.662Z,2.13
2022-10-24T10:05:50.650Z,1.85
2022-10-24T10:11:26.511Z,1.80
2022-10-24T10:16:31.285Z,1.70
2022-10-24T10:21:56.014Z,1.75
2022-10-24T10:26:57.570Z,1.75
2022-10-24T10:32:17.564Z,2.03
2022-10-24T10:37:33.562Z,2.05
2022-10-24T10:42:49.329Z,1.83
2022-10-24T10:48:33.946Z,1.70
2022-10-24T10:53:38.398Z,1.95
2022-10-24T10:58:58.543Z,1.67
2022-10-24T11:04:14.101Z,1.88
2022-10-24T11:09:30.682Z,1.77
2022-10-24T11:14:38.049Z,1.80
2022-10-24T11:19:46.595Z,1.73
2022-10-24T11:24:57.901Z,2.30
2022-10-24T11:30:30.964Z,2.03
2022-10-24T11:35:34.519Z,2.30
2022-10-24T11:40:37.200Z,2.13
2022-10-24T11:45:51.852Z,2.17
2022-10-24T11:51:04.296Z,2.38
2022-10-24T11:56:15.395Z,2.38
2022-10-24T12:01:25.633Z,2.78
2022-10-24T12:07:17.862Z,2.25
2022-10-24T12:12:44.238Z,2.47
2022-10-24T12:17:59.220Z,2.40
2022-10-24T12:23:02.600Z,2.60
2022-10-24T12:28:23.012Z,2.47
2022-10-24T12:33:27.382Z,2.92
2022-10-24T12:38:28.891Z,2.50
2022-10-24T12:43:48.319Z,2.47
2022-10-24T12:48:58.949Z,2.67
2022-10-24T12:54:04.807Z,3.25
2022-10-24T12:59:28.057Z,2.33
2022-10-24T13:04:57.475Z,2.50
2022-10-24T13:09:58.960Z,2.60
2022-10-24T13:15:13.808Z,2.75
2022-10-24T13:20:18.334Z,3.13
2022-10-24T13:25:33.915Z,2.80
2022-10-24T13:30:35.555Z,2.80
2022-10-24T13:35:37.579Z,3.50
2022-10-24T13:40:42.825Z,3.50
2022-10-24T13:45:53.433Z,3.78
2022-10-24T13:51:42.545Z,3.40
2022-10-24T13:56:46.394Z,3.78
2022-10-24T14:01:48.023Z,4.10
2022-10-24T14:06:49.667Z,3.58
2022-10-24T14:11:51.338Z,3.42
2022-10-24T14:17:26.961Z,3.83
2022-10-24T14:22:40.305Z,4.35
2022-10-24T14:27:41.924Z,3.20
2022-10-24T14:32:43.499Z,3.50
2022-10-24T14:37:45.583Z,3.40
2022-10-24T14:42:48.957Z,3.42
2022-10-24T14:47:53.666Z,3.13
2022-10-24T14:52:55.419Z,3.35
2022-10-24T14:57:57.144Z,3.28
2022-10-24T15:02:59.268Z,3.50
2022-10-24T15:08:21.419Z,3.40
2022-10-24T15:13:25.418Z,3.47
2022-10-24T15:18:31.597Z,3.67
2022-10-24T15:23:35.981Z,3.42
2022-10-24T15:28:43.207Z,3.30
2022-10-24T15:33:45.571Z,4.05
2022-10-24T15:38:48.623Z,3.80
2022-10-24T15:43:50.440Z,4.75
2022-10-24T15:48:52.050Z,3.88
2022-10-24T15:53:54.295Z,4.20
2022-10-24T15:58:56.750Z,4.40
2022-10-24T16:03:59.124Z,4.00
2022-10-24T16:09:00.750Z,3.90
2022-10-24T16:14:02.319Z,4.50
2022-10-24T16:19:03.862Z,5.15
2022-10-24T16:24:05.941Z,5.45
2022-10-24T16:29:07.720Z,5.90
2022-10-24T16:34:09.415Z,5.47
2022-10-24T16:39:10.974Z,5.80
2022-10-24T16:44:13.561Z,5.85
2022-10-24T16:49:15.178Z,5.75
2022-10-24T16:54:16.750Z,6.07
2022-10-24T16:59:19.129Z,5.88
2022-10-24T17:04:20.784Z,6.07
2022-10-24T17:09:22.358Z,6.93
2022-10-24T17:14:23.962Z,6.60
2022-10-24T17:19:25.846Z,6.25
2022-10-24T17:24:27.847Z,5.72
2022-10-24T17:29:32.894Z,6.15
2022-10-24T17:34:34.961Z,5.90
2022-10-24T17:39:59.407Z,6.60
2022-10-24T17:45:01.153Z,6.55
2022-10-24T17:50:02.686Z,6.90
2022-10-24T17:55:04.585Z,8.65
2022-10-24T18:00:08.468Z,8.30
2022-10-24T18:05:09.994Z,10.02
2022-10-24T18:10:12.601Z,11.02
2022-10-24T18:15:17.104Z,9.93
2022-10-24T18:20:19.183Z,10.27
2022-10-24T18:25:22.993Z,8.77
2022-10-24T18:30:25.169Z,8.95
2022-10-24T18:35:28.790Z,9.38
2022-10-24T18:40:33.458Z,8.63
2022-10-24T18:45:35.487Z,8.18
2022-10-24T18:50:37.661Z,7.22
2022-10-24T18:55:39.565Z,6.57
2022-10-24T19:00:42.880Z,5.90
2022-10-24T19:06:15.454Z,7.18
2022-10-24T19:11:17.168Z,8.07
2022-10-24T19:16:28.608Z,7.65
2022-10-24T19:21:33.205Z,8.13
2022-10-24T19:26:34.798Z,7.72
2022-10-24T19:31:36.956Z,7.72
2022-10-24T19:36:39.215Z,6.75
2022-10-24T19:41:40.818Z,6.68
2022-10-24T19:46:42.417Z,6.70
2022-10-24T19:51:43.945Z,5.95
2022-10-24T19:56:46.160Z,5.90
2022-10-24T20:01:47.870Z,6.00
2022-10-24T20:06:49.781Z,6.15
2022-10-24T20:11:51.319Z,5.40
2022-10-24T20:16:52.888Z,5.90
2022-10-24T20:21:55.939Z,5.57
2022-10-24T20:27:00.685Z,6.18
2022-10-24T20:32:02.530Z,6.30
2022-10-24T20:37:06.140Z,5.85
2022-10-24T20:42:07.724Z,5.63
2022-10-24T20:47:09.260Z,6.07
2022-10-24T20:57:17.295Z,6.82
2022-10-24T21:02:18.924Z,6.70
2022-10-24T21:07:20.582Z,6.60
2022-10-24T21:12:22.148Z,6.80
2022-10-24T21:22:30.385Z,6.50
2022-10-24T21:27:31.935Z,6.72
2022-10-24T21:32:33.511Z,7.65
2022-10-24T21:37:35.063Z,6.82
2022-10-24T21:42:36.635Z,7.28
2022-10-24T21:47:38.185Z,7.13
2022-10-24T21:52:39.761Z,7.57
2022-10-24T21:57:41.300Z,7.38
2022-10-24T22:02:42.966Z,7.35
2022-10-24T22:07:47.455Z,7.50
2022-10-24T22:12:51.224Z,7.10
2022-10-24T22:17:52.804Z,7.03
2022-10-24T22:22:54.339Z,6.65
2022-10-24T22:27:55.932Z,6.80
2022-10-24T22:32:59.137Z,6.57
2022-10-24T22:38:00.973Z,6.72
2022-10-24T22:43:02.763Z,7.30
2022-10-24T22:48:10.190Z,6.40
2022-10-24T22:53:13.517Z,6.55
2022-10-24T22:58:15.457Z,5.63
2022-10-24T23:03:33.327Z,5.82
2022-10-24T23:08:39.903Z,5.70
2022-10-24T23:13:42.769Z,5.90
2022-10-24T23:18:44.567Z,5.88
2022-10-24T23:23:46.372Z,5.50
2022-10-24T23:28:59.241Z,5.50
2022-10-24T23:34:01.091Z,5.47
2022-10-24T23:39:03.313Z,4.65
2022-10-24T23:44:05.396Z,4.03
2022-10-24T23:49:34.827Z,4.05
2022-10-24T23:54:36.680Z,4.10
2022-10-24T23:59:38.218Z,3.47
