createdAt,value
2022-09-11T00:01:12.646Z,101171.98
2022-09-11T00:03:42.907Z,101156.80
2022-09-11T00:06:20.437Z,101170.33
2022-09-11T00:09:00.426Z,101175.98
2022-09-11T00:12:22.239Z,101171.86
2022-09-11T00:14:51.922Z,101173.88
2022-09-11T00:17:21.143Z,101175.20
2022-09-11T00:19:49.357Z,101176.67
2022-09-11T00:22:17.498Z,101179.08
2022-09-11T00:24:46.338Z,101177.34
2022-09-11T00:27:15.762Z,101173.16
2022-09-11T00:29:43.956Z,101170.70
2022-09-11T00:32:12.734Z,101163.63
2022-09-11T00:34:41.394Z,101161.25
2022-09-11T00:37:09.722Z,101163.83
2022-09-11T00:39:37.969Z,101161.65
2022-09-11T00:42:06.287Z,101158.81
2022-09-11T00:44:34.470Z,101146.23
2022-09-11T00:47:09.322Z,101161.75
2022-09-11T00:49:44.924Z,101161.31
2022-09-11T00:52:23.238Z,101155.27
2022-09-11T00:55:11.158Z,101137.55
2022-09-11T00:57:50.594Z,101151.91
2022-09-11T01:00:19.222Z,101153.09
2022-09-11T01:02:49.574Z,101151.42
2022-09-11T01:05:19.599Z,101151.42
2022-09-11T01:07:50.070Z,101143.02
2022-09-11T01:10:19.186Z,101141.53
2022-09-11T01:14:06.907Z,101142.61
2022-09-11T01:16:45.813Z,101141.83
2022-09-11T01:19:29.190Z,101139.56
2022-09-11T01:22:00.053Z,101142.92
2022-09-11T01:24:47.050Z,101142.49
2022-09-11T01:27:44.865Z,101145.34
2022-09-11T01:30:19.866Z,101143.01
2022-09-11T01:37:07.781Z,101141.70
2022-09-11T01:39:43.208Z,101136.23
2022-09-11T01:42:17.865Z,101132.49
2022-09-11T01:44:51.999Z,101129.92
2022-09-11T01:51:30.957Z,101127.91
2022-09-11T01:54:01.704Z,101126.98
2022-09-11T01:56:38.525Z,101127.21
2022-09-11T01:59:12.410Z,101132.04
2022-09-11T02:01:45.626Z,101115.48
2022-09-11T02:04:49.137Z,101132.17
2022-09-11T02:07:22.613Z,101130.95
2022-09-11T02:10:52.292Z,101131.73
2022-09-11T02:13:34.997Z,101130.39
2022-09-11T02:16:14.824Z,101131.48
2022-09-11T02:18:59.753Z,101128.67
2022-09-11T02:21:28.417Z,101126.03
2022-09-11T02:24:02.098Z,101106.86
2022-09-11T02:26:31.570Z,101104.85
2022-09-11T02:29:00.052Z,101121.92
2022-09-11T02:31:28.775Z,101123.17
2022-09-11T02:34:48.670Z,101127.77
2022-09-11T02:37:26.156Z,101129.30
2022-09-11T02:40:06.533Z,101126.31
2022-09-11T02:42:59.998Z,101126.27
2022-09-11T02:50:17.508Z,101128.21
2022-09-11T02:53:04.398Z,101122.98
2022-09-11T02:56:28.374Z,101119.81
2022-09-11T02:59:01.763Z,101118.55
2022-09-11T03:02:45.866Z,101117.92
2022-09-11T03:05:14.210Z,101119.08
2022-09-11T03:07:42.698Z,101118.49
2022-09-11T03:10:11.873Z,101118.17
2022-09-11T03:12:40.459Z,101115.94
2022-09-11T03:15:11.500Z,101115.58
2022-09-11T03:17:40.762Z,101115.50
2022-09-11T03:20:09.052Z,101118.92
2022-09-11T03:22:37.262Z,101119.82
2022-09-11T03:25:06.742Z,101118.81
2022-09-11T03:27:38.786Z,101117.35
2022-09-11T03:30:13.643Z,101120.13
2022-09-11T03:32:41.889Z,101123.08
2022-09-11T03:35:13.525Z,101120.41
2022-09-11T03:37:41.921Z,101123.77
2022-09-11T03:40:10.251Z,101106.10
2022-09-11T03:42:38.646Z,101108.63
2022-09-11T03:45:07.929Z,101117.05
2022-09-11T03:47:37.246Z,101121.20
2022-09-11T03:50:06.474Z,101123.61
2022-09-11T03:52:36.257Z,101125.16
2022-09-11T03:55:06.118Z,101127.58
2022-09-11T03:57:38.927Z,101124.54
2022-09-11T04:00:08.533Z,101122.16
2022-09-11T04:02:49.871Z,101125.63
2022-09-11T04:05:30.405Z,101123.16
2022-09-11T04:07:59.513Z,101123.95
2022-09-11T04:10:28.027Z,101124.04
2022-09-11T04:12:57.182Z,101126.91
2022-09-11T04:15:25.986Z,101127.27
2022-09-11T04:17:54.193Z,101127.52
2022-09-11T04:20:23.297Z,101125.25
2022-09-11T04:27:01.069Z,101123.29
2022-09-11T04:29:32.626Z,101121.08
2022-09-11T04:32:01.555Z,101123.31
2022-09-11T04:34:31.916Z,101123.36
2022-09-11T04:37:52.155Z,101119.30
2022-09-11T04:40:21.854Z,101111.80
2022-09-11T04:43:40.043Z,101111.77
2022-09-11T04:46:12.523Z,101106.34
2022-09-11T04:48:48.859Z,101105.71
2022-09-11T04:51:25.582Z,101106.08
2022-09-11T04:53:57.786Z,101104.34
2022-09-11T04:56:30.858Z,101102.12
2022-09-11T04:59:05.752Z,101100.85
2022-09-11T05:01:34.546Z,101099.55
2022-09-11T05:04:03.175Z,101102.61
2022-09-11T05:06:32.315Z,101100.36
2022-09-11T05:09:06.118Z,101103.55
2022-09-11T05:11:36.818Z,101100.29
2022-09-11T05:14:05.694Z,101101.13
2022-09-11T05:16:37.178Z,101102.59
2022-09-11T05:19:07.142Z,101098.42
2022-09-11T05:21:36.394Z,101097.80
2022-09-11T05:24:04.702Z,101099.35
2022-09-11T05:26:38.309Z,101098.17
2022-09-11T05:29:36.069Z,101097.22
2022-09-11T05:32:10.216Z,101094.81
2022-09-11T05:35:07.320Z,101093.33
2022-09-11T05:38:26.705Z,101092.73
2022-09-11T05:40:55.523Z,101094.95
2022-09-11T05:43:24.186Z,101096.44
2022-09-11T05:45:57.619Z,101096.09
2022-09-11T05:48:31.669Z,101095.64
2022-09-11T05:51:02.371Z,101084.63
2022-09-11T05:53:34.367Z,101092.89
2022-09-11T05:56:30.216Z,101094.83
2022-09-11T05:59:02.668Z,101094.42
2022-09-11T06:01:36.145Z,101094.46
2022-09-11T06:04:14.673Z,101095.37
2022-09-11T06:06:48.077Z,101097.70
2022-09-11T06:09:16.897Z,101103.87
2022-09-11T06:11:45.128Z,101093.62
2022-09-11T06:14:14.836Z,101094.91
2022-09-11T06:16:44.968Z,101098.83
2022-09-11T06:19:16.962Z,101099.02
2022-09-11T06:21:45.964Z,101097.70
2022-09-11T06:24:33.008Z,101098.27
2022-09-11T06:27:01.580Z,101097.05
2022-09-11T06:30:20.057Z,101100.77
2022-09-11T06:32:50.764Z,101099.19
2022-09-11T06:35:21.381Z,101098.12
2022-09-11T06:37:50.108Z,101099.50
2022-09-11T06:40:18.624Z,101102.56
2022-09-11T06:42:48.021Z,101104.67
2022-09-11T06:45:17.414Z,101105.17
2022-09-11T06:47:45.580Z,101104.89
2022-09-11T06:50:14.744Z,101109.14
2022-09-11T06:53:00.320Z,101109.29
2022-09-11T06:59:45.137Z,101106.59
2022-09-11T07:02:13.769Z,101109.20
2022-09-11T07:04:42.036Z,101110.39
2022-09-11T07:07:10.410Z,101107.73
2022-09-11T07:09:38.788Z,101108.15
2022-09-11T07:13:23.046Z,101104.63
2022-09-11T07:16:01.122Z,101100.30
2022-09-11T07:18:34.536Z,101098.77
2022-09-11T07:21:12.016Z,101094.52
2022-09-11T07:24:35.994Z,101095.89
2022-09-11T07:27:04.816Z,101094.25
2022-09-11T07:30:04.805Z,101091.92
2022-09-11T07:32:34.764Z,101092.29
2022-09-11T07:35:04.640Z,101085.38
2022-09-11T07:37:32.927Z,101084.59
2022-09-11T07:40:03.120Z,101085.17
2022-09-11T07:42:31.431Z,101079.73
2022-09-11T07:45:00.971Z,101079.42
2022-09-11T07:47:31.215Z,101075.01
2022-09-11T07:51:15.247Z,101079.30
2022-09-11T07:53:49.851Z,101081.77
2022-09-11T07:56:43.219Z,101078.73
2022-09-11T07:59:12.359Z,101074.56
2022-09-11T08:02:37.417Z,101076.55
2022-09-11T08:05:06.756Z,101074.95
2022-09-11T08:07:35.713Z,101077.52
2022-09-11T08:10:26.693Z,101073.92
2022-09-11T08:12:59.793Z,101068.55
2022-09-11T08:15:30.793Z,101067.16
2022-09-11T08:17:59.231Z,101068.34
2022-09-11T08:20:27.808Z,101068.42
2022-09-11T08:22:58.311Z,101064.56
2022-09-11T08:25:51.322Z,101061.75
2022-09-11T08:28:19.920Z,101060.27
2022-09-11T08:30:49.888Z,101057.75
2022-09-11T08:33:19.710Z,101060.14
2022-09-11T08:35:48.010Z,101061.45
2022-09-11T08:38:16.207Z,101056.20
2022-09-11T08:40:45.135Z,101057.43
2022-09-11T08:43:27.046Z,101059.27
2022-09-11T08:46:01.003Z,101060.17
2022-09-11T08:48:48.190Z,101061.08
2022-09-11T08:51:17.999Z,101060.40
2022-09-11T08:53:47.514Z,101058.36
2022-09-11T08:56:22.527Z,101058.05
2022-09-11T08:59:21.850Z,101046.66
2022-09-11T09:02:11.679Z,101058.05
2022-09-11T09:04:55.399Z,101063.91
2022-09-11T09:07:27.006Z,101064.02
2022-09-11T09:10:15.495Z,101063.14
2022-09-11T09:13:28.058Z,101062.86
2022-09-11T09:16:20.145Z,101068.41
2022-09-11T09:18:55.827Z,101060.03
2022-09-11T09:21:39.822Z,101060.95
2022-09-11T09:24:21.666Z,101068.42
2022-09-11T09:26:56.414Z,101068.52
2022-09-11T09:29:31.954Z,101058.57
2022-09-11T09:32:07.204Z,101065.08
2022-09-11T09:34:38.643Z,101062.48
2022-09-11T09:37:21.891Z,101067.73
2022-09-11T09:39:51.515Z,101067.36
2022-09-11T09:42:20.063Z,101073.37
2022-09-11T09:45:04.282Z,101067.44
2022-09-11T09:47:33.358Z,101070.09
2022-09-11T09:50:02.302Z,101065.78
2022-09-11T09:52:36.220Z,101064.98
2022-09-11T09:55:13.700Z,101063.52
2022-09-11T09:57:42.118Z,101067.77
2022-09-11T10:00:10.611Z,101068.17
2022-09-11T10:03:20.578Z,101069.73
2022-09-11T10:10:03.642Z,101070.81
2022-09-11T10:13:18.123Z,101073.20
2022-09-11T10:15:49.803Z,101076.02
2022-09-11T10:18:40.354Z,101080.47
2022-09-11T10:21:25.914Z,101090.41
2022-09-11T10:24:10.142Z,101090.61
2022-09-11T10:26:41.371Z,101093.77
2022-09-11T10:29:30.312Z,101103.84
2022-09-11T10:32:03.829Z,101101.77
2022-09-11T10:34:37.105Z,101103.84
2022-09-11T10:37:30.270Z,101097.79
2022-09-11T10:40:08.946Z,101098.81
2022-09-11T10:42:38.205Z,101103.73
2022-09-11T10:45:16.165Z,101102.10
2022-09-11T10:47:48.766Z,101101.38
2022-09-11T10:50:20.473Z,101097.23
2022-09-11T10:53:12.753Z,101104.48
2022-09-11T10:55:46.040Z,101098.72
2022-09-11T10:58:19.145Z,101086.66
2022-09-11T11:00:49.833Z,101103.52
2022-09-11T11:03:25.498Z,101101.15
2022-09-11T11:06:21.324Z,101102.87
2022-09-11T11:08:57.495Z,101098.27
2022-09-11T11:11:44.348Z,101097.54
2022-09-11T11:14:22.280Z,101096.34
2022-09-11T11:16:58.064Z,101099.22
2022-09-11T11:19:31.864Z,101104.47
2022-09-11T11:22:02.844Z,101103.35
2022-09-11T11:24:43.230Z,101106.80
2022-09-11T11:28:00.622Z,101099.52
2022-09-11T11:30:46.251Z,101100.95
2022-09-11T11:33:42.754Z,101098.42
2022-09-11T11:36:38.042Z,101097.12
2022-09-11T11:39:26.718Z,101102.69
2022-09-11T11:42:05.567Z,101086.73
2022-09-11T11:44:48.892Z,101093.69
2022-09-11T11:47:25.506Z,101097.72
2022-09-11T11:50:10.817Z,101098.92
2022-09-11T11:52:49.532Z,101097.95
2022-09-11T11:58:22.147Z,101097.72
2022-09-11T12:00:58.247Z,101093.42
2022-09-11T12:03:48.792Z,101097.83
2022-09-11T12:06:17.374Z,101101.15
2022-09-11T12:08:47.240Z,101104.86
2022-09-11T12:11:19.638Z,101101.37
2022-09-11T12:13:49.277Z,101106.31
2022-09-11T12:16:25.152Z,101108.09
2022-09-11T12:19:17.496Z,101108.48
2022-09-11T12:21:54.880Z,101108.66
2022-09-11T12:24:45.123Z,101112.74
2022-09-11T12:27:34.768Z,101109.98
2022-09-11T12:30:18.317Z,101111.00
2022-09-11T12:32:57.204Z,101113.85
2022-09-11T12:35:53.633Z,101116.41
2022-09-11T12:38:35.848Z,101117.38
2022-09-11T12:41:14.494Z,101115.29
2022-09-11T12:43:42.661Z,101110.69
2022-09-11T12:46:34.493Z,101109.44
2022-09-11T12:49:21.480Z,101108.59
2022-09-11T12:51:57.009Z,101117.73
2022-09-11T12:54:30.177Z,101110.60
2022-09-11T12:57:04.251Z,101106.05
2022-09-11T12:59:44.108Z,101108.83
2022-09-11T13:02:43.140Z,101108.13
2022-09-11T13:05:28.456Z,101112.09
2022-09-11T13:08:00.961Z,101108.13
2022-09-11T13:10:33.724Z,101119.38
2022-09-11T13:13:07.443Z,101117.31
2022-09-11T13:15:36.477Z,101121.52
2022-09-11T13:18:25.395Z,101118.23
2022-09-11T13:21:14.333Z,101115.80
2022-09-11T13:23:43.212Z,101120.70
2022-09-11T13:26:19.495Z,101119.27
2022-09-11T13:28:51.563Z,101117.51
2022-09-11T13:31:36.359Z,101122.18
2022-09-11T13:35:00.145Z,101112.05
2022-09-11T13:37:34.144Z,101117.64
2022-09-11T13:40:04.978Z,101117.31
2022-09-11T13:42:35.399Z,101108.56
2022-09-11T13:45:04.427Z,101121.27
2022-09-11T13:47:32.961Z,101118.49
2022-09-11T13:50:10.042Z,101115.81
2022-09-11T13:52:40.090Z,101117.83
2022-09-11T13:55:27.153Z,101119.16
2022-09-11T13:57:58.681Z,101122.52
2022-09-11T14:00:48.043Z,101125.86
2022-09-11T14:03:33.511Z,101130.66
2022-09-11T14:06:17.459Z,101132.02
2022-09-11T14:08:51.750Z,101128.34
2022-09-11T14:11:28.844Z,101127.48
2022-09-11T14:14:08.256Z,101133.95
2022-09-11T14:16:44.794Z,101136.14
2022-09-11T14:19:17.257Z,101135.60
2022-09-11T14:21:48.558Z,101134.00
2022-09-11T14:24:33.403Z,101135.48
2022-09-11T14:27:31.040Z,101140.33
2022-09-11T14:29:59.474Z,101141.70
2022-09-11T14:32:33.909Z,101145.90
2022-09-11T14:35:02.085Z,101150.73
2022-09-11T14:37:34.708Z,101151.48
2022-09-11T14:40:14.004Z,101137.16
2022-09-11T14:42:43.260Z,101151.54
2022-09-11T14:45:24.597Z,101154.77
2022-09-11T14:47:53.637Z,101147.36
2022-09-11T14:50:22.849Z,101161.56
2022-09-11T14:52:51.816Z,101166.64
2022-09-11T14:55:20.448Z,101168.44
2022-09-11T14:57:49.364Z,101162.39
2022-09-11T15:00:19.391Z,101167.08
2022-09-11T15:02:48.136Z,101162.81
2022-09-11T15:05:21.789Z,101162.81
2022-09-11T15:07:50.195Z,101163.02
2022-09-11T15:10:18.715Z,101161.41
2022-09-11T15:12:49.254Z,101164.46
2022-09-11T15:15:19.317Z,101165.51
2022-09-11T15:17:47.512Z,101166.30
2022-09-11T15:20:20.931Z,101161.92
2022-09-11T15:22:50.867Z,101157.63
2022-09-11T15:26:41.990Z,101164.35
2022-09-11T15:29:11.287Z,101165.80
2022-09-11T15:31:39.662Z,101169.59
2022-09-11T15:34:07.971Z,101153.42
2022-09-11T15:36:38.227Z,101170.84
2022-09-11T15:39:12.815Z,101175.69
2022-09-11T15:41:42.942Z,101180.36
2022-09-11T15:44:13.783Z,101177.29
2022-09-11T15:46:42.126Z,101177.75
2022-09-11T15:49:10.630Z,101177.60
2022-09-11T15:51:40.125Z,101175.30
2022-09-11T15:54:09.365Z,101174.63
2022-09-11T15:56:38.072Z,101166.85
2022-09-11T15:59:06.289Z,101185.05
2022-09-11T16:01:37.577Z,101181.34
2022-09-11T16:04:08.476Z,101179.61
2022-09-11T16:06:39.902Z,101177.23
2022-09-11T16:09:12.120Z,101179.65
2022-09-11T16:11:41.065Z,101175.77
2022-09-11T16:14:18.008Z,101176.67
2022-09-11T16:16:47.200Z,101181.30
2022-09-11T16:19:17.098Z,101181.84
2022-09-11T16:21:45.337Z,101187.77
2022-09-11T16:24:15.642Z,101173.19
2022-09-11T16:26:44.872Z,101187.19
2022-09-11T16:29:18.253Z,101184.52
2022-09-11T16:31:46.783Z,101183.79
2022-09-11T16:34:15.873Z,101173.36
2022-09-11T16:36:46.025Z,101185.91
2022-09-11T16:39:19.193Z,101190.90
2022-09-11T16:41:47.529Z,101180.56
2022-09-11T16:44:17.473Z,101189.50
2022-09-11T16:46:46.141Z,101177.48
2022-09-11T16:49:16.937Z,101193.80
2022-09-11T16:51:47.569Z,101191.13
2022-09-11T16:54:16.472Z,101191.17
2022-09-11T16:56:46.200Z,101193.39
2022-09-11T16:59:15.765Z,101194.11
2022-09-11T17:01:44.220Z,101192.79
2022-09-11T17:04:12.656Z,101193.39
2022-09-11T17:06:40.773Z,101193.48
2022-09-11T17:09:09.120Z,101194.23
2022-09-11T17:11:38.058Z,101191.83
2022-09-11T17:14:06.232Z,101196.23
2022-09-11T17:16:35.853Z,101194.61
2022-09-11T17:19:04.900Z,101191.84
2022-09-11T17:21:37.916Z,101194.28
2022-09-11T17:24:07.905Z,101194.79
2022-09-11T17:26:36.560Z,101199.17
2022-09-11T17:29:06.220Z,101198.23
2022-09-11T17:31:34.615Z,101195.75
2022-09-11T17:34:02.910Z,101196.96
2022-09-11T17:36:31.265Z,101196.56
2022-09-11T17:38:59.584Z,101195.46
2022-09-11T17:41:27.872Z,101193.80
2022-09-11T17:43:56.141Z,101195.64
2022-09-11T17:46:24.546Z,101196.94
2022-09-11T17:48:52.815Z,101199.50
2022-09-11T17:51:26.282Z,101195.69
2022-09-11T17:53:57.569Z,101195.23
2022-09-11T17:56:30.945Z,101199.56
2022-09-11T17:59:02.805Z,101198.06
2022-09-11T18:01:31.924Z,101197.12
2022-09-11T18:04:00.420Z,101193.40
2022-09-11T18:06:36.330Z,101191.76
2022-09-11T18:09:12.200Z,101194.45
2022-09-11T18:11:43.170Z,101196.23
2022-09-11T18:14:11.921Z,101197.77
2022-09-11T18:16:41.252Z,101199.89
2022-09-11T18:19:12.283Z,101194.95
2022-09-11T18:21:40.821Z,101193.88
2022-09-11T18:24:09.904Z,101194.90
2022-09-11T18:26:40.156Z,101194.33
2022-09-11T18:29:14.527Z,101198.45
2022-09-11T18:31:53.601Z,101199.11
2022-09-11T18:34:25.122Z,101206.49
2022-09-11T18:36:53.745Z,101206.59
2022-09-11T18:39:22.377Z,101207.70
2022-09-11T18:41:52.857Z,101208.63
2022-09-11T18:44:24.731Z,101206.88
2022-09-11T18:46:54.426Z,101205.59
2022-09-11T18:49:23.567Z,101203.55
2022-09-11T18:51:52.176Z,101208.02
2022-09-11T18:54:21.278Z,101203.17
2022-09-11T18:56:52.508Z,101205.48
2022-09-11T18:59:20.736Z,101205.11
2022-09-11T19:01:48.995Z,101204.45
2022-09-11T19:04:17.447Z,101203.55
2022-09-11T19:06:46.815Z,101203.42
2022-09-11T19:09:15.166Z,101200.32
2022-09-11T19:11:43.474Z,101197.08
2022-09-11T19:14:13.376Z,101199.20
2022-09-11T19:16:41.697Z,101199.52
2022-09-11T19:19:10.063Z,101198.52
2022-09-11T19:21:38.567Z,101202.52
2022-09-11T19:24:07.757Z,101200.30
2022-09-11T19:26:42.485Z,101200.97
2022-09-11T19:29:13.477Z,101201.17
2022-09-11T19:31:42.344Z,101202.62
2022-09-11T19:34:12.159Z,101202.55
2022-09-11T19:36:41.846Z,101204.29
2022-09-11T19:39:11.498Z,101205.46
2022-09-11T19:41:40.664Z,101201.92
2022-09-11T19:44:12.452Z,101200.48
2022-09-11T19:46:43.161Z,101201.80
2022-09-11T19:49:11.579Z,101199.59
2022-09-11T19:51:42.259Z,101201.01
2022-09-11T19:54:14.545Z,101198.76
2022-09-11T19:56:44.482Z,101199.86
2022-09-11T19:59:14.478Z,101197.91
2022-09-11T20:01:43.329Z,101197.67
2022-09-11T20:04:13.659Z,101198.09
2022-09-11T20:06:41.939Z,101198.30
2022-09-11T20:12:00.610Z,101200.20
2022-09-11T20:14:30.508Z,101201.64
2022-09-11T20:17:01.019Z,101210.02
2022-09-11T20:19:29.950Z,101209.16
2022-09-11T20:21:58.155Z,101211.60
2022-09-11T20:24:26.613Z,101210.33
2022-09-11T20:26:54.951Z,101213.59
2022-09-11T20:29:23.339Z,101209.21
2022-09-11T20:31:53.630Z,101209.91
2022-09-11T20:34:24.686Z,101210.44
2022-09-11T20:36:52.881Z,101209.55
2022-09-11T20:39:21.885Z,101199.84
2022-09-11T20:41:50.105Z,101214.80
2022-09-11T20:44:18.282Z,101211.29
2022-09-11T20:46:47.716Z,101214.14
2022-09-11T20:49:16.004Z,101216.91
2022-09-11T20:51:44.454Z,101217.43
2022-09-11T20:54:12.825Z,101211.92
2022-09-11T20:56:41.187Z,101214.89
2022-09-11T20:59:09.427Z,101216.85
2022-09-11T21:01:38.074Z,101213.73
2022-09-11T21:04:06.321Z,101216.00
2022-09-11T21:06:35.761Z,101215.62
2022-09-11T21:09:09.486Z,101215.95
2022-09-11T21:11:38.401Z,101210.94
2022-09-11T21:14:07.552Z,101214.75
2022-09-11T21:16:36.329Z,101215.30
2022-09-11T21:19:05.673Z,101214.57
2022-09-11T21:21:37.864Z,101210.55
2022-09-11T21:24:09.186Z,101211.04
2022-09-11T21:26:37.869Z,101210.62
2022-09-11T21:29:08.569Z,101213.13
2022-09-11T21:31:39.912Z,101215.88
2022-09-11T21:34:08.106Z,101215.48
2022-09-11T21:36:37.186Z,101212.31
2022-09-11T21:39:05.412Z,101215.74
2022-09-11T21:41:33.989Z,101215.61
2022-09-11T21:44:02.531Z,101218.82
2022-09-11T21:46:30.929Z,101201.22
2022-09-11T21:48:59.256Z,101216.93
2022-09-11T21:51:27.574Z,101216.71
2022-09-11T21:53:59.208Z,101220.94
2022-09-11T21:56:33.257Z,101223.02
2022-09-11T21:59:02.554Z,101208.46
2022-09-11T22:01:31.999Z,101223.52
2022-09-11T22:04:00.717Z,101222.14
2022-09-11T22:06:29.619Z,101225.14
2022-09-11T22:08:58.632Z,101222.48
2022-09-11T22:11:26.989Z,101224.88
2022-09-11T22:13:55.332Z,101208.41
2022-09-11T22:16:23.740Z,101231.57
2022-09-11T22:18:53.982Z,101230.77
2022-09-11T22:21:22.380Z,101229.70
2022-09-11T22:23:51.459Z,101227.78
2022-09-11T22:26:24.041Z,101228.67
2022-09-11T22:28:52.935Z,101230.95
2022-09-11T22:31:24.846Z,101229.98
2022-09-11T22:33:55.184Z,101230.61
2022-09-11T22:36:28.525Z,101231.73
2022-09-11T22:39:47.258Z,101234.94
2022-09-11T22:42:15.582Z,101229.76
2022-09-11T22:44:44.409Z,101233.20
2022-09-11T22:47:12.689Z,101235.52
2022-09-11T22:49:41.045Z,101234.27
2022-09-11T22:52:09.249Z,101230.50
2022-09-11T22:54:37.575Z,101234.68
2022-09-11T22:57:05.973Z,101231.94
2022-09-11T22:59:35.274Z,101235.00
2022-09-11T23:02:04.221Z,101233.64
2022-09-11T23:05:43.201Z,101233.42
2022-09-11T23:08:11.705Z,101236.39
2022-09-11T23:10:44.117Z,101240.10
2022-09-11T23:13:13.744Z,101239.45
2022-09-11T23:15:41.887Z,101239.29
2022-09-11T23:18:11.169Z,101240.44
2022-09-11T23:20:39.499Z,101237.52
2022-09-11T23:23:59.945Z,101238.11
2022-09-11T23:26:30.109Z,101230.95
2022-09-11T23:29:03.510Z,101238.66
2022-09-11T23:31:33.521Z,101239.27
2022-09-11T23:34:54.935Z,101236.98
2022-09-11T23:37:23.166Z,101221.89
2022-09-11T23:39:51.404Z,101234.02
2022-09-11T23:42:19.698Z,101237.63
2022-09-11T23:44:47.982Z,101240.15
2022-09-11T23:47:16.470Z,101237.72
2022-09-11T23:49:44.690Z,101239.17
2022-09-11T23:52:13.709Z,101240.61
2022-09-11T23:54:41.986Z,101241.55
2022-09-11T23:57:10.187Z,101241.23
2022-09-11T23:59:42.267Z,101238.58
