createdAt,value
2018-08-04T00:02:23.684Z,100907.48
2018-08-04T00:04:54.148Z,100908.12
2018-08-04T00:07:27.921Z,100901.20
2018-08-04T00:09:58.973Z,100908.95
2018-08-04T00:12:33.301Z,100907.81
2018-08-04T00:15:03.121Z,100909.30
2018-08-04T00:17:35.695Z,100914.43
2018-08-04T00:20:08.543Z,100910.95
2018-08-04T00:22:46.732Z,100919.88
2018-08-04T00:25:29.530Z,100918.55
2018-08-04T00:28:02.233Z,100915.91
2018-08-04T00:30:34.418Z,100916.25
2018-08-04T00:33:08.884Z,100921.34
2018-08-04T00:35:41.818Z,100922.52
2018-08-04T00:38:16.600Z,100919.20
2018-08-04T00:40:51.892Z,100914.58
2018-08-04T00:43:23.299Z,100920.70
2018-08-04T00:45:54.429Z,100914.92
2018-08-04T00:48:27.086Z,100919.05
2018-08-04T00:51:02.913Z,100913.91
2018-08-04T00:53:35.454Z,100915.57
2018-08-04T00:56:06.493Z,100913.75
2018-08-04T00:58:43.764Z,100856.84
2018-08-04T01:01:16.440Z,100912.09
2018-08-04T01:03:50.748Z,100914.25
2018-08-04T01:06:23.679Z,100911.91
2018-08-04T01:08:58.752Z,100906.95
2018-08-04T01:11:32.137Z,100903.48
2018-08-04T01:14:08.661Z,100902.16
2018-08-04T01:16:40.901Z,100900.34
2018-08-04T01:19:13.798Z,100901.17
2018-08-04T01:21:47.625Z,100896.38
2018-08-04T01:24:26.482Z,100896.16
2018-08-04T01:26:59.601Z,100896.11
2018-08-04T01:29:29.135Z,100888.20
2018-08-04T01:32:02.413Z,100892.98
2018-08-04T01:34:34.949Z,100882.91
2018-08-04T01:37:10.410Z,100881.94
2018-08-04T01:39:44.233Z,100885.88
2018-08-04T01:42:17.950Z,100881.66
2018-08-04T01:44:47.693Z,100885.63
2018-08-04T01:47:21.344Z,100882.44
2018-08-04T01:49:54.809Z,100885.38
2018-08-04T01:52:27.665Z,100879.50
2018-08-04T01:55:00.228Z,100875.69
2018-08-04T01:57:34.624Z,100883.03
2018-08-04T02:00:07.148Z,100880.73
2018-08-04T02:02:45.593Z,100880.06
2018-08-04T02:05:25.641Z,100884.75
2018-08-04T02:07:59.278Z,100880.80
2018-08-04T02:10:34.918Z,100879.44
2018-08-04T02:13:05.614Z,100883.88
2018-08-04T02:15:37.642Z,100880.44
2018-08-04T02:18:12.050Z,100874.11
2018-08-04T02:20:48.718Z,100878.77
2018-08-04T02:23:22.485Z,100875.62
2018-08-04T02:25:57.947Z,100870.88
2018-08-04T02:28:27.917Z,100870.98
2018-08-04T02:30:59.901Z,100872.48
2018-08-04T02:33:31.084Z,100874.95
2018-08-04T02:36:02.594Z,100880.51
2018-08-04T02:38:38.574Z,100880.66
2018-08-04T02:41:11.170Z,100880.67
2018-08-04T02:43:42.975Z,100882.87
2018-08-04T02:46:16.168Z,100886.09
2018-08-04T02:48:46.489Z,100889.91
2018-08-04T02:51:19.104Z,100892.68
2018-08-04T02:53:50.898Z,100893.22
2018-08-04T02:56:23.961Z,100891.90
2018-08-04T02:58:56.954Z,100897.45
2018-08-04T03:01:28.461Z,100901.05
2018-08-04T03:03:58.511Z,100904.20
2018-08-04T03:06:28.227Z,100898.88
2018-08-04T03:09:00.690Z,100898.42
2018-08-04T03:11:35.191Z,100905.59
2018-08-04T03:14:05.863Z,100897.93
2018-08-04T03:16:37.539Z,100897.67
2018-08-04T03:19:09.922Z,100895.50
2018-08-04T03:21:41.619Z,100900.17
2018-08-04T03:24:12.895Z,100899.80
2018-08-04T03:26:47.226Z,100902.06
2018-08-04T03:29:20.442Z,100910.43
2018-08-04T03:31:51.021Z,100912.50
2018-08-04T03:34:23.200Z,100907.83
2018-08-04T03:36:53.189Z,100912.45
2018-08-04T03:39:29.080Z,100911.09
2018-08-04T03:42:06.195Z,100902.31
2018-08-04T03:44:37.217Z,100912.41
2018-08-04T03:47:10.368Z,100910.19
2018-08-04T03:49:39.766Z,100911.98
2018-08-04T03:52:10.806Z,100913.56
2018-08-04T03:54:43.619Z,100920.69
2018-08-04T03:57:17.421Z,100919.89
2018-08-04T03:59:52.700Z,100923.21
2018-08-04T04:02:24.225Z,100920.20
2018-08-04T04:04:54.012Z,100924.02
2018-08-04T04:07:26.919Z,100916.22
2018-08-04T04:09:57.449Z,100907.83
2018-08-04T04:12:28.772Z,100915.61
2018-08-04T04:15:01.102Z,100914.22
2018-08-04T04:17:38.021Z,100911.63
2018-08-04T04:20:12.994Z,100917.61
2018-08-04T04:22:46.172Z,100916.52
2018-08-04T04:25:16.275Z,100921.65
2018-08-04T04:27:45.641Z,100921.31
2018-08-04T04:30:17.172Z,100921.16
2018-08-04T04:32:51.375Z,100926.95
2018-08-04T04:35:23.717Z,100923.35
2018-08-04T04:37:55.912Z,100925.50
2018-08-04T04:40:31.704Z,100929.95
2018-08-04T04:43:04.390Z,100930.93
2018-08-04T04:45:35.453Z,100928.59
2018-08-04T04:48:10.011Z,100929.55
2018-08-04T04:50:42.596Z,100934.50
2018-08-04T04:53:16.618Z,100910.33
2018-08-04T04:55:48.842Z,100838.77
2018-08-04T04:58:21.110Z,100932.52
2018-08-04T05:00:52.243Z,100941.48
2018-08-04T05:03:24.955Z,100937.97
2018-08-04T05:05:56.307Z,100938.37
2018-08-04T05:08:29.020Z,100942.39
2018-08-04T05:11:02.657Z,100937.68
2018-08-04T05:13:35.747Z,100946.80
2018-08-04T05:16:06.972Z,100950.17
2018-08-04T05:18:38.546Z,100947.09
2018-08-04T05:21:10.178Z,100951.03
2018-08-04T05:23:43.174Z,100951.45
2018-08-04T05:26:16.902Z,100955.05
2018-08-04T05:28:50.092Z,100950.97
2018-08-04T05:31:19.907Z,100948.80
2018-08-04T05:33:51.024Z,100954.80
2018-08-04T05:36:26.196Z,100946.52
2018-08-04T05:38:58.520Z,100954.32
2018-08-04T05:41:28.714Z,100959.27
2018-08-04T05:44:00.436Z,100954.31
2018-08-04T05:46:33.943Z,100956.32
2018-08-04T05:49:03.508Z,100951.80
2018-08-04T05:51:38.229Z,100954.62
2018-08-04T05:54:09.434Z,100963.71
2018-08-04T05:56:45.845Z,100962.00
2018-08-04T05:59:17.550Z,100957.88
2018-08-04T06:01:50.062Z,100963.47
2018-08-04T06:04:24.164Z,100961.91
2018-08-04T06:06:54.512Z,100960.69
2018-08-04T06:09:26.076Z,100953.59
2018-08-04T06:11:58.189Z,100958.66
2018-08-04T06:14:34.710Z,100964.77
2018-08-04T06:17:04.427Z,100970.94
2018-08-04T06:19:39.401Z,100961.09
2018-08-04T06:22:14.072Z,100964.95
2018-08-04T06:24:45.364Z,100958.37
2018-08-04T06:27:15.535Z,100957.25
2018-08-04T06:29:45.582Z,100968.27
2018-08-04T06:32:17.451Z,100964.72
2018-08-04T06:34:47.836Z,100965.23
2018-08-04T06:37:18.726Z,100960.39
2018-08-04T06:39:48.073Z,100864.30
2018-08-04T06:42:20.403Z,100962.69
2018-08-04T06:44:50.524Z,100957.72
2018-08-04T06:47:26.835Z,100962.01
2018-08-04T06:50:04.967Z,100962.68
2018-08-04T06:52:37.892Z,100959.93
2018-08-04T06:55:24.428Z,100962.42
2018-08-04T06:57:57.889Z,100966.10
2018-08-04T07:00:38.575Z,100964.02
2018-08-04T07:03:09.980Z,100964.02
2018-08-04T07:05:43.813Z,100960.77
2018-08-04T07:08:14.215Z,100975.11
2018-08-04T07:10:44.606Z,100972.22
2018-08-04T07:13:17.589Z,100955.97
2018-08-04T07:15:49.969Z,100975.91
2018-08-04T07:18:22.347Z,100963.63
2018-08-04T07:20:55.878Z,100962.20
2018-08-04T07:23:26.063Z,100959.73
2018-08-04T07:26:04.729Z,100964.14
2018-08-04T07:28:36.555Z,100955.01
2018-08-04T07:31:11.940Z,100974.33
2018-08-04T07:33:41.528Z,100978.20
2018-08-04T07:36:15.808Z,100970.03
2018-08-04T07:38:46.313Z,100965.39
2018-08-04T07:41:21.125Z,100976.09
2018-08-04T07:43:56.733Z,100972.00
2018-08-04T07:46:28.665Z,100968.03
2018-08-04T07:49:02.732Z,100965.08
2018-08-04T07:51:38.917Z,100958.55
2018-08-04T07:54:10.220Z,100953.73
2018-08-04T07:56:42.921Z,100948.21
2018-08-04T07:59:14.906Z,100954.48
2018-08-04T08:01:49.213Z,100929.23
2018-08-04T08:04:23.781Z,100932.37
2018-08-04T08:06:57.016Z,100938.78
2018-08-04T08:09:30.917Z,100950.00
2018-08-04T08:12:06.221Z,100947.48
2018-08-04T08:14:40.273Z,100946.58
2018-08-04T08:17:12.490Z,100942.89
2018-08-04T08:19:46.654Z,100947.99
2018-08-04T08:22:21.089Z,100935.48
2018-08-04T08:24:54.548Z,100922.09
2018-08-04T08:27:26.190Z,100934.95
2018-08-04T08:29:57.509Z,100940.57
2018-08-04T08:32:29.964Z,100946.95
2018-08-04T08:37:41.245Z,100966.81
2018-08-04T08:40:16.052Z,100939.66
2018-08-04T08:42:48.306Z,100952.32
2018-08-04T08:45:22.730Z,100952.88
2018-08-04T08:47:54.249Z,100937.59
2018-08-04T08:50:26.975Z,100936.53
2018-08-04T08:53:00.038Z,100936.53
2018-08-04T08:55:30.389Z,100937.80
2018-08-04T08:58:03.978Z,100932.59
2018-08-04T09:00:37.657Z,100927.69
2018-08-04T09:03:09.670Z,100927.16
2018-08-04T09:05:41.895Z,100892.48
2018-08-04T09:08:15.627Z,100920.27
2018-08-04T09:10:48.743Z,100919.08
2018-08-04T09:13:22.393Z,100901.83
2018-08-04T09:15:53.621Z,100922.27
2018-08-04T09:18:29.435Z,100937.59
2018-08-04T09:21:00.824Z,100936.30
2018-08-04T09:23:33.700Z,100924.39
2018-08-04T09:26:11.121Z,100930.14
2018-08-04T09:28:43.718Z,100924.33
2018-08-04T09:31:13.198Z,100927.19
2018-08-04T09:33:49.985Z,100932.61
2018-08-04T09:36:30.046Z,100928.58
2018-08-04T09:39:02.235Z,100930.55
2018-08-04T09:41:36.900Z,100929.39
2018-08-04T09:44:07.262Z,100921.98
2018-08-04T09:46:39.803Z,100916.66
2018-08-04T09:49:12.421Z,100923.07
2018-08-04T09:51:46.379Z,100923.42
2018-08-04T09:54:21.571Z,100919.18
2018-08-04T09:56:53.137Z,100920.03
2018-08-04T09:59:25.008Z,100924.12
2018-08-04T10:02:01.304Z,100929.39
2018-08-04T10:04:33.566Z,100935.80
2018-08-04T10:07:03.280Z,100930.28
2018-08-04T10:09:34.363Z,100940.27
2018-08-04T10:12:09.639Z,100936.70
2018-08-04T10:14:41.488Z,100939.52
2018-08-04T10:17:12.217Z,100934.16
2018-08-04T10:19:50.816Z,100927.40
2018-08-04T10:22:24.550Z,100938.28
2018-08-04T10:24:59.388Z,100934.12
2018-08-04T10:27:31.902Z,100930.84
2018-08-04T10:30:06.151Z,100933.51
2018-08-04T10:32:36.533Z,100932.58
2018-08-04T10:35:10.029Z,100929.64
2018-08-04T10:37:45.079Z,100931.74
2018-08-04T10:40:14.657Z,100931.77
2018-08-04T10:42:46.460Z,100927.66
2018-08-04T10:45:16.816Z,100924.05
2018-08-04T10:47:49.255Z,100919.66
2018-08-04T10:50:19.711Z,100920.97
2018-08-04T10:52:51.534Z,100922.02
2018-08-04T10:55:24.052Z,100917.23
2018-08-04T10:57:56.749Z,100916.52
2018-08-04T11:00:26.536Z,100921.77
2018-08-04T11:02:57.692Z,100918.48
2018-08-04T11:05:30.903Z,100916.56
2018-08-04T11:08:03.954Z,100923.84
2018-08-04T11:10:39.282Z,100917.12
2018-08-04T11:13:11.674Z,100924.72
2018-08-04T11:15:43.508Z,100921.55
2018-08-04T11:18:13.329Z,100915.58
2018-08-04T11:20:44.185Z,100917.55
2018-08-04T11:23:14.882Z,100913.09
2018-08-04T11:25:45.882Z,100921.25
2018-08-04T11:28:20.575Z,100920.78
2018-08-04T11:30:50.251Z,100925.83
2018-08-04T11:33:24.951Z,100821.15
2018-08-04T11:35:56.877Z,100919.33
2018-08-04T11:38:30.453Z,100905.70
2018-08-04T11:41:02.723Z,100863.03
2018-08-04T11:43:34.623Z,100908.61
2018-08-04T11:46:06.492Z,100910.48
2018-08-04T11:48:39.320Z,100906.78
2018-08-04T11:51:13.726Z,100907.33
2018-08-04T11:53:45.955Z,100906.97
2018-08-04T11:56:17.879Z,100904.38
2018-08-04T11:58:52.166Z,100905.19
2018-08-04T12:01:24.611Z,100907.00
2018-08-04T12:04:02.277Z,100908.35
2018-08-04T12:06:34.718Z,100900.36
2018-08-04T12:09:06.365Z,100900.36
2018-08-04T12:11:37.049Z,100903.41
2018-08-04T12:14:11.773Z,100908.30
2018-08-04T12:16:48.562Z,100910.89
2018-08-04T12:19:24.601Z,100906.80
2018-08-04T12:22:00.082Z,100907.63
2018-08-04T12:24:35.654Z,100910.31
2018-08-04T12:27:09.402Z,100906.80
2018-08-04T12:29:42.973Z,100902.22
2018-08-04T12:32:13.929Z,100898.30
2018-08-04T12:34:43.888Z,100894.76
2018-08-04T12:37:15.565Z,100893.79
2018-08-04T12:39:59.061Z,100893.19
2018-08-04T12:42:28.976Z,100895.44
2018-08-04T12:45:06.828Z,100886.98
2018-08-04T12:47:36.355Z,100890.48
2018-08-04T12:50:07.105Z,100890.53
2018-08-04T12:52:40.999Z,100887.79
2018-08-04T12:55:13.388Z,100886.44
2018-08-04T12:57:43.709Z,100884.60
2018-08-04T13:00:19.515Z,100880.33
2018-08-04T13:02:52.861Z,100882.67
2018-08-04T13:05:27.063Z,100879.61
2018-08-04T13:07:58.130Z,100880.05
2018-08-04T13:10:28.644Z,100882.02
2018-08-04T13:13:03.632Z,100887.91
2018-08-04T13:15:33.161Z,100885.55
2018-08-04T13:18:04.848Z,100883.23
2018-08-04T13:20:35.713Z,100873.02
2018-08-04T13:23:07.736Z,100885.33
2018-08-04T13:25:40.179Z,100881.11
2018-08-04T13:28:11.960Z,100884.59
2018-08-04T13:30:45.467Z,100890.35
2018-08-04T13:33:16.044Z,100881.78
2018-08-04T13:35:46.535Z,100881.02
2018-08-04T13:38:18.215Z,100886.23
2018-08-04T13:40:50.949Z,100884.00
2018-08-04T13:43:21.241Z,100886.70
2018-08-04T13:45:52.999Z,100890.66
2018-08-04T13:48:22.380Z,100892.20
2018-08-04T13:50:55.316Z,100892.38
2018-08-04T13:53:27.222Z,100892.36
2018-08-04T13:55:58.173Z,100896.75
2018-08-04T13:58:29.834Z,100886.38
2018-08-04T14:01:00.847Z,100889.75
2018-08-04T14:03:34.252Z,100887.52
2018-08-04T14:06:07.707Z,100888.11
2018-08-04T14:08:40.683Z,100886.53
2018-08-04T14:11:10.870Z,100881.56
2018-08-04T14:13:44.145Z,100837.86
2018-08-04T14:16:17.127Z,100877.46
2018-08-04T14:18:47.862Z,100890.81
2018-08-04T14:21:23.137Z,100887.81
2018-08-04T14:23:54.777Z,100884.05
2018-08-04T14:26:29.525Z,100885.61
2018-08-04T14:29:01.745Z,100882.26
2018-08-04T14:31:34.872Z,100888.05
2018-08-04T14:34:05.391Z,100883.38
2018-08-04T14:36:40.051Z,100885.39
2018-08-04T14:39:13.750Z,100876.81
2018-08-04T14:41:44.718Z,100879.67
2018-08-04T14:44:16.441Z,100803.37
2018-08-04T14:46:45.951Z,100877.34
2018-08-04T14:49:15.659Z,100888.23
2018-08-04T14:51:46.368Z,100885.50
2018-08-04T14:54:20.673Z,100884.48
2018-08-04T14:56:51.337Z,100890.13
2018-08-04T14:59:24.750Z,100885.02
2018-08-04T15:01:56.411Z,100894.65
2018-08-04T15:04:27.527Z,100895.22
2018-08-04T15:07:01.480Z,100888.87
2018-08-04T15:09:36.401Z,100894.50
2018-08-04T15:12:06.087Z,100892.36
2018-08-04T15:14:38.826Z,100895.19
2018-08-04T15:17:10.037Z,100897.53
2018-08-04T15:19:41.380Z,100900.70
2018-08-04T15:22:20.957Z,100901.87
2018-08-04T15:24:53.551Z,100909.95
2018-08-04T15:27:24.588Z,100909.34
2018-08-04T15:29:55.717Z,100914.61
2018-08-04T15:32:25.893Z,100917.12
2018-08-04T15:35:01.097Z,100921.74
2018-08-04T15:37:32.026Z,100924.11
2018-08-04T15:40:05.385Z,100914.77
2018-08-04T15:42:37.565Z,100918.27
2018-08-04T15:45:14.753Z,100920.11
2018-08-04T15:47:45.996Z,100918.84
2018-08-04T15:50:17.809Z,100919.69
2018-08-04T15:52:50.119Z,100925.63
2018-08-04T15:55:20.699Z,100879.91
2018-08-04T15:57:53.289Z,100924.92
2018-08-04T16:00:31.242Z,100928.36
2018-08-04T16:03:01.976Z,100924.27
2018-08-04T16:05:31.941Z,100924.65
2018-08-04T16:08:03.523Z,100918.44
2018-08-04T16:10:36.926Z,100924.87
2018-08-04T16:13:08.314Z,100924.74
2018-08-04T16:15:42.624Z,100919.63
2018-08-04T16:18:14.886Z,100923.66
2018-08-04T16:20:50.783Z,100917.22
2018-08-04T16:23:24.486Z,100924.28
2018-08-04T16:25:55.293Z,100927.83
2018-08-04T16:28:26.879Z,100934.53
2018-08-04T16:30:56.586Z,100926.81
2018-08-04T16:33:35.066Z,100936.39
2018-08-04T16:36:04.518Z,100934.16
2018-08-04T16:38:37.613Z,100929.84
2018-08-04T16:41:09.092Z,100933.03
2018-08-04T16:43:39.157Z,100933.03
2018-08-04T16:46:09.772Z,100940.88
2018-08-04T16:48:40.296Z,100939.55
2018-08-04T16:51:16.040Z,100927.18
2018-08-04T16:53:51.051Z,100932.91
2018-08-04T16:56:22.019Z,100934.38
2018-08-04T16:58:56.574Z,100936.94
2018-08-04T17:01:28.401Z,100937.93
2018-08-04T17:04:00.954Z,100932.36
2018-08-04T17:06:33.157Z,100934.65
2018-08-04T17:09:05.751Z,100941.24
2018-08-04T17:11:37.292Z,100943.41
2018-08-04T17:14:09.137Z,100951.02
2018-08-04T17:16:44.388Z,100948.15
2018-08-04T17:21:56.787Z,100954.17
2018-08-04T17:24:26.998Z,100956.09
2018-08-04T17:26:57.273Z,100957.94
2018-08-04T17:29:29.640Z,100960.78
2018-08-04T17:32:02.683Z,100962.36
2018-08-04T17:34:36.807Z,100960.34
2018-08-04T17:37:08.263Z,100961.20
2018-08-04T17:39:40.807Z,100971.19
2018-08-04T17:42:17.813Z,100965.74
2018-08-04T17:44:48.888Z,100970.32
2018-08-04T17:47:20.198Z,100970.94
2018-08-04T17:49:54.190Z,100977.45
2018-08-04T17:52:27.588Z,100972.91
2018-08-04T17:54:58.607Z,100969.59
2018-08-04T17:57:30.714Z,100970.78
2018-08-04T18:00:07.218Z,100969.73
2018-08-04T18:02:42.890Z,100976.58
2018-08-04T18:05:17.563Z,100971.45
2018-08-04T18:07:49.044Z,100983.09
2018-08-04T18:10:20.516Z,100979.16
2018-08-04T18:12:51.307Z,100977.19
2018-08-04T18:15:22.452Z,100983.91
2018-08-04T18:17:53.799Z,100982.80
2018-08-04T18:20:27.858Z,100981.78
2018-08-04T18:23:03.006Z,100985.09
2018-08-04T18:25:35.859Z,100987.00
2018-08-04T18:28:07.933Z,100980.91
2018-08-04T18:30:39.438Z,100990.25
2018-08-04T18:33:10.868Z,100987.41
2018-08-04T18:35:43.241Z,100990.98
2018-08-04T18:38:13.722Z,100984.62
2018-08-04T18:40:44.359Z,100998.22
2018-08-04T18:43:15.995Z,100894.73
2018-08-04T18:45:50.756Z,100990.33
2018-08-04T18:48:22.728Z,100999.22
2018-08-04T18:50:56.663Z,100995.41
2018-08-04T18:53:30.183Z,100991.92
2018-08-04T18:56:00.531Z,100990.63
2018-08-04T18:58:30.280Z,100991.48
2018-08-04T19:01:02.363Z,100990.06
2018-08-04T19:03:36.376Z,100995.87
2018-08-04T19:06:07.819Z,100992.72
2018-08-04T19:08:37.953Z,100996.62
2018-08-04T19:11:09.031Z,101000.29
2018-08-04T19:13:39.334Z,100991.61
2018-08-04T19:16:13.020Z,100993.96
2018-08-04T19:18:45.530Z,100999.24
2018-08-04T19:21:17.176Z,100998.94
2018-08-04T19:23:50.171Z,101001.56
2018-08-04T19:26:23.025Z,100996.28
2018-08-04T19:28:56.029Z,100998.66
2018-08-04T19:31:28.435Z,101000.92
2018-08-04T19:34:00.992Z,100993.60
2018-08-04T19:36:33.489Z,100995.89
2018-08-04T19:39:11.759Z,100986.33
2018-08-04T19:41:41.405Z,100991.52
2018-08-04T19:44:16.056Z,100991.00
2018-08-04T19:46:49.561Z,100993.68
2018-08-04T19:49:24.593Z,101002.03
2018-08-04T19:52:01.962Z,100991.77
2018-08-04T19:54:33.692Z,100993.45
2018-08-04T19:57:08.346Z,100986.32
2018-08-04T19:59:38.956Z,100994.42
2018-08-04T20:02:13.461Z,100987.98
2018-08-04T20:04:46.105Z,100991.31
2018-08-04T20:07:17.953Z,100992.50
2018-08-04T20:09:50.886Z,100993.88
2018-08-04T20:12:23.591Z,100991.91
2018-08-04T20:14:54.816Z,100987.24
2018-08-04T20:17:26.318Z,100991.08
2018-08-04T20:19:58.846Z,100985.60
2018-08-04T20:22:29.793Z,100989.09
2018-08-04T20:25:01.111Z,100983.80
2018-08-04T20:27:36.682Z,100992.42
2018-08-04T20:30:10.573Z,100992.92
2018-08-04T20:32:42.844Z,100986.46
2018-08-04T20:35:17.182Z,100990.78
2018-08-04T20:37:48.165Z,100993.42
2018-08-04T20:40:21.423Z,100986.67
2018-08-04T20:42:54.283Z,100986.31
2018-08-04T20:45:24.742Z,100983.31
2018-08-04T20:47:57.008Z,100985.52
2018-08-04T20:50:28.764Z,100986.20
2018-08-04T20:53:01.101Z,100983.39
2018-08-04T20:55:35.037Z,100977.09
2018-08-04T20:58:10.007Z,100985.05
2018-08-04T21:00:44.473Z,100981.72
2018-08-04T21:03:21.624Z,100978.75
2018-08-04T21:05:54.386Z,100988.55
2018-08-04T21:11:13.077Z,100992.03
2018-08-04T21:13:45.116Z,100986.05
2018-08-04T21:16:22.045Z,100991.70
2018-08-04T21:18:56.163Z,101002.16
2018-08-04T21:21:29.464Z,100996.31
2018-08-04T21:24:02.374Z,100991.83
2018-08-04T21:26:34.267Z,101001.31
2018-08-04T21:29:08.208Z,100998.97
2018-08-04T21:31:40.195Z,100993.66
2018-08-04T21:34:11.686Z,100994.84
2018-08-04T21:36:49.162Z,100993.04
2018-08-04T21:39:22.241Z,100997.64
2018-08-04T21:41:55.570Z,100991.83
2018-08-04T21:44:26.573Z,100995.82
2018-08-04T21:47:00.949Z,100990.02
2018-08-04T21:49:36.497Z,100991.69
2018-08-04T21:52:10.969Z,100989.20
2018-08-04T21:54:44.960Z,100990.02
2018-08-04T21:57:17.385Z,100994.72
2018-08-04T21:59:51.161Z,100997.67
2018-08-04T22:02:25.418Z,100995.57
2018-08-04T22:04:57.936Z,100998.73
2018-08-04T22:07:41.315Z,100998.41
2018-08-04T22:10:15.541Z,101005.03
2018-08-04T22:12:49.956Z,101004.70
2018-08-04T22:15:22.054Z,101013.97
2018-08-04T22:17:55.686Z,101011.33
2018-08-04T22:20:26.451Z,101011.34
2018-08-04T22:23:06.859Z,101009.19
2018-08-04T22:25:37.917Z,101010.00
2018-08-04T22:28:10.696Z,101006.71
2018-08-04T22:30:44.139Z,101003.72
2018-08-04T22:33:15.312Z,101008.68
2018-08-04T22:35:48.258Z,101003.72
2018-08-04T22:38:21.630Z,101001.58
2018-08-04T22:40:51.998Z,101000.91
2018-08-04T22:43:26.279Z,101000.44
2018-08-04T22:46:05.097Z,101001.58
2018-08-04T22:48:42.539Z,101000.09
2018-08-04T22:51:12.471Z,100997.78
2018-08-04T22:53:42.198Z,100995.94
2018-08-04T22:56:13.745Z,100991.32
2018-08-04T22:58:44.867Z,100995.56
2018-08-04T23:01:14.887Z,100993.08
2018-08-04T23:06:17.118Z,100984.69
2018-08-04T23:11:30.365Z,100982.84
2018-08-04T23:14:01.014Z,100988.44
2018-08-04T23:16:32.359Z,100982.48
2018-08-04T23:19:02.572Z,100982.81
2018-08-04T23:21:40.201Z,100962.47
2018-08-04T23:24:10.494Z,100955.16
2018-08-04T23:26:44.282Z,100981.91
2018-08-04T23:29:14.998Z,100982.67
2018-08-04T23:31:46.269Z,100984.83
2018-08-04T23:34:16.817Z,100983.06
2018-08-04T23:36:46.374Z,100960.45
2018-08-04T23:39:18.568Z,100979.92
2018-08-04T23:41:51.414Z,100977.25
2018-08-04T23:44:23.383Z,100969.43
2018-08-04T23:46:56.092Z,100969.38
2018-08-04T23:49:25.568Z,100974.98
2018-08-04T23:51:59.639Z,100967.96
2018-08-04T23:54:32.428Z,100965.69
2018-08-04T23:57:10.641Z,100966.88
2018-08-04T23:59:41.295Z,100967.11
