createdAt,value
2018-05-07T00:00:50.965Z,0.00
2018-05-07T00:01:50.994Z,0.00
2018-05-07T00:02:51.081Z,0.00
2018-05-07T00:03:51.045Z,0.00
2018-05-07T00:04:51.074Z,0.00
2018-05-07T00:05:51.110Z,0.00
2018-05-07T00:06:51.127Z,0.00
2018-05-07T00:07:51.157Z,0.00
2018-05-07T00:08:51.184Z,0.00
2018-05-07T00:09:51.207Z,0.00
2018-05-07T00:10:51.236Z,0.00
2018-05-07T00:11:51.267Z,0.00
2018-05-07T00:12:51.296Z,0.00
2018-05-07T00:13:51.320Z,0.00
2018-05-07T00:14:51.345Z,0.00
2018-05-07T00:15:51.371Z,0.00
2018-05-07T00:16:51.430Z,0.00
2018-05-07T00:17:51.428Z,0.00
2018-05-07T00:18:51.456Z,0.00
2018-05-07T00:19:51.491Z,0.00
2018-05-07T00:20:51.507Z,0.00
2018-05-07T00:21:51.535Z,0.00
2018-05-07T00:22:51.598Z,0.00
2018-05-07T00:23:51.590Z,0.00
2018-05-07T00:24:51.629Z,0.00
2018-05-07T00:25:51.639Z,0.00
2018-05-07T00:26:51.694Z,0.00
2018-05-07T00:27:51.698Z,0.00
2018-05-07T00:28:51.729Z,0.00
2018-05-07T00:29:51.750Z,0.00
2018-05-07T00:30:51.780Z,0.00
2018-05-07T00:31:51.805Z,0.00
2018-05-07T00:32:51.836Z,0.00
2018-05-07T00:33:51.860Z,0.00
2018-05-07T00:34:52.066Z,0.00
2018-05-07T00:35:51.913Z,0.00
2018-05-07T00:36:51.940Z,0.00
2018-05-07T00:37:51.973Z,0.00
2018-05-07T00:38:51.998Z,0.00
2018-05-07T00:39:52.027Z,0.00
2018-05-07T00:40:52.053Z,0.00
2018-05-07T00:41:52.083Z,0.00
2018-05-07T00:42:52.104Z,0.00
2018-05-07T00:43:52.130Z,0.00
2018-05-07T00:44:52.158Z,0.00
2018-05-07T00:45:52.193Z,0.00
2018-05-07T00:46:52.214Z,0.00
2018-05-07T00:47:52.239Z,0.00
2018-05-07T00:48:52.268Z,0.00
2018-05-07T00:49:52.294Z,0.00
2018-05-07T00:50:52.320Z,0.00
2018-05-07T00:51:52.352Z,0.00
2018-05-07T00:52:52.373Z,0.00
2018-05-07T00:53:52.399Z,0.00
2018-05-07T00:54:52.429Z,0.00
2018-05-07T00:55:52.455Z,0.00
2018-05-07T00:56:52.483Z,0.00
2018-05-07T00:57:52.510Z,0.00
2018-05-07T00:58:52.537Z,0.00
2018-05-07T00:59:52.567Z,0.00
2018-05-07T01:00:52.590Z,0.00
2018-05-07T01:01:52.613Z,0.00
2018-05-07T01:02:52.653Z,0.00
2018-05-07T01:03:52.671Z,0.00
2018-05-07T01:04:52.699Z,0.00
2018-05-07T01:05:52.730Z,0.00
2018-05-07T01:06:52.752Z,0.00
2018-05-07T01:07:52.778Z,0.00
2018-05-07T01:08:52.808Z,0.00
2018-05-07T01:09:52.826Z,0.00
2018-05-07T01:10:52.859Z,0.00
2018-05-07T01:11:52.887Z,0.00
2018-05-07T01:12:53.027Z,0.00
2018-05-07T01:13:52.937Z,0.00
2018-05-07T01:14:52.962Z,0.00
2018-05-07T01:15:52.994Z,0.00
2018-05-07T01:16:53.021Z,0.00
2018-05-07T01:17:53.077Z,0.00
2018-05-07T01:18:53.073Z,0.00
2018-05-07T01:19:53.097Z,0.00
2018-05-07T01:20:53.128Z,0.00
2018-05-07T01:21:53.156Z,0.00
2018-05-07T01:22:53.178Z,0.00
2018-05-07T01:23:53.206Z,0.00
2018-05-07T01:24:53.237Z,0.00
2018-05-07T01:25:53.260Z,0.00
2018-05-07T01:26:53.286Z,0.00
2018-05-07T01:27:53.313Z,0.00
2018-05-07T01:28:53.344Z,0.00
2018-05-07T01:29:53.370Z,0.00
2018-05-07T01:30:53.396Z,0.00
2018-05-07T01:31:53.417Z,0.00
2018-05-07T01:32:53.451Z,0.00
2018-05-07T01:33:53.479Z,0.00
2018-05-07T01:34:53.496Z,0.00
2018-05-07T01:35:53.527Z,0.00
2018-05-07T01:36:53.552Z,0.00
2018-05-07T01:37:53.582Z,0.00
2018-05-07T01:38:53.607Z,0.00
2018-05-07T01:39:53.649Z,0.00
2018-05-07T01:40:53.656Z,0.00
2018-05-07T01:41:53.683Z,0.00
2018-05-07T01:42:53.714Z,0.00
2018-05-07T01:43:53.740Z,0.00
2018-05-07T01:44:53.765Z,0.00
2018-05-07T01:45:53.794Z,0.00
2018-05-07T01:46:53.823Z,0.00
2018-05-07T01:47:53.850Z,0.00
2018-05-07T01:48:53.877Z,0.00
2018-05-07T01:49:53.897Z,0.00
2018-05-07T01:50:53.926Z,0.00
2018-05-07T01:51:53.945Z,0.00
2018-05-07T01:52:53.976Z,0.00
2018-05-07T01:53:54.001Z,0.00
2018-05-07T01:54:54.033Z,0.00
2018-05-07T01:55:54.056Z,0.00
2018-05-07T01:56:54.081Z,0.00
2018-05-07T01:57:54.109Z,0.00
2018-05-07T01:58:54.135Z,0.00
2018-05-07T01:59:54.161Z,0.00
2018-05-07T02:00:54.193Z,0.00
2018-05-07T02:01:54.211Z,0.00
2018-05-07T02:02:54.241Z,0.00
2018-05-07T02:03:54.265Z,0.00
2018-05-07T02:04:54.306Z,0.00
2018-05-07T02:05:54.327Z,0.00
2018-05-07T02:06:54.349Z,0.00
2018-05-07T02:07:54.374Z,0.00
2018-05-07T02:08:54.396Z,0.00
2018-05-07T02:09:54.428Z,0.00
2018-05-07T02:10:54.454Z,0.00
2018-05-07T02:11:54.475Z,0.00
2018-05-07T02:12:54.501Z,0.00
2018-05-07T02:13:54.530Z,0.00
2018-05-07T02:14:54.556Z,0.00
2018-05-07T02:15:54.580Z,0.00
2018-05-07T02:16:54.608Z,0.00
2018-05-07T02:17:54.639Z,0.00
2018-05-07T02:18:54.660Z,0.00
2018-05-07T02:19:54.684Z,0.00
2018-05-07T02:20:54.709Z,0.00
2018-05-07T02:21:54.737Z,0.00
2018-05-07T02:22:54.765Z,0.00
2018-05-07T02:23:54.789Z,0.00
2018-05-07T02:24:54.815Z,0.00
2018-05-07T02:25:54.844Z,0.00
2018-05-07T02:26:54.869Z,0.00
2018-05-07T02:27:54.895Z,0.00
2018-05-07T02:28:54.920Z,0.00
2018-05-07T02:29:54.955Z,0.00
2018-05-07T02:30:54.974Z,0.00
2018-05-07T02:31:55.000Z,0.00
2018-05-07T02:32:55.028Z,0.00
2018-05-07T02:33:55.060Z,0.00
2018-05-07T02:34:55.081Z,0.00
2018-05-07T02:35:55.127Z,0.00
2018-05-07T02:36:55.129Z,0.00
2018-05-07T02:37:55.158Z,0.00
2018-05-07T02:38:55.196Z,0.00
2018-05-07T02:39:55.214Z,0.00
2018-05-07T02:40:55.233Z,0.00
2018-05-07T02:41:55.259Z,0.00
2018-05-07T02:42:55.289Z,0.00
2018-05-07T02:43:55.312Z,0.00
2018-05-07T02:44:55.339Z,0.00
2018-05-07T02:45:55.366Z,0.00
2018-05-07T02:46:55.387Z,0.00
2018-05-07T02:47:55.413Z,4.00
2018-05-07T02:48:55.443Z,4.00
2018-05-07T02:49:55.468Z,4.00
2018-05-07T02:50:55.496Z,4.00
2018-05-07T02:51:55.562Z,4.00
2018-05-07T02:52:55.547Z,4.00
2018-05-07T02:53:55.570Z,0.00
2018-05-07T02:54:55.601Z,0.00
2018-05-07T02:55:55.623Z,4.00
2018-05-07T02:56:55.648Z,4.00
2018-05-07T02:57:55.672Z,4.00
2018-05-07T02:58:55.698Z,4.00
2018-05-07T02:59:55.743Z,4.00
2018-05-07T03:00:55.755Z,4.00
2018-05-07T03:01:55.776Z,4.00
2018-05-07T03:02:55.802Z,8.00
2018-05-07T03:03:55.829Z,8.00
2018-05-07T03:04:55.851Z,8.00
2018-05-07T03:05:55.877Z,8.00
2018-05-07T03:06:55.907Z,12.00
2018-05-07T03:07:55.928Z,12.00
2018-05-07T03:08:55.957Z,16.00
2018-05-07T03:09:55.984Z,20.00
2018-05-07T03:10:56.008Z,20.00
2018-05-07T03:11:56.032Z,20.00
2018-05-07T03:12:56.056Z,24.00
2018-05-07T03:13:56.082Z,28.00
2018-05-07T03:14:56.109Z,32.00
2018-05-07T03:15:56.134Z,36.00
2018-05-07T03:16:56.162Z,44.00
2018-05-07T03:17:56.189Z,48.00
2018-05-07T03:18:56.211Z,56.00
2018-05-07T03:19:56.240Z,60.00
2018-05-07T03:20:56.263Z,72.00
2018-05-07T03:21:56.292Z,80.00
2018-05-07T03:22:56.318Z,92.00
2018-05-07T03:23:56.343Z,104.00
2018-05-07T03:24:56.365Z,116.00
2018-05-07T03:25:56.397Z,128.00
2018-05-07T03:26:56.416Z,144.00
2018-05-07T03:27:56.444Z,160.00
2018-05-07T03:28:56.465Z,176.00
2018-05-07T03:29:56.490Z,192.00
2018-05-07T03:30:56.524Z,212.00
2018-05-07T03:31:56.541Z,236.00
2018-05-07T03:32:56.567Z,256.00
2018-05-07T03:33:56.596Z,280.00
2018-05-07T03:34:56.624Z,304.00
2018-05-07T03:35:56.646Z,328.00
2018-05-07T03:36:56.672Z,360.00
2018-05-07T03:37:56.746Z,384.00
2018-05-07T03:38:56.727Z,412.00
2018-05-07T03:39:56.745Z,444.00
2018-05-07T03:40:56.775Z,476.00
2018-05-07T03:41:56.800Z,508.00
2018-05-07T03:42:56.826Z,540.00
2018-05-07T03:43:56.853Z,576.00
2018-05-07T03:44:56.876Z,608.00
2018-05-07T03:45:56.903Z,648.00
2018-05-07T03:46:56.930Z,684.00
2018-05-07T03:47:56.956Z,720.00
2018-05-07T03:48:56.979Z,756.00
2018-05-07T03:49:57.003Z,796.00
2018-05-07T03:50:57.033Z,832.00
2018-05-07T03:51:57.050Z,872.00
2018-05-07T03:52:57.083Z,912.00
2018-05-07T03:53:57.109Z,952.00
2018-05-07T03:54:57.136Z,988.00
2018-05-07T03:55:57.161Z,1032.00
2018-05-07T03:56:57.182Z,1068.00
2018-05-07T03:57:57.205Z,1108.00
2018-05-07T03:58:57.237Z,1144.00
2018-05-07T03:59:57.255Z,1188.00
2018-05-07T04:00:57.286Z,1228.00
2018-05-07T04:01:57.310Z,1264.00
2018-05-07T04:02:57.336Z,1300.00
2018-05-07T04:03:57.359Z,1336.00
2018-05-07T04:04:57.384Z,1376.00
2018-05-07T04:05:57.413Z,1416.00
2018-05-07T04:06:57.438Z,1448.00
2018-05-07T04:07:57.470Z,1488.00
2018-05-07T04:08:57.486Z,1524.00
2018-05-07T04:09:57.509Z,1560.00
2018-05-07T04:10:57.543Z,1596.00
2018-05-07T04:11:57.568Z,1628.00
2018-05-07T04:12:57.585Z,1664.00
2018-05-07T04:13:57.619Z,1700.00
2018-05-07T04:14:57.646Z,1728.00
2018-05-07T04:15:57.669Z,1764.00
2018-05-07T04:16:57.690Z,1796.00
2018-05-07T04:17:57.722Z,1828.00
2018-05-07T04:18:57.745Z,1860.00
2018-05-07T04:19:57.773Z,1888.00
2018-05-07T04:20:57.804Z,1920.00
2018-05-07T04:21:57.817Z,1952.00
2018-05-07T04:22:57.850Z,1980.00
2018-05-07T04:23:57.868Z,2012.00
2018-05-07T04:24:57.893Z,2036.00
2018-05-07T04:25:57.918Z,2064.00
2018-05-07T04:26:57.950Z,2092.00
2018-05-07T04:27:57.977Z,2120.00
2018-05-07T04:28:57.999Z,2144.00
2018-05-07T04:29:58.024Z,2168.00
2018-05-07T04:30:58.048Z,2192.00
2018-05-07T04:31:58.075Z,2216.00
2018-05-07T04:32:58.098Z,2244.00
2018-05-07T04:33:58.123Z,2264.00
2018-05-07T04:34:58.156Z,2288.00
2018-05-07T04:35:58.174Z,2308.00
2018-05-07T04:36:58.199Z,2328.00
2018-05-07T04:37:58.231Z,2356.00
2018-05-07T04:38:58.255Z,2372.00
2018-05-07T04:39:58.283Z,2396.00
2018-05-07T04:40:58.306Z,2416.00
2018-05-07T04:41:58.327Z,2436.00
2018-05-07T04:42:58.368Z,2456.00
2018-05-07T04:43:58.377Z,2476.00
2018-05-07T04:44:58.406Z,2492.00
2018-05-07T04:45:58.434Z,2516.00
2018-05-07T04:46:58.459Z,2536.00
2018-05-07T04:47:58.483Z,2560.00
2018-05-07T04:48:58.507Z,2452.00
2018-05-07T04:49:58.533Z,2584.00
2018-05-07T04:50:58.565Z,2608.00
2018-05-07T04:51:58.587Z,2624.00
2018-05-07T04:52:58.619Z,2640.00
2018-05-07T04:53:58.637Z,2652.00
2018-05-07T04:54:58.666Z,2664.00
2018-05-07T04:55:58.690Z,2680.00
2018-05-07T04:56:58.712Z,2696.00
2018-05-07T04:57:58.742Z,2708.00
2018-05-07T04:58:58.770Z,2724.00
2018-05-07T04:59:58.795Z,2740.00
2018-05-07T05:00:58.815Z,2756.00
2018-05-07T05:01:58.849Z,2768.00
2018-05-07T05:02:58.867Z,2780.00
2018-05-07T05:03:58.896Z,2792.00
2018-05-07T05:04:58.916Z,2812.00
2018-05-07T05:05:58.946Z,2820.00
2018-05-07T05:06:58.973Z,2832.00
2018-05-07T05:07:58.996Z,2848.00
2018-05-07T05:08:59.023Z,2856.00
2018-05-07T05:09:59.046Z,2836.00
2018-05-07T05:10:59.076Z,2884.00
2018-05-07T05:11:59.097Z,2896.00
2018-05-07T05:12:59.129Z,2908.00
2018-05-07T05:13:59.155Z,2916.00
2018-05-07T05:14:59.180Z,2932.00
2018-05-07T05:15:59.210Z,2936.00
2018-05-07T05:16:59.230Z,2932.00
2018-05-07T05:17:59.251Z,2960.00
2018-05-07T05:18:59.367Z,2976.00
2018-05-07T05:19:59.306Z,2984.00
2018-05-07T05:20:59.378Z,2996.00
2018-05-07T05:21:59.360Z,3000.00
2018-05-07T05:22:59.389Z,3016.00
2018-05-07T05:23:59.410Z,3024.00
2018-05-07T05:24:59.440Z,3036.00
2018-05-07T05:25:59.464Z,3040.00
2018-05-07T05:26:59.490Z,3052.00
2018-05-07T05:27:59.511Z,3064.00
2018-05-07T05:28:59.538Z,3072.00
2018-05-07T05:29:59.566Z,3080.00
2018-05-07T05:30:59.594Z,3092.00
2018-05-07T05:31:59.621Z,3100.00
2018-05-07T05:32:59.641Z,3108.00
2018-05-07T05:33:59.672Z,3116.00
2018-05-07T05:34:59.695Z,3128.00
2018-05-07T05:35:59.721Z,3136.00
2018-05-07T05:36:59.748Z,3148.00
2018-05-07T05:37:59.776Z,3156.00
2018-05-07T05:38:59.799Z,3168.00
2018-05-07T05:39:59.825Z,3172.00
2018-05-07T05:40:59.853Z,3184.00
2018-05-07T05:41:59.875Z,3192.00
2018-05-07T05:42:59.902Z,3204.00
2018-05-07T05:43:59.924Z,3212.00
2018-05-07T05:44:59.957Z,3216.00
2018-05-07T05:45:59.980Z,3224.00
2018-05-07T05:47:00.006Z,3236.00
2018-05-07T05:48:00.035Z,3244.00
2018-05-07T05:49:00.054Z,3252.00
2018-05-07T05:50:00.119Z,3256.00
2018-05-07T05:51:00.113Z,3264.00
2018-05-07T05:52:00.133Z,3276.00
2018-05-07T05:53:00.165Z,3284.00
2018-05-07T05:54:00.190Z,3284.00
2018-05-07T05:55:00.214Z,3292.00
2018-05-07T05:56:00.260Z,3308.00
2018-05-07T05:57:00.284Z,3320.00
2018-05-07T05:58:00.294Z,3236.00
2018-05-07T05:59:00.320Z,3332.00
2018-05-07T06:00:00.344Z,3340.00
2018-05-07T06:01:00.371Z,3352.00
2018-05-07T06:02:00.395Z,3320.00
2018-05-07T06:03:00.425Z,3360.00
2018-05-07T06:04:00.490Z,3376.00
2018-05-07T06:05:00.474Z,3380.00
2018-05-07T06:06:00.502Z,3384.00
2018-05-07T06:07:00.537Z,3392.00
2018-05-07T06:08:00.553Z,3396.00
2018-05-07T06:09:00.610Z,3404.00
2018-05-07T06:10:00.608Z,3412.00
2018-05-07T06:11:00.630Z,3416.00
2018-05-07T06:12:00.659Z,3424.00
2018-05-07T06:13:00.683Z,3420.00
2018-05-07T06:14:00.713Z,3436.00
2018-05-07T06:15:00.910Z,3444.00
2018-05-07T06:16:00.766Z,3452.00
2018-05-07T06:17:00.793Z,3464.00
2018-05-07T06:18:00.814Z,3468.00
2018-05-07T06:19:00.846Z,3468.00
2018-05-07T06:20:00.870Z,3476.00
2018-05-07T06:21:00.894Z,3484.00
2018-05-07T06:22:00.919Z,3492.00
2018-05-07T06:23:00.944Z,3504.00
2018-05-07T06:24:00.973Z,3508.00
2018-05-07T06:25:01.000Z,3520.00
2018-05-07T06:26:01.028Z,3524.00
2018-05-07T06:27:01.055Z,3536.00
2018-05-07T06:28:01.084Z,3544.00
2018-05-07T06:29:01.107Z,3552.00
2018-05-07T06:30:01.137Z,3568.00
2018-05-07T06:31:01.156Z,3572.00
2018-05-07T06:32:01.184Z,3576.00
2018-05-07T06:33:01.216Z,3580.00
2018-05-07T06:34:01.242Z,3588.00
2018-05-07T06:35:01.271Z,3600.00
2018-05-07T06:36:01.288Z,3608.00
2018-05-07T06:37:01.314Z,3620.00
2018-05-07T06:38:01.342Z,3624.00
2018-05-07T06:39:01.372Z,3628.00
2018-05-07T06:40:01.396Z,3640.00
2018-05-07T06:41:01.417Z,3548.00
2018-05-07T06:42:01.449Z,3664.00
2018-05-07T06:43:01.482Z,3652.00
2018-05-07T06:44:01.502Z,3660.00
2018-05-07T06:45:01.534Z,3668.00
2018-05-07T06:46:01.599Z,3672.00
2018-05-07T06:47:01.578Z,3684.00
2018-05-07T06:48:01.607Z,3716.00
2018-05-07T06:49:01.646Z,3696.00
2018-05-07T06:50:01.663Z,3616.00
2018-05-07T06:51:01.695Z,3712.00
2018-05-07T06:52:01.757Z,3712.00
2018-05-07T06:53:01.748Z,3716.00
2018-05-07T06:54:01.767Z,3724.00
2018-05-07T06:55:01.795Z,3720.00
2018-05-07T06:56:01.820Z,3724.00
2018-05-07T06:57:01.855Z,3732.00
2018-05-07T06:58:01.875Z,3732.00
2018-05-07T06:59:01.907Z,3736.00
2018-05-07T07:00:01.922Z,3744.00
2018-05-07T07:01:01.952Z,3736.00
2018-05-07T07:02:01.983Z,3736.00
2018-05-07T07:03:02.077Z,3744.00
2018-05-07T07:04:02.031Z,3748.00
2018-05-07T07:05:02.062Z,3748.00
2018-05-07T07:06:02.089Z,3752.00
2018-05-07T07:07:02.122Z,3752.00
2018-05-07T07:08:02.177Z,3756.00
2018-05-07T07:09:02.170Z,3828.00
2018-05-07T07:10:02.194Z,3768.00
2018-05-07T07:11:02.220Z,3792.00
2018-05-07T07:12:02.249Z,3776.00
2018-05-07T07:13:02.286Z,3572.00
2018-05-07T07:14:02.301Z,3784.00
2018-05-07T07:15:02.326Z,3796.00
2018-05-07T07:16:02.352Z,3788.00
2018-05-07T07:17:02.381Z,3784.00
2018-05-07T07:18:02.405Z,3788.00
2018-05-07T07:19:02.437Z,3784.00
2018-05-07T07:20:02.460Z,3796.00
2018-05-07T07:21:02.486Z,3804.00
2018-05-07T07:22:02.513Z,3804.00
2018-05-07T07:23:02.548Z,3812.00
2018-05-07T07:24:02.568Z,3808.00
2018-05-07T07:25:02.600Z,3812.00
2018-05-07T07:26:02.619Z,3856.00
2018-05-07T07:27:02.647Z,3816.00
2018-05-07T07:28:02.729Z,3820.00
2018-05-07T07:29:02.703Z,3832.00
2018-05-07T07:30:02.730Z,3828.00
2018-05-07T07:31:02.756Z,3828.00
2018-05-07T07:32:02.780Z,3840.00
2018-05-07T07:33:02.812Z,3832.00
2018-05-07T07:34:02.925Z,3836.00
2018-05-07T07:35:02.872Z,3848.00
2018-05-07T07:36:02.892Z,3832.00
2018-05-07T07:37:02.915Z,3824.00
2018-05-07T07:38:02.952Z,3828.00
2018-05-07T07:39:02.977Z,3832.00
2018-05-07T07:40:03.001Z,3824.00
2018-05-07T07:41:03.029Z,3832.00
2018-05-07T07:42:03.053Z,3836.00
2018-05-07T07:43:03.084Z,3564.00
2018-05-07T07:44:03.120Z,3840.00
2018-05-07T07:45:03.135Z,3868.00
2018-05-07T07:46:03.161Z,3868.00
2018-05-07T07:47:03.295Z,3864.00
2018-05-07T07:48:03.225Z,3868.00
2018-05-07T07:49:03.242Z,3896.00
2018-05-07T07:50:03.287Z,3888.00
2018-05-07T07:51:03.294Z,3900.00
2018-05-07T07:52:03.327Z,3904.00
2018-05-07T07:53:03.351Z,3896.00
2018-05-07T07:54:03.388Z,3896.00
2018-05-07T07:55:03.408Z,3896.00
2018-05-07T07:56:03.430Z,3892.00
2018-05-07T07:57:03.460Z,3900.00
2018-05-07T07:58:03.486Z,3920.00
2018-05-07T07:59:03.517Z,3916.00
2018-05-07T08:00:03.539Z,3920.00
2018-05-07T08:01:03.579Z,3928.00
2018-05-07T08:02:03.600Z,3948.00
2018-05-07T08:03:03.624Z,3924.00
2018-05-07T08:04:03.650Z,3932.00
2018-05-07T08:05:03.676Z,3984.00
2018-05-07T08:06:03.706Z,3956.00
2018-05-07T08:07:03.730Z,4032.00
2018-05-07T08:08:03.759Z,3956.00
2018-05-07T08:09:03.784Z,3956.00
2018-05-07T08:10:03.815Z,4164.00
2018-05-07T08:11:03.838Z,3976.00
2018-05-07T08:12:03.908Z,3984.00
2018-05-07T08:13:03.898Z,3972.00
2018-05-07T08:14:03.924Z,4008.00
2018-05-07T08:15:03.953Z,4020.00
2018-05-07T08:16:03.981Z,3980.00
2018-05-07T08:17:04.004Z,3984.00
2018-05-07T08:18:04.034Z,3988.00
2018-05-07T08:19:04.059Z,4000.00
2018-05-07T08:20:04.088Z,4012.00
2018-05-07T08:21:04.118Z,4024.00
2018-05-07T08:22:04.137Z,4028.00
2018-05-07T08:23:04.169Z,4032.00
2018-05-07T08:24:04.197Z,4076.00
2018-05-07T08:25:04.228Z,4080.00
2018-05-07T08:26:04.252Z,4060.00
2018-05-07T08:27:04.282Z,4064.00
2018-05-07T08:28:04.307Z,4064.00
2018-05-07T08:29:04.334Z,4080.00
2018-05-07T08:30:04.362Z,4084.00
2018-05-07T08:31:04.387Z,4132.00
2018-05-07T08:32:04.414Z,4112.00
2018-05-07T08:33:04.444Z,4264.00
2018-05-07T08:34:04.468Z,3904.00
2018-05-07T08:35:04.498Z,4092.00
2018-05-07T08:36:04.535Z,4108.00
2018-05-07T08:37:04.557Z,4112.00
2018-05-07T08:38:04.579Z,4132.00
2018-05-07T08:39:04.612Z,4132.00
2018-05-07T08:40:04.636Z,4160.00
2018-05-07T08:41:04.667Z,4160.00
2018-05-07T08:42:04.686Z,4172.00
2018-05-07T08:43:04.718Z,4172.00
2018-05-07T08:44:04.745Z,4192.00
2018-05-07T08:45:04.774Z,4176.00
2018-05-07T08:46:04.802Z,4168.00
2018-05-07T08:47:04.827Z,4192.00
2018-05-07T08:48:04.859Z,4196.00
2018-05-07T08:49:04.894Z,4192.00
2018-05-07T08:50:04.912Z,4188.00
2018-05-07T08:51:04.982Z,4216.00
2018-05-07T08:52:04.967Z,4232.00
2018-05-07T08:53:05.028Z,4228.00
2018-05-07T08:54:05.023Z,4212.00
2018-05-07T08:55:05.047Z,4224.00
2018-05-07T08:56:05.074Z,4224.00
2018-05-07T08:57:05.101Z,4244.00
2018-05-07T08:58:05.132Z,4276.00
2018-05-07T08:59:05.157Z,4260.00
2018-05-07T09:00:05.187Z,4352.00
2018-05-07T09:01:05.218Z,4300.00
2018-05-07T09:02:05.316Z,4308.00
2018-05-07T09:03:05.272Z,4328.00
2018-05-07T09:04:05.306Z,4340.00
2018-05-07T09:05:05.329Z,4348.00
2018-05-07T09:06:05.352Z,4312.00
2018-05-07T09:07:05.382Z,4320.00
2018-05-07T09:08:05.486Z,4336.00
2018-05-07T09:09:05.437Z,4428.00
2018-05-07T09:10:05.461Z,4356.00
2018-05-07T09:11:05.490Z,4412.00
2018-05-07T09:12:05.525Z,4352.00
2018-05-07T09:13:05.548Z,4348.00
2018-05-07T09:14:05.584Z,4336.00
2018-05-07T09:15:05.600Z,4340.00
2018-05-07T09:16:05.636Z,4356.00
2018-05-07T09:17:05.657Z,4420.00
2018-05-07T09:18:05.685Z,4416.00
2018-05-07T09:19:05.721Z,4388.00
2018-05-07T09:20:05.742Z,4392.00
2018-05-07T09:21:05.775Z,4420.00
2018-05-07T09:22:05.804Z,4452.00
2018-05-07T09:23:05.826Z,4476.00
2018-05-07T09:24:05.851Z,4452.00
2018-05-07T09:25:05.883Z,4468.00
2018-05-07T09:26:05.913Z,4484.00
2018-05-07T09:27:05.935Z,4500.00
2018-05-07T09:28:05.963Z,4488.00
2018-05-07T09:29:05.994Z,4500.00
2018-05-07T09:30:06.023Z,4500.00
2018-05-07T09:31:06.057Z,4432.00
2018-05-07T09:32:06.080Z,4524.00
2018-05-07T09:33:06.105Z,4536.00
2018-05-07T09:34:06.145Z,4540.00
2018-05-07T09:35:06.156Z,4568.00
2018-05-07T09:36:06.185Z,4572.00
2018-05-07T09:37:06.224Z,4596.00
2018-05-07T09:38:06.245Z,4608.00
2018-05-07T09:39:06.271Z,4612.00
2018-05-07T09:40:06.303Z,4600.00
2018-05-07T09:41:06.324Z,4624.00
2018-05-07T09:42:06.358Z,4656.00
2018-05-07T09:43:06.388Z,4672.00
2018-05-07T09:44:06.410Z,4660.00
2018-05-07T09:45:06.435Z,4680.00
2018-05-07T09:46:06.548Z,4692.00
2018-05-07T09:47:06.501Z,4724.00
2018-05-07T09:48:06.524Z,4756.00
2018-05-07T09:49:06.567Z,4772.00
2018-05-07T09:50:06.576Z,4800.00
2018-05-07T09:51:06.609Z,4816.00
2018-05-07T09:52:06.638Z,4820.00
2018-05-07T09:53:06.669Z,4832.00
2018-05-07T09:54:06.694Z,4844.00
2018-05-07T09:55:06.720Z,4836.00
2018-05-07T09:56:06.745Z,4860.00
2018-05-07T09:57:06.856Z,4864.00
2018-05-07T09:58:06.809Z,4892.00
2018-05-07T09:59:06.829Z,4884.00
2018-05-07T10:00:06.858Z,4936.00
2018-05-07T10:01:06.889Z,4924.00
2018-05-07T10:02:06.914Z,4976.00
2018-05-07T10:03:06.952Z,4972.00
2018-05-07T10:04:06.973Z,4992.00
2018-05-07T10:05:07.000Z,4972.00
2018-05-07T10:06:07.030Z,5020.00
2018-05-07T10:07:07.060Z,4988.00
2018-05-07T10:08:07.089Z,5024.00
2018-05-07T10:09:07.125Z,5052.00
2018-05-07T10:10:07.147Z,5080.00
2018-05-07T10:11:07.171Z,5108.00
2018-05-07T10:12:07.199Z,5116.00
2018-05-07T10:13:07.233Z,5156.00
2018-05-07T10:14:07.252Z,5188.00
2018-05-07T10:15:07.282Z,5224.00
2018-05-07T10:16:07.307Z,5260.00
2018-05-07T10:17:07.383Z,5316.00
2018-05-07T10:18:07.388Z,5356.00
2018-05-07T10:19:07.393Z,5404.00
2018-05-07T10:20:07.427Z,5452.00
2018-05-07T10:21:07.455Z,5500.00
2018-05-07T10:22:07.488Z,5512.00
2018-05-07T10:23:07.507Z,5528.00
2018-05-07T10:24:07.540Z,5592.00
2018-05-07T10:25:07.572Z,5604.00
2018-05-07T10:26:07.603Z,5628.00
2018-05-07T10:27:07.622Z,5668.00
2018-05-07T10:28:07.652Z,5724.00
2018-05-07T10:29:07.682Z,5792.00
2018-05-07T10:30:07.715Z,5860.00
2018-05-07T10:31:07.742Z,5920.00
2018-05-07T10:32:07.772Z,5948.00
2018-05-07T10:33:07.798Z,6144.00
2018-05-07T10:34:07.823Z,6028.00
2018-05-07T10:35:07.851Z,6084.00
2018-05-07T10:36:07.887Z,6148.00
2018-05-07T10:37:07.912Z,6188.00
2018-05-07T10:38:07.943Z,6256.00
2018-05-07T10:39:07.968Z,6352.00
2018-05-07T10:40:08.000Z,6488.00
2018-05-07T10:41:08.028Z,6636.00
2018-05-07T10:42:08.057Z,6868.00
2018-05-07T10:43:08.081Z,7512.00
2018-05-07T10:44:08.112Z,8860.00
2018-05-07T10:45:08.154Z,10256.00
2018-05-07T10:46:08.168Z,11560.00
2018-05-07T10:47:08.199Z,12924.00
2018-05-07T10:48:08.226Z,14400.00
2018-05-07T10:49:08.325Z,15860.00
2018-05-07T10:50:08.292Z,17472.00
2018-05-07T10:51:08.315Z,19328.00
2018-05-07T10:52:08.341Z,21536.00
2018-05-07T10:53:08.375Z,24512.00
2018-05-07T10:54:08.402Z,28256.00
2018-05-07T10:55:08.434Z,32512.00
2018-05-07T10:56:08.485Z,36192.00
2018-05-07T10:57:08.495Z,37440.00
2018-05-07T10:58:08.524Z,37888.00
2018-05-07T10:59:08.556Z,38208.00
2018-05-07T11:00:08.582Z,38848.00
2018-05-07T11:01:08.614Z,39040.00
2018-05-07T11:02:08.644Z,39488.00
2018-05-07T11:03:08.669Z,39744.00
2018-05-07T11:04:08.700Z,40288.00
2018-05-07T11:05:08.740Z,40800.00
2018-05-07T11:06:08.765Z,41152.00
2018-05-07T11:07:08.879Z,41536.00
2018-05-07T11:08:08.833Z,41856.00
2018-05-07T11:09:08.860Z,42688.00
2018-05-07T11:10:08.899Z,42976.00
2018-05-07T11:11:08.930Z,43104.00
2018-05-07T11:12:08.965Z,43680.00
2018-05-07T11:13:08.995Z,44256.00
2018-05-07T11:14:09.038Z,44768.00
2018-05-07T11:15:09.074Z,45024.00
2018-05-07T11:16:09.109Z,45504.00
2018-05-07T11:17:09.136Z,45728.00
2018-05-07T11:18:09.167Z,46144.00
2018-05-07T11:19:09.209Z,46272.00
2018-05-07T11:20:09.239Z,46816.00
2018-05-07T11:21:09.278Z,47040.00
2018-05-07T11:22:09.314Z,47264.00
2018-05-07T11:23:09.353Z,48224.00
2018-05-07T11:24:09.386Z,48704.00
2018-05-07T11:25:09.428Z,49184.00
2018-05-07T11:26:09.459Z,50656.00
2018-05-07T11:27:09.496Z,50784.00
2018-05-07T11:28:09.539Z,50304.00
2018-05-07T11:29:09.569Z,51264.00
2018-05-07T11:30:09.617Z,51936.00
2018-05-07T11:31:09.730Z,52896.00
2018-05-07T11:32:09.683Z,53152.00
2018-05-07T11:33:09.716Z,53728.00
2018-05-07T11:34:09.757Z,54688.00
2018-05-07T11:35:09.799Z,54336.00
2018-05-07T11:36:09.841Z,54752.00
2018-05-07T11:37:09.875Z,56416.00
2018-05-07T11:38:09.909Z,56672.00
2018-05-07T11:39:09.970Z,57120.00
2018-05-07T11:40:09.987Z,57856.00
2018-05-07T11:41:10.029Z,57024.00
2018-05-07T11:42:10.063Z,56640.00
2018-05-07T11:43:10.099Z,57440.00
2018-05-07T11:44:10.149Z,58784.00
2018-05-07T11:45:10.174Z,59904.00
2018-05-07T11:46:10.217Z,59648.00
2018-05-07T11:47:10.254Z,58752.00
2018-05-07T11:48:10.293Z,59904.00
2018-05-07T11:49:10.331Z,61792.00
2018-05-07T11:50:10.369Z,62528.00
2018-05-07T11:51:10.413Z,61568.00
2018-05-07T11:52:10.449Z,62752.00
2018-05-07T11:53:10.527Z,62592.00
2018-05-07T11:54:10.526Z,63616.00
2018-05-07T11:55:10.567Z,65056.00
2018-05-07T11:56:10.608Z,65216.00
2018-05-07T11:57:10.647Z,65120.00
2018-05-07T11:58:10.689Z,65120.00
2018-05-07T11:59:10.723Z,65920.00
2018-05-07T12:00:10.757Z,66336.00
2018-05-07T12:01:10.804Z,67072.00
2018-05-07T12:02:10.842Z,65696.00
2018-05-07T12:03:10.884Z,66656.00
2018-05-07T12:04:10.918Z,67424.00
2018-05-07T12:05:10.958Z,61760.00
2018-05-07T12:06:11.008Z,61184.00
2018-05-07T12:07:11.038Z,68928.00
2018-05-07T12:08:11.082Z,72576.00
2018-05-07T12:09:11.120Z,73856.00
2018-05-07T12:10:11.157Z,74624.00
2018-05-07T12:11:11.197Z,74784.00
2018-05-07T12:12:11.237Z,74496.00
2018-05-07T12:13:11.277Z,74624.00
2018-05-07T12:14:11.336Z,73984.00
2018-05-07T12:15:11.357Z,74464.00
2018-05-07T12:16:11.404Z,75648.00
2018-05-07T12:17:11.442Z,72224.00
2018-05-07T12:18:11.481Z,72544.00
2018-05-07T12:19:11.524Z,75488.00
2018-05-07T12:20:11.563Z,76480.00
2018-05-07T12:21:11.617Z,72256.00
2018-05-07T12:22:11.643Z,70976.00