createdAt,value
2022-11-17T00:05:10.656Z,1004.3
2022-11-17T00:10:34.266Z,1004.2
2022-11-17T00:16:01.499Z,1003.9
2022-11-17T00:21:35.851Z,1003.8
2022-11-17T00:27:11.852Z,1003.7
2022-11-17T00:32:28.356Z,1003.5
2022-11-17T00:38:11.902Z,1003.2
2022-11-17T00:43:40.006Z,1003.1
2022-11-17T00:49:22.144Z,1002.8
2022-11-17T00:54:59.270Z,1002.6
2022-11-17T01:00:22.769Z,1002.5
2022-11-17T01:05:56.341Z,1002.4
2022-11-17T01:11:37.919Z,1002.4
2022-11-17T01:16:57.583Z,1002.3
2022-11-17T01:22:47.652Z,1002.1
2022-11-17T01:28:16.829Z,1002.2
2022-11-17T01:33:31.734Z,1002.6
2022-11-17T01:39:00.323Z,1002.7
2022-11-17T01:44:40.735Z,1002.6
2022-11-17T01:50:29.574Z,1002.3
2022-11-17T01:55:44.081Z,1002.5
2022-11-17T02:01:27.238Z,1002.7
2022-11-17T02:06:53.804Z,1002.8
2022-11-17T02:12:36.222Z,1002.7
2022-11-17T02:18:00.934Z,1002.7
2022-11-17T02:23:38.465Z,1002.5
2022-11-17T02:29:12.610Z,1002.5
2022-11-17T02:34:36.755Z,1002.5
2022-11-17T02:40:14.741Z,1002.5
2022-11-17T02:45:48.102Z,1002.5
2022-11-17T02:51:21.061Z,1002.6
2022-11-17T02:56:45.855Z,1002.4
2022-11-17T03:02:16.022Z,1002.2
2022-11-17T03:07:53.460Z,1002.3
2022-11-17T03:13:26.800Z,1002.1
2022-11-17T03:18:58.165Z,1001.9
2022-11-17T03:24:37.592Z,1001.9
2022-11-17T03:35:46.376Z,1001.8
2022-11-17T03:41:10.021Z,1001.7
2022-11-17T03:46:53.697Z,1001.6
2022-11-17T03:52:34.533Z,1001.6
2022-11-17T03:58:06.152Z,1001.6
2022-11-17T04:03:26.904Z,1001.7
2022-11-17T04:09:00.398Z,1001.7
2022-11-17T04:14:44.275Z,1001.7
2022-11-17T04:20:19.222Z,1001.7
2022-11-17T04:25:28.955Z,1001.6
2022-11-17T04:31:09.301Z,1001.6
2022-11-17T04:36:44.152Z,1001.5
2022-11-17T04:42:32.392Z,1001.5
2022-11-17T04:47:39.312Z,1001.5
2022-11-17T04:53:13.545Z,1001.5
2022-11-17T04:58:59.268Z,1001.4
2022-11-17T05:04:38.027Z,1001.4
2022-11-17T05:10:12.512Z,1001.5
2022-11-17T05:15:24.699Z,1001.3
2022-11-17T05:21:10.987Z,1001.2
2022-11-17T05:26:39.502Z,1001.3
2022-11-17T05:32:07.597Z,1001.3
2022-11-17T05:37:58.587Z,1001.2
2022-11-17T05:43:18.814Z,1001.1
2022-11-17T05:49:09.165Z,1001.2
2022-11-17T05:54:17.697Z,1001
2022-11-17T05:59:58.063Z,1001.2
2022-11-17T06:05:48.996Z,1001.1
2022-11-17T06:11:05.632Z,1001.1
2022-11-17T06:16:47.450Z,1001.2
2022-11-17T06:22:11.984Z,1001.2
2022-11-17T06:27:40.416Z,1001.2
2022-11-17T06:33:30.292Z,1001.4
2022-11-17T06:39:09.817Z,1001.4
2022-11-17T06:44:41.612Z,1001.5
2022-11-17T06:50:00.111Z,1001.4
2022-11-17T06:55:42.225Z,1001.5
2022-11-17T07:01:21.947Z,1001.4
2022-11-17T07:06:53.887Z,1001.4
2022-11-17T07:12:19.373Z,1001.4
2022-11-17T07:17:57.816Z,1001.4
2022-11-17T07:23:37.961Z,1001.5
2022-11-17T07:29:06.855Z,1001.5
2022-11-17T07:34:23.112Z,1001.6
2022-11-17T07:39:57.199Z,1001.5
2022-11-17T07:45:31.715Z,1001.5
2022-11-17T07:51:10.426Z,1001.4
2022-11-17T07:56:42.978Z,1001
2022-11-17T08:02:34.640Z,1000.8
2022-11-17T08:07:44.007Z,1000.8
2022-11-17T08:13:27.970Z,1000.8
2022-11-17T08:19:05.544Z,1000.8
2022-11-17T08:24:25.350Z,1000.9
2022-11-17T08:30:15.296Z,1001
2022-11-17T08:35:37.234Z,1001.4
2022-11-17T08:41:13.533Z,1001.5
2022-11-17T08:46:58.075Z,1001.7
2022-11-17T08:52:28.332Z,1001.8
2022-11-17T08:58:12.454Z,1001.9
2022-11-17T09:03:29.017Z,1002
2022-11-17T09:09:21.199Z,1002
2022-11-17T09:14:48.008Z,1002.1
2022-11-17T09:20:03.308Z,1002
2022-11-17T09:25:55.917Z,1001.8
2022-11-17T09:31:30.461Z,1002
2022-11-17T09:37:07.766Z,1002
2022-11-17T09:42:35.453Z,1001.9
2022-11-17T09:48:12.576Z,1002.1
2022-11-17T09:53:48.789Z,1002.2
2022-11-17T09:59:19.061Z,1002.2
2022-11-17T10:05:01.302Z,1002
2022-11-17T10:10:27.830Z,1002
2022-11-17T10:15:58.740Z,1002.1
2022-11-17T10:21:19.412Z,1002.1
2022-11-17T10:26:59.317Z,1002
2022-11-17T10:32:39.327Z,1002.1
2022-11-17T10:38:03.640Z,1002.1
2022-11-17T10:43:50.019Z,1001.8
2022-11-17T10:49:33.993Z,1001.9
2022-11-17T10:55:03.362Z,1001.6
2022-11-17T11:00:35.166Z,1001.5
2022-11-17T11:05:50.699Z,1001.6
2022-11-17T11:11:29.848Z,1002
2022-11-17T11:17:25.452Z,1001.8
2022-11-17T11:22:54.301Z,1001.1
2022-11-17T11:28:07.176Z,1001
2022-11-17T11:33:44.166Z,1001.3
2022-11-17T11:39:32.151Z,1001.9
2022-11-17T11:45:08.707Z,1002.4
2022-11-17T11:50:31.438Z,1001.8
2022-11-17T11:56:10.247Z,1001.5
2022-11-17T12:01:37.795Z,1001.2
2022-11-17T12:07:10.862Z,1001.1
2022-11-17T12:13:00.568Z,1001.1
2022-11-17T12:18:15.066Z,1001
2022-11-17T12:23:52.267Z,1000.8
2022-11-17T12:29:41.777Z,1001
2022-11-17T12:35:22.073Z,1000.9
2022-11-17T12:40:42.772Z,1000.8
2022-11-17T12:46:12.235Z,1001
2022-11-17T12:52:02.634Z,1001.3
2022-11-17T12:57:15.093Z,1001.6
2022-11-17T13:02:47.928Z,1002.3
2022-11-17T13:08:24.730Z,1002.4
2022-11-17T13:13:57.778Z,1002.3
2022-11-17T13:19:39.443Z,1002.4
2022-11-17T13:25:28.981Z,1002.5
2022-11-17T13:30:54.288Z,1002.7
2022-11-17T13:36:22.301Z,1002.5
2022-11-17T13:42:00.022Z,1002.5
2022-11-17T13:47:20.300Z,1002
2022-11-17T13:53:02.664Z,1001.7
2022-11-17T13:58:46.080Z,1001.6
2022-11-17T14:04:16.754Z,1001.6
2022-11-17T14:09:35.652Z,1001.4
2022-11-17T14:15:22.817Z,1001.4
2022-11-17T14:20:48.328Z,1001.5
2022-11-17T14:26:11.564Z,1001.5
2022-11-17T14:32:09.503Z,1001.5
2022-11-17T14:37:23.283Z,1001.4
2022-11-17T14:42:49.853Z,1001
2022-11-17T14:48:36.012Z,1001
2022-11-17T14:54:08.730Z,1001.1
2022-11-17T14:59:54.942Z,1001
2022-11-17T15:05:21.695Z,1000.9
2022-11-17T15:10:48.130Z,1000.8
2022-11-17T15:16:28.547Z,1000.7
2022-11-17T15:21:56.645Z,1000.5
2022-11-17T15:27:28.924Z,1000.4
2022-11-17T15:33:06.723Z,1000.4
2022-11-17T15:38:37.150Z,1000.4
2022-11-17T15:44:10.157Z,1000.5
2022-11-17T15:49:56.313Z,1000.8
2022-11-17T15:55:08.386Z,1000.8
2022-11-17T16:01:04.658Z,1000.8
2022-11-17T16:06:28.795Z,1000.9
2022-11-17T16:12:04.359Z,1000.6
2022-11-17T16:17:43.876Z,1000.4
2022-11-17T16:23:12.339Z,1000.4
2022-11-17T16:28:23.492Z,1000.4
2022-11-17T16:34:14.383Z,1000.5
2022-11-17T16:39:42.588Z,1000.8
2022-11-17T16:45:11.425Z,1000.7
2022-11-17T16:51:01.329Z,1000.8
2022-11-17T16:56:28.650Z,1000.9
2022-11-17T17:01:57.822Z,1000.9
2022-11-17T17:07:40.422Z,1001
2022-11-17T17:13:08.511Z,1001
2022-11-17T17:18:30.455Z,1000.9
2022-11-17T17:24:18.358Z,1000.9
2022-11-17T17:29:56.082Z,1000.9
2022-11-17T17:35:01.646Z,1001.1
2022-11-17T17:41:01.697Z,1001.4
2022-11-17T17:46:14.374Z,1001.6
2022-11-17T17:52:01.066Z,1002.4
2022-11-17T17:57:13.734Z,1001.8
2022-11-17T18:02:50.405Z,1001.6
2022-11-17T18:08:41.795Z,1001.6
2022-11-17T18:19:50.837Z,1002
2022-11-17T18:25:16.663Z,1002.5
2022-11-17T18:30:53.022Z,1002.7
2022-11-17T18:36:15.830Z,1003
2022-11-17T18:42:01.210Z,1003.1
2022-11-17T18:47:43.114Z,1003.1
2022-11-17T18:53:08.626Z,1003.1
2022-11-17T18:58:40.661Z,1003.1
2022-11-17T19:03:55.532Z,1003.2
2022-11-17T19:09:48.399Z,1003
2022-11-17T19:15:18.148Z,1003.1
2022-11-17T19:20:30.451Z,1003
2022-11-17T19:26:21.058Z,1003.1
2022-11-17T19:31:55.758Z,1003.4
2022-11-17T19:37:35.407Z,1003.6
2022-11-17T19:42:55.323Z,1003.7
2022-11-17T19:48:15.257Z,1003.6
2022-11-17T19:53:52.148Z,1003.6
2022-11-17T19:59:18.300Z,1003.6
2022-11-17T20:05:11.027Z,1003.6
2022-11-17T20:10:29.834Z,1003.6
2022-11-17T20:15:56.488Z,1003.7
2022-11-17T20:21:40.209Z,1003.8
2022-11-17T20:27:09.211Z,1003.7
2022-11-17T20:32:54.581Z,1003.3
2022-11-17T20:38:06.238Z,1003.5
2022-11-17T20:43:46.959Z,1003.6
2022-11-17T20:49:33.911Z,1003.6
2022-11-17T20:55:09.882Z,1003.6
2022-11-17T21:00:38.613Z,1003.6
2022-11-17T21:05:58.354Z,1003.4
2022-11-17T21:11:38.244Z,1003.5
2022-11-17T21:17:04.610Z,1003.4
2022-11-17T21:22:36.881Z,1003.2
2022-11-17T21:28:20.805Z,1003.3
2022-11-17T21:33:32.997Z,1003.3
2022-11-17T21:39:15.921Z,1003.3
2022-11-17T21:44:38.329Z,1003.1
2022-11-17T21:50:25.751Z,1003.2
2022-11-17T21:56:01.848Z,1003.2
2022-11-17T22:01:30.937Z,1003.1
2022-11-17T22:06:58.230Z,1003.1
2022-11-17T22:12:43.361Z,1003.2
2022-11-17T22:17:50.970Z,1003.1
2022-11-17T22:23:49.237Z,1003.1
2022-11-17T22:29:00.232Z,1003
2022-11-17T22:34:46.056Z,1003.1
2022-11-17T22:40:01.610Z,1003
2022-11-17T22:45:38.722Z,1003.1
2022-11-17T22:51:17.254Z,1003.1
2022-11-17T22:57:06.257Z,1003.3
2022-11-17T23:02:31.508Z,1003.4
2022-11-17T23:08:10.699Z,1003.5
2022-11-17T23:13:29.324Z,1003.5
2022-11-17T23:19:05.106Z,1003.4
2022-11-17T23:24:43.104Z,1003.3
2022-11-17T23:29:56.858Z,1003.4
2022-11-17T23:35:38.230Z,1003.4
2022-11-17T23:41:19.279Z,1003.2
2022-11-17T23:46:43.562Z,1003.3
2022-11-17T23:52:11.372Z,1003.5
2022-11-17T23:57:44.579Z,1003.7
