createdAt,value
2019-05-20T00:00:08.522Z,15.98
2019-05-20T00:02:37.244Z,15.90
2019-05-20T00:05:06.170Z,15.90
2019-05-20T00:07:34.971Z,15.87
2019-05-20T00:10:05.291Z,15.85
2019-05-20T00:12:34.007Z,15.90
2019-05-20T00:15:02.777Z,15.79
2019-05-20T00:17:31.585Z,15.65
2019-05-20T00:20:00.306Z,15.50
2019-05-20T00:22:29.155Z,15.33
2019-05-20T00:24:57.876Z,15.22
2019-05-20T00:27:26.592Z,15.17
2019-05-20T00:29:55.477Z,15.16
2019-05-20T00:32:38.791Z,15.10
2019-05-20T00:34:54.628Z,15.11
2019-05-20T00:37:23.522Z,15.08
2019-05-20T00:39:52.249Z,15.10
2019-05-20T00:42:20.992Z,15.17
2019-05-20T00:44:49.851Z,15.15
2019-05-20T00:47:18.593Z,15.04
2019-05-20T00:49:47.308Z,15.08
2019-05-20T00:52:16.180Z,15.07
2019-05-20T00:54:44.915Z,15.09
2019-05-20T00:57:13.628Z,15.02
2019-05-20T00:59:42.512Z,14.95
2019-05-20T01:02:11.228Z,14.95
2019-05-20T01:04:39.953Z,15.01
2019-05-20T01:07:08.934Z,15.19
2019-05-20T01:09:37.662Z,15.22
2019-05-20T01:12:06.384Z,15.32
2019-05-20T01:14:35.262Z,15.32
2019-05-20T01:17:03.953Z,15.31
2019-05-20T01:19:32.703Z,15.28
2019-05-20T01:22:01.498Z,15.21
2019-05-20T01:24:30.264Z,15.15
2019-05-20T01:26:58.966Z,15.21
2019-05-20T01:29:27.835Z,15.20
2019-05-20T01:31:56.565Z,15.18
2019-05-20T01:34:25.280Z,15.20
2019-05-20T01:36:54.134Z,15.24
2019-05-20T01:39:22.871Z,15.33
2019-05-20T01:41:51.579Z,15.41
2019-05-20T01:44:20.419Z,15.46
2019-05-20T01:46:49.137Z,15.55
2019-05-20T01:49:17.855Z,15.54
2019-05-20T01:51:46.721Z,15.54
2019-05-20T01:54:15.448Z,15.57
2019-05-20T01:56:44.219Z,15.61
2019-05-20T01:59:12.976Z,15.66
2019-05-20T02:01:41.705Z,15.70
2019-05-20T02:04:10.434Z,15.81
2019-05-20T02:06:39.186Z,15.90
2019-05-20T02:09:09.307Z,16.05
2019-05-20T02:11:38.059Z,16.21
2019-05-20T02:14:08.587Z,16.12
2019-05-20T02:16:37.350Z,16.00
2019-05-20T02:19:06.063Z,15.88
2019-05-20T02:21:35.041Z,15.83
2019-05-20T02:24:03.769Z,15.82
2019-05-20T02:26:32.494Z,15.71
2019-05-20T02:29:01.272Z,15.71
2019-05-20T02:31:29.991Z,15.64
2019-05-20T02:33:58.711Z,15.65
2019-05-20T02:36:27.623Z,15.62
2019-05-20T02:38:56.330Z,15.55
2019-05-20T02:41:25.049Z,15.57
2019-05-20T02:43:53.839Z,15.60
2019-05-20T02:46:22.557Z,15.49
2019-05-20T02:48:51.295Z,15.44
2019-05-20T02:51:21.631Z,15.42
2019-05-20T02:53:50.351Z,15.33
2019-05-20T02:56:19.143Z,15.35
2019-05-20T02:58:48.162Z,15.28
2019-05-20T03:01:16.893Z,15.16
2019-05-20T03:03:45.615Z,15.05
2019-05-20T03:06:14.480Z,14.97
2019-05-20T03:08:43.204Z,14.93
2019-05-20T03:11:11.920Z,15.00
2019-05-20T03:13:40.765Z,15.00
2019-05-20T03:16:09.481Z,15.02
2019-05-20T03:18:38.204Z,15.01
2019-05-20T03:21:07.052Z,15.10
2019-05-20T03:23:35.779Z,15.13
2019-05-20T03:26:04.502Z,15.22
2019-05-20T03:28:33.374Z,15.45
2019-05-20T03:31:02.108Z,15.45
2019-05-20T03:33:30.832Z,15.46
2019-05-20T03:35:59.674Z,15.49
2019-05-20T03:38:28.394Z,15.51
2019-05-20T03:40:57.123Z,15.55
2019-05-20T03:43:26.072Z,15.55
2019-05-20T03:45:54.810Z,15.61
2019-05-20T03:48:23.517Z,15.66
2019-05-20T03:50:52.466Z,15.75
2019-05-20T03:53:21.193Z,15.87
2019-05-20T03:55:49.909Z,16.03
2019-05-20T03:58:18.692Z,16.06
2019-05-20T04:00:48.324Z,16.10
2019-05-20T04:03:17.140Z,16.20
2019-05-20T04:05:46.104Z,16.24
2019-05-20T04:08:14.821Z,16.31
2019-05-20T04:10:43.562Z,16.41
2019-05-20T04:13:12.427Z,16.53
2019-05-20T04:15:41.152Z,16.61
2019-05-20T04:18:09.863Z,16.71
2019-05-20T04:20:38.767Z,16.86
2019-05-20T04:23:07.561Z,16.94
2019-05-20T04:25:36.286Z,17.02
2019-05-20T04:28:05.241Z,17.06
2019-05-20T04:30:33.965Z,17.12
2019-05-20T04:33:02.717Z,17.24
2019-05-20T04:35:32.061Z,17.35
2019-05-20T04:38:00.781Z,17.49
2019-05-20T04:40:29.503Z,17.57
2019-05-20T04:42:58.264Z,17.68
2019-05-20T04:45:26.975Z,17.85
2019-05-20T04:47:55.697Z,18.07
2019-05-20T04:50:24.641Z,18.32
2019-05-20T04:52:53.359Z,18.52
2019-05-20T04:55:22.086Z,18.78
2019-05-20T04:57:50.844Z,19.01
2019-05-20T05:00:31.400Z,19.21
2019-05-20T05:03:00.274Z,19.41
2019-05-20T05:05:37.111Z,19.61
2019-05-20T05:07:59.453Z,19.81
2019-05-20T05:10:28.240Z,19.97
2019-05-20T05:12:56.963Z,20.05
2019-05-20T05:15:25.684Z,20.40
2019-05-20T05:17:54.565Z,20.54
2019-05-20T05:20:23.281Z,21.02
2019-05-20T05:22:52.004Z,21.37
2019-05-20T05:25:20.790Z,21.43
2019-05-20T05:27:49.517Z,21.35
2019-05-20T05:30:18.690Z,21.22
2019-05-20T05:32:47.534Z,21.27
2019-05-20T05:35:17.551Z,21.59
2019-05-20T05:37:46.281Z,21.95
2019-05-20T05:40:17.737Z,22.00
2019-05-20T05:42:46.456Z,21.85
2019-05-20T05:45:15.888Z,21.91
2019-05-20T05:47:44.781Z,21.78
2019-05-20T05:50:13.703Z,21.52
2019-05-20T05:52:42.428Z,21.34
2019-05-20T05:55:11.478Z,21.23
2019-05-20T05:57:40.204Z,21.17
2019-05-20T06:00:10.226Z,21.40
2019-05-20T06:02:38.971Z,21.57
2019-05-20T06:05:07.734Z,21.29
2019-05-20T06:07:36.450Z,21.31
2019-05-20T06:10:09.513Z,21.46
2019-05-20T06:12:38.626Z,21.61
2019-05-20T06:15:12.031Z,21.79
2019-05-20T06:17:41.095Z,21.93
2019-05-20T06:20:10.212Z,22.13
2019-05-20T06:22:38.934Z,22.24
2019-05-20T06:25:08.200Z,22.12
2019-05-20T06:27:36.911Z,21.88
2019-05-20T06:30:11.100Z,21.78
2019-05-20T06:32:40.085Z,21.98
2019-05-20T06:35:09.760Z,22.15
2019-05-20T06:37:40.693Z,22.17
2019-05-20T06:40:09.745Z,22.14
2019-05-20T06:42:38.914Z,22.04
2019-05-20T06:45:09.127Z,22.15
2019-05-20T06:47:38.038Z,22.25
2019-05-20T06:50:08.654Z,22.45
2019-05-20T06:52:37.369Z,22.43
2019-05-20T06:55:09.786Z,22.58
2019-05-20T06:57:38.500Z,22.65
2019-05-20T07:00:08.637Z,22.99
2019-05-20T07:02:37.507Z,23.52
2019-05-20T07:05:08.427Z,23.57
2019-05-20T07:07:37.220Z,23.76
2019-05-20T07:10:08.413Z,23.95
2019-05-20T07:12:41.311Z,24.23
2019-05-20T07:15:08.394Z,24.62
2019-05-20T07:17:37.183Z,25.05
2019-05-20T07:20:07.004Z,25.24
2019-05-20T07:22:53.933Z,25.30
2019-05-20T07:25:08.341Z,25.30
2019-05-20T07:27:37.058Z,25.20
2019-05-20T07:30:07.178Z,25.41
2019-05-20T07:32:36.055Z,25.62
2019-05-20T07:35:06.651Z,25.90
2019-05-20T07:37:35.402Z,26.04
2019-05-20T07:40:05.455Z,26.07
2019-05-20T07:42:34.179Z,26.03
2019-05-20T07:45:03.018Z,26.17
2019-05-20T07:47:32.049Z,25.74
2019-05-20T07:50:00.873Z,25.62
2019-05-20T07:52:29.693Z,25.78
2019-05-20T07:54:59.431Z,26.19
2019-05-20T07:57:31.081Z,26.16
2019-05-20T07:59:59.891Z,26.47
2019-05-20T08:02:29.008Z,26.37
2019-05-20T08:04:57.773Z,26.59
2019-05-20T08:07:35.801Z,26.81
2019-05-20T08:09:57.088Z,27.02
2019-05-20T08:12:25.792Z,27.21
2019-05-20T08:14:54.515Z,27.36
2019-05-20T08:17:23.410Z,27.61
2019-05-20T08:19:52.117Z,27.66
2019-05-20T08:22:20.837Z,27.67
2019-05-20T08:24:49.694Z,27.73
2019-05-20T08:27:18.413Z,28.00
2019-05-20T08:29:47.146Z,28.18
2019-05-20T08:32:15.933Z,27.96
2019-05-20T08:34:44.645Z,28.05
2019-05-20T08:37:13.446Z,28.40
2019-05-20T08:39:42.284Z,28.68
2019-05-20T08:42:11.011Z,28.69
2019-05-20T08:44:40.704Z,28.90
2019-05-20T08:47:09.600Z,29.02
2019-05-20T08:49:38.617Z,28.96
2019-05-20T08:52:07.687Z,28.84
2019-05-20T08:54:40.135Z,28.57
2019-05-20T08:57:06.936Z,28.71
2019-05-20T08:59:35.688Z,28.78
2019-05-20T09:02:04.484Z,28.82
2019-05-20T09:04:33.198Z,28.43
2019-05-20T09:07:01.915Z,28.28
2019-05-20T09:09:30.800Z,28.38
2019-05-20T09:11:59.595Z,28.73
2019-05-20T09:14:28.341Z,29.11
2019-05-20T09:16:57.267Z,29.03
2019-05-20T09:19:25.989Z,29.09
2019-05-20T09:21:57.005Z,29.16
2019-05-20T09:24:25.860Z,29.31
2019-05-20T09:26:54.585Z,29.27
2019-05-20T09:29:23.304Z,29.32
2019-05-20T09:31:52.175Z,29.62
2019-05-20T09:34:21.125Z,29.34
2019-05-20T09:36:49.836Z,29.63
2019-05-20T09:39:18.641Z,30.04
2019-05-20T09:41:47.379Z,29.75
2019-05-20T09:44:16.096Z,29.77
2019-05-20T09:46:44.866Z,29.61
2019-05-20T09:49:13.594Z,29.86
2019-05-20T09:51:42.308Z,30.19
2019-05-20T09:54:11.176Z,30.66
2019-05-20T09:56:39.906Z,30.91
2019-05-20T09:59:08.634Z,31.25
2019-05-20T10:01:40.224Z,31.41
2019-05-20T10:04:08.210Z,31.39
2019-05-20T10:06:36.922Z,31.53
2019-05-20T10:09:07.089Z,31.58
2019-05-20T10:11:35.806Z,31.73
2019-05-20T10:14:04.661Z,31.85
2019-05-20T10:16:33.521Z,31.84
2019-05-20T10:19:02.240Z,31.41
2019-05-20T10:21:30.967Z,31.21
2019-05-20T10:23:59.736Z,31.13
2019-05-20T10:26:28.458Z,31.03
2019-05-20T10:28:59.048Z,31.21
2019-05-20T10:31:27.967Z,31.38
2019-05-20T10:33:56.676Z,31.34
2019-05-20T10:36:25.424Z,31.13
2019-05-20T10:38:58.909Z,31.26
2019-05-20T10:41:29.381Z,31.36
2019-05-20T10:43:56.570Z,31.29
2019-05-20T10:46:25.445Z,31.22
2019-05-20T10:48:54.168Z,30.99
2019-05-20T10:51:22.892Z,30.59
2019-05-20T10:53:51.883Z,30.31
2019-05-20T10:56:20.610Z,29.75
2019-05-20T10:58:50.811Z,29.56
2019-05-20T11:01:19.598Z,29.14
2019-05-20T11:03:51.531Z,28.67
2019-05-20T11:06:20.286Z,28.20
2019-05-20T11:08:49.233Z,28.17
2019-05-20T11:11:17.972Z,29.02
2019-05-20T11:13:46.697Z,29.27
2019-05-20T11:16:24.943Z,29.19
2019-05-20T11:18:53.660Z,28.74
2019-05-20T11:21:22.388Z,28.57
2019-05-20T11:23:54.544Z,28.73
2019-05-20T11:26:23.289Z,28.82
2019-05-20T11:28:52.038Z,29.31
2019-05-20T11:31:20.923Z,29.73
2019-05-20T11:33:49.635Z,29.78
2019-05-20T11:36:21.330Z,29.89
2019-05-20T11:38:50.096Z,30.20
2019-05-20T11:41:18.829Z,30.65
2019-05-20T11:43:47.584Z,30.72
2019-05-20T11:46:18.274Z,30.86
2019-05-20T11:48:46.945Z,31.05
2019-05-20T11:51:15.675Z,31.46
2019-05-20T11:53:44.528Z,31.34
2019-05-20T11:56:13.251Z,31.36
2019-05-20T11:58:41.971Z,31.83
2019-05-20T12:01:10.881Z,32.14
2019-05-20T12:03:39.607Z,32.43
2019-05-20T12:06:15.300Z,32.93
2019-05-20T12:08:44.209Z,33.12
2019-05-20T12:11:12.936Z,33.35
2019-05-20T12:13:41.673Z,33.14
2019-05-20T12:16:10.583Z,32.63
2019-05-20T12:18:39.304Z,32.68
2019-05-20T12:21:08.031Z,32.74
2019-05-20T12:23:36.876Z,33.33
2019-05-20T12:26:07.525Z,33.24
2019-05-20T12:28:37.658Z,33.57
2019-05-20T12:31:06.606Z,33.41
2019-05-20T12:33:35.371Z,32.79
2019-05-20T12:36:04.904Z,32.72
2019-05-20T12:38:33.789Z,32.17
2019-05-20T12:41:02.995Z,32.11
2019-05-20T12:43:31.717Z,32.74
2019-05-20T12:46:03.972Z,33.31
2019-05-20T12:48:35.732Z,33.68
2019-05-20T12:51:04.493Z,34.04
2019-05-20T12:53:33.390Z,33.78
2019-05-20T12:56:02.119Z,33.71
2019-05-20T12:58:30.850Z,33.15
2019-05-20T13:00:59.621Z,32.92
2019-05-20T13:03:28.343Z,33.09
2019-05-20T13:05:57.051Z,32.83
2019-05-20T13:08:25.915Z,32.60
2019-05-20T13:10:54.648Z,32.60
2019-05-20T13:13:23.376Z,32.28
2019-05-20T13:15:52.258Z,32.20
2019-05-20T13:18:21.063Z,32.19
2019-05-20T13:20:49.786Z,31.84
2019-05-20T13:23:18.579Z,32.28
2019-05-20T13:25:47.398Z,32.02
2019-05-20T13:28:16.104Z,32.09
2019-05-20T13:30:45.262Z,32.28
2019-05-20T13:33:13.993Z,32.27
2019-05-20T13:35:42.708Z,32.35
2019-05-20T13:38:11.495Z,32.52
2019-05-20T13:40:46.474Z,32.45
2019-05-20T13:43:10.710Z,32.29
2019-05-20T13:45:39.448Z,32.38
2019-05-20T13:48:08.191Z,32.06
2019-05-20T13:50:38.180Z,31.72
2019-05-20T13:53:07.054Z,31.42
2019-05-20T13:55:35.771Z,31.62
2019-05-20T13:58:04.509Z,32.03
2019-05-20T14:00:33.477Z,32.52
2019-05-20T14:03:02.199Z,32.90
2019-05-20T14:05:30.935Z,32.47
2019-05-20T14:07:59.814Z,32.35
2019-05-20T14:10:28.533Z,32.33
2019-05-20T14:12:59.040Z,32.34
2019-05-20T14:15:28.133Z,32.04
2019-05-20T14:17:57.030Z,31.83
2019-05-20T14:20:25.808Z,31.85
2019-05-20T14:22:54.735Z,31.55
2019-05-20T14:25:23.459Z,31.51
2019-05-20T14:27:52.190Z,31.32
2019-05-20T14:30:21.274Z,30.95
2019-05-20T14:32:50.032Z,30.75
2019-05-20T14:35:18.737Z,29.94
2019-05-20T14:37:47.607Z,29.57
2019-05-20T14:40:17.158Z,29.65
2019-05-20T14:42:45.956Z,30.27
2019-05-20T14:45:14.922Z,30.82
2019-05-20T14:47:43.676Z,31.04
2019-05-20T14:50:12.597Z,31.16
2019-05-20T14:52:41.444Z,30.92
2019-05-20T14:55:10.363Z,30.89
2019-05-20T14:57:39.103Z,30.27
2019-05-20T15:00:09.635Z,29.53
2019-05-20T15:02:38.354Z,29.27
2019-05-20T15:05:07.781Z,28.93
2019-05-20T15:07:38.014Z,28.61
2019-05-20T15:10:09.313Z,27.67
2019-05-20T15:12:38.033Z,26.93
2019-05-20T15:15:07.737Z,26.74
2019-05-20T15:17:36.522Z,27.20
2019-05-20T15:20:07.101Z,27.32
2019-05-20T15:22:35.951Z,27.12
2019-05-20T15:25:05.805Z,26.61
2019-05-20T15:27:34.539Z,26.30
2019-05-20T15:30:03.870Z,26.24
2019-05-20T15:32:32.599Z,26.06
2019-05-20T15:35:01.355Z,25.80
2019-05-20T15:37:30.184Z,25.70
2019-05-20T15:39:58.922Z,25.60
2019-05-20T15:42:27.941Z,25.82
2019-05-20T15:44:59.674Z,25.55
2019-05-20T15:47:28.559Z,24.81
2019-05-20T15:49:57.277Z,24.48
2019-05-20T15:52:26.083Z,24.14
2019-05-20T15:54:54.792Z,23.83
2019-05-20T15:57:23.513Z,23.55
2019-05-20T15:59:52.274Z,23.32
2019-05-20T16:02:21.785Z,23.20
2019-05-20T16:04:50.512Z,23.08
2019-05-20T16:07:19.385Z,22.90
2019-05-20T16:09:48.103Z,22.72
2019-05-20T16:12:16.841Z,22.46
2019-05-20T16:14:45.797Z,22.18
2019-05-20T16:17:14.538Z,21.90
2019-05-20T16:19:43.266Z,21.55
2019-05-20T16:22:12.063Z,21.35
2019-05-20T16:24:40.772Z,21.05
2019-05-20T16:27:09.570Z,20.85
2019-05-20T16:29:38.575Z,20.76
2019-05-20T16:32:07.301Z,20.91
2019-05-20T16:34:36.016Z,20.95
2019-05-20T16:37:11.037Z,20.85
2019-05-20T16:39:40.139Z,20.69
2019-05-20T16:42:08.853Z,20.53
2019-05-20T16:44:37.721Z,20.37
2019-05-20T16:47:06.442Z,20.22
2019-05-20T16:49:35.183Z,20.09
2019-05-20T16:52:04.386Z,19.90
2019-05-20T16:54:33.098Z,19.81
2019-05-20T16:57:01.831Z,19.82
2019-05-20T16:59:30.679Z,19.84
2019-05-20T17:01:59.395Z,19.86
2019-05-20T17:04:28.117Z,19.87
2019-05-20T17:06:57.018Z,19.81
2019-05-20T17:09:25.740Z,19.78
2019-05-20T17:11:54.464Z,19.74
2019-05-20T17:14:23.240Z,19.69
2019-05-20T17:16:51.963Z,19.72
2019-05-20T17:19:20.683Z,19.60
2019-05-20T17:21:49.448Z,19.51
2019-05-20T17:24:18.177Z,19.46
2019-05-20T17:26:46.900Z,19.41
2019-05-20T17:29:15.984Z,19.42
2019-05-20T17:31:44.698Z,19.41
2019-05-20T17:34:13.518Z,19.31
2019-05-20T17:36:42.291Z,19.29
2019-05-20T17:39:12.498Z,19.21
2019-05-20T17:41:41.275Z,19.07
2019-05-20T17:44:10.249Z,18.98
2019-05-20T17:46:39.083Z,18.90
2019-05-20T17:49:07.790Z,18.85
2019-05-20T17:51:36.681Z,18.76
2019-05-20T17:54:05.603Z,18.69
2019-05-20T17:56:34.317Z,18.67
2019-05-20T17:59:03.199Z,18.59
2019-05-20T18:01:31.926Z,18.47
2019-05-20T18:04:00.946Z,18.36
2019-05-20T18:06:29.904Z,18.46
2019-05-20T18:09:00.189Z,18.38
2019-05-20T18:11:28.911Z,18.36
2019-05-20T18:13:57.676Z,18.30
2019-05-20T18:16:26.500Z,18.18
2019-05-20T18:18:55.212Z,18.07
2019-05-20T18:21:23.982Z,17.87
2019-05-20T18:23:52.723Z,17.75
2019-05-20T18:26:21.440Z,17.65
2019-05-20T18:28:53.336Z,17.56
2019-05-20T18:31:31.909Z,17.59
2019-05-20T18:33:52.603Z,17.47
2019-05-20T18:36:21.954Z,17.38
2019-05-20T18:38:50.681Z,17.33
2019-05-20T18:41:19.406Z,17.23
2019-05-20T18:43:48.265Z,17.15
2019-05-20T18:46:16.993Z,17.08
2019-05-20T18:48:45.742Z,17.10
2019-05-20T18:51:14.477Z,17.16
2019-05-20T18:53:44.827Z,17.25
2019-05-20T18:56:13.502Z,17.35
2019-05-20T18:58:42.406Z,17.42
2019-05-20T19:01:11.187Z,17.56
2019-05-20T19:03:40.042Z,17.67
2019-05-20T19:06:08.853Z,17.79
2019-05-20T19:08:37.645Z,17.79
2019-05-20T19:11:06.381Z,17.80
2019-05-20T19:13:35.152Z,18.04
2019-05-20T19:16:04.075Z,18.02
2019-05-20T19:18:32.797Z,17.95
2019-05-20T19:21:02.020Z,17.88
2019-05-20T19:23:30.741Z,17.95
2019-05-20T19:25:59.457Z,17.87
2019-05-20T19:28:28.255Z,17.84
2019-05-20T19:30:56.983Z,17.80
2019-05-20T19:33:25.793Z,17.80
2019-05-20T19:35:54.750Z,17.87
2019-05-20T19:38:23.462Z,18.05
2019-05-20T19:40:52.180Z,18.15
2019-05-20T19:43:21.215Z,18.12
2019-05-20T19:45:49.984Z,18.11
2019-05-20T19:48:18.736Z,17.97
2019-05-20T19:50:47.609Z,17.96
2019-05-20T19:53:16.384Z,18.03
2019-05-20T19:55:45.118Z,18.08
2019-05-20T19:58:13.983Z,18.04
2019-05-20T20:00:42.697Z,17.96
2019-05-20T20:03:11.411Z,17.98
2019-05-20T20:05:40.280Z,17.81
2019-05-20T20:08:09.003Z,17.42
2019-05-20T20:10:37.721Z,17.09
2019-05-20T20:13:06.673Z,16.90
2019-05-20T20:15:35.396Z,16.88
2019-05-20T20:18:04.119Z,16.83
2019-05-20T20:20:32.883Z,16.55
2019-05-20T20:23:01.706Z,16.22
2019-05-20T20:25:30.423Z,16.01
2019-05-20T20:27:59.380Z,15.90
2019-05-20T20:30:28.103Z,15.88
2019-05-20T20:32:56.832Z,15.83
2019-05-20T20:35:37.592Z,15.82
2019-05-20T20:37:56.254Z,15.81
2019-05-20T20:40:24.999Z,15.80
2019-05-20T20:42:53.910Z,15.80
2019-05-20T20:45:22.632Z,15.76
2019-05-20T20:47:51.357Z,15.68
2019-05-20T20:50:20.316Z,15.65
2019-05-20T20:52:49.031Z,15.63
2019-05-20T20:55:17.751Z,15.59
2019-05-20T20:57:46.621Z,15.48
2019-05-20T21:00:16.179Z,15.35
2019-05-20T21:02:53.292Z,15.29
2019-05-20T21:05:15.694Z,15.19
2019-05-20T21:07:44.411Z,15.10
2019-05-20T21:10:13.151Z,15.01
2019-05-20T21:12:41.941Z,14.94
2019-05-20T21:15:11.167Z,14.94
2019-05-20T21:17:39.878Z,14.90
2019-05-20T21:20:08.938Z,14.93
2019-05-20T21:22:37.660Z,14.93
2019-05-20T21:25:07.693Z,14.96
2019-05-20T21:27:36.591Z,15.23
2019-05-20T21:30:07.118Z,15.13
2019-05-20T21:32:35.835Z,15.07
2019-05-20T21:35:05.108Z,15.01
2019-05-20T21:37:33.911Z,14.94
2019-05-20T21:40:02.650Z,14.79
2019-05-20T21:42:31.568Z,14.77
2019-05-20T21:45:00.318Z,14.81
2019-05-20T21:47:29.043Z,14.75
2019-05-20T21:49:58.073Z,14.67
2019-05-20T21:52:26.795Z,14.59
2019-05-20T21:54:55.514Z,14.43
2019-05-20T21:57:24.473Z,14.32
2019-05-20T21:59:53.214Z,14.23
2019-05-20T22:02:21.869Z,14.11
2019-05-20T22:04:50.591Z,14.04
2019-05-20T22:07:19.293Z,14.03
2019-05-20T22:09:47.962Z,13.96
2019-05-20T22:12:16.809Z,13.89
2019-05-20T22:14:45.493Z,13.89
2019-05-20T22:17:14.183Z,13.94
2019-05-20T22:19:43.059Z,13.93
2019-05-20T22:22:19.139Z,13.84
2019-05-20T22:24:47.959Z,13.82
2019-05-20T22:27:16.646Z,13.82
2019-05-20T22:29:45.422Z,13.75
2019-05-20T22:32:14.164Z,13.65
2019-05-20T22:34:53.281Z,13.54
2019-05-20T22:37:13.258Z,13.48
2019-05-20T22:39:42.032Z,13.48
2019-05-20T22:42:10.750Z,13.47
2019-05-20T22:44:39.395Z,13.47
2019-05-20T22:47:08.345Z,13.46
2019-05-20T22:49:37.020Z,13.45
2019-05-20T22:52:05.707Z,13.45
2019-05-20T22:54:34.523Z,13.50
2019-05-20T22:57:03.209Z,13.54
2019-05-20T22:59:31.884Z,13.53
2019-05-20T23:02:00.704Z,13.60
2019-05-20T23:04:29.381Z,13.56
2019-05-20T23:06:58.064Z,13.45
2019-05-20T23:09:27.037Z,13.24
2019-05-20T23:11:55.723Z,13.16
2019-05-20T23:14:25.112Z,13.06
2019-05-20T23:16:53.956Z,12.99
2019-05-20T23:19:22.635Z,13.01
2019-05-20T23:21:51.328Z,12.98
2019-05-20T23:24:20.147Z,12.95
2019-05-20T23:26:48.827Z,12.94
2019-05-20T23:29:17.505Z,12.90
2019-05-20T23:31:46.342Z,12.90
2019-05-20T23:34:15.026Z,12.96
2019-05-20T23:36:43.712Z,12.98
2019-05-20T23:39:12.627Z,12.97
2019-05-20T23:41:41.428Z,12.92
2019-05-20T23:44:10.108Z,12.84
2019-05-20T23:46:39.015Z,12.80
2019-05-20T23:49:07.754Z,12.72
2019-05-20T23:51:36.487Z,12.74
2019-05-20T23:54:05.267Z,12.71
2019-05-20T23:56:33.986Z,12.67
2019-05-20T23:59:02.707Z,12.64
