createdAt,value
2019-01-21T00:00:49.687Z,0.00
2019-01-21T00:01:49.634Z,0.00
2019-01-21T00:02:49.625Z,0.00
2019-01-21T00:03:49.613Z,0.00
2019-01-21T00:04:49.601Z,0.00
2019-01-21T00:05:49.589Z,0.00
2019-01-21T00:06:49.580Z,0.00
2019-01-21T00:07:49.574Z,0.00
2019-01-21T00:08:49.561Z,0.00
2019-01-21T00:09:49.551Z,0.00
2019-01-21T00:10:49.541Z,0.00
2019-01-21T00:11:49.528Z,0.00
2019-01-21T00:12:49.520Z,0.00
2019-01-21T00:13:49.508Z,0.00
2019-01-21T00:14:49.498Z,0.00
2019-01-21T00:15:49.571Z,0.00
2019-01-21T00:16:49.476Z,0.00
2019-01-21T00:17:49.468Z,0.00
2019-01-21T00:18:49.458Z,0.00
2019-01-21T00:19:49.448Z,0.00
2019-01-21T00:20:49.433Z,0.00
2019-01-21T00:21:49.418Z,0.00
2019-01-21T00:22:49.414Z,0.00
2019-01-21T00:23:49.397Z,0.00
2019-01-21T00:24:49.392Z,0.00
2019-01-21T00:25:49.388Z,0.00
2019-01-21T00:26:49.375Z,0.00
2019-01-21T00:27:49.358Z,0.00
2019-01-21T00:28:49.365Z,0.00
2019-01-21T00:29:49.339Z,0.00
2019-01-21T00:30:49.334Z,0.00
2019-01-21T00:31:49.315Z,0.00
2019-01-21T00:32:49.308Z,0.00
2019-01-21T00:33:49.300Z,0.00
2019-01-21T00:34:49.292Z,0.00
2019-01-21T00:35:49.293Z,0.00
2019-01-21T00:36:49.269Z,0.00
2019-01-21T00:37:49.258Z,0.00
2019-01-21T00:38:49.244Z,0.00
2019-01-21T00:39:49.230Z,0.00
2019-01-21T00:40:49.226Z,0.00
2019-01-21T00:41:49.215Z,0.00
2019-01-21T00:42:49.200Z,0.00
2019-01-21T00:43:49.190Z,0.00
2019-01-21T00:44:49.183Z,0.00
2019-01-21T00:45:49.176Z,0.00
2019-01-21T00:46:49.164Z,0.00
2019-01-21T00:47:49.158Z,0.00
2019-01-21T00:48:49.147Z,0.00
2019-01-21T00:49:49.129Z,0.00
2019-01-21T00:50:49.122Z,0.00
2019-01-21T00:51:49.110Z,0.00
2019-01-21T00:52:49.097Z,0.00
2019-01-21T00:53:49.092Z,0.00
2019-01-21T00:54:49.073Z,0.00
2019-01-21T00:55:49.069Z,0.00
2019-01-21T00:56:49.058Z,0.00
2019-01-21T00:57:49.046Z,0.00
2019-01-21T00:58:49.037Z,0.00
2019-01-21T00:59:49.025Z,0.00
2019-01-21T01:00:49.018Z,0.00
2019-01-21T01:01:49.000Z,0.00
2019-01-21T01:02:48.993Z,0.00
2019-01-21T01:03:48.988Z,0.00
2019-01-21T01:04:48.970Z,0.00
2019-01-21T01:05:48.962Z,0.00
2019-01-21T01:06:48.948Z,0.00
2019-01-21T01:07:48.940Z,0.00
2019-01-21T01:08:48.928Z,0.00
2019-01-21T01:09:48.922Z,0.00
2019-01-21T01:10:48.911Z,0.00
2019-01-21T01:11:48.899Z,0.00
2019-01-21T01:12:48.887Z,0.00
2019-01-21T01:13:48.879Z,0.00
2019-01-21T01:14:48.864Z,0.00
2019-01-21T01:15:48.873Z,0.00
2019-01-21T01:16:48.849Z,0.00
2019-01-21T01:17:48.839Z,0.00
2019-01-21T01:18:48.826Z,0.00
2019-01-21T01:19:48.815Z,0.00
2019-01-21T01:20:48.806Z,0.00
2019-01-21T01:21:48.792Z,0.00
2019-01-21T01:22:48.798Z,0.00
2019-01-21T01:23:48.770Z,0.00
2019-01-21T01:24:48.764Z,0.00
2019-01-21T01:25:48.754Z,0.00
2019-01-21T01:26:48.740Z,0.00
2019-01-21T01:27:48.736Z,0.00
2019-01-21T01:28:48.721Z,0.00
2019-01-21T01:29:48.708Z,0.00
2019-01-21T01:30:48.698Z,0.00
2019-01-21T01:31:48.692Z,0.00
2019-01-21T01:32:48.674Z,0.00
2019-01-21T01:33:48.668Z,0.00
2019-01-21T01:34:48.658Z,0.00
2019-01-21T01:35:48.651Z,0.00
2019-01-21T01:36:48.634Z,0.00
2019-01-21T01:37:48.622Z,0.00
2019-01-21T01:38:48.635Z,0.00
2019-01-21T01:39:48.616Z,0.00
2019-01-21T01:40:48.598Z,0.00
2019-01-21T01:41:48.590Z,0.00
2019-01-21T01:42:48.576Z,0.00
2019-01-21T01:43:48.562Z,0.00
2019-01-21T01:44:48.552Z,0.00
2019-01-21T01:45:48.553Z,0.00
2019-01-21T01:46:48.530Z,0.00
2019-01-21T01:47:48.526Z,0.00
2019-01-21T01:48:48.517Z,0.00
2019-01-21T01:49:48.499Z,0.00
2019-01-21T01:50:48.493Z,0.00
2019-01-21T01:51:48.475Z,0.00
2019-01-21T01:52:48.472Z,0.00
2019-01-21T01:53:48.454Z,0.00
2019-01-21T01:54:48.455Z,0.00
2019-01-21T01:55:48.440Z,0.00
2019-01-21T01:56:48.424Z,0.00
2019-01-21T01:57:48.418Z,0.00
2019-01-21T01:58:48.404Z,0.00
2019-01-21T01:59:48.394Z,0.00
2019-01-21T02:00:48.388Z,0.00
2019-01-21T02:01:48.376Z,0.00
2019-01-21T02:02:48.360Z,0.00
2019-01-21T02:03:48.356Z,0.00
2019-01-21T02:04:48.344Z,0.00
2019-01-21T02:05:48.328Z,0.00
2019-01-21T02:06:48.316Z,0.00
2019-01-21T02:07:48.312Z,0.00
2019-01-21T02:08:48.298Z,0.00
2019-01-21T02:09:48.282Z,0.00
2019-01-21T02:10:48.276Z,0.00
2019-01-21T02:11:48.266Z,0.00
2019-01-21T02:12:48.280Z,0.00
2019-01-21T02:13:48.246Z,0.00
2019-01-21T02:14:48.243Z,0.00
2019-01-21T02:15:48.238Z,0.00
2019-01-21T02:16:48.213Z,0.00
2019-01-21T02:17:52.232Z,0.00
2019-01-21T02:18:48.186Z,0.00
2019-01-21T02:19:48.184Z,0.00
2019-01-21T02:20:48.174Z,0.00
2019-01-21T02:21:48.174Z,0.00
2019-01-21T02:22:48.150Z,0.00
2019-01-21T02:23:48.142Z,0.00
2019-01-21T02:24:48.132Z,0.00
2019-01-21T02:25:48.118Z,0.00
2019-01-21T02:26:48.120Z,0.00
2019-01-21T02:27:48.100Z,0.00
2019-01-21T02:28:48.095Z,0.00
2019-01-21T02:29:48.073Z,0.00
2019-01-21T02:30:48.071Z,0.00
2019-01-21T02:31:48.056Z,0.00
2019-01-21T02:32:48.073Z,0.00
2019-01-21T02:33:48.036Z,0.00
2019-01-21T02:34:48.026Z,0.00
2019-01-21T02:35:48.018Z,0.00
2019-01-21T02:36:48.004Z,0.00
2019-01-21T02:37:47.992Z,0.00
2019-01-21T02:38:47.987Z,0.00
2019-01-21T02:39:47.995Z,0.00
2019-01-21T02:40:48.008Z,0.00
2019-01-21T02:41:47.949Z,0.00
2019-01-21T02:42:47.946Z,0.00
2019-01-21T02:43:47.936Z,0.00
2019-01-21T02:44:47.917Z,0.00
2019-01-21T02:45:47.910Z,0.00
2019-01-21T02:46:47.903Z,0.00
2019-01-21T02:47:47.894Z,0.00
2019-01-21T02:48:47.878Z,0.00
2019-01-21T02:49:47.868Z,0.00
2019-01-21T02:50:47.862Z,0.00
2019-01-21T02:51:47.847Z,0.00
2019-01-21T02:52:47.842Z,0.00
2019-01-21T02:53:47.826Z,0.00
2019-01-21T02:54:47.818Z,0.00
2019-01-21T02:55:47.812Z,0.00
2019-01-21T02:56:47.796Z,0.00
2019-01-21T02:57:47.782Z,0.00
2019-01-21T02:58:47.771Z,0.00
2019-01-21T02:59:47.762Z,0.00
2019-01-21T03:00:47.750Z,0.00
2019-01-21T03:01:47.743Z,0.00
2019-01-21T03:02:47.737Z,0.00
2019-01-21T03:03:47.716Z,0.00
2019-01-21T03:04:47.718Z,0.00
2019-01-21T03:05:47.694Z,0.00
2019-01-21T03:06:47.689Z,0.00
2019-01-21T03:07:47.677Z,0.00
2019-01-21T03:08:47.667Z,0.00
2019-01-21T03:09:47.660Z,0.00
2019-01-21T03:10:47.647Z,0.00
2019-01-21T03:11:47.638Z,0.00
2019-01-21T03:12:47.637Z,0.00
2019-01-21T03:13:47.618Z,0.00
2019-01-21T03:14:47.611Z,0.00
2019-01-21T03:15:47.594Z,0.00
2019-01-21T03:16:47.588Z,0.00
2019-01-21T03:17:47.580Z,0.00
2019-01-21T03:18:47.566Z,0.00
2019-01-21T03:19:47.550Z,0.00
2019-01-21T03:20:47.543Z,0.00
2019-01-21T03:21:47.534Z,0.00
2019-01-21T03:22:47.522Z,0.00
2019-01-21T03:23:47.511Z,0.00
2019-01-21T03:24:47.509Z,0.00
2019-01-21T03:25:47.488Z,0.00
2019-01-21T03:26:47.478Z,0.00
2019-01-21T03:27:47.468Z,0.00
2019-01-21T03:28:47.465Z,0.00
2019-01-21T03:29:47.443Z,0.00
2019-01-21T03:30:47.453Z,0.00
2019-01-21T03:31:47.430Z,0.00
2019-01-21T03:32:47.420Z,0.00
2019-01-21T03:33:47.419Z,0.00
2019-01-21T03:34:47.396Z,0.00
2019-01-21T03:35:47.392Z,0.00
2019-01-21T03:36:47.393Z,0.00
2019-01-21T03:37:47.362Z,0.00
2019-01-21T03:38:47.352Z,0.00
2019-01-21T03:39:47.345Z,0.00
2019-01-21T03:40:47.327Z,0.00
2019-01-21T03:41:47.322Z,0.00
2019-01-21T03:42:47.309Z,0.00
2019-01-21T03:43:47.306Z,0.00
2019-01-21T03:44:47.292Z,0.00
2019-01-21T03:45:47.288Z,0.00
2019-01-21T03:46:47.270Z,0.00
2019-01-21T03:47:47.258Z,0.00
2019-01-21T03:48:47.250Z,0.00
2019-01-21T03:49:47.238Z,0.00
2019-01-21T03:50:47.229Z,0.00
2019-01-21T03:51:47.223Z,0.00
2019-01-21T03:52:47.212Z,0.00
2019-01-21T03:53:47.196Z,0.00
2019-01-21T03:54:47.183Z,0.00
2019-01-21T03:55:47.177Z,0.00
2019-01-21T03:56:47.162Z,0.00
2019-01-21T03:57:47.183Z,0.00
2019-01-21T03:58:47.150Z,0.00
2019-01-21T03:59:47.146Z,0.00
2019-01-21T04:00:47.126Z,0.00
2019-01-21T04:01:47.116Z,0.00
2019-01-21T04:02:47.106Z,0.00
2019-01-21T04:03:47.095Z,0.00
2019-01-21T04:04:47.086Z,0.00
2019-01-21T04:05:47.071Z,0.00
2019-01-21T04:06:47.062Z,0.00
2019-01-21T04:07:47.049Z,0.00
2019-01-21T04:08:47.051Z,0.00
2019-01-21T04:09:47.035Z,0.00
2019-01-21T04:10:47.019Z,0.00
2019-01-21T04:11:47.019Z,0.00
2019-01-21T04:12:47.005Z,0.00
2019-01-21T04:14:07.995Z,0.00
2019-01-21T04:14:46.975Z,0.00
2019-01-21T04:15:46.965Z,0.00
2019-01-21T04:16:46.956Z,0.00
2019-01-21T04:17:46.952Z,0.00
2019-01-21T04:18:46.939Z,0.00
2019-01-21T04:19:46.929Z,0.00
2019-01-21T04:20:46.912Z,0.00
2019-01-21T04:21:46.910Z,0.00
2019-01-21T04:22:46.891Z,0.00
2019-01-21T04:23:46.887Z,0.00
2019-01-21T04:24:46.871Z,0.00
2019-01-21T04:25:46.867Z,0.00
2019-01-21T04:26:46.869Z,0.00
2019-01-21T04:27:46.879Z,0.00
2019-01-21T04:28:46.839Z,0.00
2019-01-21T04:29:46.826Z,0.00
2019-01-21T04:30:46.813Z,0.00
2019-01-21T04:31:46.801Z,0.00
2019-01-21T04:32:46.795Z,0.00
2019-01-21T04:33:46.779Z,0.00
2019-01-21T04:34:46.767Z,0.00
2019-01-21T04:35:46.762Z,0.00
2019-01-21T04:36:46.755Z,0.00
2019-01-21T04:37:46.738Z,0.00
2019-01-21T04:38:46.735Z,0.00
2019-01-21T04:39:46.721Z,0.00
2019-01-21T04:40:46.711Z,0.00
2019-01-21T04:41:46.703Z,0.00
2019-01-21T04:42:46.691Z,0.00
2019-01-21T04:43:46.677Z,0.00
2019-01-21T04:44:46.667Z,0.00
2019-01-21T04:45:46.668Z,0.00
2019-01-21T04:46:46.646Z,0.00
2019-01-21T04:47:46.638Z,0.00
2019-01-21T04:48:46.619Z,0.00
2019-01-21T04:49:46.612Z,0.00
2019-01-21T04:50:46.602Z,0.00
2019-01-21T04:51:46.598Z,0.00
2019-01-21T04:52:46.594Z,0.00
2019-01-21T04:53:46.581Z,0.00
2019-01-21T04:54:46.576Z,0.00
2019-01-21T04:55:46.585Z,0.00
2019-01-21T04:56:46.542Z,0.00
2019-01-21T04:57:46.526Z,0.00
2019-01-21T04:58:47.256Z,0.00
2019-01-21T04:59:46.517Z,0.00
2019-01-21T05:00:46.500Z,0.00
2019-01-21T05:01:46.512Z,0.00
2019-01-21T05:02:46.479Z,0.00
2019-01-21T05:03:46.467Z,0.00
2019-01-21T05:04:46.454Z,0.00
2019-01-21T05:05:46.443Z,0.00
2019-01-21T05:06:46.444Z,0.00
2019-01-21T05:07:46.433Z,0.00
2019-01-21T05:08:46.416Z,0.00
2019-01-21T05:09:46.412Z,0.00
2019-01-21T05:10:46.393Z,0.00
2019-01-21T05:11:46.387Z,0.00
2019-01-21T05:12:46.369Z,0.00
2019-01-21T05:13:46.365Z,0.00
2019-01-21T05:14:46.350Z,0.00
2019-01-21T05:15:46.340Z,0.00
2019-01-21T05:16:46.335Z,0.00
2019-01-21T05:17:46.324Z,0.00
2019-01-21T05:18:46.319Z,0.00
2019-01-21T05:19:46.302Z,0.00
2019-01-21T05:20:46.287Z,0.00
2019-01-21T05:21:46.284Z,0.00
2019-01-21T05:22:46.280Z,0.00
2019-01-21T05:23:46.260Z,0.00
2019-01-21T05:24:46.248Z,0.00
2019-01-21T05:25:46.238Z,0.00
2019-01-21T05:26:46.228Z,0.00
2019-01-21T05:27:46.217Z,0.00
2019-01-21T05:28:46.213Z,0.00
2019-01-21T05:29:46.200Z,0.00
2019-01-21T05:30:46.189Z,0.00
2019-01-21T05:31:46.174Z,0.00
2019-01-21T05:32:46.167Z,0.00
2019-01-21T05:33:46.151Z,0.00
2019-01-21T05:34:46.144Z,0.00
2019-01-21T05:35:46.132Z,0.00
2019-01-21T05:36:46.130Z,0.00
2019-01-21T05:37:46.115Z,0.00
2019-01-21T05:38:46.119Z,0.00
2019-01-21T05:39:46.092Z,0.00
2019-01-21T05:40:46.081Z,0.00
2019-01-21T05:41:46.072Z,0.00
2019-01-21T05:42:46.059Z,0.00
2019-01-21T05:43:46.046Z,0.00
2019-01-21T05:44:46.048Z,0.00
2019-01-21T05:45:46.044Z,0.00
2019-01-21T05:46:46.018Z,0.00
2019-01-21T05:47:46.011Z,0.00
2019-01-21T05:48:49.065Z,0.00
2019-01-21T05:49:45.996Z,0.00
2019-01-21T05:50:45.976Z,0.00
2019-01-21T05:51:45.965Z,0.00
2019-01-21T05:52:45.966Z,0.00
2019-01-21T05:53:45.948Z,0.00
2019-01-21T05:54:45.940Z,0.00
2019-01-21T05:55:45.926Z,0.00
2019-01-21T05:56:45.919Z,0.00
2019-01-21T05:57:45.905Z,0.00
2019-01-21T05:58:45.916Z,0.00
2019-01-21T05:59:45.888Z,0.00
2019-01-21T06:00:45.887Z,0.00
2019-01-21T06:01:45.871Z,0.00
2019-01-21T06:02:45.856Z,0.00
2019-01-21T06:03:45.840Z,0.00
2019-01-21T06:04:45.832Z,0.00
2019-01-21T06:05:45.824Z,0.00
2019-01-21T06:06:45.817Z,0.00
2019-01-21T06:07:45.814Z,0.00
2019-01-21T06:08:45.790Z,0.00
2019-01-21T06:09:45.785Z,0.00
2019-01-21T06:10:45.770Z,0.00
2019-01-21T06:11:45.759Z,0.00
2019-01-21T06:12:45.752Z,0.00
2019-01-21T06:13:45.742Z,0.00
2019-01-21T06:14:45.745Z,0.00
2019-01-21T06:15:45.721Z,0.00
2019-01-21T06:16:45.727Z,0.00
2019-01-21T06:17:45.698Z,0.00
2019-01-21T06:18:45.690Z,0.00
2019-01-21T06:19:45.681Z,0.00
2019-01-21T06:20:45.670Z,0.00
2019-01-21T06:21:45.659Z,0.00
2019-01-21T06:22:45.679Z,0.00
2019-01-21T06:23:45.638Z,0.00
2019-01-21T06:24:45.626Z,0.00
2019-01-21T06:25:45.618Z,0.00
2019-01-21T06:26:45.607Z,0.00
2019-01-21T06:27:45.600Z,0.00
2019-01-21T06:28:45.596Z,0.00
2019-01-21T06:29:45.578Z,0.00
2019-01-21T06:30:45.562Z,0.00
2019-01-21T06:31:45.552Z,0.00
2019-01-21T06:32:45.538Z,0.00
2019-01-21T06:33:45.536Z,0.00
2019-01-21T06:34:45.520Z,0.00
2019-01-21T06:35:45.510Z,0.00
2019-01-21T06:36:45.509Z,0.00
2019-01-21T06:37:45.494Z,0.00
2019-01-21T06:38:45.484Z,0.00
2019-01-21T06:39:45.479Z,0.00
2019-01-21T06:40:45.478Z,0.00
2019-01-21T06:41:45.452Z,0.00
2019-01-21T06:42:45.438Z,0.00
2019-01-21T06:43:45.430Z,0.00
2019-01-21T06:44:45.421Z,0.00
2019-01-21T06:45:45.407Z,0.00
2019-01-21T06:46:45.400Z,0.00
2019-01-21T06:47:45.384Z,0.00
2019-01-21T06:48:45.382Z,0.00
2019-01-21T06:49:45.366Z,0.00
2019-01-21T06:50:45.356Z,0.00
2019-01-21T06:51:45.346Z,0.00
2019-01-21T06:52:45.340Z,0.00
2019-01-21T06:53:45.322Z,0.00
2019-01-21T06:54:45.316Z,0.00
2019-01-21T06:55:45.312Z,0.00
2019-01-21T06:56:47.520Z,0.00
2019-01-21T06:57:45.281Z,0.00
2019-01-21T06:58:45.272Z,0.00
2019-01-21T06:59:45.280Z,0.00
2019-01-21T07:00:45.248Z,0.00
2019-01-21T07:01:45.240Z,0.00
2019-01-21T07:02:45.230Z,0.00
2019-01-21T07:03:45.222Z,0.00
2019-01-21T07:04:45.210Z,0.00
2019-01-21T07:05:45.200Z,0.00
2019-01-21T07:06:45.193Z,0.00
2019-01-21T07:07:45.179Z,0.00
2019-01-21T07:08:45.170Z,0.00
2019-01-21T07:09:45.159Z,0.00
2019-01-21T07:10:45.146Z,0.00
2019-01-21T07:11:45.140Z,0.00
2019-01-21T07:12:45.124Z,0.00
2019-01-21T07:13:45.114Z,0.00
2019-01-21T07:14:45.112Z,0.00
2019-01-21T07:15:45.095Z,0.00
2019-01-21T07:16:45.081Z,0.00
2019-01-21T07:17:45.082Z,0.00
2019-01-21T07:18:45.062Z,0.00
2019-01-21T07:19:46.283Z,0.00
2019-01-21T07:20:45.048Z,0.00
2019-01-21T07:21:45.035Z,5.62
2019-01-21T07:22:45.016Z,5.62
2019-01-21T07:23:45.013Z,5.62
2019-01-21T07:24:45.004Z,5.62
2019-01-21T07:25:44.988Z,5.62
2019-01-21T07:26:44.977Z,5.62
2019-01-21T07:27:44.974Z,5.62
2019-01-21T07:28:44.958Z,5.62
2019-01-21T07:29:44.948Z,5.62
2019-01-21T07:30:44.941Z,5.62
2019-01-21T07:31:44.930Z,5.62
2019-01-21T07:32:44.925Z,5.62
2019-01-21T07:33:44.904Z,5.62
2019-01-21T07:34:44.892Z,11.25
2019-01-21T07:35:44.887Z,11.25
2019-01-21T07:36:44.888Z,11.25
2019-01-21T07:37:44.860Z,11.25
2019-01-21T07:38:44.852Z,11.25
2019-01-21T07:39:44.844Z,11.25
2019-01-21T07:40:44.840Z,11.25
2019-01-21T07:41:44.816Z,11.25
2019-01-21T07:42:44.819Z,11.25
2019-01-21T07:43:44.828Z,11.25
2019-01-21T07:44:44.791Z,11.25
2019-01-21T07:45:44.778Z,11.25
2019-01-21T07:46:44.773Z,11.25
2019-01-21T07:47:44.797Z,11.25
2019-01-21T07:48:44.754Z,11.25
2019-01-21T07:49:44.734Z,11.25
2019-01-21T07:50:44.726Z,11.25
2019-01-21T07:51:44.714Z,11.25
2019-01-21T07:52:44.712Z,11.25
2019-01-21T07:53:44.695Z,16.88
2019-01-21T07:54:44.684Z,16.88
2019-01-21T07:55:44.694Z,16.88
2019-01-21T07:56:44.663Z,16.88
2019-01-21T07:57:44.653Z,16.88
2019-01-21T07:58:44.640Z,16.88
2019-01-21T07:59:44.636Z,16.88
2019-01-21T08:00:44.620Z,16.88
2019-01-21T08:01:44.628Z,16.88
2019-01-21T08:02:44.600Z,16.88
2019-01-21T08:03:44.589Z,22.50
2019-01-21T08:04:44.580Z,22.50
2019-01-21T08:05:44.566Z,22.50
2019-01-21T08:06:45.440Z,22.50
2019-01-21T08:07:44.559Z,22.50
2019-01-21T08:08:44.538Z,22.50
2019-01-21T08:09:44.532Z,22.50
2019-01-21T08:10:44.514Z,22.50
2019-01-21T08:11:44.510Z,22.50
2019-01-21T08:12:44.501Z,22.50
2019-01-21T08:13:44.480Z,22.50
2019-01-21T08:14:44.474Z,22.50
2019-01-21T08:15:44.466Z,22.50
2019-01-21T08:16:44.460Z,28.12
2019-01-21T08:17:44.472Z,28.12
2019-01-21T08:18:44.430Z,28.12
2019-01-21T08:19:44.421Z,28.12
2019-01-21T08:20:44.412Z,28.12
2019-01-21T08:21:44.404Z,28.12
2019-01-21T08:22:44.395Z,28.12
2019-01-21T08:23:44.382Z,28.12
2019-01-21T08:24:44.373Z,28.12
2019-01-21T08:25:44.360Z,28.12
2019-01-21T08:26:44.349Z,33.75
2019-01-21T08:27:44.338Z,33.75
2019-01-21T08:28:44.335Z,33.75
2019-01-21T08:29:44.314Z,33.75
2019-01-21T08:30:44.304Z,33.75
2019-01-21T08:31:44.300Z,33.75
2019-01-21T08:32:44.296Z,33.75
2019-01-21T08:33:44.272Z,33.75
2019-01-21T08:34:44.271Z,39.38
2019-01-21T08:35:44.265Z,45.00
2019-01-21T08:36:44.242Z,50.62
2019-01-21T08:37:44.234Z,61.88
2019-01-21T08:38:44.228Z,56.25
2019-01-21T08:39:44.220Z,50.62
2019-01-21T08:40:44.208Z,50.62
2019-01-21T08:41:44.855Z,45.00
2019-01-21T08:42:44.192Z,45.00
2019-01-21T08:43:44.174Z,45.00
2019-01-21T08:44:44.160Z,39.38
2019-01-21T08:45:44.146Z,39.38
2019-01-21T08:46:44.135Z,45.00
2019-01-21T08:47:44.126Z,50.62
2019-01-21T08:48:44.124Z,50.62
2019-01-21T08:49:44.108Z,45.00
2019-01-21T08:50:44.098Z,45.00
2019-01-21T08:51:44.089Z,50.62
2019-01-21T08:52:44.082Z,50.62
2019-01-21T08:53:44.067Z,67.50
2019-01-21T08:54:44.056Z,67.50
2019-01-21T08:55:44.044Z,61.88
2019-01-21T08:56:44.040Z,50.62
2019-01-21T08:57:44.028Z,45.00
2019-01-21T08:58:44.015Z,45.00
2019-01-21T08:59:44.010Z,39.38
2019-01-21T09:00:43.995Z,39.38
2019-01-21T09:01:43.983Z,45.00
2019-01-21T09:02:43.970Z,39.38
2019-01-21T09:03:43.963Z,39.38
2019-01-21T09:04:43.956Z,45.00
2019-01-21T09:05:43.936Z,45.00
2019-01-21T09:06:43.930Z,39.38
2019-01-21T09:07:43.919Z,45.00
2019-01-21T09:08:43.912Z,45.00
2019-01-21T09:09:58.786Z,50.62
2019-01-21T09:10:43.889Z,56.25
2019-01-21T09:11:43.880Z,56.25
2019-01-21T09:12:43.865Z,50.62
2019-01-21T09:13:43.866Z,45.00
2019-01-21T09:14:43.846Z,45.00
2019-01-21T09:15:43.832Z,45.00
2019-01-21T09:16:43.824Z,45.00
2019-01-21T09:17:43.815Z,39.38
2019-01-21T09:18:43.806Z,39.38
2019-01-21T09:19:43.794Z,45.00
2019-01-21T09:20:43.782Z,50.62
2019-01-21T09:21:43.780Z,56.25
2019-01-21T09:22:43.764Z,61.88
2019-01-21T09:23:43.749Z,61.88
2019-01-21T09:24:43.740Z,61.88
2019-01-21T09:25:43.733Z,56.25
2019-01-21T09:26:43.730Z,50.62
2019-01-21T09:27:43.714Z,45.00
2019-01-21T09:28:43.698Z,50.62
2019-01-21T09:29:43.688Z,56.25
2019-01-21T09:30:43.680Z,61.88
2019-01-21T09:31:43.667Z,67.50
2019-01-21T09:32:43.656Z,61.88
2019-01-21T09:33:43.646Z,61.88
2019-01-21T09:34:43.650Z,61.88
2019-01-21T09:35:43.624Z,56.25
2019-01-21T09:36:43.612Z,56.25
2019-01-21T09:37:43.605Z,50.62
2019-01-21T09:38:43.599Z,50.62
2019-01-21T09:39:43.596Z,50.62
2019-01-21T09:40:43.569Z,50.62
2019-01-21T09:41:43.579Z,50.62
2019-01-21T09:42:43.554Z,50.62
2019-01-21T09:43:43.542Z,50.62
2019-01-21T09:44:43.533Z,61.88
2019-01-21T09:45:43.525Z,67.50
2019-01-21T09:46:43.516Z,73.12
2019-01-21T09:47:43.500Z,78.75
2019-01-21T09:48:43.500Z,78.75
2019-01-21T09:49:43.906Z,73.12
2019-01-21T09:50:43.470Z,67.50
2019-01-21T09:51:43.470Z,67.50
2019-01-21T09:52:43.474Z,84.38
2019-01-21T09:53:43.442Z,95.62
2019-01-21T09:54:43.429Z,101.25
2019-01-21T09:55:43.425Z,95.62
2019-01-21T09:56:43.416Z,84.38
2019-01-21T09:57:43.401Z,73.12
2019-01-21T09:58:43.413Z,67.50
2019-01-21T09:59:43.376Z,67.50
2019-01-21T10:00:43.366Z,73.12
2019-01-21T10:01:43.364Z,73.12
2019-01-21T10:02:43.348Z,67.50
2019-01-21T10:03:43.336Z,67.50
2019-01-21T10:04:43.330Z,67.50
2019-01-21T10:05:43.310Z,73.12
2019-01-21T10:06:43.308Z,73.12
2019-01-21T10:07:43.292Z,67.50
2019-01-21T10:08:43.287Z,67.50
2019-01-21T10:09:43.274Z,67.50
2019-01-21T10:10:43.261Z,73.12
2019-01-21T10:11:43.252Z,78.75
2019-01-21T10:12:43.257Z,84.38
2019-01-21T10:13:43.231Z,90.00
2019-01-21T10:14:43.220Z,90.00
2019-01-21T10:15:43.217Z,90.00
2019-01-21T10:16:43.204Z,90.00
2019-01-21T10:17:43.223Z,95.62
2019-01-21T10:18:43.182Z,90.00
2019-01-21T10:19:43.172Z,90.00
2019-01-21T10:20:43.166Z,90.00
2019-01-21T10:21:43.151Z,95.62
2019-01-21T10:22:43.172Z,90.00
2019-01-21T10:23:43.130Z,90.00
2019-01-21T10:24:43.114Z,95.62
2019-01-21T10:25:43.108Z,106.88
2019-01-21T10:26:43.093Z,106.88
2019-01-21T10:27:43.088Z,101.25
2019-01-21T10:28:43.078Z,101.25
2019-01-21T10:29:43.070Z,101.25
2019-01-21T10:30:43.052Z,106.88
2019-01-21T10:31:43.040Z,106.88
2019-01-21T10:32:43.034Z,101.25
2019-01-21T10:33:43.024Z,95.62
2019-01-21T10:34:43.010Z,90.00
2019-01-21T10:35:43.005Z,90.00
2019-01-21T10:36:42.992Z,101.25
2019-01-21T10:37:42.988Z,101.25
2019-01-21T10:38:42.974Z,112.50
2019-01-21T10:39:42.968Z,118.12
2019-01-21T10:40:42.952Z,112.50
2019-01-21T10:41:42.967Z,95.62
2019-01-21T10:42:42.928Z,90.00
2019-01-21T10:43:42.920Z,95.62
2019-01-21T10:44:42.913Z,95.62
2019-01-21T10:45:42.915Z,101.25
2019-01-21T10:46:42.884Z,101.25
2019-01-21T10:47:42.877Z,123.75
2019-01-21T10:48:42.862Z,129.38
2019-01-21T10:49:42.853Z,129.38
2019-01-21T10:50:42.843Z,135.00
2019-01-21T10:51:42.842Z,146.25
2019-01-21T10:52:42.836Z,157.50
2019-01-21T10:53:42.813Z,135.00
2019-01-21T10:54:42.810Z,106.88
2019-01-21T10:55:42.792Z,118.12
2019-01-21T10:56:42.785Z,129.38
2019-01-21T10:57:42.773Z,129.38
2019-01-21T10:58:42.768Z,185.62
2019-01-21T10:59:42.755Z,180.00
2019-01-21T11:00:42.747Z,135.00
2019-01-21T11:01:42.731Z,123.75
2019-01-21T11:02:42.722Z,106.88
2019-01-21T11:03:42.715Z,118.12
2019-01-21T11:04:42.700Z,106.88
2019-01-21T11:05:42.686Z,106.88
2019-01-21T11:06:42.677Z,112.50
2019-01-21T11:07:42.668Z,135.00
2019-01-21T11:08:42.659Z,146.25
2019-01-21T11:09:42.645Z,151.88
2019-01-21T11:10:42.650Z,163.12
2019-01-21T11:11:42.632Z,135.00
2019-01-21T11:12:42.617Z,118.12
2019-01-21T11:13:42.610Z,123.75
2019-01-21T11:14:42.595Z,146.25
2019-01-21T11:15:42.584Z,123.75
2019-01-21T11:16:42.577Z,118.12
2019-01-21T11:17:42.559Z,135.00
2019-01-21T11:18:42.587Z,157.50
2019-01-21T11:19:42.554Z,202.50
2019-01-21T11:20:42.532Z,168.75
2019-01-21T11:21:42.519Z,123.75
2019-01-21T11:22:42.511Z,118.12
2019-01-21T11:23:42.531Z,118.12
2019-01-21T11:24:42.493Z,118.12
2019-01-21T11:25:42.487Z,112.50
2019-01-21T11:26:42.476Z,146.25
2019-01-21T11:27:42.524Z,163.12
2019-01-21T11:28:42.589Z,146.25
2019-01-21T11:29:42.445Z,123.75
2019-01-21T11:30:42.456Z,129.38
2019-01-21T11:31:42.451Z,163.12
2019-01-21T11:32:42.414Z,185.62
2019-01-21T11:33:42.400Z,123.75
2019-01-21T11:34:42.388Z,112.50
2019-01-21T11:35:42.376Z,112.50
2019-01-21T11:36:42.371Z,106.88
2019-01-21T11:37:42.353Z,129.38
2019-01-21T11:38:42.352Z,112.50
2019-01-21T11:39:42.336Z,118.12
2019-01-21T11:40:42.327Z,112.50
2019-01-21T11:41:42.312Z,112.50
2019-01-21T11:42:42.328Z,140.62
2019-01-21T11:43:42.289Z,163.12
2019-01-21T11:44:42.280Z,157.50
2019-01-21T11:45:42.270Z,151.88
2019-01-21T11:46:42.286Z,129.38
2019-01-21T11:47:42.254Z,123.75
2019-01-21T11:48:43.200Z,112.50
2019-01-21T11:49:42.413Z,106.88
2019-01-21T11:50:42.229Z,112.50
2019-01-21T11:51:42.213Z,140.62
2019-01-21T11:52:42.211Z,135.00
2019-01-21T11:53:42.185Z,118.12
2019-01-21T11:54:42.181Z,112.50
2019-01-21T11:55:42.207Z,106.88
2019-01-21T11:56:42.168Z,101.25
2019-01-21T11:57:42.150Z,112.50
2019-01-21T11:58:42.149Z,106.88
2019-01-21T11:59:43.129Z,112.50
2019-01-21T12:00:42.133Z,112.50
2019-01-21T12:01:42.107Z,129.38
2019-01-21T12:02:42.773Z,135.00
2019-01-21T12:03:42.083Z,163.12
2019-01-21T12:04:42.078Z,180.00
2019-01-21T12:05:42.061Z,196.88
2019-01-21T12:06:42.095Z,196.88
2019-01-21T12:07:42.051Z,202.50
2019-01-21T12:08:42.039Z,202.50
2019-01-21T12:09:42.024Z,219.38
2019-01-21T12:10:42.009Z,219.38
2019-01-21T12:11:42.013Z,247.50
2019-01-21T12:12:41.988Z,270.00
2019-01-21T12:13:41.975Z,241.88
2019-01-21T12:14:41.995Z,225.00
2019-01-21T12:15:41.965Z,230.62
2019-01-21T12:16:41.949Z,208.12
2019-01-21T12:17:41.948Z,208.12
2019-01-21T12:18:41.927Z,208.12
2019-01-21T12:19:41.915Z,225.00
2019-01-21T12:20:41.902Z,191.25
2019-01-21T12:21:41.888Z,202.50
2019-01-21T12:22:41.892Z,219.38
2019-01-21T12:23:41.865Z,230.62
2019-01-21T12:24:41.856Z,213.75
2019-01-21T12:25:41.856Z,253.12
2019-01-21T12:26:41.845Z,225.00
2019-01-21T12:27:41.840Z,236.25
2019-01-21T12:28:41.825Z,213.75
2019-01-21T12:29:41.810Z,225.00
2019-01-21T12:30:41.799Z,236.25
2019-01-21T12:31:41.789Z,219.38
2019-01-21T12:32:41.783Z,191.25
2019-01-21T12:33:41.768Z,202.50
2019-01-21T12:34:41.779Z,174.38
2019-01-21T12:35:41.747Z,168.75
2019-01-21T12:36:41.740Z,180.00
2019-01-21T12:37:41.730Z,180.00
2019-01-21T12:38:41.726Z,180.00
2019-01-21T12:39:41.811Z,174.38
2019-01-21T12:40:41.702Z,151.88
2019-01-21T12:41:41.685Z,168.75
2019-01-21T12:42:41.675Z,163.12
2019-01-21T12:43:41.663Z,157.50
2019-01-21T12:44:41.650Z,168.75
2019-01-21T12:45:41.660Z,168.75
2019-01-21T12:46:41.652Z,157.50
2019-01-21T12:47:41.624Z,151.88
2019-01-21T12:48:41.616Z,157.50
2019-01-21T12:49:41.605Z,151.88
2019-01-21T12:50:41.593Z,151.88
2019-01-21T12:51:41.590Z,157.50
2019-01-21T12:52:41.607Z,151.88
2019-01-21T12:53:41.592Z,140.62
2019-01-21T12:54:41.570Z,140.62
2019-01-21T12:55:41.583Z,140.62
2019-01-21T12:56:41.536Z,140.62
2019-01-21T12:57:41.552Z,140.62
2019-01-21T12:58:41.540Z,146.25
2019-01-21T12:59:41.497Z,140.62
2019-01-21T13:00:41.507Z,140.62
2019-01-21T13:01:41.486Z,140.62
2019-01-21T13:02:41.485Z,135.00