createdAt,value
2016-06-26T00:00:21.362Z,1011.31
2016-06-26T00:01:21.367Z,1011.32
2016-06-26T00:02:21.361Z,1011.36
2016-06-26T00:03:21.356Z,1011.34
2016-06-26T00:04:21.357Z,1011.32
2016-06-26T00:05:21.357Z,1011.31
2016-06-26T00:06:21.372Z,1011.23
2016-06-26T00:07:21.374Z,1011.22
2016-06-26T00:08:21.358Z,1011.18
2016-06-26T00:09:21.356Z,1011.17
2016-06-26T00:10:21.372Z,1011.14
2016-06-26T00:11:21.355Z,1011.13
2016-06-26T00:12:21.379Z,1011.12
2016-06-26T00:13:21.355Z,1011.12
2016-06-26T00:14:21.358Z,1011.1
2016-06-26T00:15:21.354Z,1011.08
2016-06-26T00:16:21.353Z,1011.1
2016-06-26T00:17:21.349Z,1011.09
2016-06-26T00:18:21.354Z,1011.08
2016-06-26T00:19:21.350Z,1011.08
2016-06-26T00:20:21.348Z,1011.07
2016-06-26T00:21:21.349Z,1011.07
2016-06-26T00:22:21.349Z,1011.06
2016-06-26T00:23:21.349Z,1011.04
2016-06-26T00:24:21.344Z,1011.04
2016-06-26T00:25:21.345Z,1011.04
2016-06-26T00:26:21.554Z,1011.05
2016-06-26T00:27:21.344Z,1011.02
2016-06-26T00:28:21.352Z,1011
2016-06-26T00:29:21.343Z,1010.99
2016-06-26T00:30:21.340Z,1011.02
2016-06-26T00:31:21.341Z,1010.97
2016-06-26T00:32:21.344Z,1011.01
2016-06-26T00:33:21.336Z,1011.02
2016-06-26T00:34:21.340Z,1011.07
2016-06-26T00:35:21.336Z,1011.03
2016-06-26T00:36:21.338Z,1011.08
2016-06-26T00:37:21.334Z,1011.06
2016-06-26T00:38:21.342Z,1011.06
2016-06-26T00:39:21.334Z,1010.99
2016-06-26T00:40:21.340Z,1011.02
2016-06-26T00:41:21.540Z,1010.99
2016-06-26T00:42:21.340Z,1011.01
2016-06-26T00:43:21.339Z,1011.03
2016-06-26T00:44:21.334Z,1011.03
2016-06-26T00:45:21.331Z,1011.06
2016-06-26T00:46:21.339Z,1011.06
2016-06-26T00:47:21.330Z,1011.06
2016-06-26T00:48:21.533Z,1011.08
2016-06-26T00:49:21.345Z,1011.1
2016-06-26T00:50:21.334Z,1011.07
2016-06-26T00:51:21.331Z,1011.08
2016-06-26T00:52:21.330Z,1011.05
2016-06-26T00:53:21.530Z,1011.07
2016-06-26T00:54:21.328Z,1011.07
2016-06-26T00:55:21.525Z,1011.09
2016-06-26T00:56:21.325Z,1011.07
2016-06-26T00:57:21.327Z,1011.13
2016-06-26T00:58:21.325Z,1011.15
2016-06-26T00:59:21.326Z,1011.19
2016-06-26T01:00:21.324Z,1011.21
2016-06-26T01:01:21.323Z,1011.22
2016-06-26T01:02:21.518Z,1011.24
2016-06-26T01:03:21.319Z,1011.26
2016-06-26T01:04:21.319Z,1011.25
2016-06-26T01:05:21.318Z,1011.3
2016-06-26T01:06:21.517Z,1011.29
2016-06-26T01:07:21.318Z,1011.31
2016-06-26T01:08:21.318Z,1011.35
2016-06-26T01:09:21.313Z,1011.28
2016-06-26T01:10:21.326Z,1011.32
2016-06-26T01:11:21.314Z,1011.31
2016-06-26T01:12:21.316Z,1011.3
2016-06-26T01:13:21.320Z,1011.34
2016-06-26T01:14:21.313Z,1011.35
2016-06-26T01:15:21.311Z,1011.32
2016-06-26T01:16:21.310Z,1011.34
2016-06-26T01:17:21.313Z,1011.34
2016-06-26T01:18:21.311Z,1011.32
2016-06-26T01:19:21.310Z,1011.32
2016-06-26T01:20:21.308Z,1011.32
2016-06-26T01:21:21.308Z,1011.36
2016-06-26T01:22:21.306Z,1011.34
2016-06-26T01:23:21.304Z,1011.29
2016-06-26T01:24:21.316Z,1011.34
2016-06-26T01:25:21.302Z,1011.31
2016-06-26T01:26:21.315Z,1011.29
2016-06-26T01:27:21.302Z,1011.26
2016-06-26T01:28:21.298Z,1011.27
2016-06-26T01:29:21.300Z,1011.26
2016-06-26T01:30:21.296Z,1011.28
2016-06-26T01:31:21.496Z,1011.33
2016-06-26T01:32:21.303Z,1011.35
2016-06-26T01:33:21.299Z,1011.32
2016-06-26T01:34:21.299Z,1011.34
2016-06-26T01:35:21.293Z,1011.32
2016-06-26T01:36:21.296Z,1011.29
2016-06-26T01:37:21.301Z,1011.29
2016-06-26T01:38:21.299Z,1011.25
2016-06-26T01:39:21.290Z,1011.27
2016-06-26T01:40:21.291Z,1011.3
2016-06-26T01:41:21.289Z,1011.29
2016-06-26T01:42:21.288Z,1011.28
2016-06-26T01:43:21.286Z,1011.26
2016-06-26T01:44:21.285Z,1011.25
2016-06-26T01:45:21.286Z,1011.26
2016-06-26T01:46:21.282Z,1011.28
2016-06-26T01:47:21.286Z,1011.27
2016-06-26T01:48:21.282Z,1011.28
2016-06-26T01:49:21.284Z,1011.29
2016-06-26T01:50:21.278Z,1011.25
2016-06-26T01:51:21.278Z,1011.29
2016-06-26T01:52:21.280Z,1011.26
2016-06-26T01:53:21.284Z,1011.26
2016-06-26T01:54:21.277Z,1011.31
2016-06-26T01:55:21.274Z,1011.3
2016-06-26T01:56:21.273Z,1011.3
2016-06-26T01:57:21.277Z,1011.28
2016-06-26T01:58:21.474Z,1011.27
2016-06-26T01:59:21.477Z,1011.22
2016-06-26T02:00:21.275Z,1011.22
2016-06-26T02:01:21.267Z,1011.22
2016-06-26T02:02:21.268Z,1011.21
2016-06-26T02:03:21.269Z,1011.27
2016-06-26T02:04:21.267Z,1011.27
2016-06-26T02:05:21.265Z,1011.25
2016-06-26T02:06:21.262Z,1011.24
2016-06-26T02:07:21.261Z,1011.25
2016-06-26T02:08:21.263Z,1011.23
2016-06-26T02:09:21.272Z,1011.26
2016-06-26T02:10:21.263Z,1011.26
2016-06-26T02:11:21.261Z,1011.28
2016-06-26T02:12:21.254Z,1011.3
2016-06-26T02:13:21.263Z,1011.26
2016-06-26T02:14:21.254Z,1011.25
2016-06-26T02:15:21.252Z,1011.25
2016-06-26T02:16:21.457Z,1011.24
2016-06-26T02:17:21.259Z,1011.24
2016-06-26T02:18:21.252Z,1011.24
2016-06-26T02:19:21.257Z,1011.22
2016-06-26T02:20:21.249Z,1011.21
2016-06-26T02:21:21.251Z,1011.25
2016-06-26T02:22:21.249Z,1011.25
2016-06-26T02:23:21.250Z,1011.29
2016-06-26T02:24:21.249Z,1011.25
2016-06-26T02:25:21.248Z,1011.28
2016-06-26T02:26:21.249Z,1011.27
2016-06-26T02:27:21.247Z,1011.31
2016-06-26T02:28:21.245Z,1011.28
2016-06-26T02:29:21.239Z,1011.27
2016-06-26T02:30:21.237Z,1011.28
2016-06-26T02:31:21.236Z,1011.31
2016-06-26T02:32:21.238Z,1011.28
2016-06-26T02:33:21.243Z,1011.32
2016-06-26T02:34:21.262Z,1011.33
2016-06-26T02:35:21.234Z,1011.31
2016-06-26T02:36:21.231Z,1011.33
2016-06-26T02:37:21.228Z,1011.32
2016-06-26T02:38:21.234Z,1011.34
2016-06-26T02:39:21.232Z,1011.31
2016-06-26T02:40:21.236Z,1011.3
2016-06-26T02:41:21.226Z,1011.28
2016-06-26T02:42:21.231Z,1011.29
2016-06-26T02:43:21.225Z,1011.27
2016-06-26T02:44:21.233Z,1011.26
2016-06-26T02:45:21.222Z,1011.27
2016-06-26T02:46:21.222Z,1011.33
2016-06-26T02:47:21.221Z,1011.29
2016-06-26T02:48:21.220Z,1011.31
2016-06-26T02:49:21.223Z,1011.25
2016-06-26T02:50:21.222Z,1011.27
2016-06-26T02:51:21.222Z,1011.27
2016-06-26T02:52:21.218Z,1011.28
2016-06-26T02:53:21.212Z,1011.26
2016-06-26T02:54:21.216Z,1011.32
2016-06-26T02:55:21.210Z,1011.28
2016-06-26T02:56:21.217Z,1011.3
2016-06-26T02:57:21.210Z,1011.3
2016-06-26T02:58:21.207Z,1011.33
2016-06-26T02:59:21.209Z,1011.37
2016-06-26T03:00:21.206Z,1011.37
2016-06-26T03:01:21.206Z,1011.36
2016-06-26T03:02:21.207Z,1011.34
2016-06-26T03:03:21.206Z,1011.35
2016-06-26T03:04:21.205Z,1011.38
2016-06-26T03:05:21.193Z,1011.33
2016-06-26T03:06:21.204Z,1011.35
2016-06-26T03:07:21.197Z,1011.37
2016-06-26T03:08:21.198Z,1011.4
2016-06-26T03:09:21.203Z,1011.42
2016-06-26T03:10:21.195Z,1011.44
2016-06-26T03:11:21.197Z,1011.44
2016-06-26T03:12:21.197Z,1011.46
2016-06-26T03:13:21.191Z,1011.41
2016-06-26T03:14:21.190Z,1011.44
2016-06-26T03:15:21.187Z,1011.44
2016-06-26T03:16:21.193Z,1011.43
2016-06-26T03:17:21.184Z,1011.47
2016-06-26T03:18:21.187Z,1011.47
2016-06-26T03:19:21.186Z,1011.48
2016-06-26T03:20:21.211Z,1011.5
2016-06-26T03:21:21.193Z,1011.5
2016-06-26T03:22:21.182Z,1011.53
2016-06-26T03:23:21.181Z,1011.5
2016-06-26T03:24:21.181Z,1011.59
2016-06-26T03:25:21.175Z,1011.57
2016-06-26T03:26:21.178Z,1011.55
2016-06-26T03:27:21.376Z,1011.56
2016-06-26T03:28:21.181Z,1011.57
2016-06-26T03:29:21.175Z,1011.61
2016-06-26T03:30:21.171Z,1011.62
2016-06-26T03:31:21.173Z,1011.61
2016-06-26T03:32:21.169Z,1011.59
2016-06-26T03:33:21.168Z,1011.59
2016-06-26T03:34:21.167Z,1011.59
2016-06-26T03:35:21.173Z,1011.59
2016-06-26T03:36:21.164Z,1011.59
2016-06-26T03:37:21.164Z,1011.59
2016-06-26T03:38:21.166Z,1011.63
2016-06-26T03:39:21.165Z,1011.61
2016-06-26T03:40:21.160Z,1011.62
2016-06-26T03:41:21.158Z,1011.59
2016-06-26T03:42:21.159Z,1011.61
2016-06-26T03:43:21.152Z,1011.6
2016-06-26T03:44:21.154Z,1011.57
2016-06-26T03:45:21.152Z,1011.59
2016-06-26T03:46:21.152Z,1011.61
2016-06-26T03:47:21.149Z,1011.59
2016-06-26T03:48:21.147Z,1011.62
2016-06-26T03:49:21.150Z,1011.64
2016-06-26T03:50:21.147Z,1011.65
2016-06-26T03:51:21.142Z,1011.61
2016-06-26T03:52:21.142Z,1011.64
2016-06-26T03:53:21.143Z,1011.68
2016-06-26T03:54:21.142Z,1011.68
2016-06-26T03:55:21.140Z,1011.69
2016-06-26T03:56:21.331Z,1011.7
2016-06-26T03:57:21.140Z,1011.74
2016-06-26T03:58:21.133Z,1011.76
2016-06-26T03:59:21.130Z,1011.78
2016-06-26T04:00:21.134Z,1011.8
2016-06-26T04:01:21.129Z,1011.81
2016-06-26T04:02:21.146Z,1011.81
2016-06-26T04:03:21.331Z,1011.83
2016-06-26T04:04:21.127Z,1011.83
2016-06-26T04:05:21.123Z,1011.84
2016-06-26T04:06:21.122Z,1011.86
2016-06-26T04:07:21.122Z,1011.9
2016-06-26T04:08:21.121Z,1011.85
2016-06-26T04:09:21.123Z,1011.86
2016-06-26T04:10:21.120Z,1011.88
2016-06-26T04:11:21.115Z,1011.89
2016-06-26T04:12:21.115Z,1011.92
2016-06-26T04:13:21.112Z,1011.9
2016-06-26T04:14:21.111Z,1011.89
2016-06-26T04:15:21.111Z,1011.93
2016-06-26T04:16:21.110Z,1011.93
2016-06-26T04:17:21.108Z,1011.94
2016-06-26T04:18:21.106Z,1011.94
2016-06-26T04:19:21.134Z,1011.92
2016-06-26T04:20:21.105Z,1011.91
2016-06-26T04:21:21.102Z,1011.9
2016-06-26T04:22:21.103Z,1011.92
2016-06-26T04:23:21.098Z,1011.92
2016-06-26T04:24:21.097Z,1011.92
2016-06-26T04:25:21.099Z,1011.89
2016-06-26T04:26:21.102Z,1011.89
2016-06-26T04:27:21.095Z,1011.91
2016-06-26T04:28:21.099Z,1011.91
2016-06-26T04:29:21.099Z,1011.91
2016-06-26T04:30:21.093Z,1011.95
2016-06-26T04:31:21.091Z,1011.97
2016-06-26T04:32:21.089Z,1012
2016-06-26T04:33:21.097Z,1012.04
2016-06-26T04:34:21.085Z,1012.04
2016-06-26T04:35:21.095Z,1012
2016-06-26T04:36:21.087Z,1012.06
2016-06-26T04:37:21.083Z,1012.06
2016-06-26T04:38:21.116Z,1012.06
2016-06-26T04:39:21.083Z,1012.06
2016-06-26T04:40:21.092Z,1012.06
2016-06-26T04:41:21.077Z,1012.05
2016-06-26T04:42:21.071Z,1012.05
2016-06-26T04:43:21.082Z,1012.07
2016-06-26T04:44:21.079Z,1012.04
2016-06-26T04:45:21.074Z,1012.05
2016-06-26T04:46:21.070Z,1011.98
2016-06-26T04:47:21.267Z,1012.02
2016-06-26T04:48:21.069Z,1012.01
2016-06-26T04:49:21.061Z,1012.01
2016-06-26T04:50:21.062Z,1012.02
2016-06-26T04:51:21.062Z,1011.99
2016-06-26T04:52:21.063Z,1011.96
2016-06-26T04:53:21.058Z,1011.96
2016-06-26T04:54:21.059Z,1011.98
2016-06-26T04:55:21.051Z,1011.94
2016-06-26T04:56:21.050Z,1011.97
2016-06-26T04:57:21.051Z,1011.98
2016-06-26T04:58:21.051Z,1011.96
2016-06-26T04:59:21.050Z,1011.95
2016-06-26T05:00:21.046Z,1011.97
2016-06-26T05:01:21.050Z,1011.97
2016-06-26T05:02:21.040Z,1011.97
2016-06-26T05:03:21.037Z,1012
2016-06-26T05:04:21.244Z,1012.03
2016-06-26T05:05:21.043Z,1012.03
2016-06-26T05:06:21.035Z,1012.07
2016-06-26T05:07:21.033Z,1012
2016-06-26T05:08:21.037Z,1012.01
2016-06-26T05:09:21.032Z,1012.02
2016-06-26T05:10:21.035Z,1012.05
2016-06-26T05:11:21.229Z,1012.11
2016-06-26T05:12:21.046Z,1012.12
2016-06-26T05:13:21.038Z,1012.12
2016-06-26T05:14:21.024Z,1012.11
2016-06-26T05:15:21.029Z,1012.1
2016-06-26T05:16:21.018Z,1012.12
2016-06-26T05:17:21.026Z,1012.05
2016-06-26T05:18:21.014Z,1012.08
2016-06-26T05:19:21.017Z,1012.07
2016-06-26T05:20:21.015Z,1012.12
2016-06-26T05:21:21.014Z,1012.08
2016-06-26T05:22:21.011Z,1012.05
2016-06-26T05:23:21.014Z,1012.07
2016-06-26T05:24:21.216Z,1012.06
2016-06-26T05:25:21.005Z,1012.06
2016-06-26T05:26:21.011Z,1012.08
2016-06-26T05:27:21.002Z,1012.04
2016-06-26T05:28:21.005Z,1012
2016-06-26T05:29:21.001Z,1012
2016-06-26T05:30:21.033Z,1012.02
2016-06-26T05:31:20.996Z,1012.01
2016-06-26T05:32:20.996Z,1012.04
2016-06-26T05:33:21.002Z,1012.05
2016-06-26T05:34:20.990Z,1012.04
2016-06-26T05:35:20.994Z,1012.07
2016-06-26T05:36:20.986Z,1012.02
2016-06-26T05:37:20.984Z,1012.06
2016-06-26T05:38:20.987Z,1012.05
2016-06-26T05:39:21.183Z,1012.03
2016-06-26T05:40:20.980Z,1012.07
2016-06-26T05:41:20.985Z,1012.06
2016-06-26T05:42:20.978Z,1012.06
2016-06-26T05:43:20.976Z,1011.99
2016-06-26T05:44:20.974Z,1011.99
2016-06-26T05:45:20.972Z,1012.04
2016-06-26T05:46:20.971Z,1012
2016-06-26T05:47:20.973Z,1012.02
2016-06-26T05:48:20.969Z,1012.06
2016-06-26T05:49:20.965Z,1012.01
2016-06-26T05:50:20.962Z,1012.02
2016-06-26T05:51:20.966Z,1012
2016-06-26T05:52:20.965Z,1012.04
2016-06-26T05:53:20.960Z,1012.06
2016-06-26T05:54:20.962Z,1012.04
2016-06-26T05:55:20.957Z,1012.05
2016-06-26T05:56:20.958Z,1012.08
2016-06-26T05:57:20.954Z,1012.02
2016-06-26T05:58:20.951Z,1012.05
2016-06-26T05:59:20.950Z,1011.97
2016-06-26T06:00:20.943Z,1012.03
2016-06-26T06:01:20.943Z,1012.06
2016-06-26T06:02:20.940Z,1012.02
2016-06-26T06:03:20.942Z,1012.09
2016-06-26T06:04:20.942Z,1012.07
2016-06-26T06:05:21.140Z,1012.1
2016-06-26T06:06:20.939Z,1012.14
2016-06-26T06:07:20.934Z,1012.1
2016-06-26T06:08:20.936Z,1012.15
2016-06-26T06:09:20.929Z,1012.14
2016-06-26T06:10:20.932Z,1012.14
2016-06-26T06:11:20.926Z,1012.15
2016-06-26T06:12:20.934Z,1012.16
2016-06-26T06:13:21.126Z,1012.14
2016-06-26T06:14:20.927Z,1012.14
2016-06-26T06:15:20.922Z,1012.17
2016-06-26T06:16:20.928Z,1012.2
2016-06-26T06:17:20.919Z,1012.22
2016-06-26T06:18:21.130Z,1012.24
2016-06-26T06:19:20.920Z,1012.23
2016-06-26T06:20:20.913Z,1012.22
2016-06-26T06:21:20.907Z,1012.26
2016-06-26T06:22:21.115Z,1012.26
2016-06-26T06:23:20.915Z,1012.26
2016-06-26T06:24:20.906Z,1012.27
2016-06-26T06:25:20.911Z,1012.27
2016-06-26T06:26:20.904Z,1012.26
2016-06-26T06:27:21.104Z,1012.29
2016-06-26T06:28:20.907Z,1012.27
2016-06-26T06:29:20.902Z,1012.3
2016-06-26T06:30:21.095Z,1012.32
2016-06-26T06:31:21.098Z,1012.34
2016-06-26T06:32:20.895Z,1012.36
2016-06-26T06:33:20.894Z,1012.36
2016-06-26T06:34:20.890Z,1012.35
2016-06-26T06:35:20.890Z,1012.37
2016-06-26T06:36:20.889Z,1012.36
2016-06-26T06:37:20.884Z,1012.36
2016-06-26T06:38:20.882Z,1012.33
2016-06-26T06:39:20.880Z,1012.33
2016-06-26T06:40:20.879Z,1012.34
2016-06-26T06:41:20.879Z,1012.38
2016-06-26T06:42:20.879Z,1012.34
2016-06-26T06:43:21.074Z,1012.36
2016-06-26T06:44:20.873Z,1012.34
2016-06-26T06:45:20.895Z,1012.41
2016-06-26T06:46:20.866Z,1012.36
2016-06-26T06:47:20.865Z,1012.38
2016-06-26T06:48:20.882Z,1012.38
2016-06-26T06:49:20.859Z,1012.37
2016-06-26T06:50:20.861Z,1012.36
2016-06-26T06:51:20.863Z,1012.34
2016-06-26T06:52:20.858Z,1012.35
2016-06-26T06:53:20.853Z,1012.37
2016-06-26T06:54:20.858Z,1012.39
2016-06-26T06:55:20.848Z,1012.39
2016-06-26T06:56:20.852Z,1012.44
2016-06-26T06:57:20.849Z,1012.45
2016-06-26T06:58:20.846Z,1012.39
2016-06-26T06:59:21.046Z,1012.41
2016-06-26T07:00:20.841Z,1012.47
2016-06-26T07:01:20.841Z,1012.43
2016-06-26T07:02:20.839Z,1012.42
2016-06-26T07:03:20.838Z,1012.4
2016-06-26T07:04:20.840Z,1012.4
2016-06-26T07:05:20.831Z,1012.4
2016-06-26T07:06:20.833Z,1012.4
2016-06-26T07:07:20.829Z,1012.44
2016-06-26T07:08:20.826Z,1012.46
2016-06-26T07:09:20.825Z,1012.45
2016-06-26T07:10:20.825Z,1012.41
2016-06-26T07:11:20.824Z,1012.44
2016-06-26T07:12:20.820Z,1012.46
2016-06-26T07:13:20.823Z,1012.41
2016-06-26T07:14:20.819Z,1012.39
2016-06-26T07:15:20.818Z,1012.38
2016-06-26T07:16:20.816Z,1012.37
2016-06-26T07:17:20.809Z,1012.39
2016-06-26T07:18:21.011Z,1012.39
2016-06-26T07:19:20.830Z,1012.39
2016-06-26T07:20:20.807Z,1012.38
2016-06-26T07:21:20.805Z,1012.38
2016-06-26T07:22:20.803Z,1012.42
2016-06-26T07:23:20.799Z,1012.44
2016-06-26T07:24:20.799Z,1012.41
2016-06-26T07:25:20.794Z,1012.42
2016-06-26T07:26:20.799Z,1012.42
2016-06-26T07:27:20.797Z,1012.46
2016-06-26T07:28:20.798Z,1012.39
2016-06-26T07:29:20.792Z,1012.44
2016-06-26T07:30:20.789Z,1012.45
2016-06-26T07:31:20.786Z,1012.43
2016-06-26T07:32:20.788Z,1012.44
2016-06-26T07:33:20.779Z,1012.46
2016-06-26T07:34:20.803Z,1012.44
2016-06-26T07:35:20.779Z,1012.4
2016-06-26T07:36:20.993Z,1012.38
2016-06-26T07:37:20.978Z,1012.43
2016-06-26T07:38:20.770Z,1012.41
2016-06-26T07:39:20.769Z,1012.4
2016-06-26T07:40:20.973Z,1012.38
2016-06-26T07:41:20.765Z,1012.38
2016-06-26T07:42:20.768Z,1012.41
2016-06-26T07:43:20.803Z,1012.42
2016-06-26T07:44:20.766Z,1012.39
2016-06-26T07:45:20.761Z,1012.38
2016-06-26T07:46:20.762Z,1012.45
2016-06-26T07:47:20.759Z,1012.43
2016-06-26T07:48:20.755Z,1012.45
2016-06-26T07:49:20.759Z,1012.41
2016-06-26T07:50:20.753Z,1012.37
2016-06-26T07:51:20.762Z,1012.44
2016-06-26T07:52:20.751Z,1012.39
2016-06-26T07:53:20.747Z,1012.41
2016-06-26T07:54:20.751Z,1012.41
2016-06-26T07:55:20.745Z,1012.36
2016-06-26T07:56:20.742Z,1012.35
2016-06-26T07:57:20.754Z,1012.39
2016-06-26T07:58:20.748Z,1012.37
2016-06-26T07:59:20.737Z,1012.36
2016-06-26T08:00:20.736Z,1012.37
2016-06-26T08:01:20.732Z,1012.41
2016-06-26T08:02:20.746Z,1012.41
2016-06-26T08:03:20.734Z,1012.45
2016-06-26T08:04:20.754Z,1012.43
2016-06-26T08:05:20.725Z,1012.43
2016-06-26T08:06:20.732Z,1012.42
2016-06-26T08:07:20.723Z,1012.4
2016-06-26T08:08:20.722Z,1012.44
2016-06-26T08:09:20.719Z,1012.42
2016-06-26T08:10:20.715Z,1012.43
2016-06-26T08:11:20.720Z,1012.47
2016-06-26T08:12:20.714Z,1012.45
2016-06-26T08:13:20.714Z,1012.45
2016-06-26T08:14:20.710Z,1012.48
2016-06-26T08:15:20.721Z,1012.45
2016-06-26T08:16:20.712Z,1012.49
2016-06-26T08:17:20.714Z,1012.41
2016-06-26T08:18:20.703Z,1012.44
2016-06-26T08:19:20.700Z,1012.46
2016-06-26T08:20:20.730Z,1012.45
2016-06-26T08:21:20.699Z,1012.42
2016-06-26T08:22:20.695Z,1012.43
2016-06-26T08:23:20.698Z,1012.44
2016-06-26T08:24:20.696Z,1012.43
2016-06-26T08:25:20.689Z,1012.41
2016-06-26T08:26:20.693Z,1012.44
2016-06-26T08:27:20.691Z,1012.47
2016-06-26T08:28:20.684Z,1012.54
2016-06-26T08:29:20.679Z,1012.5
2016-06-26T08:30:20.685Z,1012.46
2016-06-26T08:31:20.682Z,1012.5
2016-06-26T08:32:20.679Z,1012.45
2016-06-26T08:33:20.686Z,1012.48
2016-06-26T08:34:20.677Z,1012.49
2016-06-26T08:35:20.680Z,1012.42
2016-06-26T08:36:20.684Z,1012.49
2016-06-26T08:37:20.672Z,1012.5
2016-06-26T08:38:20.663Z,1012.56
2016-06-26T08:39:20.670Z,1012.53
2016-06-26T08:40:20.664Z,1012.51
2016-06-26T08:41:20.667Z,1012.5
2016-06-26T08:42:20.674Z,1012.53
2016-06-26T08:43:20.871Z,1012.56
2016-06-26T08:44:20.663Z,1012.54
2016-06-26T08:45:20.662Z,1012.56
2016-06-26T08:46:20.858Z,1012.58
2016-06-26T08:47:20.658Z,1012.57
2016-06-26T08:48:20.654Z,1012.56
2016-06-26T08:49:20.654Z,1012.53
2016-06-26T08:50:20.650Z,1012.55
2016-06-26T08:51:20.645Z,1012.52
2016-06-26T08:52:20.642Z,1012.54
2016-06-26T08:53:20.664Z,1012.52
2016-06-26T08:54:20.644Z,1012.6
2016-06-26T08:55:20.641Z,1012.65
2016-06-26T08:56:20.639Z,1012.63
2016-06-26T08:57:20.839Z,1012.61
2016-06-26T08:58:20.647Z,1012.63
2016-06-26T08:59:20.644Z,1012.67
2016-06-26T09:00:20.635Z,1012.65
2016-06-26T09:01:20.629Z,1012.66
2016-06-26T09:02:20.630Z,1012.64
2016-06-26T09:03:20.624Z,1012.63
2016-06-26T09:04:20.625Z,1012.65
2016-06-26T09:05:20.622Z,1012.57
2016-06-26T09:06:20.625Z,1012.65
2016-06-26T09:07:20.620Z,1012.62
2016-06-26T09:08:20.618Z,1012.65
2016-06-26T09:09:20.822Z,1012.63
2016-06-26T09:10:20.627Z,1012.68
2016-06-26T09:11:20.815Z,1012.67
2016-06-26T09:12:20.602Z,1012.65
2016-06-26T09:13:20.603Z,1012.66
2016-06-26T09:14:20.611Z,1012.68
2016-06-26T09:15:20.810Z,1012.69
2016-06-26T09:16:20.611Z,1012.72
2016-06-26T09:17:20.604Z,1012.78
2016-06-26T09:18:20.603Z,1012.75
2016-06-26T09:19:20.599Z,1012.77
2016-06-26T09:20:20.622Z,1012.76
2016-06-26T09:21:20.598Z,1012.74
2016-06-26T09:22:20.594Z,1012.75
2016-06-26T09:23:20.594Z,1012.7
2016-06-26T09:24:20.590Z,1012.69
2016-06-26T09:25:20.591Z,1012.7
2016-06-26T09:26:20.593Z,1012.68
2016-06-26T09:27:20.590Z,1012.69
2016-06-26T09:28:20.590Z,1012.64
2016-06-26T09:29:20.589Z,1012.65
2016-06-26T09:30:20.580Z,1012.71
2016-06-26T09:31:20.582Z,1012.65
2016-06-26T09:32:20.585Z,1012.68
2016-06-26T09:33:20.579Z,1012.69
2016-06-26T09:34:20.577Z,1012.7
2016-06-26T09:35:20.582Z,1012.69
2016-06-26T09:36:20.574Z,1012.71
2016-06-26T09:37:20.574Z,1012.72
2016-06-26T09:38:20.583Z,1012.73
2016-06-26T09:39:20.574Z,1012.71
2016-06-26T09:40:20.571Z,1012.7
2016-06-26T09:41:20.566Z,1012.7
2016-06-26T09:42:20.765Z,1012.72
2016-06-26T09:43:20.567Z,1012.72
2016-06-26T09:44:20.562Z,1012.77
2016-06-26T09:45:20.561Z,1012.76
2016-06-26T09:46:20.568Z,1012.79
2016-06-26T09:47:20.567Z,1012.77
2016-06-26T09:48:20.553Z,1012.77
2016-06-26T09:49:20.558Z,1012.76
2016-06-26T09:50:20.552Z,1012.76
2016-06-26T09:51:20.564Z,1012.76
2016-06-26T09:52:20.549Z,1012.79
2016-06-26T09:53:20.549Z,1012.79
2016-06-26T09:54:20.542Z,1012.81
2016-06-26T09:55:20.552Z,1012.8
2016-06-26T09:56:20.541Z,1012.83
2016-06-26T09:57:20.547Z,1012.79
2016-06-26T09:58:20.543Z,1012.79
2016-06-26T09:59:20.533Z,1012.81
2016-06-26T10:00:20.527Z,1012.79
2016-06-26T10:01:20.528Z,1012.8
2016-06-26T10:02:20.528Z,1012.83
2016-06-26T10:03:20.530Z,1012.83
2016-06-26T10:04:20.529Z,1012.81
2016-06-26T10:05:20.525Z,1012.86
2016-06-26T10:06:20.521Z,1012.85
2016-06-26T10:07:20.523Z,1012.9
2016-06-26T10:08:20.525Z,1012.88
2016-06-26T10:09:20.516Z,1012.86
2016-06-26T10:10:20.528Z,1012.82
2016-06-26T10:11:20.516Z,1012.85
2016-06-26T10:12:20.513Z,1012.85
2016-06-26T10:13:20.512Z,1012.85
2016-06-26T10:14:20.517Z,1012.81
2016-06-26T10:15:20.510Z,1012.85
2016-06-26T10:16:20.512Z,1012.83
2016-06-26T10:17:20.729Z,1012.83
2016-06-26T10:18:20.503Z,1012.8
2016-06-26T10:19:20.497Z,1012.83
2016-06-26T10:20:20.506Z,1012.9
2016-06-26T10:21:20.508Z,1012.94
2016-06-26T10:22:20.510Z,1012.91
2016-06-26T10:23:20.502Z,1012.93
2016-06-26T10:24:20.498Z,1012.97
2016-06-26T10:25:20.501Z,1012.91
2016-06-26T10:26:20.491Z,1012.94
2016-06-26T10:27:20.500Z,1012.88
2016-06-26T10:28:20.500Z,1012.93
2016-06-26T10:29:20.488Z,1012.92
2016-06-26T10:30:20.480Z,1012.93
2016-06-26T10:31:20.504Z,1012.93
2016-06-26T10:32:20.481Z,1012.91
2016-06-26T10:33:20.479Z,1012.94
2016-06-26T10:34:20.514Z,1012.96
2016-06-26T10:35:20.478Z,1012.98
2016-06-26T10:36:20.511Z,1012.97
2016-06-26T10:37:20.469Z,1013
2016-06-26T10:38:20.469Z,1013.05
2016-06-26T10:39:20.474Z,1013
2016-06-26T10:40:20.464Z,1013.04
2016-06-26T10:41:20.471Z,1013.02
2016-06-26T10:42:20.471Z,1013.02
2016-06-26T10:43:20.461Z,1012.98
2016-06-26T10:44:20.462Z,1013.01
2016-06-26T10:45:20.462Z,1012.99
2016-06-26T10:46:20.455Z,1012.99
2016-06-26T10:47:20.459Z,1012.99
2016-06-26T10:48:20.453Z,1012.99
2016-06-26T10:49:20.455Z,1012.99
2016-06-26T10:50:20.456Z,1013.03
2016-06-26T10:51:20.450Z,1012.98
2016-06-26T10:52:20.448Z,1012.97
2016-06-26T10:53:20.445Z,1012.94
2016-06-26T10:54:20.443Z,1012.94
2016-06-26T10:55:20.439Z,1013
2016-06-26T10:56:20.440Z,1012.98
2016-06-26T10:57:20.442Z,1013.02
2016-06-26T10:58:20.639Z,1013.01
2016-06-26T10:59:20.435Z,1013.05
2016-06-26T11:00:20.435Z,1013.08
2016-06-26T11:01:20.433Z,1013.04
2016-06-26T11:02:20.442Z,1013.03
2016-06-26T11:03:20.430Z,1013.01
2016-06-26T11:04:20.428Z,1013.06
2016-06-26T11:05:20.426Z,1013.01
2016-06-26T11:06:20.428Z,1013.03
2016-06-26T11:07:20.428Z,1012.99
2016-06-26T11:08:20.426Z,1012.98
2016-06-26T11:09:20.427Z,1012.99
2016-06-26T11:10:20.421Z,1012.98
2016-06-26T11:11:20.411Z,1013.03
2016-06-26T11:12:20.414Z,1013.03
2016-06-26T11:13:20.415Z,1013.03
2016-06-26T11:14:20.416Z,1012.98
2016-06-26T11:15:20.415Z,1012.98
2016-06-26T11:16:20.410Z,1012.99
2016-06-26T11:17:20.407Z,1012.97
2016-06-26T11:18:20.407Z,1012.97
2016-06-26T11:19:20.406Z,1012.94
2016-06-26T11:20:20.406Z,1012.97
2016-06-26T11:21:20.400Z,1012.94
2016-06-26T11:22:20.395Z,1012.94
2016-06-26T11:23:20.400Z,1012.98
2016-06-26T11:24:20.402Z,1012.94
2016-06-26T11:25:20.394Z,1012.93
2016-06-26T11:26:20.398Z,1012.93
2016-06-26T11:27:20.397Z,1012.91
2016-06-26T11:28:20.394Z,1012.9
2016-06-26T11:29:20.390Z,1012.91
2016-06-26T11:30:20.390Z,1012.88
2016-06-26T11:31:20.385Z,1012.93
2016-06-26T11:32:20.383Z,1012.92
2016-06-26T11:33:20.386Z,1012.95
2016-06-26T11:34:20.380Z,1012.88
2016-06-26T11:35:20.384Z,1012.89
2016-06-26T11:36:20.373Z,1012.93
2016-06-26T11:37:20.379Z,1012.88
2016-06-26T11:38:20.377Z,1012.92
2016-06-26T11:39:20.371Z,1012.88
2016-06-26T11:40:20.377Z,1012.83
2016-06-26T11:41:20.378Z,1012.91
2016-06-26T11:42:20.369Z,1012.84
2016-06-26T11:43:20.377Z,1012.84
2016-06-26T11:44:20.366Z,1012.82
2016-06-26T11:45:20.578Z,1012.81
2016-06-26T11:46:20.365Z,1012.75
2016-06-26T11:47:20.362Z,1012.73
2016-06-26T11:48:20.572Z,1012.74
2016-06-26T11:49:20.356Z,1012.68
2016-06-26T11:50:20.360Z,1012.73
2016-06-26T11:51:20.354Z,1012.77
2016-06-26T11:52:20.356Z,1012.7
2016-06-26T11:53:20.355Z,1012.67
2016-06-26T11:54:20.355Z,1012.69
2016-06-26T11:55:20.347Z,1012.69
2016-06-26T11:56:20.350Z,1012.68
2016-06-26T11:57:20.364Z,1012.68
2016-06-26T11:58:20.350Z,1012.66
2016-06-26T11:59:20.350Z,1012.63
2016-06-26T12:00:20.354Z,1012.65
2016-06-26T12:01:20.338Z,1012.63
2016-06-26T12:02:20.338Z,1012.61
2016-06-26T12:03:20.337Z,1012.65
2016-06-26T12:04:20.541Z,1012.6
2016-06-26T12:05:20.335Z,1012.63
2016-06-26T12:06:20.332Z,1012.64
2016-06-26T12:07:20.337Z,1012.58
2016-06-26T12:08:20.328Z,1012.55