createdAt,value
2022-12-22T00:02:05.760Z,12.50
2022-12-22T00:04:51.444Z,12.57
2022-12-22T00:07:40.617Z,6.43
2022-12-22T00:10:27.547Z,9.98
2022-12-22T00:13:13.055Z,9.52
2022-12-22T00:15:58.684Z,14.40
2022-12-22T00:18:46.049Z,18.08
2022-12-22T00:21:31.715Z,9.82
2022-12-22T00:24:19.101Z,11.23
2022-12-22T00:27:05.849Z,8.23
2022-12-22T00:29:57.764Z,9.13
2022-12-22T00:32:52.355Z,11.98
2022-12-22T00:35:40.762Z,14.52
2022-12-22T00:38:32.985Z,13.68
2022-12-22T00:41:20.605Z,14.13
2022-12-22T00:44:06.207Z,15.32
2022-12-22T00:46:53.200Z,6.68
2022-12-22T00:49:39.248Z,9.80
2022-12-22T00:52:24.497Z,13.00
2022-12-22T00:55:12.424Z,12.30
2022-12-22T00:58:01.463Z,8.32
2022-12-22T01:00:47.036Z,12.95
2022-12-22T01:03:33.073Z,12.13
2022-12-22T01:06:20.578Z,14.07
2022-12-22T01:09:06.999Z,12.10
2022-12-22T01:11:53.458Z,15.93
2022-12-22T01:14:40.144Z,11.40
2022-12-22T01:17:27.532Z,10.35
2022-12-22T01:20:12.879Z,9.35
2022-12-22T01:22:58.948Z,16.83
2022-12-22T01:25:44.395Z,13.73
2022-12-22T01:28:32.818Z,11.88
2022-12-22T01:31:35.542Z,12.32
2022-12-22T01:34:21.327Z,11.32
2022-12-22T01:37:06.909Z,13.90
2022-12-22T01:39:52.378Z,12.10
2022-12-22T01:42:37.828Z,10.85
2022-12-22T01:45:38.614Z,15.15
2022-12-22T01:48:29.515Z,10.35
2022-12-22T01:51:15.683Z,17.80
2022-12-22T01:54:01.569Z,8.85
2022-12-22T01:56:47.012Z,20.27
2022-12-22T01:59:32.675Z,9.68
2022-12-22T02:02:19.822Z,7.65
2022-12-22T02:05:07.857Z,11.43
2022-12-22T02:08:07.724Z,7.03
2022-12-22T02:11:09.236Z,8.65
2022-12-22T02:14:03.277Z,10.88
2022-12-22T02:16:54.287Z,15.68
2022-12-22T02:19:58.678Z,12.10
2022-12-22T02:22:53.579Z,17.02
2022-12-22T02:25:46.275Z,8.18
2022-12-22T02:28:34.322Z,13.27
2022-12-22T02:31:19.936Z,8.18
2022-12-22T02:34:05.472Z,8.68
2022-12-22T02:37:10.765Z,15.38
2022-12-22T02:40:07.490Z,13.20
2022-12-22T02:42:55.049Z,6.22
2022-12-22T02:45:48.922Z,16.73
2022-12-22T02:48:37.810Z,13.40
2022-12-22T02:51:27.408Z,15.18
2022-12-22T02:54:14.204Z,9.65
2022-12-22T02:57:00.389Z,10.40
2022-12-22T02:59:45.919Z,12.32
2022-12-22T03:02:33.063Z,8.40
2022-12-22T03:05:20.013Z,7.07
2022-12-22T03:08:08.565Z,4.05
2022-12-22T03:10:54.284Z,9.55
2022-12-22T03:13:39.950Z,7.97
2022-12-22T03:16:25.644Z,10.98
2022-12-22T03:19:12.611Z,13.52
2022-12-22T03:21:59.940Z,7.28
2022-12-22T03:24:45.617Z,13.85
2022-12-22T03:27:15.855Z,12.85
2022-12-22T03:32:12.805Z,9.30
2022-12-22T03:34:42.305Z,8.20
2022-12-22T03:37:10.354Z,11.85
2022-12-22T03:39:38.629Z,13.23
2022-12-22T03:42:23.912Z,10.88
2022-12-22T03:45:14.627Z,12.20
2022-12-22T03:47:42.769Z,9.82
2022-12-22T03:50:12.582Z,11.52
2022-12-22T03:52:40.716Z,8.77
2022-12-22T03:55:09.639Z,14.23
2022-12-22T03:57:39.685Z,8.25
2022-12-22T04:00:10.259Z,12.82
2022-12-22T04:02:38.651Z,5.50
2022-12-22T04:05:08.007Z,5.85
2022-12-22T04:07:37.563Z,8.67
2022-12-22T04:10:24.875Z,12.50
2022-12-22T04:12:55.839Z,10.65
2022-12-22T04:15:25.399Z,10.90
2022-12-22T04:17:54.503Z,11.18
2022-12-22T04:20:23.896Z,6.68
2022-12-22T04:22:53.885Z,13.93
2022-12-22T04:25:22.510Z,8.13
2022-12-22T04:27:50.703Z,10.55
2022-12-22T04:30:19.655Z,6.50
2022-12-22T04:32:48.177Z,11.50
2022-12-22T04:35:16.421Z,11.02
2022-12-22T04:37:44.511Z,9.40
2022-12-22T04:40:14.338Z,15.23
2022-12-22T04:42:42.752Z,18.83
2022-12-22T04:45:11.820Z,8.23
2022-12-22T04:47:39.942Z,11.73
2022-12-22T04:50:09.304Z,8.75
2022-12-22T04:52:37.434Z,13.20
2022-12-22T04:55:07.310Z,7.70
2022-12-22T04:57:40.458Z,12.02
2022-12-22T05:00:11.284Z,10.65
2022-12-22T05:02:39.478Z,7.30
2022-12-22T05:05:08.876Z,22.70
2022-12-22T05:07:37.227Z,8.03
2022-12-22T05:10:05.801Z,16.73
2022-12-22T05:12:51.712Z,8.02
2022-12-22T05:15:21.359Z,10.32
2022-12-22T05:17:49.464Z,13.55
2022-12-22T05:20:18.117Z,10.40
2022-12-22T05:22:47.418Z,9.35
2022-12-22T05:25:16.970Z,10.93
2022-12-22T05:28:11.189Z,13.32
2022-12-22T05:30:42.102Z,7.45
2022-12-22T05:33:10.375Z,8.50
2022-12-22T05:35:39.655Z,10.07
2022-12-22T05:38:07.761Z,19.67
2022-12-22T05:40:36.803Z,9.13
2022-12-22T05:43:05.708Z,10.93
2022-12-22T05:45:34.153Z,9.77
2022-12-22T05:48:03.710Z,11.73
2022-12-22T05:50:33.043Z,4.22
2022-12-22T05:53:02.397Z,10.40
2022-12-22T05:55:31.080Z,10.98
2022-12-22T05:58:08.239Z,8.98
2022-12-22T06:00:36.358Z,12.82
2022-12-22T06:03:15.511Z,8.30
2022-12-22T06:05:43.555Z,8.80
2022-12-22T06:08:20.564Z,13.38
2022-12-22T06:10:48.647Z,6.50
2022-12-22T06:13:21.299Z,15.40
2022-12-22T06:15:52.853Z,9.90
2022-12-22T06:18:22.561Z,9.95
2022-12-22T06:20:53.628Z,7.22
2022-12-22T06:23:22.287Z,12.20
2022-12-22T06:25:56.058Z,9.05
2022-12-22T06:28:24.588Z,8.10
2022-12-22T06:30:52.977Z,11.15
2022-12-22T06:33:22.799Z,8.55
2022-12-22T06:35:57.435Z,12.90
2022-12-22T06:38:26.627Z,12.85
2022-12-22T06:40:54.717Z,12.48
2022-12-22T06:43:25.159Z,13.93
2022-12-22T06:45:53.889Z,10.35
2022-12-22T06:48:23.617Z,11.88
2022-12-22T06:50:52.811Z,13.30
2022-12-22T06:53:20.920Z,12.07
2022-12-22T06:55:48.990Z,8.63
2022-12-22T06:58:16.983Z,11.52
2022-12-22T07:00:48.671Z,13.80
2022-12-22T07:03:17.612Z,15.38
2022-12-22T07:05:47.513Z,15.25
2022-12-22T07:08:15.521Z,18.13
2022-12-22T07:11:01.507Z,10.30
2022-12-22T07:13:32.792Z,12.00
2022-12-22T07:16:02.115Z,14.63
2022-12-22T07:18:32.485Z,11.60
2022-12-22T07:21:03.446Z,6.82
2022-12-22T07:23:32.033Z,8.77
2022-12-22T07:26:01.064Z,12.38
2022-12-22T07:28:29.757Z,12.70
2022-12-22T07:30:57.877Z,13.38
2022-12-22T07:33:26.002Z,17.55
2022-12-22T07:36:04.850Z,8.10
2022-12-22T07:38:35.560Z,13.45
2022-12-22T07:41:05.501Z,16.70
2022-12-22T07:46:00.560Z,18.08
2022-12-22T07:48:46.319Z,12.38
2022-12-22T07:51:15.963Z,12.00
2022-12-22T07:53:45.226Z,7.80
2022-12-22T07:56:13.593Z,9.82
2022-12-22T07:58:41.659Z,8.55
2022-12-22T08:01:09.795Z,9.75
2022-12-22T08:03:37.864Z,11.05
2022-12-22T08:06:10.123Z,10.05
2022-12-22T08:08:39.584Z,9.63
2022-12-22T08:11:11.139Z,8.73
2022-12-22T08:13:39.394Z,10.40
2022-12-22T08:16:09.440Z,10.27
2022-12-22T08:18:40.455Z,9.43
2022-12-22T08:21:09.681Z,15.13
2022-12-22T08:23:39.471Z,19.07
2022-12-22T08:26:12.626Z,11.75
2022-12-22T08:28:46.519Z,18.48
2022-12-22T08:31:14.978Z,15.35
2022-12-22T08:33:43.094Z,21.08
2022-12-22T08:36:12.389Z,10.25
2022-12-22T08:38:44.140Z,14.60
2022-12-22T08:41:15.628Z,13.90
2022-12-22T08:43:43.649Z,8.18
2022-12-22T08:46:13.054Z,7.93
2022-12-22T08:48:41.356Z,10.60
2022-12-22T08:51:09.685Z,13.05
2022-12-22T08:54:04.029Z,11.45
2022-12-22T08:56:27.396Z,17.63
2022-12-22T08:58:56.869Z,7.80
2022-12-22T09:01:25.295Z,10.52
2022-12-22T09:03:57.335Z,8.23
2022-12-22T09:06:27.594Z,9.30
2022-12-22T09:08:57.586Z,9.05
2022-12-22T09:11:30.649Z,6.72
2022-12-22T09:14:03.642Z,6.07
2022-12-22T09:16:33.638Z,8.15
2022-12-22T09:19:02.692Z,7.18
2022-12-22T09:21:40.974Z,5.97
2022-12-22T09:24:09.795Z,5.55
2022-12-22T09:26:50.043Z,4.57
2022-12-22T09:31:48.312Z,7.60
2022-12-22T09:34:18.648Z,5.55
2022-12-22T09:36:54.572Z,3.75
2022-12-22T09:39:29.707Z,2.55
2022-12-22T09:42:14.568Z,2.92
2022-12-22T09:44:52.117Z,6.38
2022-12-22T09:47:26.388Z,5.13
2022-12-22T09:50:00.699Z,6.00
2022-12-22T09:52:45.897Z,5.20
2022-12-22T09:55:24.995Z,4.15
2022-12-22T09:57:56.040Z,6.03
2022-12-22T10:00:29.817Z,5.05
2022-12-22T10:03:19.992Z,8.10
2022-12-22T10:09:35.934Z,3.67
2022-12-22T10:15:48.910Z,2.53
2022-12-22T10:22:55.981Z,4.45
2022-12-22T10:26:26.433Z,9.60
2022-12-22T10:28:45.791Z,10.25
2022-12-22T10:34:31.298Z,5.53
2022-12-22T10:37:13.037Z,4.03
2022-12-22T10:39:51.497Z,3.20
2022-12-22T10:42:23.290Z,7.30
2022-12-22T10:45:10.650Z,7.47
2022-12-22T10:50:50.562Z,6.63
2022-12-22T10:53:28.716Z,4.68
2022-12-22T10:56:10.761Z,6.00
2022-12-22T10:58:51.932Z,3.00
2022-12-22T11:01:40.104Z,7.75
2022-12-22T11:07:29.559Z,6.55
2022-12-22T11:10:02.980Z,5.10
2022-12-22T11:12:48.023Z,2.67
2022-12-22T11:18:38.410Z,8.88
2022-12-22T11:21:32.040Z,7.28
2022-12-22T11:24:22.648Z,5.68
2022-12-22T11:27:07.521Z,5.55
2022-12-22T11:30:05.153Z,4.00
2022-12-22T11:33:05.255Z,5.63
2022-12-22T11:35:48.604Z,6.40
2022-12-22T11:38:26.943Z,7.30
2022-12-22T11:41:03.980Z,5.85
2022-12-22T11:43:49.700Z,5.38
2022-12-22T11:46:29.287Z,5.15
2022-12-22T11:49:21.043Z,6.85
2022-12-22T11:52:08.848Z,9.50
2022-12-22T11:55:05.436Z,6.32
2022-12-22T11:57:40.958Z,4.68
2022-12-22T12:00:12.445Z,3.83
2022-12-22T12:03:28.109Z,8.15
2022-12-22T12:06:25.969Z,3.22
2022-12-22T12:09:18.864Z,4.43
2022-12-22T12:12:00.143Z,5.43
2022-12-22T12:14:43.844Z,4.00
2022-12-22T12:17:26.470Z,5.13
2022-12-22T12:20:27.239Z,2.63
2022-12-22T12:23:20.003Z,3.38
2022-12-22T12:25:57.008Z,7.97
2022-12-22T12:28:32.939Z,6.93
2022-12-22T12:31:04.906Z,7.00
2022-12-22T12:33:40.727Z,5.53
2022-12-22T12:36:20.118Z,8.68
2022-12-22T12:39:09.191Z,5.93
2022-12-22T12:41:49.583Z,6.75
2022-12-22T12:44:24.678Z,4.13
2022-12-22T12:47:11.621Z,7.10
2022-12-22T12:50:17.228Z,9.40
2022-12-22T12:53:20.441Z,6.85
2022-12-22T12:56:00.307Z,3.58
2022-12-22T12:58:54.569Z,5.07
2022-12-22T13:02:03.564Z,4.03
2022-12-22T13:05:19.199Z,4.70
2022-12-22T13:08:13.834Z,12.02
2022-12-22T13:10:49.356Z,10.05
2022-12-22T13:13:52.302Z,16.08
2022-12-22T13:16:35.717Z,10.45
2022-12-22T13:19:24.698Z,10.65
2022-12-22T13:21:59.882Z,9.48
2022-12-22T13:24:36.138Z,10.13
2022-12-22T13:27:11.834Z,12.48
2022-12-22T13:29:45.961Z,16.83
2022-12-22T13:32:26.150Z,12.15
2022-12-22T13:35:38.559Z,10.07
2022-12-22T13:38:08.426Z,7.80
2022-12-22T13:40:44.312Z,7.93
2022-12-22T13:43:21.318Z,7.90
2022-12-22T13:45:55.346Z,10.10
2022-12-22T13:48:35.997Z,7.10
2022-12-22T13:51:19.243Z,9.98
2022-12-22T13:54:09.708Z,6.97
2022-12-22T13:56:42.853Z,6.90
2022-12-22T13:59:23.176Z,6.50
2022-12-22T14:01:52.841Z,6.32
2022-12-22T14:04:21.312Z,6.10
2022-12-22T14:06:50.863Z,6.15
2022-12-22T14:09:21.025Z,5.53
2022-12-22T14:14:27.286Z,13.07
2022-12-22T14:17:00.787Z,5.65
2022-12-22T14:19:33.549Z,6.40
2022-12-22T14:22:19.568Z,6.75
2022-12-22T14:24:54.871Z,7.53
2022-12-22T14:27:35.130Z,7.72
2022-12-22T14:35:04.989Z,6.97
2022-12-22T14:40:04.240Z,6.32
2022-12-22T14:42:33.590Z,6.25
2022-12-22T14:45:01.741Z,6.82
2022-12-22T14:47:30.419Z,7.32
2022-12-22T14:50:02.989Z,7.82
2022-12-22T14:52:44.655Z,9.73
2022-12-22T14:55:26.904Z,7.38
2022-12-22T14:57:58.012Z,13.00
2022-12-22T15:00:34.353Z,7.72
2022-12-22T15:03:04.988Z,6.88
2022-12-22T15:05:36.523Z,8.57
2022-12-22T15:08:09.356Z,6.47
2022-12-22T15:10:44.393Z,6.55
2022-12-22T15:13:17.577Z,7.53
2022-12-22T15:15:50.798Z,7.88
2022-12-22T15:18:22.781Z,6.78
2022-12-22T15:20:50.909Z,10.27
2022-12-22T15:23:20.677Z,10.77
2022-12-22T15:25:49.036Z,13.02
2022-12-22T15:28:17.483Z,6.88
2022-12-22T15:30:46.171Z,8.13
2022-12-22T15:33:16.242Z,8.23
2022-12-22T15:35:45.317Z,6.22
2022-12-22T15:38:15.143Z,9.65
2022-12-22T15:40:45.505Z,9.77
2022-12-22T15:43:55.233Z,12.13
2022-12-22T15:46:08.012Z,11.15
2022-12-22T15:48:38.641Z,7.88
2022-12-22T15:51:10.773Z,10.02
2022-12-22T15:53:39.011Z,6.32
2022-12-22T15:56:17.803Z,4.95
2022-12-22T15:58:46.352Z,9.90
2022-12-22T16:01:14.992Z,13.50
2022-12-22T16:03:43.383Z,11.10
2022-12-22T16:06:15.132Z,7.00
2022-12-22T16:08:47.509Z,8.15
2022-12-22T16:11:17.561Z,14.75
2022-12-22T16:13:46.617Z,5.00
2022-12-22T16:16:14.842Z,12.20
2022-12-22T16:18:43.343Z,10.13
2022-12-22T16:21:16.223Z,12.23
2022-12-22T16:23:48.034Z,9.80
2022-12-22T16:26:21.790Z,9.50
2022-12-22T16:28:50.486Z,20.25
2022-12-22T16:31:21.671Z,11.50
2022-12-22T16:33:51.674Z,5.50
2022-12-22T16:36:20.207Z,11.07
2022-12-22T16:38:48.813Z,10.88
2022-12-22T16:41:24.578Z,9.77
2022-12-22T16:46:40.355Z,14.35
2022-12-22T16:49:10.167Z,10.07
2022-12-22T16:51:45.822Z,14.55
2022-12-22T16:54:15.806Z,11.65
2022-12-22T16:56:47.165Z,12.48
2022-12-22T16:59:18.394Z,11.48
2022-12-22T17:01:50.303Z,12.02
2022-12-22T17:04:22.674Z,13.60
2022-12-22T17:06:52.074Z,10.65
2022-12-22T17:09:23.994Z,10.50
2022-12-22T17:11:56.998Z,14.75
2022-12-22T17:14:30.245Z,13.13
2022-12-22T17:16:58.734Z,12.75
2022-12-22T17:19:27.181Z,19.40
2022-12-22T17:21:57.263Z,26.27
2022-12-22T17:24:28.472Z,24.70
2022-12-22T17:27:01.052Z,20.85
2022-12-22T17:29:30.229Z,24.70
2022-12-22T17:31:59.576Z,15.52
2022-12-22T17:34:28.240Z,12.35
2022-12-22T17:36:58.962Z,15.93
2022-12-22T17:39:27.459Z,13.40
2022-12-22T17:41:57.302Z,15.88
2022-12-22T17:46:56.423Z,17.80
2022-12-22T17:49:25.042Z,12.07
2022-12-22T17:51:53.403Z,21.92
2022-12-22T17:54:24.272Z,12.95
2022-12-22T17:56:53.128Z,18.13
2022-12-22T17:59:21.225Z,15.02
2022-12-22T18:01:51.012Z,16.35
2022-12-22T18:04:19.450Z,22.35
2022-12-22T18:06:48.100Z,15.82
2022-12-22T18:09:31.619Z,19.15
2022-12-22T18:12:05.774Z,13.30
2022-12-22T18:14:36.074Z,24.50
2022-12-22T18:17:05.558Z,29.23
2022-12-22T18:19:33.780Z,22.70
2022-12-22T18:22:01.815Z,24.02
2022-12-22T18:24:29.943Z,28.48
2022-12-22T18:26:58.105Z,28.52
2022-12-22T18:29:26.273Z,28.75
2022-12-22T18:31:54.916Z,26.80
2022-12-22T18:34:24.787Z,22.98
2022-12-22T18:36:52.807Z,21.52
2022-12-22T18:39:23.854Z,30.67
2022-12-22T18:41:54.817Z,27.45
2022-12-22T18:44:22.971Z,36.88
2022-12-22T18:46:51.350Z,36.42
2022-12-22T18:49:20.728Z,40.40
2022-12-22T18:51:50.697Z,39.90
2022-12-22T18:54:32.515Z,33.95
2022-12-22T18:57:00.568Z,35.28
2022-12-22T18:59:29.883Z,33.88
2022-12-22T19:02:02.620Z,47.22
2022-12-22T19:04:31.292Z,40.83
2022-12-22T19:07:00.731Z,44.50
2022-12-22T19:09:29.008Z,41.22
2022-12-22T19:11:57.343Z,41.30
2022-12-22T19:14:25.427Z,38.65
2022-12-22T19:16:55.981Z,46.80
2022-12-22T19:19:24.275Z,41.10
2022-12-22T19:21:53.750Z,41.00
2022-12-22T19:24:23.160Z,40.50
2022-12-22T19:26:51.294Z,42.00
2022-12-22T19:29:19.444Z,48.03
2022-12-22T19:31:47.891Z,33.03
2022-12-22T19:34:20.709Z,37.28
2022-12-22T19:36:48.915Z,38.50
2022-12-22T19:39:18.069Z,37.58
2022-12-22T19:41:51.171Z,44.28
2022-12-22T19:44:22.658Z,41.83
2022-12-22T19:46:51.535Z,48.78
2022-12-22T19:49:21.108Z,40.60
2022-12-22T19:51:50.478Z,42.95
2022-12-22T19:54:20.806Z,38.33
2022-12-22T19:56:54.589Z,33.55
2022-12-22T19:59:35.593Z,32.25
2022-12-22T20:02:26.221Z,32.40
2022-12-22T20:04:56.340Z,37.92
2022-12-22T20:07:26.766Z,36.60
2022-12-22T20:09:55.483Z,38.03
2022-12-22T20:12:27.615Z,28.63
2022-12-22T20:14:56.139Z,46.17
2022-12-22T20:17:24.420Z,34.60
2022-12-22T20:19:53.259Z,39.97
2022-12-22T20:22:24.108Z,32.75
2022-12-22T20:24:54.531Z,42.05
2022-12-22T20:27:28.534Z,41.03
2022-12-22T20:29:56.900Z,52.38
2022-12-22T20:32:27.911Z,41.70
2022-12-22T20:34:56.956Z,41.17
2022-12-22T20:37:25.877Z,39.15
2022-12-22T20:39:53.957Z,44.88
2022-12-22T20:42:25.894Z,39.25
2022-12-22T20:45:03.782Z,61.10
2022-12-22T20:47:33.695Z,48.28
2022-12-22T20:50:01.892Z,48.30
2022-12-22T20:52:30.060Z,46.50
2022-12-22T20:54:58.092Z,49.00
2022-12-22T20:57:28.687Z,40.90
2022-12-22T20:59:57.066Z,41.13
2022-12-22T21:02:28.044Z,50.95
2022-12-22T21:04:56.755Z,39.38
2022-12-22T21:07:24.816Z,34.25
2022-12-22T21:09:52.857Z,33.72
2022-12-22T21:12:21.083Z,37.67
2022-12-22T21:14:51.998Z,34.20
2022-12-22T21:17:20.323Z,35.88
2022-12-22T21:19:48.457Z,51.15
2022-12-22T21:22:16.462Z,42.13
2022-12-22T21:24:44.546Z,81.68
2022-12-22T21:27:18.518Z,41.10
2022-12-22T21:29:47.433Z,44.72
2022-12-22T21:32:19.094Z,61.65
2022-12-22T21:34:49.493Z,44.55
2022-12-22T21:37:20.820Z,43.20
2022-12-22T21:39:52.105Z,46.95
2022-12-22T21:42:21.799Z,58.58
2022-12-22T21:44:53.560Z,44.83
2022-12-22T21:47:26.330Z,49.83
2022-12-22T21:49:54.310Z,88.03
2022-12-22T21:52:22.364Z,63.25
2022-12-22T21:54:50.387Z,68.60
2022-12-22T21:57:19.973Z,59.97
2022-12-22T21:59:54.356Z,57.45
2022-12-22T22:02:24.187Z,52.30
2022-12-22T22:04:55.250Z,115.32
2022-12-22T22:07:23.613Z,95.38
2022-12-22T22:09:51.665Z,76.85
2022-12-22T22:12:37.297Z,81.60
2022-12-22T22:15:09.597Z,74.45
2022-12-22T22:17:39.102Z,72.95
2022-12-22T22:20:16.900Z,88.05
2022-12-22T22:22:45.744Z,74.45
2022-12-22T22:25:15.380Z,76.07
2022-12-22T22:27:47.732Z,56.92
2022-12-22T22:30:19.348Z,39.88
2022-12-22T22:32:55.323Z,54.05
2022-12-22T22:35:24.163Z,42.72
2022-12-22T22:37:52.333Z,41.60
2022-12-22T22:40:23.152Z,51.03
2022-12-22T22:42:53.010Z,105.25
2022-12-22T22:45:24.287Z,113.40
2022-12-22T22:47:54.871Z,130.13
2022-12-22T22:50:27.186Z,99.55
2022-12-22T22:52:55.166Z,184.55
2022-12-22T22:55:23.532Z,116.68
2022-12-22T22:57:55.670Z,40.28
2022-12-22T23:00:24.155Z,33.00
2022-12-22T23:02:53.983Z,38.22
2022-12-22T23:05:23.069Z,27.15
2022-12-22T23:07:51.819Z,62.10
2022-12-22T23:10:23.221Z,33.20
2022-12-22T23:12:51.447Z,57.50
2022-12-22T23:15:19.741Z,58.58
2022-12-22T23:17:54.646Z,43.22
2022-12-22T23:20:22.771Z,140.63
2022-12-22T23:22:50.945Z,84.07
2022-12-22T23:25:20.066Z,55.63
2022-12-22T23:27:48.117Z,32.20
2022-12-22T23:30:16.663Z,15.23
2022-12-22T23:32:44.765Z,28.27
2022-12-22T23:35:21.261Z,29.05
2022-12-22T23:37:50.525Z,32.53
2022-12-22T23:40:50.353Z,20.60
2022-12-22T23:43:07.358Z,29.55
2022-12-22T23:45:36.245Z,40.15
2022-12-22T23:48:06.387Z,29.35
2022-12-22T23:53:04.463Z,21.85
2022-12-22T23:55:32.890Z,20.83
2022-12-22T23:58:02.159Z,27.75
