createdAt,value
2019-01-29T00:01:53.145Z,96193.36
2019-01-29T00:04:23.470Z,96194.78
2019-01-29T00:06:53.268Z,96193.33
2019-01-29T00:09:23.786Z,96200.16
2019-01-29T00:11:53.671Z,96195.19
2019-01-29T00:14:23.449Z,96198.64
2019-01-29T00:16:53.382Z,96200.22
2019-01-29T00:19:23.206Z,96207.27
2019-01-29T00:21:53.045Z,96207.61
2019-01-29T00:24:22.860Z,96206.00
2019-01-29T00:26:52.561Z,96206.94
2019-01-29T00:29:22.367Z,96213.55
2019-01-29T00:31:52.276Z,96206.40
2019-01-29T00:34:22.092Z,96204.72
2019-01-29T00:36:51.871Z,96215.11
2019-01-29T00:39:21.752Z,96221.22
2019-01-29T00:41:51.547Z,96221.22
2019-01-29T00:44:21.405Z,96213.30
2019-01-29T00:46:51.142Z,96224.43
2019-01-29T00:49:22.731Z,96224.43
2019-01-29T00:51:52.602Z,96221.81
2019-01-29T00:54:22.393Z,96210.23
2019-01-29T00:56:52.191Z,96240.33
2019-01-29T00:59:22.000Z,96240.33
2019-01-29T01:01:51.767Z,96230.12
2019-01-29T01:04:21.479Z,96225.78
2019-01-29T01:06:51.370Z,96238.23
2019-01-29T01:09:21.551Z,96239.20
2019-01-29T01:11:51.273Z,96249.02
2019-01-29T01:14:21.105Z,96251.11
2019-01-29T01:16:50.897Z,96246.02
2019-01-29T01:19:20.661Z,96250.31
2019-01-29T01:21:50.508Z,96251.00
2019-01-29T01:24:20.322Z,96251.00
2019-01-29T01:26:50.183Z,96256.88
2019-01-29T01:29:20.290Z,96258.10
2019-01-29T01:31:50.238Z,96258.10
2019-01-29T01:34:19.970Z,96259.41
2019-01-29T01:36:50.768Z,96264.94
2019-01-29T01:39:20.583Z,96261.47
2019-01-29T01:41:50.327Z,96267.84
2019-01-29T01:44:20.406Z,96265.63
2019-01-29T01:46:50.399Z,96266.08
2019-01-29T01:49:20.356Z,96275.48
2019-01-29T01:51:50.090Z,96268.99
2019-01-29T01:54:20.072Z,96267.27
2019-01-29T01:56:50.383Z,96268.99
2019-01-29T01:59:20.248Z,96267.70
2019-01-29T02:01:50.469Z,96257.86
2019-01-29T02:04:20.246Z,96259.59
2019-01-29T02:06:50.130Z,96254.48
2019-01-29T02:09:19.913Z,96263.13
2019-01-29T02:11:49.700Z,96263.13
2019-01-29T02:14:19.532Z,96272.56
2019-01-29T02:16:49.349Z,96276.87
2019-01-29T02:19:19.054Z,96283.24
2019-01-29T02:21:48.903Z,96282.00
2019-01-29T02:24:18.739Z,96294.17
2019-01-29T02:26:48.579Z,96284.42
2019-01-29T02:29:18.319Z,96294.23
2019-01-29T02:31:48.042Z,96294.23
2019-01-29T02:34:17.870Z,96293.83
2019-01-29T02:36:47.731Z,96298.03
2019-01-29T02:39:17.505Z,96298.03
2019-01-29T02:41:47.369Z,96298.89
2019-01-29T02:44:17.185Z,96301.55
2019-01-29T02:46:47.091Z,96301.55
2019-01-29T02:49:16.927Z,96301.95
2019-01-29T02:51:46.722Z,96307.88
2019-01-29T02:54:16.525Z,96307.88
2019-01-29T02:56:46.318Z,96306.56
2019-01-29T02:59:16.082Z,96300.71
2019-01-29T03:01:45.924Z,96306.38
2019-01-29T03:04:15.728Z,96309.33
2019-01-29T03:06:45.518Z,96309.33
2019-01-29T03:09:16.931Z,96313.20
2019-01-29T03:11:46.735Z,96316.22
2019-01-29T03:14:16.774Z,96320.03
2019-01-29T03:16:46.570Z,96318.30
2019-01-29T03:19:16.315Z,96320.03
2019-01-29T03:21:46.129Z,96323.92
2019-01-29T03:24:15.952Z,96327.73
2019-01-29T03:26:45.729Z,96330.30
2019-01-29T03:29:15.727Z,96330.30
2019-01-29T03:31:45.710Z,96334.09
2019-01-29T03:34:15.535Z,96341.10
2019-01-29T03:36:45.707Z,96341.10
2019-01-29T03:39:15.539Z,96350.19
2019-01-29T03:41:45.382Z,96353.61
2019-01-29T03:44:15.247Z,96353.61
2019-01-29T03:46:45.062Z,96354.88
2019-01-29T03:49:14.999Z,96349.80
2019-01-29T03:51:44.988Z,96375.61
2019-01-29T03:54:14.886Z,96375.61
2019-01-29T03:56:44.725Z,96375.59
2019-01-29T03:59:14.517Z,96375.59
2019-01-29T04:01:44.373Z,96382.46
2019-01-29T04:04:14.567Z,96391.89
2019-01-29T04:06:44.383Z,96395.89
2019-01-29T04:09:14.364Z,96402.31
2019-01-29T04:11:44.457Z,96395.00
2019-01-29T04:14:14.313Z,96395.00
2019-01-29T04:16:44.664Z,96407.39
2019-01-29T04:19:14.889Z,96407.39
2019-01-29T04:21:44.794Z,96404.43
2019-01-29T04:24:14.536Z,96411.78
2019-01-29T04:26:44.499Z,96408.81
2019-01-29T04:29:14.482Z,96412.23
2019-01-29T04:31:44.450Z,96413.13
2019-01-29T04:34:14.187Z,96417.42
2019-01-29T04:36:44.064Z,96412.70
2019-01-29T04:39:13.871Z,96433.22
2019-01-29T04:41:43.619Z,96433.22
2019-01-29T04:44:13.482Z,96430.64
2019-01-29T04:46:43.259Z,96426.38
2019-01-29T04:49:13.232Z,96429.42
2019-01-29T04:51:43.117Z,96429.42
2019-01-29T04:54:13.188Z,96433.27
2019-01-29T04:56:42.993Z,96431.53
2019-01-29T04:59:12.779Z,96443.94
2019-01-29T05:01:42.566Z,96444.33
2019-01-29T05:04:12.419Z,96445.22
2019-01-29T05:06:42.221Z,96445.22
2019-01-29T05:09:12.025Z,96455.52
2019-01-29T05:11:41.900Z,96455.52
2019-01-29T05:14:11.605Z,96459.42
2019-01-29T05:16:41.450Z,96462.88
2019-01-29T05:19:11.267Z,96463.31
2019-01-29T05:21:41.069Z,96466.80
2019-01-29T05:24:10.927Z,96471.08
2019-01-29T05:26:40.719Z,96462.13
2019-01-29T05:29:10.533Z,96479.69
2019-01-29T05:31:40.393Z,96474.14
2019-01-29T05:34:10.124Z,96478.81
2019-01-29T05:36:39.922Z,96478.81
2019-01-29T05:39:09.776Z,96490.40
2019-01-29T05:41:39.580Z,96490.40
2019-01-29T05:44:09.472Z,96495.98
2019-01-29T05:46:39.270Z,96505.42
2019-01-29T05:49:09.047Z,96505.42
2019-01-29T05:51:40.636Z,96508.02
2019-01-29T05:54:16.484Z,96514.02
2019-01-29T05:56:42.748Z,96517.87
2019-01-29T05:59:13.152Z,96517.87
2019-01-29T06:01:42.996Z,96525.61
2019-01-29T06:04:12.828Z,96525.61
2019-01-29T06:06:42.656Z,96527.35
2019-01-29T06:09:12.465Z,96527.34
2019-01-29T06:11:43.550Z,96537.20
2019-01-29T06:14:13.365Z,96537.20
2019-01-29T06:16:43.097Z,96540.61
2019-01-29T06:19:12.846Z,96548.34
2019-01-29T06:21:42.685Z,96546.63
2019-01-29T06:24:12.501Z,96549.20
2019-01-29T06:26:42.251Z,96553.47
2019-01-29T06:29:11.995Z,96554.34
2019-01-29T06:31:41.791Z,96556.47
2019-01-29T06:34:11.649Z,96563.31
2019-01-29T06:36:41.532Z,96555.61
2019-01-29T06:39:11.332Z,96566.75
2019-01-29T06:41:41.115Z,96570.18
2019-01-29T06:44:10.914Z,96579.61
2019-01-29T06:46:40.711Z,96582.64
2019-01-29T06:49:10.599Z,96580.48
2019-01-29T06:51:40.337Z,96581.17
2019-01-29T06:54:10.149Z,96581.27
2019-01-29T06:56:39.873Z,96581.27
2019-01-29T06:59:09.621Z,96590.69
2019-01-29T07:01:39.534Z,96590.69
2019-01-29T07:04:09.369Z,96599.38
2019-01-29T07:06:39.187Z,96598.77
2019-01-29T07:09:09.430Z,96594.71
2019-01-29T07:11:39.183Z,96605.53
2019-01-29T07:14:09.091Z,96610.35
2019-01-29T07:16:40.488Z,96614.86
2019-01-29T07:19:11.869Z,96622.52
2019-01-29T07:21:42.583Z,96680.57
2019-01-29T07:24:12.529Z,96623.20
2019-01-29T07:26:42.359Z,96625.41
2019-01-29T07:29:12.182Z,96629.41
2019-01-29T07:31:41.951Z,96639.29
2019-01-29T07:34:11.844Z,96635.47
2019-01-29T07:36:41.565Z,96643.24
2019-01-29T07:39:11.691Z,96641.95
2019-01-29T07:41:41.440Z,96641.95
2019-01-29T07:44:11.295Z,96651.36
2019-01-29T07:46:41.108Z,96655.22
2019-01-29T07:49:11.003Z,96652.23
2019-01-29T07:51:40.812Z,96656.94
2019-01-29T07:54:10.646Z,96667.63
2019-01-29T07:56:40.746Z,96661.55
2019-01-29T07:59:10.570Z,96664.13
2019-01-29T08:01:40.408Z,96669.27
2019-01-29T08:04:10.349Z,96682.23
2019-01-29T08:06:40.128Z,96682.23
2019-01-29T08:09:09.999Z,96687.39
2019-01-29T08:11:39.810Z,96691.67
2019-01-29T08:14:09.637Z,96695.13
2019-01-29T08:16:39.344Z,96701.55
2019-01-29T08:19:09.157Z,96704.09
2019-01-29T08:21:39.032Z,96703.95
2019-01-29T08:24:08.765Z,96711.51
2019-01-29T08:26:38.657Z,96709.11
2019-01-29T08:29:08.715Z,96707.72
2019-01-29T08:31:38.504Z,96712.78
2019-01-29T08:34:08.306Z,96717.25
2019-01-29T08:36:38.045Z,96720.71
2019-01-29T08:39:08.601Z,96719.05
2019-01-29T08:41:38.406Z,96713.66
2019-01-29T08:44:09.047Z,96713.39
2019-01-29T08:46:39.013Z,96720.03
2019-01-29T08:49:08.700Z,96719.11
2019-01-29T08:51:38.611Z,96727.64
2019-01-29T08:54:08.349Z,96720.11
2019-01-29T08:56:38.150Z,96723.50
2019-01-29T08:59:07.918Z,96723.06
2019-01-29T09:01:37.735Z,96725.81
2019-01-29T09:04:07.660Z,96719.56
2019-01-29T09:06:37.545Z,96723.30
2019-01-29T09:09:09.122Z,96721.96
2019-01-29T09:11:39.103Z,96717.25
2019-01-29T09:14:08.858Z,96717.66
2019-01-29T09:16:38.908Z,96720.86
2019-01-29T09:19:08.932Z,96716.41
2019-01-29T09:21:39.592Z,96723.22
2019-01-29T09:24:09.648Z,96721.27
2019-01-29T09:26:39.398Z,96725.16
2019-01-29T09:29:17.457Z,96733.27
2019-01-29T09:31:41.233Z,96732.19
2019-01-29T09:34:11.052Z,96737.25
2019-01-29T09:36:40.848Z,96731.60
2019-01-29T09:39:13.834Z,96730.61
2019-01-29T09:41:43.619Z,96724.48
2019-01-29T09:44:13.410Z,96723.63
2019-01-29T09:46:43.229Z,96728.06
2019-01-29T09:49:13.220Z,96728.34
2019-01-29T09:51:42.994Z,96725.90
2019-01-29T09:54:14.654Z,96724.64
2019-01-29T09:56:44.728Z,96720.34
2019-01-29T09:59:14.547Z,96723.47
2019-01-29T10:01:44.361Z,96722.59
2019-01-29T10:04:14.088Z,96714.14
2019-01-29T10:06:43.890Z,96715.42
2019-01-29T10:09:13.672Z,96716.34
2019-01-29T10:11:43.638Z,96662.19
2019-01-29T10:14:14.070Z,96703.83
2019-01-29T10:16:43.867Z,96706.97
2019-01-29T10:19:13.800Z,96709.03
2019-01-29T10:21:43.670Z,96700.98
2019-01-29T10:24:13.689Z,96705.52
2019-01-29T10:26:44.431Z,96696.55
2019-01-29T10:29:14.522Z,96707.13
2019-01-29T10:31:44.470Z,96693.91
2019-01-29T10:34:16.839Z,96698.22
2019-01-29T10:36:46.725Z,96693.59
2019-01-29T10:39:16.710Z,96688.67
2019-01-29T10:41:46.574Z,96688.27
2019-01-29T10:44:16.287Z,96686.70
2019-01-29T10:46:46.333Z,96678.37
2019-01-29T10:49:16.235Z,96682.11
2019-01-29T10:51:46.162Z,96668.19
2019-01-29T10:54:15.917Z,96670.75
2019-01-29T10:56:47.275Z,96667.96
2019-01-29T10:59:17.039Z,96675.45
2019-01-29T11:01:46.921Z,96665.02
2019-01-29T11:04:16.752Z,96665.97
2019-01-29T11:06:46.680Z,96665.75
2019-01-29T11:09:25.144Z,96666.49
2019-01-29T11:11:47.865Z,96662.20
2019-01-29T11:14:17.687Z,96666.04
2019-01-29T11:16:47.684Z,96661.66
2019-01-29T11:19:17.526Z,96664.80
2019-01-29T11:21:47.346Z,96663.50
2019-01-29T11:24:17.184Z,96661.36
2019-01-29T11:26:46.993Z,96659.81
2019-01-29T11:29:16.776Z,96663.31
2019-01-29T11:31:46.610Z,96658.53
2019-01-29T11:34:16.644Z,96649.24
2019-01-29T11:36:47.659Z,96650.66
2019-01-29T11:39:17.478Z,96652.91
2019-01-29T11:41:47.212Z,96650.14
2019-01-29T11:44:16.938Z,96662.09
2019-01-29T11:46:46.861Z,96653.98
2019-01-29T11:49:16.607Z,96652.84
2019-01-29T11:51:46.661Z,96656.01
2019-01-29T11:54:16.923Z,96650.87
2019-01-29T11:56:47.662Z,96648.18
2019-01-29T11:59:17.349Z,96654.36
2019-01-29T12:01:47.153Z,96654.86
2019-01-29T12:04:16.885Z,96645.27
2019-01-29T12:06:46.828Z,96636.56
2019-01-29T12:09:16.565Z,96647.16
2019-01-29T12:11:46.330Z,96636.62
2019-01-29T12:14:15.989Z,96643.02
2019-01-29T12:16:45.830Z,96642.91
2019-01-29T12:19:15.636Z,96635.41
2019-01-29T12:21:45.364Z,96638.38
2019-01-29T12:24:15.277Z,96632.53
2019-01-29T12:26:45.069Z,96626.84
2019-01-29T12:29:14.791Z,96626.84
2019-01-29T12:31:44.577Z,96627.77
2019-01-29T12:34:14.316Z,96623.11
2019-01-29T12:36:44.035Z,96627.07
2019-01-29T12:39:13.982Z,96623.47
2019-01-29T12:41:43.654Z,96621.58
2019-01-29T12:44:13.459Z,96630.45
2019-01-29T12:46:44.150Z,96629.57
2019-01-29T12:49:13.893Z,96626.26
2019-01-29T12:51:45.234Z,96632.06
2019-01-29T12:54:15.066Z,96638.45
2019-01-29T12:56:44.848Z,96628.72
2019-01-29T12:59:15.178Z,96623.06
2019-01-29T13:01:44.940Z,96621.23
2019-01-29T13:04:14.803Z,96622.16
2019-01-29T13:06:44.571Z,96623.17
2019-01-29T13:09:14.291Z,96617.06
2019-01-29T13:11:44.071Z,96613.45
2019-01-29T13:14:13.844Z,96612.78
2019-01-29T13:16:44.359Z,96607.58
2019-01-29T13:19:14.206Z,96612.78
2019-01-29T13:21:44.030Z,96612.54
2019-01-29T13:24:13.889Z,96610.52
2019-01-29T13:26:43.859Z,96607.78
2019-01-29T13:29:13.857Z,96607.47
2019-01-29T13:31:44.955Z,96611.83
2019-01-29T13:34:14.843Z,96607.48
2019-01-29T13:36:47.659Z,96605.18
2019-01-29T13:39:17.391Z,96604.53
2019-01-29T13:41:47.149Z,96603.94
2019-01-29T13:44:16.889Z,96604.58
2019-01-29T13:46:46.864Z,96604.06
2019-01-29T13:49:16.701Z,96596.27
2019-01-29T13:51:47.107Z,96600.07
2019-01-29T13:54:16.882Z,96599.63
2019-01-29T13:56:48.256Z,96600.47
2019-01-29T13:59:18.235Z,96597.47
2019-01-29T14:01:48.040Z,96599.67
2019-01-29T14:04:17.918Z,96600.92
2019-01-29T14:06:47.727Z,96602.22
2019-01-29T14:09:17.591Z,96601.08
2019-01-29T14:11:47.449Z,96602.14
2019-01-29T14:14:19.099Z,96599.22
2019-01-29T14:16:50.881Z,96595.03
2019-01-29T14:19:20.632Z,96594.23
2019-01-29T14:21:50.467Z,96594.67
2019-01-29T14:24:20.271Z,96592.68
2019-01-29T14:26:50.071Z,96594.98
2019-01-29T14:29:19.790Z,96591.20
2019-01-29T14:31:49.615Z,96589.59
2019-01-29T14:34:21.589Z,96593.05
2019-01-29T14:36:51.271Z,96584.55
2019-01-29T14:39:24.186Z,96594.55
2019-01-29T14:41:54.215Z,96598.09
2019-01-29T14:44:24.161Z,96601.98
2019-01-29T14:46:53.986Z,96602.32
2019-01-29T14:49:23.820Z,96599.92
2019-01-29T14:51:53.807Z,96594.92
2019-01-29T14:54:23.690Z,96599.95
2019-01-29T14:56:56.956Z,96601.38
2019-01-29T14:59:25.481Z,96603.63
2019-01-29T15:01:55.484Z,96605.36
2019-01-29T15:04:25.255Z,96598.96
2019-01-29T15:06:55.074Z,96598.56
2019-01-29T15:09:25.108Z,96601.25
2019-01-29T15:11:54.960Z,96596.10
2019-01-29T15:14:24.720Z,96602.31
2019-01-29T15:16:56.225Z,96598.12
2019-01-29T15:19:26.249Z,96600.03
2019-01-29T15:21:56.110Z,96598.90
2019-01-29T15:24:26.134Z,96603.77
2019-01-29T15:26:56.009Z,96602.55
2019-01-29T15:29:26.902Z,96604.02
2019-01-29T15:31:56.739Z,96602.88
2019-01-29T15:34:26.560Z,96604.78
2019-01-29T15:36:56.358Z,96606.59
2019-01-29T15:39:26.196Z,96606.31
2019-01-29T15:41:55.989Z,96613.02
2019-01-29T15:44:25.847Z,96584.44
2019-01-29T15:46:56.242Z,96606.72
2019-01-29T15:49:26.081Z,96609.86
2019-01-29T15:51:56.788Z,96614.30
2019-01-29T15:54:26.620Z,96608.78
2019-01-29T15:56:56.426Z,96622.24
2019-01-29T15:59:26.220Z,96620.16
2019-01-29T16:01:55.970Z,96621.15
2019-01-29T16:04:25.779Z,96614.71
2019-01-29T16:06:55.591Z,96616.48
2019-01-29T16:09:25.409Z,96616.55
2019-01-29T16:11:55.518Z,96618.31
2019-01-29T16:14:25.320Z,96620.12
2019-01-29T16:16:55.105Z,96614.50
2019-01-29T16:19:25.059Z,96622.99
2019-01-29T16:21:54.824Z,96624.15
2019-01-29T16:24:24.835Z,96625.64
2019-01-29T16:26:54.555Z,96622.67
2019-01-29T16:29:24.510Z,96627.30
2019-01-29T16:31:54.439Z,96629.25
2019-01-29T16:34:24.296Z,96639.08
2019-01-29T16:36:54.119Z,96628.30
2019-01-29T16:39:23.967Z,96635.26
2019-01-29T16:41:53.841Z,96631.89
2019-01-29T16:44:23.791Z,96632.55
2019-01-29T16:46:55.312Z,96639.63
2019-01-29T16:49:25.387Z,96635.04
2019-01-29T16:51:56.174Z,96639.00
2019-01-29T16:54:25.999Z,96636.11
2019-01-29T16:56:55.977Z,96633.60
2019-01-29T16:59:25.787Z,96631.06
2019-01-29T17:01:55.869Z,96631.17
2019-01-29T17:04:25.675Z,96631.25
2019-01-29T17:06:55.500Z,96627.95
2019-01-29T17:09:25.517Z,96631.00
2019-01-29T17:11:55.268Z,96636.27
2019-01-29T17:14:25.049Z,96633.75
2019-01-29T17:16:56.547Z,96634.23
2019-01-29T17:19:26.365Z,96635.39
2019-01-29T17:21:56.484Z,96631.30
2019-01-29T17:24:27.788Z,96630.06
2019-01-29T17:26:57.590Z,96638.39
2019-01-29T17:29:27.469Z,96639.66
2019-01-29T17:31:58.955Z,96639.03
2019-01-29T17:34:28.763Z,96640.48
2019-01-29T17:36:58.896Z,96638.91
2019-01-29T17:39:28.746Z,96632.55
2019-01-29T17:41:58.514Z,96630.48
2019-01-29T17:44:28.334Z,96639.17
2019-01-29T17:46:59.222Z,96636.17
2019-01-29T17:49:29.078Z,96634.48
2019-01-29T17:51:58.819Z,96649.56
2019-01-29T17:54:28.675Z,96647.84
2019-01-29T17:56:58.469Z,96643.59
2019-01-29T17:59:28.319Z,96643.23
2019-01-29T18:01:58.139Z,96644.05
2019-01-29T18:04:28.720Z,96651.58
2019-01-29T18:06:59.213Z,96651.21
2019-01-29T18:09:29.091Z,96650.23
2019-01-29T18:11:59.243Z,96643.19
2019-01-29T18:14:29.094Z,96629.21
2019-01-29T18:17:00.060Z,96635.40
2019-01-29T18:19:29.911Z,96638.05
2019-01-29T18:21:59.730Z,96630.91
2019-01-29T18:24:29.713Z,96635.23
2019-01-29T18:26:59.676Z,96633.98
2019-01-29T18:29:30.301Z,96638.31
2019-01-29T18:32:00.198Z,96643.52
2019-01-29T18:34:30.007Z,96633.63
2019-01-29T18:36:59.785Z,96632.00
2019-01-29T18:39:29.838Z,96638.91
2019-01-29T18:41:59.639Z,96632.92
2019-01-29T18:44:29.643Z,96638.48
2019-01-29T18:46:59.495Z,96636.38
2019-01-29T18:49:29.383Z,96633.80
2019-01-29T18:52:00.430Z,96629.48
2019-01-29T18:54:31.336Z,96630.38
2019-01-29T18:57:01.177Z,96632.55
2019-01-29T18:59:32.058Z,96631.02
2019-01-29T19:02:01.949Z,96629.83
2019-01-29T19:04:31.818Z,96629.37
2019-01-29T19:07:02.610Z,96636.90
2019-01-29T19:09:32.444Z,96630.17
2019-01-29T19:12:02.184Z,96633.27
2019-01-29T19:14:32.029Z,96638.94
2019-01-29T19:17:01.856Z,96630.36
2019-01-29T19:19:31.696Z,96628.23
2019-01-29T19:22:01.605Z,96630.41
2019-01-29T19:24:31.443Z,96639.91
2019-01-29T19:27:01.444Z,96627.87
2019-01-29T19:29:31.263Z,96632.16
2019-01-29T19:32:01.145Z,96626.59
2019-01-29T19:34:30.985Z,96631.30
2019-01-29T19:37:03.092Z,96632.16
2019-01-29T19:39:32.363Z,96630.00
2019-01-29T19:42:02.604Z,96622.69
2019-01-29T19:44:32.425Z,96622.69
2019-01-29T19:47:03.465Z,96620.14
2019-01-29T19:49:34.364Z,96620.14
2019-01-29T19:52:04.304Z,96627.42
2019-01-29T19:54:34.544Z,96629.63
2019-01-29T19:57:04.353Z,96625.37
2019-01-29T19:59:36.763Z,96618.08
2019-01-29T20:02:06.740Z,96626.28
2019-01-29T20:04:36.580Z,96617.43
2019-01-29T20:07:07.023Z,96617.43
2019-01-29T20:09:36.961Z,96619.62
2019-01-29T20:12:09.673Z,96617.37
2019-01-29T20:14:38.801Z,96619.19
2019-01-29T20:17:11.399Z,96621.34
2019-01-29T20:19:41.196Z,96617.27
2019-01-29T20:22:11.642Z,96620.39
2019-01-29T20:24:41.547Z,96621.33
2019-01-29T20:27:11.320Z,96624.83
2019-01-29T20:29:41.161Z,96618.86
2019-01-29T20:32:11.101Z,96622.74
2019-01-29T20:34:40.918Z,96627.09
2019-01-29T20:37:10.759Z,96627.13
2019-01-29T20:39:40.641Z,96621.09
2019-01-29T20:42:10.761Z,96623.72
2019-01-29T20:44:40.530Z,96618.13
2019-01-29T20:47:10.440Z,96617.77
2019-01-29T20:49:43.929Z,96615.98
2019-01-29T20:52:13.742Z,96609.59
2019-01-29T20:54:43.557Z,96609.59
2019-01-29T20:57:13.363Z,96610.95
2019-01-29T20:59:43.169Z,96607.05
2019-01-29T21:02:13.021Z,96610.05
2019-01-29T21:04:42.798Z,96600.56
2019-01-29T21:07:12.621Z,96595.83
2019-01-29T21:09:42.489Z,96601.00
2019-01-29T21:12:12.320Z,96599.64
2019-01-29T21:14:42.123Z,96596.73
2019-01-29T21:17:12.339Z,96597.16
2019-01-29T21:19:43.619Z,96592.02
2019-01-29T21:22:13.420Z,96587.75
2019-01-29T21:24:43.241Z,96589.00
2019-01-29T21:27:13.095Z,96586.02
2019-01-29T21:29:42.881Z,96584.31
2019-01-29T21:32:12.698Z,96578.39
2019-01-29T21:34:42.481Z,96584.38
2019-01-29T21:37:12.501Z,96574.50
2019-01-29T21:39:42.359Z,96578.42
2019-01-29T21:42:12.339Z,96578.88
2019-01-29T21:44:42.159Z,96578.82
2019-01-29T21:47:12.001Z,96578.00
2019-01-29T21:49:41.850Z,96574.13
2019-01-29T21:52:11.701Z,96574.13
2019-01-29T21:54:41.525Z,96561.68
2019-01-29T21:57:11.362Z,96564.23
2019-01-29T21:59:41.160Z,96563.38
2019-01-29T22:02:10.999Z,96556.05
2019-01-29T22:04:40.762Z,96553.14
2019-01-29T22:07:10.579Z,96553.14
2019-01-29T22:09:41.346Z,96547.95
2019-01-29T22:12:11.043Z,96548.75
2019-01-29T22:14:40.860Z,96545.81
2019-01-29T22:17:10.684Z,96545.81
2019-01-29T22:19:40.341Z,96541.45
2019-01-29T22:22:10.141Z,96544.03
2019-01-29T22:24:40.021Z,96542.80
2019-01-29T22:27:09.824Z,96546.25
2019-01-29T22:29:39.621Z,96541.91
2019-01-29T22:32:09.441Z,96547.92
2019-01-29T22:34:39.201Z,96539.35
2019-01-29T22:37:09.019Z,96539.35
2019-01-29T22:39:38.800Z,96543.59
2019-01-29T22:42:08.621Z,96529.88
2019-01-29T22:44:38.421Z,96534.58
2019-01-29T22:47:08.286Z,96534.55
2019-01-29T22:49:38.757Z,96534.55
2019-01-29T22:52:08.481Z,96446.12
2019-01-29T22:54:38.580Z,96529.77
2019-01-29T22:57:08.401Z,96526.75
2019-01-29T22:59:38.213Z,96522.52
2019-01-29T23:02:08.181Z,96512.14
2019-01-29T23:04:37.959Z,96516.45
2019-01-29T23:07:07.802Z,96517.77
2019-01-29T23:09:37.639Z,96505.70
2019-01-29T23:12:07.422Z,96503.58
2019-01-29T23:14:37.210Z,96503.16
2019-01-29T23:17:07.061Z,96503.16
2019-01-29T23:19:36.843Z,96499.28
2019-01-29T23:22:06.743Z,96497.11
2019-01-29T23:24:36.484Z,96494.97
2019-01-29T23:27:06.299Z,96501.42
2019-01-29T23:29:43.250Z,96495.83
2019-01-29T23:32:07.422Z,96474.30
2019-01-29T23:34:37.203Z,96431.34
2019-01-29T23:37:06.982Z,96449.29
2019-01-29T23:39:36.831Z,96463.25
2019-01-29T23:42:06.627Z,96439.04
2019-01-29T23:44:36.872Z,96439.04
2019-01-29T23:47:06.950Z,96438.59
2019-01-29T23:49:36.666Z,96438.81
2019-01-29T23:52:06.648Z,96447.01
2019-01-29T23:54:36.468Z,96437.55
2019-01-29T23:57:06.288Z,96436.67
2019-01-29T23:59:36.089Z,96431.09
