createdAt,value
2018-04-14T00:01:59.704Z,12.40
2018-04-14T00:04:27.269Z,13.10
2018-04-14T00:06:54.832Z,11.40
2018-04-14T00:09:22.404Z,11.43
2018-04-14T00:11:49.964Z,12.40
2018-04-14T00:14:17.580Z,12.60
2018-04-14T00:16:45.126Z,12.17
2018-04-14T00:19:12.857Z,12.60
2018-04-14T00:21:40.439Z,12.73
2018-04-14T00:24:08.010Z,12.53
2018-04-14T00:26:35.577Z,12.90
2018-04-14T00:29:03.328Z,12.83
2018-04-14T00:31:30.940Z,12.43
2018-04-14T00:33:58.500Z,12.23
2018-04-14T00:36:26.064Z,11.67
2018-04-14T00:38:53.900Z,12.30
2018-04-14T00:41:21.465Z,11.67
2018-04-14T00:43:49.037Z,12.20
2018-04-14T00:46:16.604Z,12.17
2018-04-14T00:48:44.473Z,12.80
2018-04-14T00:51:12.068Z,12.13
2018-04-14T00:53:47.651Z,13.87
2018-04-14T00:56:15.238Z,13.77
2018-04-14T00:58:42.963Z,13.40
2018-04-14T01:01:10.690Z,13.13
2018-04-14T01:03:38.410Z,12.83
2018-04-14T01:06:06.218Z,12.40
2018-04-14T01:08:33.780Z,11.87
2018-04-14T01:11:01.412Z,13.03
2018-04-14T01:13:29.061Z,12.57
2018-04-14T01:15:56.800Z,12.87
2018-04-14T01:18:24.361Z,13.73
2018-04-14T01:20:52.106Z,13.83
2018-04-14T01:23:19.823Z,13.17
2018-04-14T01:25:47.381Z,13.90
2018-04-14T01:28:14.978Z,14.43
2018-04-14T01:30:42.709Z,14.50
2018-04-14T01:33:10.280Z,13.73
2018-04-14T01:35:38.007Z,15.27
2018-04-14T01:38:05.602Z,15.97
2018-04-14T01:40:33.297Z,14.53
2018-04-14T01:43:01.100Z,14.50
2018-04-14T01:45:28.917Z,13.37
2018-04-14T01:47:56.476Z,14.03
2018-04-14T01:50:24.108Z,13.53
2018-04-14T01:52:51.709Z,13.67
2018-04-14T01:55:19.493Z,14.33
2018-04-14T01:57:47.309Z,14.67
2018-04-14T02:00:14.873Z,13.47
2018-04-14T02:02:42.436Z,14.90
2018-04-14T02:05:10.004Z,15.13
2018-04-14T02:07:37.780Z,14.90
2018-04-14T02:10:05.602Z,14.93
2018-04-14T02:12:33.422Z,15.20
2018-04-14T02:15:01.044Z,14.53
2018-04-14T02:17:28.626Z,15.43
2018-04-14T02:19:56.358Z,13.87
2018-04-14T02:22:24.090Z,15.87
2018-04-14T02:24:51.630Z,13.83
2018-04-14T02:27:19.245Z,14.17
2018-04-14T02:29:46.808Z,13.73
2018-04-14T02:32:14.369Z,15.00
2018-04-14T02:34:41.979Z,15.03
2018-04-14T02:37:09.606Z,15.03
2018-04-14T02:39:37.186Z,14.17
2018-04-14T02:42:04.780Z,15.50
2018-04-14T02:44:32.378Z,15.20
2018-04-14T02:47:00.674Z,15.60
2018-04-14T02:49:28.241Z,15.03
2018-04-14T02:51:55.816Z,15.03
2018-04-14T02:54:23.384Z,15.20
2018-04-14T02:56:50.956Z,16.60
2018-04-14T02:59:18.762Z,16.03
2018-04-14T03:01:46.580Z,15.63
2018-04-14T03:04:14.145Z,16.93
2018-04-14T03:06:41.713Z,15.97
2018-04-14T03:09:09.287Z,15.27
2018-04-14T03:11:36.848Z,16.03
2018-04-14T03:14:04.669Z,16.40
2018-04-14T03:16:32.232Z,16.33
2018-04-14T03:18:59.789Z,17.13
2018-04-14T03:21:27.499Z,17.07
2018-04-14T03:23:55.056Z,17.43
2018-04-14T03:26:22.649Z,18.10
2018-04-14T03:28:50.217Z,17.77
2018-04-14T03:31:17.856Z,18.10
2018-04-14T03:33:45.405Z,19.20
2018-04-14T03:36:13.130Z,19.27
2018-04-14T03:38:40.949Z,19.37
2018-04-14T03:41:08.498Z,19.60
2018-04-14T03:43:36.248Z,19.67
2018-04-14T03:46:03.896Z,19.67
2018-04-14T03:48:31.530Z,20.37
2018-04-14T03:50:59.100Z,20.73
2018-04-14T03:53:26.860Z,19.70
2018-04-14T03:55:54.436Z,20.30
2018-04-14T03:58:22.072Z,22.07
2018-04-14T04:00:49.653Z,20.30
2018-04-14T04:03:17.407Z,22.33
2018-04-14T04:05:45.039Z,21.23
2018-04-14T04:08:12.606Z,22.17
2018-04-14T04:10:40.176Z,20.93
2018-04-14T04:13:07.752Z,21.50
2018-04-14T04:15:35.522Z,21.67
2018-04-14T04:18:03.338Z,21.67
2018-04-14T04:20:42.723Z,21.03
2018-04-14T04:23:22.358Z,21.70
2018-04-14T04:25:49.921Z,20.87
2018-04-14T04:28:17.493Z,23.60
2018-04-14T04:30:45.211Z,22.20
2018-04-14T04:33:12.878Z,21.13
2018-04-14T04:35:40.536Z,21.27
2018-04-14T04:38:08.270Z,21.17
2018-04-14T04:40:35.835Z,19.97
2018-04-14T04:43:03.403Z,19.80
2018-04-14T04:45:30.981Z,18.40
2018-04-14T04:47:58.709Z,18.30
2018-04-14T04:50:26.343Z,19.90
2018-04-14T04:52:53.919Z,19.83
2018-04-14T04:55:21.485Z,18.17
2018-04-14T04:57:49.211Z,20.40
2018-04-14T05:00:16.775Z,24.40
2018-04-14T05:02:44.368Z,26.37
2018-04-14T05:05:12.047Z,24.37
2018-04-14T05:07:39.761Z,23.80
2018-04-14T05:10:07.600Z,22.50
2018-04-14T05:12:35.419Z,21.17
2018-04-14T05:15:02.998Z,19.57
2018-04-14T05:17:30.756Z,20.43
2018-04-14T05:19:58.343Z,21.27
2018-04-14T05:22:25.905Z,21.17
2018-04-14T05:24:53.584Z,20.33
2018-04-14T05:27:21.327Z,18.27
2018-04-14T05:29:49.047Z,17.77
2018-04-14T05:32:16.624Z,18.20
2018-04-14T05:34:44.385Z,18.27
2018-04-14T05:37:11.943Z,17.53
2018-04-14T05:39:39.481Z,17.17
2018-04-14T05:42:07.130Z,16.23
2018-04-14T05:44:34.704Z,16.07
2018-04-14T05:47:02.279Z,16.87
2018-04-14T05:49:29.859Z,16.97
2018-04-14T05:51:57.461Z,15.93
2018-04-14T05:54:25.032Z,15.63
2018-04-14T05:56:52.600Z,15.67
2018-04-14T05:59:20.212Z,15.17
2018-04-14T06:01:47.936Z,15.13
2018-04-14T06:04:15.678Z,15.70
2018-04-14T06:06:43.292Z,15.60
2018-04-14T06:09:10.959Z,14.97
2018-04-14T06:11:38.520Z,15.77
2018-04-14T06:14:06.269Z,15.13
2018-04-14T06:16:33.894Z,15.30
2018-04-14T06:19:01.473Z,15.33
2018-04-14T06:21:29.043Z,15.43
2018-04-14T06:23:56.841Z,15.87
2018-04-14T06:26:24.408Z,15.83
2018-04-14T06:28:52.148Z,16.40
2018-04-14T06:31:19.723Z,16.33
2018-04-14T06:33:47.373Z,16.60
2018-04-14T06:36:14.960Z,16.37
2018-04-14T06:38:42.533Z,15.57
2018-04-14T06:41:10.109Z,15.37
2018-04-14T06:43:37.669Z,15.77
2018-04-14T06:46:05.256Z,14.97
2018-04-14T06:48:33.022Z,16.30
2018-04-14T06:51:00.778Z,16.27
2018-04-14T06:53:28.458Z,17.13
2018-04-14T06:55:56.024Z,15.90
2018-04-14T06:58:23.629Z,16.23
2018-04-14T07:00:51.333Z,14.67
2018-04-14T07:03:19.130Z,15.10
2018-04-14T07:05:46.948Z,13.70
2018-04-14T07:08:14.767Z,13.33
2018-04-14T07:10:42.487Z,13.10
2018-04-14T07:13:10.048Z,12.63
2018-04-14T07:15:37.624Z,12.70
2018-04-14T07:18:05.441Z,13.03
2018-04-14T07:20:33.060Z,13.77
2018-04-14T07:23:00.638Z,12.37
2018-04-14T07:25:28.308Z,12.83
2018-04-14T07:27:55.864Z,8.97
2018-04-14T07:30:23.452Z,9.37
2018-04-14T07:32:51.248Z,9.83
2018-04-14T07:35:19.066Z,9.30
2018-04-14T07:37:46.885Z,9.53
2018-04-14T07:40:14.449Z,9.67
2018-04-14T07:42:42.322Z,10.40
2018-04-14T07:45:09.895Z,9.43
2018-04-14T07:47:37.460Z,10.20
2018-04-14T07:50:05.053Z,9.00
2018-04-14T07:52:32.621Z,9.67
2018-04-14T07:55:00.232Z,9.73
2018-04-14T07:57:27.773Z,8.23
2018-04-14T07:59:55.329Z,8.33
2018-04-14T08:02:22.897Z,7.97
2018-04-14T08:04:50.682Z,8.20
2018-04-14T08:07:18.297Z,9.23
2018-04-14T08:09:46.119Z,9.40
2018-04-14T08:12:13.694Z,9.10
2018-04-14T08:14:41.272Z,8.37
2018-04-14T08:17:08.863Z,9.10
2018-04-14T08:19:36.436Z,8.83
2018-04-14T08:22:04.210Z,9.03
2018-04-14T08:24:32.028Z,9.00
2018-04-14T08:26:59.624Z,8.00
2018-04-14T08:29:27.186Z,8.70
2018-04-14T08:31:54.759Z,9.47
2018-04-14T08:34:22.317Z,8.90
2018-04-14T08:36:50.118Z,9.10
2018-04-14T08:39:17.935Z,8.83
2018-04-14T08:41:45.639Z,9.13
2018-04-14T08:44:13.203Z,9.30
2018-04-14T08:46:40.765Z,8.77
2018-04-14T08:49:08.336Z,10.20
2018-04-14T08:51:36.130Z,9.00
2018-04-14T08:54:03.720Z,9.33
2018-04-14T08:56:31.289Z,9.17
2018-04-14T08:58:58.912Z,9.20
2018-04-14T09:01:26.577Z,8.93
2018-04-14T09:03:54.157Z,9.40
2018-04-14T09:06:21.724Z,9.53
2018-04-14T09:08:49.335Z,10.37
2018-04-14T09:11:16.916Z,9.80
2018-04-14T09:13:44.491Z,11.30
2018-04-14T09:16:12.303Z,9.77
2018-04-14T09:18:39.849Z,9.70
2018-04-14T09:21:07.640Z,10.27
2018-04-14T09:23:35.253Z,10.43
2018-04-14T09:26:02.829Z,10.83
2018-04-14T09:28:30.571Z,10.70
2018-04-14T09:30:58.282Z,9.27
2018-04-14T09:33:25.848Z,10.73
2018-04-14T09:35:53.427Z,10.87
2018-04-14T09:38:21.168Z,10.30
2018-04-14T09:40:48.886Z,10.40
2018-04-14T09:43:16.449Z,10.37
2018-04-14T09:45:44.105Z,10.20
2018-04-14T09:48:11.805Z,10.37
2018-04-14T09:50:39.363Z,9.97
2018-04-14T09:53:07.177Z,9.90
2018-04-14T09:55:34.736Z,10.13
2018-04-14T09:58:02.502Z,10.60
2018-04-14T10:00:30.333Z,10.00
2018-04-14T10:03:01.065Z,10.70
2018-04-14T10:05:28.639Z,10.23
2018-04-14T10:07:56.400Z,10.73
2018-04-14T10:10:24.278Z,10.50
2018-04-14T10:12:52.829Z,11.00
2018-04-14T10:15:20.656Z,11.77
2018-04-14T10:17:48.475Z,11.73
2018-04-14T10:20:16.085Z,10.90
2018-04-14T10:22:43.810Z,11.13
2018-04-14T10:25:11.373Z,13.27
2018-04-14T10:27:38.989Z,12.23
2018-04-14T10:30:06.651Z,12.67
2018-04-14T10:32:34.231Z,11.57
2018-04-14T10:35:02.002Z,10.97
2018-04-14T10:37:29.819Z,10.67
2018-04-14T10:39:57.397Z,10.53
2018-04-14T10:42:24.969Z,10.80
2018-04-14T10:44:52.544Z,10.83
2018-04-14T10:47:20.291Z,9.80
2018-04-14T10:49:47.852Z,9.13
2018-04-14T10:52:15.391Z,9.50
2018-04-14T10:54:43.005Z,9.53
2018-04-14T10:57:10.732Z,10.17
2018-04-14T10:59:38.483Z,9.87
2018-04-14T11:02:06.053Z,9.40
2018-04-14T11:04:33.625Z,8.57
2018-04-14T11:07:01.437Z,8.77
2018-04-14T11:09:28.999Z,9.37
2018-04-14T11:11:56.838Z,8.77
2018-04-14T11:14:24.472Z,9.13
2018-04-14T11:16:52.089Z,10.37
2018-04-14T11:19:19.664Z,8.53
2018-04-14T11:21:47.276Z,9.60
2018-04-14T11:24:15.063Z,9.87
2018-04-14T11:26:42.693Z,9.33
2018-04-14T11:29:10.521Z,8.90
2018-04-14T11:31:38.109Z,8.70
2018-04-14T11:34:05.679Z,9.57
2018-04-14T11:36:33.443Z,9.53
2018-04-14T11:39:00.997Z,9.03
2018-04-14T11:41:28.790Z,8.57
2018-04-14T11:43:56.348Z,8.77
2018-04-14T11:46:24.098Z,8.27
2018-04-14T11:48:51.649Z,8.03
2018-04-14T11:51:19.219Z,7.87
2018-04-14T11:53:46.789Z,7.93
2018-04-14T11:56:14.598Z,8.47
2018-04-14T11:58:42.160Z,8.27
2018-04-14T12:01:09.934Z,7.80
2018-04-14T12:03:37.755Z,8.27
2018-04-14T12:06:05.326Z,8.27
2018-04-14T12:08:33.053Z,8.00
2018-04-14T12:11:00.769Z,8.47
2018-04-14T12:13:28.329Z,8.60
2018-04-14T12:15:55.949Z,7.57
2018-04-14T12:18:23.545Z,7.60
2018-04-14T12:20:51.113Z,8.40
2018-04-14T12:23:18.687Z,8.03
2018-04-14T12:25:46.246Z,8.77
2018-04-14T12:28:13.801Z,7.77
2018-04-14T12:30:41.361Z,7.87
2018-04-14T12:33:09.108Z,7.57
2018-04-14T12:35:36.692Z,8.87
2018-04-14T12:38:04.272Z,8.20
2018-04-14T12:40:31.836Z,7.97
2018-04-14T12:42:59.408Z,8.30
2018-04-14T12:45:27.024Z,8.13
2018-04-14T12:47:54.603Z,8.23
2018-04-14T12:50:22.588Z,8.23
2018-04-14T12:52:50.161Z,8.60
2018-04-14T12:55:17.930Z,7.93
2018-04-14T12:57:45.661Z,8.47
2018-04-14T13:00:13.261Z,7.97
2018-04-14T13:02:40.832Z,8.40
2018-04-14T13:05:08.517Z,8.70
2018-04-14T13:07:36.321Z,8.37
2018-04-14T13:10:04.005Z,8.43
2018-04-14T13:12:31.565Z,8.20
2018-04-14T13:14:59.158Z,7.70
2018-04-14T13:17:26.748Z,8.50
2018-04-14T13:19:54.308Z,7.97
2018-04-14T13:22:22.130Z,8.23
2018-04-14T13:24:49.701Z,8.00
2018-04-14T13:27:17.548Z,8.77
2018-04-14T13:29:45.199Z,9.20
2018-04-14T13:32:13.003Z,7.90
2018-04-14T13:34:40.820Z,8.33
2018-04-14T13:37:08.376Z,8.17
2018-04-14T13:39:35.953Z,7.43
2018-04-14T13:42:03.544Z,8.27
2018-04-14T13:44:31.394Z,7.47
2018-04-14T13:46:58.992Z,7.10
2018-04-14T13:49:26.729Z,7.70
2018-04-14T13:51:54.545Z,7.30
2018-04-14T13:54:22.367Z,7.40
2018-04-14T13:56:50.089Z,7.00
2018-04-14T13:59:17.648Z,6.77
2018-04-14T14:01:45.232Z,7.83
2018-04-14T14:04:13.039Z,7.27
2018-04-14T14:06:40.622Z,8.03
2018-04-14T14:09:08.233Z,7.60
2018-04-14T14:11:35.828Z,7.40
2018-04-14T14:14:03.713Z,7.80
2018-04-14T14:16:31.532Z,7.10
2018-04-14T14:18:59.092Z,7.67
2018-04-14T14:21:26.662Z,7.43
2018-04-14T14:23:54.245Z,7.67
2018-04-14T14:26:21.898Z,7.97
2018-04-14T14:28:49.722Z,7.63
2018-04-14T14:31:17.540Z,7.53
2018-04-14T14:33:45.112Z,8.00
2018-04-14T14:36:12.689Z,7.87
2018-04-14T14:38:40.695Z,8.03
2018-04-14T14:41:08.252Z,7.67
2018-04-14T14:43:35.824Z,7.97
2018-04-14T14:46:03.382Z,7.50
2018-04-14T14:48:31.030Z,7.57
2018-04-14T14:50:58.590Z,7.07
2018-04-14T14:53:26.142Z,7.57
2018-04-14T14:55:53.713Z,8.13
2018-04-14T14:58:21.273Z,7.57
2018-04-14T15:00:48.840Z,8.17
2018-04-14T15:03:16.425Z,6.97
2018-04-14T15:05:44.040Z,7.53
2018-04-14T15:08:11.600Z,7.00
2018-04-14T15:10:39.180Z,7.50
2018-04-14T15:13:06.748Z,7.70
2018-04-14T15:15:34.467Z,7.10
2018-04-14T15:18:02.281Z,8.00
2018-04-14T15:20:29.840Z,7.70
2018-04-14T15:22:57.464Z,7.23
2018-04-14T15:25:25.271Z,7.07
2018-04-14T15:27:53.054Z,7.70
2018-04-14T15:30:20.624Z,7.63
2018-04-14T15:32:48.288Z,7.70
2018-04-14T15:35:16.007Z,7.93
2018-04-14T15:37:43.825Z,7.63
2018-04-14T15:40:11.448Z,7.10
2018-04-14T15:42:39.021Z,6.83
2018-04-14T15:45:06.779Z,7.73
2018-04-14T15:47:34.602Z,6.53
2018-04-14T15:50:02.416Z,7.20
2018-04-14T15:52:30.020Z,7.47
2018-04-14T15:54:57.596Z,7.27
2018-04-14T15:57:25.377Z,8.03
2018-04-14T15:59:52.957Z,7.13
2018-04-14T16:02:20.807Z,7.27
2018-04-14T16:04:48.587Z,6.43
2018-04-14T16:07:16.444Z,6.67
2018-04-14T16:09:44.263Z,7.30
2018-04-14T16:12:11.983Z,6.77
2018-04-14T16:14:39.597Z,6.80
2018-04-14T16:17:07.535Z,6.97
2018-04-14T16:19:35.147Z,7.53
2018-04-14T16:22:02.724Z,6.67
2018-04-14T16:24:30.318Z,7.13
2018-04-14T16:26:58.067Z,7.00
2018-04-14T16:29:25.783Z,7.70
2018-04-14T16:31:53.630Z,7.10
2018-04-14T16:34:21.188Z,7.67
2018-04-14T16:36:48.745Z,7.37
2018-04-14T16:39:16.453Z,7.40
2018-04-14T16:41:44.170Z,7.23
2018-04-14T16:44:11.920Z,8.90
2018-04-14T16:46:39.481Z,10.27
2018-04-14T16:49:07.096Z,10.77
2018-04-14T16:51:34.685Z,10.83
2018-04-14T16:54:02.262Z,11.57
2018-04-14T16:56:29.837Z,10.27
2018-04-14T16:58:57.401Z,11.77
2018-04-14T17:01:25.145Z,11.03
2018-04-14T17:03:52.685Z,11.03
2018-04-14T17:06:20.482Z,11.53
2018-04-14T17:08:48.300Z,10.47
2018-04-14T17:11:15.897Z,14.67
2018-04-14T17:13:43.515Z,12.73
2018-04-14T17:16:11.081Z,10.50
2018-04-14T17:18:38.650Z,7.73
2018-04-14T17:21:06.389Z,7.57
2018-04-14T17:23:34.208Z,8.50
2018-04-14T17:26:01.840Z,8.67
2018-04-14T17:28:29.412Z,10.57
2018-04-14T17:30:56.984Z,11.90
2018-04-14T17:33:24.564Z,15.87
2018-04-14T17:35:52.177Z,13.53
2018-04-14T17:38:19.741Z,9.63
2018-04-14T17:40:47.373Z,8.43
2018-04-14T17:43:15.119Z,8.47
2018-04-14T17:45:42.690Z,9.63
2018-04-14T17:48:10.264Z,8.90
2018-04-14T17:50:37.970Z,12.03
2018-04-14T17:53:05.690Z,9.23
2018-04-14T17:55:33.334Z,10.70
2018-04-14T17:58:00.949Z,13.57
2018-04-14T18:00:28.780Z,10.20
2018-04-14T18:02:56.598Z,10.03
2018-04-14T18:05:24.420Z,11.10
2018-04-14T18:07:51.981Z,9.57
2018-04-14T18:10:19.604Z,10.70
2018-04-14T18:12:47.371Z,12.40
2018-04-14T18:15:15.190Z,12.27
2018-04-14T18:17:42.980Z,12.30
2018-04-14T18:20:10.573Z,10.03
2018-04-14T18:22:38.180Z,8.60
2018-04-14T18:25:05.744Z,14.60
2018-04-14T18:27:33.364Z,18.10
2018-04-14T18:30:00.933Z,13.87
2018-04-14T18:32:28.715Z,15.00
2018-04-14T18:34:56.326Z,8.70
2018-04-14T18:37:23.884Z,7.03
2018-04-14T18:39:51.437Z,7.50
2018-04-14T18:42:19.148Z,7.90
2018-04-14T18:44:46.893Z,7.83
2018-04-14T18:47:14.454Z,6.97
2018-04-14T18:49:42.085Z,7.47
2018-04-14T18:52:09.633Z,7.97
2018-04-14T18:54:37.197Z,7.77
2018-04-14T18:57:04.804Z,7.53
2018-04-14T18:59:32.679Z,7.20
2018-04-14T19:02:00.431Z,7.87
2018-04-14T19:04:28.010Z,7.80
2018-04-14T19:06:55.550Z,7.43
2018-04-14T19:09:23.126Z,7.10
2018-04-14T19:11:50.695Z,8.77
2018-04-14T19:14:18.521Z,9.17
2018-04-14T19:16:46.102Z,8.60
2018-04-14T19:19:13.660Z,8.17
2018-04-14T19:21:41.220Z,8.53
2018-04-14T19:24:08.788Z,9.83
2018-04-14T19:26:36.612Z,9.17
2018-04-14T19:29:04.166Z,8.23
2018-04-14T19:31:31.730Z,8.60
2018-04-14T19:33:59.293Z,8.60
2018-04-14T19:36:26.862Z,9.37
2018-04-14T19:38:54.602Z,8.80
2018-04-14T19:41:22.424Z,9.07
2018-04-14T19:43:50.130Z,9.97
2018-04-14T19:46:17.961Z,9.63
2018-04-14T19:48:45.654Z,10.33
2018-04-14T19:51:13.236Z,10.60
2018-04-14T19:53:41.013Z,10.57
2018-04-14T19:56:08.831Z,10.97
2018-04-14T19:58:36.392Z,11.70
2018-04-14T20:01:04.238Z,10.27
2018-04-14T20:03:31.807Z,10.93
2018-04-14T20:05:59.372Z,10.00
2018-04-14T20:08:27.091Z,10.07
2018-04-14T20:10:54.664Z,11.90
2018-04-14T20:13:22.257Z,11.60
2018-04-14T20:15:49.824Z,10.63
2018-04-14T20:18:17.441Z,11.67
2018-04-14T20:20:45.000Z,11.00
2018-04-14T20:23:12.608Z,12.37
2018-04-14T20:25:40.203Z,10.73
2018-04-14T20:28:07.965Z,10.17
2018-04-14T20:30:35.784Z,10.40
2018-04-14T20:33:03.321Z,9.80
2018-04-14T20:35:30.940Z,9.00
2018-04-14T20:37:58.513Z,10.57
2018-04-14T20:40:26.076Z,11.67
2018-04-14T20:42:53.668Z,11.40
2018-04-14T20:45:21.491Z,11.50
2018-04-14T20:47:49.309Z,11.90
2018-04-14T20:50:16.868Z,10.80
2018-04-14T20:52:44.487Z,11.67
2018-04-14T20:55:12.180Z,11.13
2018-04-14T20:57:39.749Z,10.23
2018-04-14T21:00:07.344Z,10.60
2018-04-14T21:02:34.966Z,11.67
2018-04-14T21:05:02.537Z,10.53
2018-04-14T21:07:30.106Z,11.17
2018-04-14T21:09:57.724Z,10.43
2018-04-14T21:12:25.451Z,11.33
2018-04-14T21:14:53.167Z,10.80
2018-04-14T21:17:20.926Z,11.17
2018-04-14T21:19:48.484Z,10.93
2018-04-14T21:22:16.095Z,11.13
2018-04-14T21:24:43.656Z,11.23
2018-04-14T21:27:11.266Z,12.17
2018-04-14T21:29:38.999Z,11.60
2018-04-14T21:32:06.645Z,11.47
2018-04-14T21:34:34.452Z,13.07
2018-04-14T21:37:02.275Z,13.23
2018-04-14T21:39:29.855Z,13.30
2018-04-14T21:41:57.421Z,13.33
2018-04-14T21:44:25.048Z,13.27
2018-04-14T21:46:52.846Z,12.87
2018-04-14T21:49:20.662Z,13.80
2018-04-14T21:51:48.281Z,13.30
2018-04-14T21:54:16.098Z,12.97
2018-04-14T21:56:43.917Z,13.13
2018-04-14T21:59:11.634Z,13.77
2018-04-14T22:01:39.273Z,12.67
2018-04-14T22:04:06.840Z,12.37
2018-04-14T22:06:34.393Z,12.60
2018-04-14T22:09:01.969Z,13.03
2018-04-14T22:11:29.528Z,12.90
2018-04-14T22:13:57.343Z,12.50
2018-04-14T22:16:24.905Z,12.63
2018-04-14T22:18:52.660Z,12.80
2018-04-14T22:21:20.370Z,12.77
2018-04-14T22:23:47.923Z,13.57
2018-04-14T22:26:15.519Z,13.70
2018-04-14T22:28:43.091Z,14.53
2018-04-14T22:31:10.666Z,14.10
2018-04-14T22:33:38.228Z,13.63
2018-04-14T22:36:05.839Z,14.30
2018-04-14T22:38:33.623Z,13.40
2018-04-14T22:41:01.342Z,11.90
2018-04-14T22:43:28.913Z,13.40
2018-04-14T22:45:56.479Z,14.33
2018-04-14T22:48:24.101Z,12.53
2018-04-14T22:50:51.709Z,12.90
2018-04-14T22:53:19.276Z,12.53
2018-04-14T22:55:46.849Z,11.97
2018-04-14T22:58:14.459Z,11.20
2018-04-14T23:00:42.075Z,12.07
2018-04-14T23:03:09.640Z,11.93
2018-04-14T23:05:37.196Z,11.00
2018-04-14T23:08:04.776Z,12.13
2018-04-14T23:10:32.556Z,11.43
2018-04-14T23:13:00.221Z,11.83
2018-04-14T23:15:27.993Z,11.80
2018-04-14T23:17:55.811Z,13.63
2018-04-14T23:20:23.360Z,13.97
2018-04-14T23:22:50.915Z,13.53
2018-04-14T23:25:18.470Z,14.73
2018-04-14T23:27:46.282Z,14.40
2018-04-14T23:30:14.061Z,13.93
2018-04-14T23:32:41.636Z,14.47
2018-04-14T23:35:09.251Z,14.37
2018-04-14T23:37:37.054Z,14.00
2018-04-14T23:40:04.624Z,13.30
2018-04-14T23:42:32.368Z,13.97
2018-04-14T23:44:59.925Z,13.63
2018-04-14T23:47:27.730Z,12.90
2018-04-14T23:49:55.292Z,12.07
2018-04-14T23:52:23.161Z,11.60
2018-04-14T23:54:50.728Z,14.13
2018-04-14T23:57:18.296Z,12.63
2018-04-14T23:59:46.116Z,11.37
