createdAt,value
2023-05-20T00:00:37.060Z,24.10
2023-05-20T00:03:05.097Z,24.09
2023-05-20T00:05:35.871Z,24.06
2023-05-20T00:08:07.330Z,24.04
2023-05-20T00:10:36.182Z,24.05
2023-05-20T00:13:06.728Z,24.07
2023-05-20T00:15:37.056Z,24.10
2023-05-20T00:18:08.804Z,24.05
2023-05-20T00:20:39.109Z,24.06
2023-05-20T00:23:06.967Z,24.05
2023-05-20T00:25:34.839Z,24.04
2023-05-20T00:28:05.120Z,24.04
2023-05-20T00:30:32.673Z,24.07
2023-05-20T00:33:00.484Z,24.04
2023-05-20T00:35:28.455Z,24.02
2023-05-20T00:37:55.956Z,24.05
2023-05-20T00:40:26.118Z,24.02
2023-05-20T00:42:53.649Z,24.04
2023-05-20T00:45:24.909Z,24.03
2023-05-20T00:47:59.504Z,24.03
2023-05-20T00:50:28.411Z,24.01
2023-05-20T00:52:56.070Z,24.02
2023-05-20T00:55:26.559Z,23.99
2023-05-20T00:57:56.984Z,23.99
2023-05-20T01:00:24.631Z,24.02
2023-05-20T01:02:57.090Z,24.01
2023-05-20T01:05:27.316Z,24.01
2023-05-20T01:07:55.336Z,24.06
2023-05-20T01:10:28.249Z,24.12
2023-05-20T01:13:00.037Z,24.16
2023-05-20T01:15:31.305Z,24.21
2023-05-20T01:18:02.219Z,24.23
2023-05-20T01:20:32.757Z,24.21
2023-05-20T01:23:00.594Z,24.24
2023-05-20T01:25:30.879Z,24.25
2023-05-20T01:28:03.364Z,24.23
2023-05-20T01:30:41.024Z,24.15
2023-05-20T01:33:12.434Z,24.08
2023-05-20T01:35:42.117Z,24.06
2023-05-20T01:38:11.286Z,24.03
2023-05-20T01:40:41.901Z,23.99
2023-05-20T01:43:10.347Z,24.02
2023-05-20T01:45:39.867Z,24.02
2023-05-20T01:48:11.671Z,23.96
2023-05-20T01:50:42.423Z,23.93
2023-05-20T01:53:15.731Z,23.96
2023-05-20T01:55:43.278Z,23.95
2023-05-20T01:58:11.327Z,23.92
2023-05-20T02:00:39.236Z,23.93
2023-05-20T02:03:07.024Z,23.94
2023-05-20T02:05:37.152Z,23.93
2023-05-20T02:08:06.384Z,23.97
2023-05-20T02:10:36.697Z,23.95
2023-05-20T02:13:06.818Z,23.97
2023-05-20T02:15:37.615Z,23.94
2023-05-20T02:18:08.622Z,23.97
2023-05-20T02:20:39.246Z,23.94
2023-05-20T02:23:06.991Z,23.93
2023-05-20T02:25:35.013Z,23.91
2023-05-20T02:28:05.929Z,23.91
2023-05-20T02:30:36.854Z,23.93
2023-05-20T02:33:04.621Z,23.90
2023-05-20T02:35:32.910Z,23.88
2023-05-20T02:38:06.232Z,23.89
2023-05-20T02:40:34.404Z,23.89
2023-05-20T02:43:05.667Z,23.91
2023-05-20T02:45:38.571Z,23.86
2023-05-20T02:48:07.561Z,23.85
2023-05-20T02:50:39.201Z,23.84
2023-05-20T02:53:07.132Z,23.84
2023-05-20T02:55:36.102Z,23.85
2023-05-20T02:58:06.672Z,23.88
2023-05-20T03:00:40.988Z,23.85
2023-05-20T03:03:13.620Z,23.83
2023-05-20T03:05:42.634Z,23.80
2023-05-20T03:08:13.521Z,23.78
2023-05-20T03:10:41.249Z,23.78
2023-05-20T03:13:11.774Z,23.79
2023-05-20T03:15:39.739Z,23.83
2023-05-20T03:18:10.991Z,23.82
2023-05-20T03:20:38.645Z,23.82
2023-05-20T03:23:08.460Z,23.78
2023-05-20T03:25:40.912Z,23.75
2023-05-20T03:28:13.661Z,23.78
2023-05-20T03:30:41.474Z,23.78
2023-05-20T03:33:09.096Z,23.78
2023-05-20T03:35:37.131Z,23.77
2023-05-20T03:38:06.141Z,23.77
2023-05-20T03:40:35.815Z,23.78
2023-05-20T03:43:07.129Z,23.78
2023-05-20T03:45:35.190Z,23.79
2023-05-20T03:48:08.034Z,23.79
2023-05-20T03:50:39.229Z,23.76
2023-05-20T03:53:06.877Z,23.77
2023-05-20T03:55:42.481Z,23.73
2023-05-20T03:58:13.633Z,23.76
2023-05-20T04:00:41.709Z,23.75
2023-05-20T04:03:10.517Z,23.74
2023-05-20T04:05:38.770Z,23.78
2023-05-20T04:08:14.749Z,23.77
2023-05-20T04:10:47.198Z,23.75
2023-05-20T04:13:17.894Z,23.78
2023-05-20T04:15:45.932Z,23.79
2023-05-20T04:18:15.121Z,23.81
2023-05-20T04:20:46.458Z,23.80
2023-05-20T04:23:15.659Z,23.76
2023-05-20T04:25:44.701Z,23.75
2023-05-20T04:28:16.537Z,23.75
2023-05-20T04:30:47.999Z,23.77
2023-05-20T04:33:18.511Z,23.76
2023-05-20T04:35:48.546Z,23.80
2023-05-20T04:38:16.517Z,23.76
2023-05-20T04:40:46.643Z,23.77
2023-05-20T04:43:15.441Z,23.75
2023-05-20T04:45:45.974Z,23.74
2023-05-20T04:48:19.292Z,23.76
2023-05-20T04:50:47.144Z,23.75
2023-05-20T04:53:17.521Z,23.78
2023-05-20T04:55:55.273Z,23.78
2023-05-20T04:58:25.140Z,23.78
2023-05-20T05:00:55.996Z,23.77
2023-05-20T05:03:29.395Z,23.74
2023-05-20T05:05:59.254Z,23.77
2023-05-20T05:08:27.638Z,23.75
2023-05-20T05:10:55.465Z,23.74
2023-05-20T05:13:27.702Z,23.73
2023-05-20T05:16:02.483Z,23.76
2023-05-20T05:18:32.524Z,23.75
2023-05-20T05:21:06.352Z,23.74
2023-05-20T05:23:38.058Z,23.76
2023-05-20T05:26:08.451Z,23.76
2023-05-20T05:28:36.220Z,23.78
2023-05-20T05:31:04.185Z,23.74
2023-05-20T05:33:36.507Z,23.77
2023-05-20T05:36:05.542Z,23.78
2023-05-20T05:38:33.211Z,23.79
2023-05-20T05:41:01.342Z,23.77
2023-05-20T05:43:29.891Z,23.78
2023-05-20T05:45:58.736Z,23.75
2023-05-20T05:48:26.689Z,23.75
2023-05-20T05:50:57.485Z,23.79
2023-05-20T05:53:28.783Z,23.80
2023-05-20T05:55:56.468Z,23.77
2023-05-20T05:58:24.239Z,23.74
2023-05-20T06:00:53.192Z,23.75
2023-05-20T06:03:22.202Z,23.75
2023-05-20T06:05:52.768Z,23.76
2023-05-20T06:08:21.846Z,23.74
2023-05-20T06:10:50.372Z,23.75
2023-05-20T06:13:20.933Z,23.76
2023-05-20T06:15:53.707Z,23.79
2023-05-20T06:18:21.459Z,23.81
2023-05-20T06:21:00.696Z,23.78
2023-05-20T06:23:30.804Z,23.77
2023-05-20T06:26:01.372Z,23.77
2023-05-20T06:28:30.881Z,23.77
2023-05-20T06:30:58.671Z,23.78
2023-05-20T06:33:28.590Z,23.74
2023-05-20T06:36:01.857Z,23.77
2023-05-20T06:38:29.886Z,23.82
2023-05-20T06:40:57.537Z,23.85
2023-05-20T06:43:27.424Z,23.85
2023-05-20T06:46:07.585Z,23.86
2023-05-20T06:48:41.540Z,23.97
2023-05-20T06:51:12.666Z,24.05
2023-05-20T06:53:43.672Z,24.08
2023-05-20T06:56:13.523Z,24.06
2023-05-20T06:58:47.493Z,24.03
2023-05-20T07:01:24.626Z,24.05
2023-05-20T07:03:55.403Z,24.05
2023-05-20T07:06:30.995Z,24.10
2023-05-20T07:09:02.009Z,24.13
2023-05-20T07:11:35.899Z,24.13
2023-05-20T07:14:07.764Z,24.02
2023-05-20T07:16:38.811Z,23.99
2023-05-20T07:19:06.270Z,24.01
2023-05-20T07:21:35.035Z,23.97
2023-05-20T07:24:03.523Z,23.96
2023-05-20T07:26:36.449Z,23.98
2023-05-20T07:29:10.207Z,23.98
2023-05-20T07:31:45.437Z,23.95
2023-05-20T07:34:13.559Z,23.95
2023-05-20T07:36:46.988Z,23.90
2023-05-20T07:39:15.807Z,23.92
2023-05-20T07:41:43.601Z,23.93
2023-05-20T07:44:14.508Z,23.94
2023-05-20T07:46:48.581Z,23.91
2023-05-20T07:49:16.723Z,23.96
2023-05-20T07:51:48.376Z,23.93
2023-05-20T07:54:18.728Z,23.93
2023-05-20T07:56:54.815Z,23.92
2023-05-20T07:59:22.562Z,23.91
2023-05-20T08:01:53.689Z,23.90
2023-05-20T08:04:22.358Z,23.92
2023-05-20T08:06:53.382Z,23.96
2023-05-20T08:09:31.856Z,24.02
2023-05-20T08:12:03.014Z,24.04
2023-05-20T08:14:34.046Z,24.14
2023-05-20T08:17:04.735Z,24.12
2023-05-20T08:19:35.303Z,24.11
2023-05-20T08:22:06.344Z,24.10
2023-05-20T08:24:37.460Z,24.11
2023-05-20T08:27:10.822Z,24.17
2023-05-20T08:29:41.921Z,24.24
2023-05-20T08:32:14.745Z,24.20
2023-05-20T08:34:45.803Z,24.16
2023-05-20T08:37:16.779Z,24.15
2023-05-20T08:39:46.694Z,24.17
2023-05-20T08:42:16.748Z,24.13
2023-05-20T08:44:49.136Z,24.09
2023-05-20T08:47:21.194Z,24.08
2023-05-20T08:49:51.677Z,24.09
2023-05-20T08:52:22.451Z,24.08
2023-05-20T08:54:51.628Z,24.10
2023-05-20T08:57:20.549Z,24.17
2023-05-20T08:59:51.204Z,24.16
2023-05-20T09:02:24.676Z,24.18
2023-05-20T09:04:55.344Z,24.17
2023-05-20T09:07:29.528Z,24.10
2023-05-20T09:09:57.671Z,24.14
2023-05-20T09:12:25.237Z,24.09
2023-05-20T09:14:52.719Z,24.09
2023-05-20T09:17:24.346Z,24.03
2023-05-20T09:19:56.354Z,24.03
2023-05-20T09:22:28.795Z,24.10
2023-05-20T09:24:59.289Z,24.10
2023-05-20T09:27:26.967Z,24.07
2023-05-20T09:29:57.345Z,24.07
2023-05-20T09:32:28.319Z,24.06
2023-05-20T09:34:59.140Z,24.15
2023-05-20T09:37:30.806Z,24.05
2023-05-20T09:40:10.087Z,24.04
2023-05-20T09:42:50.789Z,24.11
2023-05-20T09:45:25.130Z,24.19
2023-05-20T09:47:57.330Z,24.17
2023-05-20T09:50:26.925Z,24.15
2023-05-20T09:52:55.938Z,24.19
2023-05-20T09:55:31.193Z,24.14
2023-05-20T09:58:02.695Z,24.09
2023-05-20T10:00:34.569Z,24.09
2023-05-20T10:03:07.757Z,24.09
2023-05-20T10:05:42.796Z,24.07
2023-05-20T10:08:57.679Z,24.09
2023-05-20T10:11:47.171Z,24.13
2023-05-20T10:14:34.519Z,24.15
2023-05-20T10:17:10.643Z,24.13
2023-05-20T10:19:41.444Z,24.10
2023-05-20T10:22:10.343Z,24.14
2023-05-20T10:24:40.978Z,24.09
2023-05-20T10:27:14.202Z,24.07
2023-05-20T10:30:00.070Z,24.06
2023-05-20T10:32:29.422Z,24.06
2023-05-20T10:35:05.052Z,24.05
2023-05-20T10:37:42.964Z,24.07
2023-05-20T10:40:14.381Z,24.06
2023-05-20T10:42:43.059Z,24.08
2023-05-20T10:45:14.049Z,24.10
2023-05-20T10:47:59.904Z,24.08
2023-05-20T10:50:35.555Z,24.07
2023-05-20T10:53:13.169Z,24.07
2023-05-20T10:55:54.943Z,24.07
2023-05-20T10:58:23.974Z,24.08
2023-05-20T11:00:54.708Z,24.08
2023-05-20T11:03:25.442Z,24.08
2023-05-20T11:05:53.078Z,24.05
2023-05-20T11:08:29.169Z,24.02
2023-05-20T11:10:58.067Z,24.03
2023-05-20T11:13:26.690Z,24.06
2023-05-20T11:15:59.180Z,24.08
2023-05-20T11:18:30.490Z,24.06
2023-05-20T11:21:02.108Z,24.05
2023-05-20T11:23:30.923Z,24.06
2023-05-20T11:25:58.861Z,24.06
2023-05-20T11:28:28.841Z,24.04
2023-05-20T11:30:56.505Z,24.01
2023-05-20T11:33:29.885Z,24.04
2023-05-20T11:36:00.554Z,24.00
2023-05-20T11:38:30.972Z,24.02
2023-05-20T11:40:58.850Z,23.97
2023-05-20T11:43:29.202Z,23.96
2023-05-20T11:46:02.379Z,23.94
2023-05-20T11:48:32.585Z,23.93
2023-05-20T11:51:02.520Z,23.94
2023-05-20T11:53:32.509Z,23.96
2023-05-20T11:56:02.600Z,23.95
2023-05-20T11:58:31.340Z,23.92
2023-05-20T12:01:13.400Z,23.92
2023-05-20T12:03:49.019Z,23.92
2023-05-20T12:06:17.901Z,23.94
2023-05-20T12:08:48.236Z,23.91
2023-05-20T12:11:15.928Z,23.92
2023-05-20T12:13:45.746Z,23.92
2023-05-20T12:16:13.797Z,23.95
2023-05-20T12:18:47.691Z,23.93
2023-05-20T12:21:20.768Z,23.92
2023-05-20T12:23:48.409Z,23.91
2023-05-20T12:26:19.123Z,23.91
2023-05-20T12:28:46.663Z,23.91
2023-05-20T12:31:19.018Z,23.90
2023-05-20T12:33:47.096Z,23.91
2023-05-20T12:36:15.305Z,23.89
2023-05-20T12:38:43.454Z,23.92
2023-05-20T12:41:14.174Z,23.93
2023-05-20T12:43:47.118Z,23.92
2023-05-20T12:46:15.102Z,23.90
2023-05-20T12:48:44.987Z,23.89
2023-05-20T12:51:12.548Z,23.92
2023-05-20T12:53:39.986Z,23.92
2023-05-20T12:56:10.777Z,23.88
2023-05-20T12:58:40.540Z,23.86
2023-05-20T13:01:08.355Z,23.85
2023-05-20T13:03:36.081Z,23.88
2023-05-20T13:06:06.110Z,23.90
2023-05-20T13:08:38.483Z,23.89
2023-05-20T13:11:06.126Z,23.86
2023-05-20T13:13:33.846Z,23.91
2023-05-20T13:16:01.569Z,23.90
2023-05-20T13:18:29.011Z,23.90
2023-05-20T13:20:59.862Z,23.91
2023-05-20T13:23:32.523Z,23.93
2023-05-20T13:26:03.236Z,23.95
2023-05-20T13:28:33.130Z,23.90
2023-05-20T13:31:02.612Z,23.91
2023-05-20T13:33:31.191Z,23.90
2023-05-20T13:35:58.888Z,23.90
2023-05-20T13:38:29.481Z,23.92
2023-05-20T13:40:59.306Z,23.95
2023-05-20T13:43:29.333Z,23.95
2023-05-20T13:46:03.148Z,23.94
2023-05-20T13:48:30.868Z,23.97
2023-05-20T13:50:58.616Z,23.94
2023-05-20T13:53:26.414Z,23.92
2023-05-20T13:55:56.239Z,23.94
2023-05-20T13:58:23.677Z,23.91
2023-05-20T14:00:54.500Z,23.87
2023-05-20T14:03:22.163Z,23.87
2023-05-20T14:05:54.616Z,23.87
2023-05-20T14:08:24.914Z,23.90
2023-05-20T14:10:55.759Z,23.91
2023-05-20T14:13:24.469Z,23.92
2023-05-20T14:15:54.822Z,23.93
2023-05-20T14:18:22.492Z,23.90
2023-05-20T14:20:50.248Z,23.92
2023-05-20T14:23:17.888Z,23.94
2023-05-20T14:25:48.307Z,23.93
2023-05-20T14:28:20.649Z,23.94
2023-05-20T14:30:50.466Z,23.95
2023-05-20T14:33:18.257Z,23.95
2023-05-20T14:35:46.202Z,23.94
2023-05-20T14:38:16.741Z,23.95
2023-05-20T14:40:51.897Z,23.95
2023-05-20T14:43:22.482Z,23.97
2023-05-20T14:45:50.013Z,23.97
2023-05-20T14:48:17.684Z,23.98
2023-05-20T14:50:52.872Z,23.97
2023-05-20T14:53:23.134Z,24.01
2023-05-20T14:55:53.153Z,23.97
2023-05-20T14:58:25.616Z,23.98
2023-05-20T15:00:53.671Z,23.98
2023-05-20T15:03:23.472Z,23.93
2023-05-20T15:05:53.345Z,23.94
2023-05-20T15:08:21.617Z,23.96
2023-05-20T15:10:51.937Z,23.95
2023-05-20T15:13:20.374Z,23.94
2023-05-20T15:15:53.103Z,23.93
2023-05-20T15:18:20.676Z,23.95
2023-05-20T15:21:02.723Z,23.94
2023-05-20T15:23:30.148Z,23.95
2023-05-20T15:25:59.909Z,23.95
2023-05-20T15:28:32.273Z,23.93
2023-05-20T15:30:59.732Z,23.93
2023-05-20T15:33:27.133Z,23.93
2023-05-20T15:35:54.679Z,23.91
2023-05-20T15:38:22.024Z,23.91
2023-05-20T15:40:52.359Z,23.87
2023-05-20T15:43:20.016Z,23.91
2023-05-20T15:45:48.334Z,23.87
2023-05-20T15:48:16.385Z,23.86
2023-05-20T15:50:46.288Z,23.88
2023-05-20T15:53:14.801Z,23.85
2023-05-20T15:55:42.972Z,23.87
2023-05-20T15:58:10.827Z,23.88
2023-05-20T16:00:40.546Z,23.90
2023-05-20T16:03:11.421Z,23.88
2023-05-20T16:05:39.131Z,23.88
2023-05-20T16:08:09.152Z,23.90
2023-05-20T16:10:36.710Z,23.88
2023-05-20T16:13:04.284Z,23.92
2023-05-20T16:15:35.609Z,23.88
2023-05-20T16:18:03.509Z,23.90
2023-05-20T16:20:31.238Z,23.90
2023-05-20T16:23:00.867Z,23.90
2023-05-20T16:25:30.513Z,23.90
2023-05-20T16:28:00.988Z,23.89
2023-05-20T16:30:31.640Z,23.89
2023-05-20T16:32:59.298Z,23.91
2023-05-20T16:35:26.631Z,23.90
2023-05-20T16:37:56.616Z,23.92
2023-05-20T16:40:24.034Z,23.91
2023-05-20T16:42:51.391Z,23.88
2023-05-20T16:45:18.727Z,23.91
2023-05-20T16:47:46.515Z,23.89
2023-05-20T16:50:16.223Z,23.92
2023-05-20T16:52:43.614Z,23.90
2023-05-20T16:55:12.689Z,23.90
2023-05-20T16:57:43.313Z,23.90
2023-05-20T17:00:11.738Z,23.84
2023-05-20T17:02:41.725Z,23.89
2023-05-20T17:05:11.914Z,23.85
2023-05-20T17:07:41.949Z,23.87
2023-05-20T17:10:12.659Z,23.90
2023-05-20T17:12:39.981Z,23.92
2023-05-20T17:15:08.164Z,23.90
2023-05-20T17:17:35.692Z,23.92
2023-05-20T17:20:06.083Z,23.92
2023-05-20T17:22:33.442Z,23.91
2023-05-20T17:25:01.280Z,23.91
2023-05-20T17:27:33.317Z,23.90
2023-05-20T17:30:06.177Z,23.90
2023-05-20T17:32:38.595Z,23.87
2023-05-20T17:35:07.741Z,23.85
2023-05-20T17:37:37.452Z,23.87
2023-05-20T17:40:08.069Z,23.89
2023-05-20T17:42:40.154Z,23.87
2023-05-20T17:45:11.050Z,23.90
2023-05-20T17:47:41.409Z,23.89
2023-05-20T17:50:10.354Z,23.90
2023-05-20T17:52:37.856Z,23.90
2023-05-20T17:55:06.917Z,23.90
2023-05-20T17:57:36.937Z,23.90
2023-05-20T18:00:05.750Z,23.91
2023-05-20T18:02:35.532Z,23.93
2023-05-20T18:05:06.474Z,23.92
2023-05-20T18:07:37.406Z,23.95
2023-05-20T18:10:07.967Z,23.94
2023-05-20T18:12:35.715Z,23.96
2023-05-20T18:15:03.689Z,23.98
2023-05-20T18:17:31.177Z,23.99
2023-05-20T18:19:58.659Z,23.98
2023-05-20T18:22:27.242Z,24.03
2023-05-20T18:24:59.332Z,24.02
2023-05-20T18:27:31.400Z,24.01
2023-05-20T18:29:58.727Z,24.02
2023-05-20T18:32:28.618Z,24.03
2023-05-20T18:34:56.275Z,24.03
2023-05-20T18:37:23.712Z,24.02
2023-05-20T18:39:53.407Z,24.01
2023-05-20T18:42:20.977Z,23.99
2023-05-20T18:44:48.338Z,23.98
2023-05-20T18:47:18.167Z,23.98
2023-05-20T18:49:45.622Z,23.98
2023-05-20T18:52:13.052Z,23.99
2023-05-20T18:54:40.548Z,23.95
2023-05-20T18:57:10.366Z,23.94
2023-05-20T18:59:42.998Z,23.98
2023-05-20T19:02:14.021Z,23.98
2023-05-20T19:04:46.415Z,23.99
2023-05-20T19:07:16.084Z,23.98
2023-05-20T19:09:46.468Z,23.99
2023-05-20T19:12:16.073Z,24.02
2023-05-20T19:14:46.690Z,24.02
2023-05-20T19:17:18.454Z,24.00
2023-05-20T19:19:49.296Z,24.05
2023-05-20T19:22:22.177Z,24.06
2023-05-20T19:24:51.818Z,24.06
2023-05-20T19:27:19.690Z,24.07
2023-05-20T19:29:47.008Z,24.03
2023-05-20T19:32:14.435Z,24.05
2023-05-20T19:34:44.120Z,24.06
2023-05-20T19:37:11.553Z,24.05
2023-05-20T19:39:38.954Z,24.05
2023-05-20T19:42:08.844Z,24.04
2023-05-20T19:44:41.428Z,24.12
2023-05-20T19:47:09.568Z,24.11
2023-05-20T19:49:40.105Z,24.06
2023-05-20T19:52:09.766Z,24.07
2023-05-20T19:54:40.371Z,24.09
2023-05-20T19:57:10.166Z,24.10
2023-05-20T19:59:43.663Z,24.05
2023-05-20T20:02:15.786Z,24.08
2023-05-20T20:04:45.541Z,24.08
2023-05-20T20:07:15.126Z,24.08
2023-05-20T20:09:45.062Z,24.07
2023-05-20T20:12:12.462Z,24.05
2023-05-20T20:14:40.025Z,24.06
2023-05-20T20:17:07.433Z,24.03
2023-05-20T20:19:34.870Z,24.04
2023-05-20T20:22:02.259Z,24.05
2023-05-20T20:24:29.658Z,24.04
2023-05-20T20:26:58.239Z,24.03
2023-05-20T20:29:28.749Z,24.03
2023-05-20T20:32:00.642Z,24.04
2023-05-20T20:34:33.484Z,24.06
2023-05-20T20:37:03.509Z,24.05
2023-05-20T20:39:30.816Z,24.04
2023-05-20T20:41:58.979Z,24.03
2023-05-20T20:44:26.715Z,24.01
2023-05-20T20:46:58.387Z,24.02
2023-05-20T20:49:28.846Z,24.03
2023-05-20T20:51:56.404Z,24.05
2023-05-20T20:54:26.512Z,23.99
2023-05-20T20:56:56.744Z,23.99
2023-05-20T20:59:33.193Z,23.98
2023-05-20T21:02:03.040Z,24.02
2023-05-20T21:04:32.916Z,23.99
2023-05-20T21:07:01.806Z,24.04
2023-05-20T21:09:29.453Z,24.04
2023-05-20T21:11:59.182Z,23.99
2023-05-20T21:14:31.343Z,23.98
2023-05-20T21:17:01.147Z,23.99
2023-05-20T21:19:30.016Z,23.97
2023-05-20T21:21:57.911Z,23.94
2023-05-20T21:24:25.213Z,23.94
2023-05-20T21:26:58.610Z,23.96
2023-05-20T21:29:25.925Z,23.97
2023-05-20T21:31:53.297Z,23.98
2023-05-20T21:34:25.533Z,23.97
2023-05-20T21:36:56.003Z,23.95
2023-05-20T21:39:25.780Z,23.92
2023-05-20T21:41:55.360Z,23.95
2023-05-20T21:44:22.642Z,23.94
2023-05-20T21:46:55.449Z,23.92
2023-05-20T21:49:22.762Z,23.91
2023-05-20T21:51:54.938Z,23.90
2023-05-20T21:54:22.292Z,23.92
2023-05-20T21:56:49.750Z,23.89
2023-05-20T21:59:19.696Z,23.93
2023-05-20T22:01:50.819Z,23.91
2023-05-20T22:04:21.689Z,23.90
2023-05-20T22:06:54.604Z,23.94
2023-05-20T22:09:24.448Z,24.01
2023-05-20T22:11:54.509Z,24.05
2023-05-20T22:14:24.679Z,24.07
2023-05-20T22:16:54.439Z,24.07
2023-05-20T22:19:22.381Z,24.19
2023-05-20T22:21:51.038Z,24.21
2023-05-20T22:24:26.469Z,24.18
2023-05-20T22:26:56.301Z,24.22
2023-05-20T22:29:31.581Z,24.28
2023-05-20T22:32:01.749Z,24.31
2023-05-20T22:34:32.308Z,24.36
2023-05-20T22:37:02.969Z,24.34
2023-05-20T22:39:32.523Z,24.38
2023-05-20T22:42:02.371Z,24.38
2023-05-20T22:44:32.234Z,24.36
2023-05-20T22:47:02.060Z,24.43
2023-05-20T22:49:32.683Z,24.43
2023-05-20T22:52:02.866Z,24.36
2023-05-20T22:54:32.911Z,24.46
2023-05-20T22:57:00.376Z,24.36
2023-05-20T22:59:30.990Z,24.35
2023-05-20T23:02:00.735Z,24.32
2023-05-20T23:04:30.299Z,24.28
2023-05-20T23:07:00.709Z,24.25
2023-05-20T23:09:32.470Z,24.26
2023-05-20T23:11:59.947Z,24.16
2023-05-20T23:14:27.457Z,24.17
2023-05-20T23:16:57.748Z,24.13
2023-05-20T23:19:25.196Z,24.09
2023-05-20T23:21:55.700Z,24.10
2023-05-20T23:24:23.074Z,24.11
2023-05-20T23:26:51.195Z,24.02
2023-05-20T23:29:18.516Z,23.97
2023-05-20T23:31:46.350Z,23.97
2023-05-20T23:34:17.069Z,24.06
2023-05-20T23:36:47.514Z,23.97
2023-05-20T23:39:16.879Z,23.94
2023-05-20T23:41:47.806Z,23.87
2023-05-20T23:44:17.892Z,23.85
2023-05-20T23:46:45.405Z,23.86
2023-05-20T23:49:18.350Z,23.85
2023-05-20T23:51:47.991Z,23.86
2023-05-20T23:54:16.292Z,23.85
2023-05-20T23:56:46.338Z,23.87
2023-05-20T23:59:16.566Z,23.87
