createdAt,value
2018-04-10T00:00:15.557Z,54.20
2018-04-10T00:02:43.835Z,54.30
2018-04-10T00:05:12.169Z,54.30
2018-04-10T00:07:40.454Z,54.40
2018-04-10T00:10:08.844Z,54.50
2018-04-10T00:12:37.208Z,54.60
2018-04-10T00:15:05.488Z,54.60
2018-04-10T00:17:33.806Z,54.60
2018-04-10T00:20:02.080Z,54.80
2018-04-10T00:22:30.379Z,55.00
2018-04-10T00:24:58.712Z,55.10
2018-04-10T00:27:27.017Z,55.20
2018-04-10T00:29:55.303Z,55.30
2018-04-10T00:32:23.628Z,55.40
2018-04-10T00:34:51.912Z,55.40
2018-04-10T00:37:20.236Z,55.40
2018-04-10T00:39:48.513Z,55.40
2018-04-10T00:42:16.802Z,55.50
2018-04-10T00:44:45.885Z,55.60
2018-04-10T00:47:14.256Z,55.50
2018-04-10T00:49:43.132Z,55.50
2018-04-10T00:52:11.409Z,55.50
2018-04-10T00:54:39.707Z,55.60
2018-04-10T00:57:08.013Z,58.50
2018-04-10T00:59:37.060Z,57.00
2018-04-10T01:02:05.470Z,57.10
2018-04-10T01:04:33.740Z,56.80
2018-04-10T01:07:02.025Z,56.80
2018-04-10T01:09:30.332Z,56.80
2018-04-10T01:11:58.677Z,56.80
2018-04-10T01:14:27.002Z,56.80
2018-04-10T01:16:55.284Z,56.80
2018-04-10T01:19:23.571Z,56.80
2018-04-10T01:21:51.881Z,56.80
2018-04-10T01:24:20.171Z,56.80
2018-04-10T01:26:48.498Z,56.80
2018-04-10T01:29:16.838Z,56.80
2018-04-10T01:31:45.113Z,56.90
2018-04-10T01:34:13.435Z,56.90
2018-04-10T01:36:41.750Z,57.00
2018-04-10T01:39:10.080Z,56.80
2018-04-10T01:41:39.256Z,56.90
2018-04-10T01:44:08.409Z,57.10
2018-04-10T01:46:36.715Z,57.10
2018-04-10T01:49:04.994Z,57.20
2018-04-10T01:51:33.392Z,57.30
2018-04-10T01:54:01.690Z,57.40
2018-04-10T01:56:29.984Z,57.40
2018-04-10T01:58:58.329Z,57.40
2018-04-10T02:01:27.371Z,57.50
2018-04-10T02:03:55.897Z,57.40
2018-04-10T02:06:24.235Z,57.60
2018-04-10T02:08:52.554Z,57.50
2018-04-10T02:13:54.428Z,57.60
2018-04-10T02:16:22.714Z,57.70
2018-04-10T02:18:51.268Z,57.70
2018-04-10T02:21:19.559Z,57.70
2018-04-10T02:23:47.865Z,57.80
2018-04-10T02:26:16.946Z,57.80
2018-04-10T02:28:45.223Z,57.70
2018-04-10T02:31:13.520Z,58.30
2018-04-10T02:33:43.595Z,57.90
2018-04-10T02:36:11.932Z,57.90
2018-04-10T02:38:40.969Z,58.00
2018-04-10T02:41:09.288Z,58.00
2018-04-10T02:43:38.349Z,58.10
2018-04-10T02:46:06.696Z,58.10
2018-04-10T02:48:34.998Z,58.10
2018-04-10T02:51:03.276Z,58.10
2018-04-10T02:53:31.606Z,58.30
2018-04-10T02:56:00.670Z,58.30
2018-04-10T02:58:28.985Z,58.30
2018-04-10T03:00:58.022Z,58.40
2018-04-10T03:03:26.313Z,58.30
2018-04-10T03:05:54.761Z,58.40
2018-04-10T03:08:23.812Z,58.40
2018-04-10T03:10:52.127Z,58.50
2018-04-10T03:13:20.425Z,58.50
2018-04-10T03:15:48.688Z,58.50
2018-04-10T03:18:17.024Z,58.60
2018-04-10T03:20:45.312Z,58.60
2018-04-10T03:23:13.613Z,58.60
2018-04-10T03:25:41.906Z,58.60
2018-04-10T03:28:10.236Z,58.60
2018-04-10T03:30:38.522Z,58.70
2018-04-10T03:33:06.790Z,58.80
2018-04-10T03:35:35.118Z,58.70
2018-04-10T03:38:03.407Z,58.80
2018-04-10T03:40:31.680Z,58.80
2018-04-10T03:43:00.875Z,58.80
2018-04-10T03:45:29.156Z,58.80
2018-04-10T03:47:57.507Z,58.90
2018-04-10T03:50:26.545Z,58.80
2018-04-10T03:52:54.866Z,58.80
2018-04-10T03:55:23.135Z,58.90
2018-04-10T03:57:51.440Z,58.70
2018-04-10T04:00:20.511Z,58.90
2018-04-10T04:02:48.876Z,58.90
2018-04-10T04:05:17.202Z,58.90
2018-04-10T04:07:45.488Z,58.90
2018-04-10T04:10:13.772Z,59.00
2018-04-10T04:12:42.079Z,58.90
2018-04-10T04:15:10.361Z,59.10
2018-04-10T04:17:38.669Z,59.00
2018-04-10T04:20:18.735Z,59.00
2018-04-10T04:22:47.026Z,59.70
2018-04-10T04:25:15.313Z,59.10
2018-04-10T04:27:43.631Z,59.20
2018-04-10T04:30:11.926Z,59.20
2018-04-10T04:32:40.239Z,59.20
2018-04-10T04:35:08.521Z,59.20
2018-04-10T04:37:36.808Z,59.20
2018-04-10T04:40:05.112Z,59.20
2018-04-10T04:42:33.400Z,59.20
2018-04-10T04:45:03.241Z,59.20
2018-04-10T04:47:32.736Z,59.30
2018-04-10T04:50:01.030Z,59.20
2018-04-10T04:52:30.098Z,59.30
2018-04-10T04:55:00.670Z,59.40
2018-04-10T04:57:34.147Z,59.60
2018-04-10T05:00:02.460Z,59.40
2018-04-10T05:02:30.841Z,59.60
2018-04-10T05:05:03.897Z,59.50
2018-04-10T05:07:32.182Z,60.30
2018-04-10T05:10:01.224Z,58.80
2018-04-10T05:12:29.520Z,59.20
2018-04-10T05:14:57.786Z,59.00
2018-04-10T05:17:26.084Z,58.80
2018-04-10T05:19:54.373Z,58.60
2018-04-10T05:22:22.695Z,58.50
2018-04-10T05:24:50.969Z,58.40
2018-04-10T05:27:19.227Z,58.20
2018-04-10T05:29:48.309Z,57.80
2018-04-10T05:32:16.576Z,57.80
2018-04-10T05:34:44.903Z,57.70
2018-04-10T05:37:13.946Z,57.20
2018-04-10T05:39:42.249Z,57.20
2018-04-10T05:42:10.563Z,57.00
2018-04-10T05:44:38.885Z,56.90
2018-04-10T05:47:07.212Z,57.00
2018-04-10T05:49:36.228Z,56.50
2018-04-10T05:52:04.526Z,56.50
2018-04-10T05:54:32.835Z,56.40
2018-04-10T05:57:02.242Z,56.20
2018-04-10T05:59:30.597Z,56.80
2018-04-10T06:01:58.866Z,56.10
2018-04-10T06:04:27.149Z,55.90
2018-04-10T06:06:57.592Z,55.80
2018-04-10T06:09:26.636Z,56.00
2018-04-10T06:11:55.032Z,55.60
2018-04-10T06:14:23.323Z,55.60
2018-04-10T06:16:52.370Z,55.30
2018-04-10T06:19:21.430Z,55.30
2018-04-10T06:21:49.703Z,55.30
2018-04-10T06:24:18.077Z,55.20
2018-04-10T06:26:47.109Z,55.20
2018-04-10T06:29:16.173Z,55.10
2018-04-10T06:31:44.487Z,55.10
2018-04-10T06:34:12.753Z,55.10
2018-04-10T06:36:41.079Z,55.00
2018-04-10T06:39:09.523Z,54.90
2018-04-10T06:41:38.569Z,54.80
2018-04-10T06:44:06.893Z,54.80
2018-04-10T06:46:35.789Z,54.60
2018-04-10T06:49:04.884Z,54.30
2018-04-10T06:51:33.935Z,54.20
2018-04-10T06:54:02.211Z,54.30
2018-04-10T06:56:30.519Z,54.10
2018-04-10T06:58:58.817Z,54.10
2018-04-10T07:01:27.895Z,53.90
2018-04-10T07:03:56.252Z,53.80
2018-04-10T07:06:24.579Z,53.70
2018-04-10T07:08:53.636Z,53.40
2018-04-10T07:11:21.923Z,53.40
2018-04-10T07:13:50.376Z,53.30
2018-04-10T07:16:18.653Z,53.10
2018-04-10T07:18:46.980Z,53.00
2018-04-10T07:21:16.723Z,52.70
2018-04-10T07:23:45.024Z,52.70
2018-04-10T07:26:13.343Z,52.50
2018-04-10T07:28:41.617Z,52.50
2018-04-10T07:31:09.953Z,52.20
2018-04-10T07:33:38.247Z,51.90
2018-04-10T07:36:06.551Z,51.80
2018-04-10T07:38:34.836Z,51.90
2018-04-10T07:41:03.936Z,51.90
2018-04-10T07:43:32.996Z,51.80
2018-04-10T07:46:01.330Z,51.80
2018-04-10T07:48:29.597Z,51.70
2018-04-10T07:50:58.646Z,51.20
2018-04-10T07:53:26.953Z,51.10
2018-04-10T07:55:55.565Z,50.90
2018-04-10T07:58:24.658Z,49.90
2018-04-10T08:00:53.825Z,49.60
2018-04-10T08:03:22.130Z,49.60
2018-04-10T08:05:50.416Z,49.30
2018-04-10T08:08:18.706Z,49.00
2018-04-10T08:10:47.052Z,48.60
2018-04-10T08:13:15.322Z,48.50
2018-04-10T08:15:43.604Z,48.20
2018-04-10T08:18:11.897Z,48.20
2018-04-10T08:20:40.987Z,47.70
2018-04-10T08:23:09.313Z,47.80
2018-04-10T08:25:37.600Z,47.50
2018-04-10T08:28:05.868Z,47.30
2018-04-10T08:30:34.281Z,47.10
2018-04-10T08:33:02.553Z,46.90
2018-04-10T08:35:30.905Z,46.70
2018-04-10T08:37:59.172Z,46.50
2018-04-10T08:40:27.452Z,46.20
2018-04-10T08:42:55.761Z,45.80
2018-04-10T08:45:24.050Z,45.80
2018-04-10T08:47:52.369Z,45.30
2018-04-10T08:50:21.395Z,44.10
2018-04-10T08:52:49.772Z,44.10
2018-04-10T08:55:18.088Z,43.80
2018-04-10T08:57:46.414Z,43.60
2018-04-10T09:00:14.732Z,43.20
2018-04-10T09:02:43.024Z,43.20
2018-04-10T09:05:11.309Z,43.40
2018-04-10T09:07:39.605Z,43.30
2018-04-10T09:10:08.645Z,43.00
2018-04-10T09:12:36.965Z,42.90
2018-04-10T09:15:05.275Z,42.90
2018-04-10T09:17:34.303Z,42.30
2018-04-10T09:20:02.793Z,42.30
2018-04-10T09:22:31.062Z,42.30
2018-04-10T09:24:59.379Z,42.40
2018-04-10T09:27:29.257Z,41.60
2018-04-10T09:29:57.577Z,41.50
2018-04-10T09:32:25.883Z,41.30
2018-04-10T09:34:54.911Z,40.60
2018-04-10T09:37:23.226Z,40.60
2018-04-10T09:39:51.499Z,40.40
2018-04-10T09:42:19.823Z,39.80
2018-04-10T09:44:48.091Z,39.90
2018-04-10T09:47:16.395Z,39.80
2018-04-10T09:49:44.690Z,39.80
2018-04-10T09:52:12.994Z,39.90
2018-04-10T09:54:41.345Z,40.00
2018-04-10T09:57:09.620Z,40.10
2018-04-10T09:59:37.894Z,40.00
2018-04-10T10:02:06.210Z,39.50
2018-04-10T10:04:34.487Z,39.50
2018-04-10T10:07:02.809Z,39.30
2018-04-10T10:09:31.145Z,39.20
2018-04-10T10:11:59.412Z,39.20
2018-04-10T10:14:27.745Z,39.10
2018-04-10T10:16:56.015Z,39.10
2018-04-10T10:19:25.078Z,39.20
2018-04-10T10:21:53.341Z,38.80
2018-04-10T10:24:21.668Z,38.40
2018-04-10T10:26:49.971Z,38.20
2018-04-10T10:29:18.249Z,37.60
2018-04-10T10:31:46.570Z,36.80
2018-04-10T10:34:14.847Z,36.40
2018-04-10T10:36:43.107Z,36.00
2018-04-10T10:39:11.462Z,35.70
2018-04-10T10:41:40.912Z,35.50
2018-04-10T10:44:09.617Z,35.40
2018-04-10T10:46:39.023Z,35.30
2018-04-10T10:49:07.688Z,35.20
2018-04-10T10:51:36.356Z,34.70
2018-04-10T10:54:04.926Z,34.20
2018-04-10T10:56:33.706Z,34.10
2018-04-10T10:59:02.164Z,33.90
2018-04-10T11:01:30.768Z,33.80
2018-04-10T11:04:00.346Z,33.70
2018-04-10T11:06:28.934Z,33.70
2018-04-10T11:08:57.621Z,33.60
2018-04-10T11:11:26.149Z,33.70
2018-04-10T11:13:54.807Z,33.90
2018-04-10T11:16:23.451Z,33.90
2018-04-10T11:18:51.988Z,33.90
2018-04-10T11:21:21.246Z,34.20
2018-04-10T11:23:49.852Z,33.90
2018-04-10T11:26:18.584Z,33.50
2018-04-10T11:28:47.246Z,33.20
2018-04-10T11:31:15.863Z,33.20
2018-04-10T11:33:44.499Z,33.20
2018-04-10T11:36:13.028Z,32.80
2018-04-10T11:38:42.518Z,31.30
2018-04-10T11:41:10.847Z,31.20
2018-04-10T11:43:39.427Z,30.80
2018-04-10T11:46:07.759Z,30.20
2018-04-10T11:48:36.039Z,29.60
2018-04-10T11:51:04.352Z,29.30
2018-04-10T11:53:32.681Z,29.10
2018-04-10T11:56:00.982Z,28.50
2018-04-10T11:58:29.272Z,28.20
2018-04-10T12:00:57.558Z,28.00
2018-04-10T12:03:25.903Z,27.50
2018-04-10T12:05:54.163Z,27.30
2018-04-10T12:08:22.476Z,26.70
2018-04-10T12:10:50.742Z,26.70
2018-04-10T12:13:19.795Z,25.60
2018-04-10T12:15:49.598Z,25.70
2018-04-10T12:18:17.872Z,25.20
2018-04-10T12:20:46.149Z,25.10
2018-04-10T12:23:14.457Z,25.10
2018-04-10T12:25:42.754Z,24.80
2018-04-10T12:28:11.054Z,24.60
2018-04-10T12:30:39.377Z,24.30
2018-04-10T12:33:07.690Z,24.00
2018-04-10T12:35:35.968Z,24.00
2018-04-10T12:38:04.899Z,24.10
2018-04-10T12:40:33.193Z,24.20
2018-04-10T12:43:01.588Z,24.10
2018-04-10T12:45:29.905Z,23.70
2018-04-10T12:47:58.201Z,23.50
2018-04-10T12:50:26.478Z,23.30
2018-04-10T12:52:54.764Z,23.10
2018-04-10T12:55:23.037Z,23.20
2018-04-10T12:57:51.374Z,23.20
2018-04-10T13:00:19.664Z,23.10
2018-04-10T13:02:47.939Z,23.10
2018-04-10T13:05:16.256Z,23.00
2018-04-10T13:07:44.533Z,23.00
2018-04-10T13:10:12.858Z,23.00
2018-04-10T13:12:41.161Z,23.00
2018-04-10T13:15:09.459Z,23.20
2018-04-10T13:17:37.749Z,23.00
2018-04-10T13:20:06.427Z,23.30
2018-04-10T13:22:34.733Z,23.50
2018-04-10T13:25:03.763Z,23.20
2018-04-10T13:27:32.047Z,23.90
2018-04-10T13:30:00.347Z,23.50
2018-04-10T13:32:28.677Z,23.40
2018-04-10T13:34:57.807Z,23.20
2018-04-10T13:37:26.081Z,23.20
2018-04-10T13:39:54.354Z,23.10
2018-04-10T13:42:22.649Z,23.10
2018-04-10T13:44:50.924Z,23.10
2018-04-10T13:47:19.293Z,22.90
2018-04-10T13:49:47.568Z,23.00
2018-04-10T13:52:15.842Z,23.00
2018-04-10T13:54:44.321Z,23.20
2018-04-10T13:57:12.605Z,23.00
2018-04-10T13:59:40.941Z,23.00
2018-04-10T14:02:09.234Z,23.00
2018-04-10T14:04:37.525Z,22.90
2018-04-10T14:07:06.607Z,23.30
2018-04-10T14:09:35.710Z,22.60
2018-04-10T14:12:04.005Z,22.60
2018-04-10T14:14:32.271Z,22.90
2018-04-10T14:17:01.430Z,22.60
2018-04-10T14:19:30.497Z,22.70
2018-04-10T14:21:58.809Z,22.70
2018-04-10T14:24:27.253Z,22.60
2018-04-10T14:26:55.534Z,22.80
2018-04-10T14:29:23.832Z,23.10
2018-04-10T14:31:52.131Z,22.60
2018-04-10T14:34:20.406Z,22.50
2018-04-10T14:36:48.738Z,22.80
2018-04-10T14:39:17.748Z,23.30
2018-04-10T14:41:46.074Z,23.30
2018-04-10T14:44:15.125Z,24.00
2018-04-10T14:46:43.417Z,23.90
2018-04-10T14:49:11.704Z,23.90
2018-04-10T14:51:40.226Z,23.90
2018-04-10T14:54:09.304Z,23.90
2018-04-10T14:56:37.620Z,23.90
2018-04-10T14:59:05.886Z,24.30
2018-04-10T15:01:35.344Z,24.00
2018-04-10T15:04:03.623Z,23.90
2018-04-10T15:06:31.928Z,23.80
2018-04-10T15:09:00.976Z,24.40
2018-04-10T15:11:29.399Z,24.40
2018-04-10T15:13:58.497Z,25.10
2018-04-10T15:16:27.521Z,25.60
2018-04-10T15:18:55.836Z,25.40
2018-04-10T15:21:24.264Z,25.90
2018-04-10T15:23:52.751Z,26.20
2018-04-10T15:26:21.096Z,26.70
2018-04-10T15:28:49.363Z,27.00
2018-04-10T15:31:17.716Z,27.10
2018-04-10T15:33:46.019Z,26.70
2018-04-10T15:36:14.773Z,26.40
2018-04-10T15:38:43.115Z,26.30
2018-04-10T15:41:12.301Z,26.70
2018-04-10T15:43:40.627Z,26.00
2018-04-10T15:46:09.710Z,26.00
2018-04-10T15:48:38.776Z,26.30
2018-04-10T15:51:07.131Z,26.30
2018-04-10T15:53:35.405Z,26.70
2018-04-10T15:56:03.936Z,27.00
2018-04-10T15:58:32.208Z,27.30
2018-04-10T16:01:01.264Z,27.80
2018-04-10T16:03:29.577Z,27.90
2018-04-10T16:05:57.898Z,28.10
2018-04-10T16:08:26.230Z,28.30
2018-04-10T16:10:54.530Z,28.60
2018-04-10T16:13:23.615Z,29.00
2018-04-10T16:15:53.602Z,29.20
2018-04-10T16:18:21.960Z,28.90
2018-04-10T16:20:50.245Z,29.10
2018-04-10T16:23:18.541Z,29.30
2018-04-10T16:25:47.048Z,29.20
2018-04-10T16:28:15.402Z,29.10
2018-04-10T16:30:43.824Z,28.80
2018-04-10T16:33:12.897Z,28.40
2018-04-10T16:35:42.142Z,28.20
2018-04-10T16:38:10.459Z,28.10
2018-04-10T16:40:38.723Z,27.90
2018-04-10T16:43:07.047Z,27.80
2018-04-10T16:45:36.107Z,27.70
2018-04-10T16:48:04.455Z,27.70
2018-04-10T16:50:32.733Z,27.70
2018-04-10T16:53:01.087Z,27.70
2018-04-10T16:55:30.168Z,27.60
2018-04-10T16:57:58.499Z,27.60
2018-04-10T17:00:26.840Z,27.70
2018-04-10T17:02:56.064Z,27.90
2018-04-10T17:05:24.400Z,27.90
2018-04-10T17:07:53.443Z,28.10
2018-04-10T17:10:21.762Z,28.00
2018-04-10T17:12:50.112Z,28.10
2018-04-10T17:15:18.403Z,28.20
2018-04-10T17:17:46.775Z,28.40
2018-04-10T17:20:15.052Z,28.50
2018-04-10T17:22:43.343Z,28.60
2018-04-10T17:25:11.711Z,28.80
2018-04-10T17:27:40.036Z,29.00
2018-04-10T17:30:08.374Z,29.30
2018-04-10T17:32:36.712Z,29.40
2018-04-10T17:35:05.875Z,29.90
2018-04-10T17:37:34.371Z,29.80
2018-04-10T17:40:02.742Z,30.00
2018-04-10T17:42:31.010Z,30.20
2018-04-10T17:44:59.454Z,30.30
2018-04-10T17:47:27.795Z,30.70
2018-04-10T17:49:56.132Z,30.90
2018-04-10T17:52:24.482Z,30.80
2018-04-10T17:58:03.289Z,31.50
2018-04-10T18:00:31.588Z,31.60
2018-04-10T18:03:00.003Z,31.60
2018-04-10T18:05:28.373Z,31.70
2018-04-10T18:07:56.691Z,31.80
2018-04-10T18:10:25.054Z,31.80
2018-04-10T18:12:53.468Z,32.00
2018-04-10T18:15:21.760Z,32.10
2018-04-10T18:17:50.934Z,32.40
2018-04-10T18:20:19.367Z,32.30
2018-04-10T18:22:48.746Z,32.50
2018-04-10T18:25:17.831Z,32.60
2018-04-10T18:27:46.173Z,32.70
2018-04-10T18:30:14.593Z,32.80
2018-04-10T18:32:42.996Z,33.00
2018-04-10T18:35:11.352Z,33.20
2018-04-10T18:37:39.792Z,33.50
2018-04-10T18:40:08.198Z,33.70
2018-04-10T18:42:36.531Z,33.90
2018-04-10T18:45:05.097Z,34.00
2018-04-10T18:47:33.500Z,34.30
2018-04-10T18:50:01.893Z,34.50
2018-04-10T18:52:30.223Z,34.70
2018-04-10T18:54:58.565Z,35.10
2018-04-10T18:57:26.933Z,35.30
2018-04-10T18:59:55.402Z,35.50
2018-04-10T19:02:23.928Z,35.80
2018-04-10T19:04:52.265Z,35.90
2018-04-10T19:07:20.609Z,36.10
2018-04-10T19:09:49.811Z,36.20
2018-04-10T19:12:18.144Z,36.70
2018-04-10T19:14:46.521Z,36.70
2018-04-10T19:17:14.935Z,36.80
2018-04-10T19:19:44.822Z,37.10
2018-04-10T19:22:13.165Z,37.10
2018-04-10T19:24:41.536Z,37.30
2018-04-10T19:27:10.635Z,37.50
2018-04-10T19:29:39.889Z,37.60
2018-04-10T19:32:08.192Z,37.60
2018-04-10T19:34:36.588Z,37.80
2018-04-10T19:37:04.942Z,37.90
2018-04-10T19:39:33.278Z,38.00
2018-04-10T19:42:01.683Z,38.10
2018-04-10T19:44:30.056Z,38.20
2018-04-10T19:46:59.193Z,38.30
2018-04-10T19:49:27.561Z,38.30
2018-04-10T19:51:55.881Z,38.50
2018-04-10T19:54:24.267Z,38.70
2018-04-10T19:56:52.615Z,38.80
2018-04-10T19:59:20.964Z,39.00
2018-04-10T20:01:50.038Z,39.10
2018-04-10T20:04:18.424Z,39.40
2018-04-10T20:06:46.807Z,39.40
2018-04-10T20:09:15.116Z,39.60
2018-04-10T20:11:43.487Z,39.50
2018-04-10T20:14:11.791Z,39.70
2018-04-10T20:16:40.894Z,40.00
2018-04-10T20:19:09.975Z,40.40
2018-04-10T20:21:38.263Z,40.10
2018-04-10T20:24:07.396Z,40.20
2018-04-10T20:26:35.683Z,40.30
2018-04-10T20:29:04.054Z,40.40
2018-04-10T20:31:32.388Z,40.50
2018-04-10T20:34:00.667Z,40.50
2018-04-10T20:36:28.948Z,41.10
2018-04-10T20:38:58.044Z,40.70
2018-04-10T20:41:26.362Z,40.80
2018-04-10T20:43:54.709Z,40.80
2018-04-10T20:46:23.891Z,41.00
2018-04-10T20:48:52.251Z,41.00
2018-04-10T20:51:20.542Z,41.10
2018-04-10T20:53:49.280Z,41.20
2018-04-10T20:56:17.716Z,41.30
2018-04-10T20:58:46.313Z,41.30
2018-04-10T21:01:14.633Z,41.40
2018-04-10T21:03:43.703Z,41.50
2018-04-10T21:06:12.000Z,41.50
2018-04-10T21:08:40.330Z,41.70
2018-04-10T21:11:08.611Z,41.80
2018-04-10T21:13:36.873Z,41.90
2018-04-10T21:16:05.174Z,42.00
2018-04-10T21:18:33.460Z,42.10
2018-04-10T21:21:02.544Z,42.20
2018-04-10T21:23:30.858Z,42.20
2018-04-10T21:25:59.181Z,43.10
2018-04-10T21:28:27.541Z,42.40
2018-04-10T21:30:55.829Z,42.60
2018-04-10T21:33:24.175Z,42.50
2018-04-10T21:35:53.230Z,42.60
2018-04-10T21:38:21.509Z,42.60
2018-04-10T21:40:49.849Z,42.70
2018-04-10T21:43:23.761Z,42.80
2018-04-10T21:45:52.081Z,42.80
2018-04-10T21:48:21.021Z,42.80
2018-04-10T21:50:49.288Z,43.00
2018-04-10T21:53:17.589Z,43.00
2018-04-10T21:55:45.880Z,43.10
2018-04-10T21:58:14.201Z,43.10
2018-04-10T22:00:43.244Z,43.20
2018-04-10T22:03:11.558Z,43.20
2018-04-10T22:05:40.602Z,43.30
2018-04-10T22:08:08.905Z,43.30
2018-04-10T22:10:37.190Z,43.40
2018-04-10T22:13:05.481Z,43.50
2018-04-10T22:15:34.616Z,43.50
2018-04-10T22:18:02.928Z,43.70
2018-04-10T22:20:31.264Z,43.80
2018-04-10T22:22:59.539Z,43.80
2018-04-10T22:25:28.587Z,44.70
2018-04-10T22:27:57.716Z,44.10
2018-04-10T22:30:25.994Z,44.20
2018-04-10T22:32:54.228Z,44.30
2018-04-10T22:35:22.531Z,44.40
2018-04-10T22:37:51.572Z,44.60
2018-04-10T22:40:19.919Z,44.70
2018-04-10T22:42:48.962Z,44.70
2018-04-10T22:45:17.251Z,44.80
2018-04-10T22:47:45.552Z,44.90
2018-04-10T22:50:13.838Z,44.80
2018-04-10T22:52:42.920Z,44.90
2018-04-10T22:55:11.288Z,44.90
2018-04-10T22:57:39.553Z,45.10
2018-04-10T23:00:07.854Z,45.20
2018-04-10T23:02:35.889Z,45.30
2018-04-10T23:05:04.215Z,45.40
2018-04-10T23:07:33.264Z,45.80
2018-04-10T23:10:01.545Z,45.60
2018-04-10T23:12:29.862Z,45.80
2018-04-10T23:14:58.140Z,46.00
2018-04-10T23:17:26.433Z,46.00
2018-04-10T23:19:54.741Z,46.00
2018-04-10T23:22:23.773Z,45.90
2018-04-10T23:24:52.114Z,45.90
2018-04-10T23:27:21.161Z,46.10
2018-04-10T23:29:50.285Z,46.10
2018-04-10T23:32:18.584Z,46.10
2018-04-10T23:34:46.863Z,46.20
2018-04-10T23:37:15.161Z,46.30
2018-04-10T23:39:43.472Z,46.30
2018-04-10T23:42:11.821Z,46.40
2018-04-10T23:44:40.088Z,46.40
2018-04-10T23:47:09.121Z,46.70
2018-04-10T23:49:37.396Z,46.70
2018-04-10T23:52:05.668Z,46.70
2018-04-10T23:54:33.992Z,46.80
2018-04-10T23:57:02.249Z,46.90
2018-04-10T23:59:30.524Z,47.00
