createdAt,value
2022-11-14T00:00:34.868Z,91.90
2022-11-14T00:03:21.347Z,88.63
2022-11-14T00:06:09.321Z,68.40
2022-11-14T00:08:57.742Z,105.82
2022-11-14T00:11:44.271Z,92.53
2022-11-14T00:14:31.172Z,90.30
2022-11-14T00:17:18.141Z,80.55
2022-11-14T00:20:06.385Z,67.18
2022-11-14T00:22:52.752Z,83.80
2022-11-14T00:25:40.872Z,65.68
2022-11-14T00:28:27.884Z,107.35
2022-11-14T00:31:14.663Z,87.60
2022-11-14T00:34:01.315Z,61.28
2022-11-14T00:36:48.099Z,50.72
2022-11-14T00:39:34.424Z,58.28
2022-11-14T00:42:22.540Z,61.42
2022-11-14T00:45:09.639Z,45.90
2022-11-14T00:47:56.269Z,67.70
2022-11-14T00:50:43.859Z,58.83
2022-11-14T00:53:30.614Z,41.10
2022-11-14T00:56:17.258Z,37.15
2022-11-14T00:59:05.273Z,76.57
2022-11-14T01:01:56.669Z,101.22
2022-11-14T01:04:44.609Z,26.02
2022-11-14T01:07:31.384Z,63.28
2022-11-14T01:10:18.011Z,59.83
2022-11-14T01:13:04.631Z,27.77
2022-11-14T01:15:54.944Z,27.65
2022-11-14T01:18:42.213Z,31.02
2022-11-14T01:21:28.911Z,29.88
2022-11-14T01:24:15.818Z,47.05
2022-11-14T01:27:02.405Z,54.95
2022-11-14T01:29:49.550Z,49.03
2022-11-14T01:32:37.533Z,44.47
2022-11-14T01:35:24.399Z,34.50
2022-11-14T01:38:14.600Z,38.10
2022-11-14T01:41:02.049Z,52.85
2022-11-14T01:43:48.686Z,43.78
2022-11-14T01:46:38.390Z,43.25
2022-11-14T01:49:30.828Z,38.00
2022-11-14T01:52:21.345Z,43.70
2022-11-14T01:55:10.907Z,37.40
2022-11-14T01:57:58.777Z,48.85
2022-11-14T02:00:45.772Z,41.17
2022-11-14T02:03:33.435Z,52.25
2022-11-14T02:06:26.236Z,61.22
2022-11-14T02:09:15.611Z,43.35
2022-11-14T02:12:04.433Z,82.32
2022-11-14T02:14:55.826Z,92.75
2022-11-14T02:17:44.400Z,92.22
2022-11-14T02:20:37.297Z,81.30
2022-11-14T02:23:28.044Z,74.72
2022-11-14T02:26:18.574Z,85.97
2022-11-14T02:29:07.387Z,68.00
2022-11-14T02:31:54.202Z,64.10
2022-11-14T02:34:40.769Z,50.92
2022-11-14T02:37:28.715Z,82.03
2022-11-14T02:40:15.875Z,52.58
2022-11-14T02:43:02.421Z,54.50
2022-11-14T02:45:49.223Z,45.22
2022-11-14T02:48:35.604Z,26.92
2022-11-14T02:51:22.489Z,27.25
2022-11-14T02:54:10.655Z,28.75
2022-11-14T02:56:57.135Z,22.25
2022-11-14T02:59:43.775Z,15.52
2022-11-14T03:02:30.408Z,14.30
2022-11-14T03:05:17.204Z,13.98
2022-11-14T03:08:03.677Z,13.27
2022-11-14T03:10:51.764Z,12.05
2022-11-14T03:13:38.637Z,11.63
2022-11-14T03:16:25.503Z,12.25
2022-11-14T03:19:12.256Z,12.85
2022-11-14T03:21:59.892Z,12.57
2022-11-14T03:24:46.639Z,12.70
2022-11-14T03:27:34.421Z,13.25
2022-11-14T03:30:21.175Z,12.80
2022-11-14T03:33:07.973Z,14.18
2022-11-14T03:35:55.108Z,15.30
2022-11-14T03:38:41.667Z,16.80
2022-11-14T03:41:32.102Z,16.85
2022-11-14T03:44:20.625Z,14.65
2022-11-14T03:47:07.388Z,16.67
2022-11-14T03:49:53.814Z,18.25
2022-11-14T03:52:40.644Z,16.88
2022-11-14T03:55:27.716Z,18.65
2022-11-14T03:58:14.288Z,17.25
2022-11-14T04:01:03.915Z,19.40
2022-11-14T04:03:50.750Z,19.88
2022-11-14T04:06:37.467Z,16.95
2022-11-14T04:09:24.161Z,15.88
2022-11-14T04:12:15.506Z,12.48
2022-11-14T04:15:02.865Z,13.40
2022-11-14T04:17:50.620Z,11.20
2022-11-14T04:20:37.345Z,11.18
2022-11-14T04:23:24.146Z,11.75
2022-11-14T04:26:10.557Z,10.98
2022-11-14T04:28:57.572Z,6.72
2022-11-14T04:31:44.157Z,9.35
2022-11-14T04:34:32.560Z,9.20
2022-11-14T04:37:19.176Z,9.60
2022-11-14T04:40:07.204Z,9.27
2022-11-14T04:42:53.810Z,9.30
2022-11-14T04:45:40.484Z,10.13
2022-11-14T04:48:27.418Z,8.80
2022-11-14T04:51:15.490Z,6.97
2022-11-14T04:54:02.094Z,7.95
2022-11-14T04:56:49.361Z,10.68
2022-11-14T04:59:36.527Z,8.32
2022-11-14T05:02:23.070Z,7.55
2022-11-14T05:05:10.599Z,8.32
2022-11-14T05:07:59.221Z,8.80
2022-11-14T05:10:46.508Z,11.77
2022-11-14T05:13:33.319Z,12.00
2022-11-14T05:16:19.817Z,12.15
2022-11-14T05:19:06.621Z,12.45
2022-11-14T05:21:53.323Z,13.48
2022-11-14T05:24:41.521Z,15.57
2022-11-14T05:27:28.158Z,15.48
2022-11-14T05:30:14.979Z,17.30
2022-11-14T05:33:01.364Z,17.40
2022-11-14T05:35:48.272Z,17.45
2022-11-14T05:38:35.146Z,19.50
2022-11-14T05:41:22.897Z,19.10
2022-11-14T05:44:09.996Z,20.48
2022-11-14T05:46:56.572Z,22.63
2022-11-14T05:49:43.202Z,19.40
2022-11-14T05:52:32.467Z,36.92
2022-11-14T05:55:24.418Z,17.52
2022-11-14T05:58:13.260Z,18.10
2022-11-14T06:01:03.840Z,15.20
2022-11-14T06:03:50.609Z,16.60
2022-11-14T06:06:37.032Z,16.75
2022-11-14T06:09:24.141Z,17.58
2022-11-14T06:12:10.574Z,19.50
2022-11-14T06:14:58.805Z,22.75
2022-11-14T06:17:45.610Z,20.23
2022-11-14T06:20:32.944Z,21.48
2022-11-14T06:23:24.442Z,20.90
2022-11-14T06:26:20.269Z,22.50
2022-11-14T06:29:08.679Z,23.90
2022-11-14T06:31:56.534Z,24.55
2022-11-14T06:34:43.664Z,22.13
2022-11-14T06:37:33.532Z,21.85
2022-11-14T06:40:20.757Z,27.70
2022-11-14T06:43:07.704Z,31.65
2022-11-14T06:45:57.452Z,21.27
2022-11-14T06:48:46.739Z,21.85
2022-11-14T06:51:33.303Z,24.20
2022-11-14T06:54:20.044Z,23.92
2022-11-14T06:57:10.170Z,27.02
2022-11-14T06:59:57.015Z,27.77
2022-11-14T07:02:46.952Z,34.78
2022-11-14T07:05:36.545Z,36.67
2022-11-14T07:08:23.359Z,28.85
2022-11-14T07:11:12.029Z,28.35
2022-11-14T07:14:00.662Z,21.98
2022-11-14T07:16:47.096Z,20.73
2022-11-14T07:19:33.750Z,19.50
2022-11-14T07:22:23.206Z,20.60
2022-11-14T07:25:10.892Z,17.17
2022-11-14T07:27:58.860Z,17.00
2022-11-14T07:30:45.450Z,15.57
2022-11-14T07:33:33.054Z,16.85
2022-11-14T07:36:19.890Z,16.15
2022-11-14T07:39:08.118Z,13.00
2022-11-14T07:41:55.441Z,47.53
2022-11-14T07:44:42.618Z,15.88
2022-11-14T07:47:29.415Z,18.23
2022-11-14T07:50:20.245Z,20.10
2022-11-14T07:53:07.648Z,18.75
2022-11-14T07:55:56.299Z,14.20
2022-11-14T07:58:43.655Z,14.18
2022-11-14T08:01:31.034Z,15.63
2022-11-14T08:04:18.155Z,13.90
2022-11-14T08:07:04.729Z,10.63
2022-11-14T08:09:51.524Z,12.88
2022-11-14T08:12:39.805Z,11.82
2022-11-14T08:15:27.132Z,9.93
2022-11-14T08:18:14.383Z,8.80
2022-11-14T08:21:04.328Z,13.52
2022-11-14T08:23:51.749Z,15.05
2022-11-14T08:26:39.635Z,11.85
2022-11-14T08:29:31.118Z,10.95
2022-11-14T08:32:18.171Z,17.80
2022-11-14T08:35:07.636Z,11.43
2022-11-14T08:37:54.668Z,14.18
2022-11-14T08:40:41.325Z,11.77
2022-11-14T08:43:27.909Z,10.73
2022-11-14T08:46:15.827Z,10.82
2022-11-14T08:49:02.675Z,14.77
2022-11-14T08:51:54.942Z,13.27
2022-11-14T08:54:43.830Z,9.95
2022-11-14T08:57:30.359Z,13.68
2022-11-14T09:00:18.026Z,11.18
2022-11-14T09:03:10.407Z,10.10
2022-11-14T09:05:57.507Z,9.40
2022-11-14T09:08:44.290Z,10.98
2022-11-14T09:11:31.158Z,13.95
2022-11-14T09:14:18.177Z,17.75
2022-11-14T09:17:06.215Z,17.77
2022-11-14T09:19:54.503Z,9.80
2022-11-14T09:22:40.984Z,14.30
2022-11-14T09:25:29.805Z,15.23
2022-11-14T09:28:16.602Z,12.02
2022-11-14T09:31:06.928Z,10.07
2022-11-14T09:33:53.822Z,12.02
2022-11-14T09:36:42.952Z,10.23
2022-11-14T09:39:31.749Z,10.38
2022-11-14T09:42:30.301Z,8.43
2022-11-14T09:45:17.913Z,8.57
2022-11-14T09:48:11.852Z,8.23
2022-11-14T09:51:08.245Z,7.85
2022-11-14T09:54:06.233Z,7.63
2022-11-14T09:56:53.430Z,8.55
2022-11-14T09:59:40.632Z,7.40
2022-11-14T10:02:41.319Z,8.02
2022-11-14T10:05:43.016Z,10.93
2022-11-14T10:08:51.732Z,9.50
2022-11-14T10:11:43.279Z,10.25
2022-11-14T10:14:51.450Z,9.02
2022-11-14T10:18:01.501Z,12.85
2022-11-14T10:20:54.412Z,9.38
2022-11-14T10:23:51.405Z,8.90
2022-11-14T10:26:47.953Z,9.30
2022-11-14T10:29:57.844Z,10.40
2022-11-14T10:33:06.723Z,10.13
2022-11-14T10:35:59.582Z,9.70
2022-11-14T10:38:54.575Z,8.70
2022-11-14T10:42:06.006Z,8.68
2022-11-14T10:45:03.899Z,9.63
2022-11-14T10:47:55.830Z,10.77
2022-11-14T10:50:47.408Z,8.38
2022-11-14T10:53:44.856Z,9.88
2022-11-14T10:56:31.617Z,15.07
2022-11-14T10:59:20.585Z,8.63
2022-11-14T11:02:07.730Z,12.45
2022-11-14T11:04:54.719Z,9.45
2022-11-14T11:08:28.190Z,10.00
2022-11-14T11:11:31.496Z,9.50
2022-11-14T11:14:20.711Z,13.52
2022-11-14T11:17:37.096Z,8.95
2022-11-14T11:20:33.357Z,10.43
2022-11-14T11:23:25.210Z,11.57
2022-11-14T11:26:19.196Z,11.30
2022-11-14T11:29:09.961Z,10.18
2022-11-14T11:31:59.606Z,7.70
2022-11-14T11:34:46.928Z,10.55
2022-11-14T11:37:40.305Z,8.02
2022-11-14T11:40:30.750Z,10.55
2022-11-14T11:43:44.147Z,7.85
2022-11-14T11:46:39.406Z,7.68
2022-11-14T11:49:37.395Z,8.70
2022-11-14T11:52:32.563Z,8.15
2022-11-14T11:55:22.946Z,7.55
2022-11-14T11:58:17.979Z,10.13
2022-11-14T12:01:05.553Z,11.50
2022-11-14T12:03:54.178Z,10.80
2022-11-14T12:06:47.584Z,5.57
2022-11-14T12:10:08.713Z,3.85
2022-11-14T12:13:20.536Z,5.00
2022-11-14T12:16:29.158Z,3.67
2022-11-14T12:19:44.187Z,3.53
2022-11-14T12:22:46.482Z,3.80
2022-11-14T12:25:44.020Z,4.03
2022-11-14T12:28:59.460Z,3.15
2022-11-14T12:31:47.837Z,3.95
2022-11-14T12:34:39.308Z,5.10
2022-11-14T12:37:33.731Z,30.17
2022-11-14T12:40:33.077Z,3.78
2022-11-14T12:43:36.324Z,3.47
2022-11-14T12:46:23.741Z,4.90
2022-11-14T12:49:46.143Z,4.13
2022-11-14T12:52:46.240Z,4.30
2022-11-14T12:55:57.904Z,3.85
2022-11-14T12:59:16.736Z,4.07
2022-11-14T13:02:35.758Z,3.28
2022-11-14T13:05:41.748Z,3.90
2022-11-14T13:08:50.068Z,5.05
2022-11-14T13:12:01.155Z,5.47
2022-11-14T13:15:10.730Z,4.90
2022-11-14T13:18:33.493Z,4.35
2022-11-14T13:21:45.697Z,4.13
2022-11-14T13:25:02.706Z,4.00
2022-11-14T13:31:19.362Z,5.03
2022-11-14T13:34:32.608Z,7.00
2022-11-14T13:37:37.496Z,7.97
2022-11-14T13:40:31.810Z,6.95
2022-11-14T13:43:32.298Z,6.60
2022-11-14T13:46:34.722Z,8.65
2022-11-14T13:49:36.896Z,8.57
2022-11-14T13:52:28.757Z,6.28
2022-11-14T13:55:24.182Z,7.18
2022-11-14T13:58:26.352Z,8.77
2022-11-14T14:01:28.085Z,10.10
2022-11-14T14:04:30.530Z,7.15
2022-11-14T14:07:28.535Z,9.73
2022-11-14T14:10:27.716Z,9.30
2022-11-14T14:13:27.768Z,6.45
2022-11-14T14:16:22.816Z,5.93
2022-11-14T14:19:23.018Z,6.10
2022-11-14T14:22:22.140Z,6.65
2022-11-14T14:25:19.944Z,5.65
2022-11-14T14:28:16.345Z,7.63
2022-11-14T14:31:10.648Z,6.47
2022-11-14T14:33:59.300Z,6.78
2022-11-14T14:36:51.254Z,8.23
2022-11-14T14:39:38.013Z,6.78
2022-11-14T14:42:29.557Z,5.80
2022-11-14T14:45:23.414Z,7.72
2022-11-14T14:48:15.509Z,7.47
2022-11-14T14:51:06.030Z,7.65
2022-11-14T14:53:54.150Z,7.03
2022-11-14T14:56:41.124Z,7.00
2022-11-14T14:59:30.186Z,7.95
2022-11-14T15:02:18.907Z,6.65
2022-11-14T15:05:07.067Z,8.07
2022-11-14T15:07:58.535Z,8.98
2022-11-14T15:10:46.409Z,11.43
2022-11-14T15:13:35.131Z,12.65
2022-11-14T15:16:22.370Z,10.70
2022-11-14T15:19:15.141Z,9.23
2022-11-14T15:22:07.163Z,9.82
2022-11-14T15:25:08.100Z,10.85
2022-11-14T15:27:58.971Z,12.88
2022-11-14T15:30:58.917Z,12.05
2022-11-14T15:33:45.940Z,12.10
2022-11-14T15:36:32.682Z,11.73
2022-11-14T15:39:27.872Z,11.63
2022-11-14T15:42:18.998Z,10.13
2022-11-14T15:45:23.945Z,11.15
2022-11-14T15:48:16.391Z,9.37
2022-11-14T15:51:03.266Z,15.40
2022-11-14T15:53:53.380Z,11.75
2022-11-14T15:56:40.619Z,10.98
2022-11-14T15:59:30.885Z,12.80
2022-11-14T16:02:21.224Z,15.10
2022-11-14T16:05:09.060Z,16.05
2022-11-14T16:07:56.007Z,10.50
2022-11-14T16:10:43.017Z,18.20
2022-11-14T16:13:30.097Z,10.55
2022-11-14T16:16:20.095Z,8.38
2022-11-14T16:19:17.387Z,14.85
2022-11-14T16:22:04.817Z,11.10
2022-11-14T16:24:51.753Z,16.05
2022-11-14T16:27:38.513Z,10.57
2022-11-14T16:30:26.689Z,22.20
2022-11-14T16:33:14.668Z,18.02
2022-11-14T16:36:01.841Z,12.27
2022-11-14T16:38:52.319Z,13.15
2022-11-14T16:41:46.706Z,16.88
2022-11-14T16:44:40.233Z,11.70
2022-11-14T16:47:28.861Z,12.18
2022-11-14T16:50:17.769Z,16.23
2022-11-14T16:53:04.449Z,14.02
2022-11-14T16:55:50.899Z,13.52
2022-11-14T16:58:39.827Z,13.52
2022-11-14T17:01:26.530Z,13.07
2022-11-14T17:04:13.688Z,14.05
2022-11-14T17:07:01.600Z,15.55
2022-11-14T17:09:48.113Z,16.80
2022-11-14T17:12:35.088Z,15.35
2022-11-14T17:15:21.631Z,27.00
2022-11-14T17:18:08.148Z,25.10
2022-11-14T17:20:54.775Z,26.27
2022-11-14T17:23:42.876Z,23.02
2022-11-14T17:26:30.375Z,25.35
2022-11-14T17:29:17.573Z,22.67
2022-11-14T17:32:04.948Z,26.80
2022-11-14T17:34:51.760Z,29.88
2022-11-14T17:37:38.683Z,60.42
2022-11-14T17:40:26.853Z,19.88
2022-11-14T17:43:15.914Z,25.02
2022-11-14T17:46:03.254Z,22.85
2022-11-14T17:48:50.445Z,21.63
2022-11-14T17:51:38.143Z,22.45
2022-11-14T17:54:25.234Z,19.00
2022-11-14T17:57:13.817Z,22.83
2022-11-14T18:00:01.290Z,18.52
2022-11-14T18:02:48.540Z,18.35
2022-11-14T18:05:35.411Z,26.67
2022-11-14T18:08:22.732Z,30.50
2022-11-14T18:11:11.256Z,30.58
2022-11-14T18:13:59.869Z,31.60
2022-11-14T18:17:11.293Z,29.40
2022-11-14T18:19:56.569Z,50.58
2022-11-14T18:22:44.044Z,44.22
2022-11-14T18:25:31.820Z,44.30
2022-11-14T18:28:18.520Z,44.85
2022-11-14T18:31:07.763Z,37.20
2022-11-14T18:33:55.233Z,34.47
2022-11-14T18:36:42.113Z,37.45
2022-11-14T18:39:30.520Z,31.70
2022-11-14T18:42:18.760Z,33.15
2022-11-14T18:45:06.913Z,39.58
2022-11-14T18:47:57.117Z,29.23
2022-11-14T18:50:43.825Z,26.55
2022-11-14T18:53:34.104Z,33.13
2022-11-14T18:56:24.592Z,32.58
2022-11-14T18:59:11.325Z,29.58
2022-11-14T19:01:59.515Z,33.45
2022-11-14T19:04:47.568Z,34.70
2022-11-14T19:07:36.419Z,28.38
2022-11-14T19:10:23.288Z,22.85
2022-11-14T19:13:09.919Z,25.42
2022-11-14T19:16:01.454Z,22.20
2022-11-14T19:18:48.297Z,34.63
2022-11-14T19:21:37.040Z,26.27
2022-11-14T19:24:24.346Z,28.35
2022-11-14T19:27:11.129Z,24.35
2022-11-14T19:29:57.957Z,23.75
2022-11-14T19:32:44.702Z,27.77
2022-11-14T19:35:31.625Z,28.17
2022-11-14T19:38:20.355Z,29.70
2022-11-14T19:41:08.468Z,28.13
2022-11-14T19:43:56.450Z,28.48
2022-11-14T19:46:47.219Z,28.25
2022-11-14T19:49:35.975Z,25.98
2022-11-14T19:52:23.015Z,26.45
2022-11-14T19:55:12.376Z,25.80
2022-11-14T19:58:00.030Z,25.52
2022-11-14T20:00:47.017Z,26.10
2022-11-14T20:03:34.106Z,30.38
2022-11-14T20:06:24.431Z,30.90
2022-11-14T20:09:13.200Z,28.52
2022-11-14T20:12:02.760Z,57.25
2022-11-14T20:14:50.345Z,29.70
2022-11-14T20:17:37.504Z,30.27
2022-11-14T20:20:27.634Z,31.23
2022-11-14T20:23:14.628Z,33.15
2022-11-14T20:26:01.377Z,30.88
2022-11-14T20:28:52.845Z,27.95
2022-11-14T20:31:39.449Z,28.70
2022-11-14T20:34:26.408Z,27.23
2022-11-14T20:37:13.656Z,30.17
2022-11-14T20:40:00.844Z,27.48
2022-11-14T20:42:48.950Z,26.90
2022-11-14T20:45:37.532Z,28.83
2022-11-14T20:48:24.238Z,34.17
2022-11-14T20:51:13.922Z,32.83
2022-11-14T20:54:00.833Z,27.17
2022-11-14T20:56:47.929Z,23.77
2022-11-14T20:59:34.673Z,31.27
2022-11-14T21:02:23.210Z,29.25
2022-11-14T21:05:10.597Z,29.02
2022-11-14T21:07:57.651Z,44.22
2022-11-14T21:10:46.468Z,33.05
2022-11-14T21:13:53.341Z,30.40
2022-11-14T21:16:41.226Z,23.17
2022-11-14T21:19:29.825Z,24.15
2022-11-14T21:22:16.545Z,18.63
2022-11-14T21:25:04.421Z,17.92
2022-11-14T21:27:50.908Z,15.90
2022-11-14T21:30:38.127Z,15.63
2022-11-14T21:33:25.100Z,14.93
2022-11-14T21:36:44.295Z,17.35
2022-11-14T21:39:22.386Z,21.05
2022-11-14T21:42:11.877Z,24.45
2022-11-14T21:45:01.025Z,67.30
2022-11-14T21:47:48.381Z,72.55
2022-11-14T21:50:35.277Z,65.93
2022-11-14T21:53:23.161Z,36.92
2022-11-14T21:56:12.888Z,37.75
2022-11-14T21:59:18.708Z,33.65
2022-11-14T22:02:23.233Z,29.35
2022-11-14T22:05:09.851Z,26.75
2022-11-14T22:07:56.543Z,27.20
2022-11-14T22:10:44.568Z,26.48
2022-11-14T22:13:32.579Z,27.33
2022-11-14T22:16:20.969Z,30.15
2022-11-14T22:19:08.023Z,26.23
2022-11-14T22:21:55.254Z,23.95
2022-11-14T22:24:41.859Z,24.15
2022-11-14T22:27:29.739Z,23.63
2022-11-14T22:30:16.703Z,22.55
2022-11-14T22:33:04.583Z,22.33
2022-11-14T22:35:51.300Z,24.15
2022-11-14T22:38:38.975Z,22.23
2022-11-14T22:41:31.801Z,25.42
2022-11-14T22:44:20.396Z,23.95
2022-11-14T22:47:06.924Z,24.98
2022-11-14T22:49:53.927Z,23.27
2022-11-14T22:52:40.579Z,27.63
2022-11-14T22:55:27.707Z,23.15
2022-11-14T22:58:14.175Z,22.60
2022-11-14T23:01:03.137Z,25.25
2022-11-14T23:03:54.165Z,23.50
2022-11-14T23:06:40.839Z,23.77
2022-11-14T23:09:29.905Z,25.92
2022-11-14T23:12:17.021Z,25.15
2022-11-14T23:15:03.448Z,20.92
2022-11-14T23:17:51.424Z,20.92
2022-11-14T23:20:38.399Z,19.45
2022-11-14T23:23:24.942Z,21.77
2022-11-14T23:26:14.213Z,24.08
2022-11-14T23:29:01.152Z,23.65
2022-11-14T23:31:47.964Z,19.20
2022-11-14T23:34:36.104Z,19.77
2022-11-14T23:40:24.112Z,17.30
2022-11-14T23:43:11.186Z,16.75
2022-11-14T23:45:59.794Z,18.70
2022-11-14T23:48:46.595Z,21.98
2022-11-14T23:51:35.044Z,17.77
2022-11-14T23:54:22.010Z,18.70
2022-11-14T23:57:08.665Z,18.95
2022-11-14T23:59:55.209Z,21.30
