createdAt,value
2022-12-03T00:00:23.266Z,-3.04
2022-12-03T00:01:26.481Z,-3.02
2022-12-03T00:02:29.900Z,-3.01
2022-12-03T00:03:34.941Z,-2.99
2022-12-03T00:04:38.192Z,-2.97
2022-12-03T00:05:48.202Z,-2.96
2022-12-03T00:06:46.375Z,-2.96
2022-12-03T00:07:49.597Z,-2.95
2022-12-03T00:08:52.878Z,-2.92
2022-12-03T00:09:56.090Z,-2.90
2022-12-03T00:10:59.309Z,-2.90
2022-12-03T00:12:02.484Z,-2.89
2022-12-03T00:13:05.690Z,-2.89
2022-12-03T00:14:09.183Z,-2.89
2022-12-03T00:15:12.466Z,-2.91
2022-12-03T00:16:16.048Z,-2.91
2022-12-03T00:17:19.294Z,-2.92
2022-12-03T00:18:22.473Z,-2.92
2022-12-03T00:19:25.641Z,-2.90
2022-12-03T00:20:28.710Z,-2.89
2022-12-03T00:21:31.799Z,-2.88
2022-12-03T00:22:34.870Z,-2.87
2022-12-03T00:23:42.028Z,-2.86
2022-12-03T00:24:42.918Z,-2.86
2022-12-03T00:25:46.002Z,-2.86
2022-12-03T00:26:49.089Z,-2.87
2022-12-03T00:27:52.263Z,-2.88
2022-12-03T00:28:55.645Z,-2.88
2022-12-03T00:29:58.742Z,-2.89
2022-12-03T00:31:01.894Z,-2.91
2022-12-03T00:32:05.347Z,-2.91
2022-12-03T00:33:08.443Z,-2.92
2022-12-03T00:34:11.676Z,-2.96
2022-12-03T00:35:15.016Z,-2.96
2022-12-03T00:36:18.578Z,-2.96
2022-12-03T00:37:21.663Z,-2.95
2022-12-03T00:38:24.739Z,-2.95
2022-12-03T00:39:27.813Z,-2.96
2022-12-03T00:40:30.978Z,-2.96
2022-12-03T00:41:34.740Z,-2.96
2022-12-03T00:42:37.922Z,-2.95
2022-12-03T00:43:40.998Z,-2.93
2022-12-03T00:44:44.053Z,-2.92
2022-12-03T00:45:47.123Z,-2.89
2022-12-03T00:46:50.376Z,-2.89
2022-12-03T00:47:53.502Z,-2.87
2022-12-03T00:48:56.568Z,-2.85
2022-12-03T00:49:59.637Z,-2.83
2022-12-03T00:51:02.710Z,-2.80
2022-12-03T00:52:05.786Z,-2.79
2022-12-03T00:53:08.876Z,-2.79
2022-12-03T00:54:11.950Z,-2.79
2022-12-03T00:55:15.548Z,-2.77
2022-12-03T00:56:18.662Z,-2.78
2022-12-03T00:57:21.735Z,-2.78
2022-12-03T00:58:24.830Z,-2.77
2022-12-03T00:59:27.909Z,-2.77
2022-12-03T01:00:30.997Z,-2.75
2022-12-03T01:01:34.118Z,-2.74
2022-12-03T01:02:37.247Z,-2.73
2022-12-03T01:03:40.450Z,-2.72
2022-12-03T01:04:43.617Z,-2.71
2022-12-03T01:05:47.306Z,-2.70
2022-12-03T01:06:50.666Z,-2.66
2022-12-03T01:07:53.920Z,-2.65
2022-12-03T01:08:57.090Z,-2.63
2022-12-03T01:10:00.301Z,-2.64
2022-12-03T01:11:03.421Z,-2.64
2022-12-03T01:12:06.618Z,-2.63
2022-12-03T01:13:10.123Z,-2.62
2022-12-03T01:14:16.205Z,-2.62
2022-12-03T01:15:19.676Z,-2.62
2022-12-03T01:16:22.868Z,-2.63
2022-12-03T01:17:26.108Z,-2.64
2022-12-03T01:18:29.297Z,-2.63
2022-12-03T01:19:34.618Z,-2.63
2022-12-03T01:20:38.144Z,-2.63
2022-12-03T01:21:42.343Z,-2.63
2022-12-03T01:22:45.542Z,-2.62
2022-12-03T01:23:49.135Z,-2.60
2022-12-03T01:24:52.627Z,-2.59
2022-12-03T01:25:56.041Z,-2.57
2022-12-03T01:27:00.343Z,-2.57
2022-12-03T01:28:03.559Z,-2.57
2022-12-03T01:29:06.747Z,-2.56
2022-12-03T01:30:11.806Z,-2.56
2022-12-03T01:31:33.474Z,-2.56
2022-12-03T01:32:36.691Z,-2.56
2022-12-03T01:33:39.859Z,-2.58
2022-12-03T01:34:47.792Z,-2.58
2022-12-03T01:35:51.017Z,-2.58
2022-12-03T01:36:54.116Z,-2.59
2022-12-03T01:37:57.305Z,-2.59
2022-12-03T01:39:02.112Z,-2.59
2022-12-03T01:40:08.175Z,-2.59
2022-12-03T01:41:12.083Z,-2.58
2022-12-03T01:43:28.988Z,-2.45
2022-12-03T01:44:34.462Z,-2.56
2022-12-03T01:45:37.643Z,-2.56
2022-12-03T01:46:42.237Z,-2.56
2022-12-03T01:47:45.571Z,-2.54
2022-12-03T01:48:51.635Z,-2.52
2022-12-03T01:50:10.508Z,-2.50
2022-12-03T01:51:14.495Z,-2.47
2022-12-03T01:52:20.978Z,-2.47
2022-12-03T01:53:24.171Z,-2.47
2022-12-03T01:54:30.781Z,-2.45
2022-12-03T01:55:33.883Z,-2.47
2022-12-03T01:56:37.056Z,-2.45
2022-12-03T01:57:46.680Z,-2.43
2022-12-03T01:58:49.867Z,-2.42
2022-12-03T01:59:55.674Z,-2.42
2022-12-03T02:01:05.246Z,-2.43
2022-12-03T02:02:26.984Z,-2.41
2022-12-03T02:03:30.126Z,-2.41
2022-12-03T02:04:33.767Z,-2.41
2022-12-03T02:05:37.532Z,-2.40
2022-12-03T02:06:42.290Z,-2.42
2022-12-03T02:07:45.807Z,-2.42
2022-12-03T02:08:49.468Z,-2.43
2022-12-03T02:09:54.354Z,-2.43
2022-12-03T02:11:01.298Z,-2.45
2022-12-03T02:12:04.944Z,-2.45
2022-12-03T02:13:09.623Z,-2.45
2022-12-03T02:14:16.235Z,-2.47
2022-12-03T02:15:19.472Z,-2.48
2022-12-03T02:16:22.875Z,-2.49
2022-12-03T02:17:27.577Z,-2.50
2022-12-03T02:18:30.857Z,-2.52
2022-12-03T02:19:34.034Z,-2.52
2022-12-03T02:20:43.719Z,-2.52
2022-12-03T02:21:59.382Z,-2.53
2022-12-03T02:23:09.114Z,-2.54
2022-12-03T02:24:30.836Z,-2.55
2022-12-03T02:25:35.541Z,-2.56
2022-12-03T02:26:38.825Z,-2.59
2022-12-03T02:27:42.717Z,-2.60
2022-12-03T02:28:45.976Z,-2.62
2022-12-03T02:29:49.065Z,-2.62
2022-12-03T02:30:52.247Z,-2.62
2022-12-03T02:31:56.009Z,-2.63
2022-12-03T02:33:00.737Z,-2.62
2022-12-03T02:34:07.663Z,-2.63
2022-12-03T02:35:19.959Z,-2.61
2022-12-03T02:36:23.568Z,-2.60
2022-12-03T02:37:36.045Z,-2.59
2022-12-03T02:38:40.870Z,-2.59
2022-12-03T02:39:48.864Z,-2.58
2022-12-03T02:41:01.741Z,-2.58
2022-12-03T02:42:24.115Z,-2.57
2022-12-03T02:43:27.636Z,-2.55
2022-12-03T02:44:30.836Z,-2.53
2022-12-03T02:45:37.474Z,-2.53
2022-12-03T02:46:41.023Z,-2.50
2022-12-03T02:47:47.754Z,-2.48
2022-12-03T02:48:50.968Z,-2.47
2022-12-03T02:49:54.161Z,-2.46
2022-12-03T02:51:00.642Z,-2.45
2022-12-03T02:52:04.384Z,-2.45
2022-12-03T02:53:10.551Z,-2.44
2022-12-03T02:54:13.772Z,-2.43
2022-12-03T02:55:17.961Z,-2.44
2022-12-03T02:56:24.547Z,-2.45
2022-12-03T02:57:27.762Z,-2.45
2022-12-03T02:58:33.568Z,-2.45
2022-12-03T02:59:36.780Z,-2.44
2022-12-03T03:00:41.914Z,-2.43
2022-12-03T03:01:45.247Z,-2.42
2022-12-03T03:02:50.384Z,-2.40
2022-12-03T03:03:54.300Z,-2.37
2022-12-03T03:04:59.307Z,-2.36
2022-12-03T03:06:04.910Z,-2.35
2022-12-03T03:07:09.117Z,-2.34
2022-12-03T03:08:12.921Z,-2.33
2022-12-03T03:09:16.244Z,-2.34
2022-12-03T03:10:22.619Z,-2.34
2022-12-03T03:11:26.336Z,-2.34
2022-12-03T03:12:29.536Z,-2.33
2022-12-03T03:13:34.852Z,-2.31
2022-12-03T03:14:38.469Z,-2.30
2022-12-03T03:15:42.466Z,-2.27
2022-12-03T03:16:47.395Z,-2.26
2022-12-03T03:17:50.808Z,-2.25
2022-12-03T03:18:53.987Z,-2.24
2022-12-03T03:19:57.050Z,-2.23
2022-12-03T03:21:00.824Z,-2.22
2022-12-03T03:22:03.880Z,-2.23
2022-12-03T03:23:13.203Z,-2.22
2022-12-03T03:24:16.382Z,-2.23
2022-12-03T03:25:24.178Z,-2.22
2022-12-03T03:26:28.549Z,-2.21
2022-12-03T03:27:32.239Z,-2.21
2022-12-03T03:28:38.849Z,-2.21
2022-12-03T03:29:42.027Z,-2.21
2022-12-03T03:30:46.617Z,-2.20
2022-12-03T03:31:49.873Z,-2.19
2022-12-03T03:32:53.051Z,-2.17
2022-12-03T03:33:56.426Z,-2.17
2022-12-03T03:34:59.611Z,-2.14
2022-12-03T03:36:03.238Z,-2.13
2022-12-03T03:37:06.398Z,-2.13
2022-12-03T03:38:09.985Z,-2.12
2022-12-03T03:39:13.745Z,-2.11
2022-12-03T03:40:17.208Z,-2.11
2022-12-03T03:41:21.403Z,-2.11
2022-12-03T03:42:24.799Z,-2.12
2022-12-03T03:43:30.480Z,-2.13
2022-12-03T03:44:33.564Z,-2.12
2022-12-03T03:45:36.683Z,-2.11
2022-12-03T03:46:40.312Z,-2.11
2022-12-03T03:47:43.778Z,-2.09
2022-12-03T03:48:48.575Z,-2.08
2022-12-03T03:49:52.449Z,-2.08
2022-12-03T03:50:56.435Z,-2.07
2022-12-03T03:51:59.610Z,-2.06
2022-12-03T03:53:04.563Z,-2.05
2022-12-03T03:54:08.145Z,-2.02
2022-12-03T03:55:11.916Z,-2.02
2022-12-03T03:56:17.080Z,-2.00
2022-12-03T03:57:20.202Z,-1.99
2022-12-03T03:58:23.446Z,-1.98
2022-12-03T03:59:26.523Z,-1.98
2022-12-03T04:00:30.797Z,-1.98
2022-12-03T04:01:34.056Z,-1.96
2022-12-03T04:02:37.694Z,-1.96
2022-12-03T04:03:41.043Z,-1.96
2022-12-03T04:04:44.272Z,-1.96
2022-12-03T04:05:49.560Z,-1.96
2022-12-03T04:06:52.872Z,-1.97
2022-12-03T04:07:56.120Z,-1.97
2022-12-03T04:08:59.280Z,-1.99
2022-12-03T04:10:04.201Z,-1.98
2022-12-03T04:11:25.921Z,-1.98
2022-12-03T04:12:47.556Z,-1.99
2022-12-03T04:13:50.764Z,-1.99
2022-12-03T04:14:54.024Z,-2.00
2022-12-03T04:15:57.247Z,-2.00
2022-12-03T04:17:00.771Z,-2.00
2022-12-03T04:18:22.488Z,-2.00
2022-12-03T04:19:25.603Z,-2.02
2022-12-03T04:20:28.803Z,-2.05
2022-12-03T04:21:50.281Z,-2.05
2022-12-03T04:22:53.481Z,-2.03
2022-12-03T04:23:56.670Z,-2.04
2022-12-03T04:26:39.145Z,-1.92
2022-12-03T04:28:00.680Z,-2.03
2022-12-03T04:29:03.759Z,-2.02
2022-12-03T04:30:07.958Z,-2.02
2022-12-03T04:31:29.219Z,-2.00
2022-12-03T04:32:50.773Z,-1.96
2022-12-03T04:34:12.372Z,-1.95
2022-12-03T04:35:34.058Z,-1.95
2022-12-03T04:36:37.292Z,-1.95
2022-12-03T04:37:40.466Z,-1.92
2022-12-03T04:38:43.655Z,-1.92
2022-12-03T04:39:46.726Z,-1.91
2022-12-03T04:41:03.369Z,-1.90
2022-12-03T04:42:06.772Z,-1.88
2022-12-03T04:43:09.948Z,-1.88
2022-12-03T04:45:25.012Z,-1.73
2022-12-03T04:46:28.469Z,-1.82
2022-12-03T04:47:36.831Z,-1.77
2022-12-03T04:48:36.766Z,-1.75
2022-12-03T04:49:42.928Z,-1.75
2022-12-03T04:50:46.045Z,-1.75
2022-12-03T04:51:49.311Z,-1.77
2022-12-03T04:52:52.383Z,-1.77
2022-12-03T04:53:55.465Z,-1.79
2022-12-03T04:54:58.618Z,-1.81
2022-12-03T04:56:01.697Z,-1.82
2022-12-03T04:57:05.192Z,-1.84
2022-12-03T04:58:08.282Z,-1.84
2022-12-03T04:59:16.027Z,-1.84
2022-12-03T05:00:16.858Z,-1.83
2022-12-03T05:01:20.061Z,-1.85
2022-12-03T05:02:23.316Z,-1.84
2022-12-03T05:03:26.437Z,-1.84
2022-12-03T05:04:29.617Z,-1.84
2022-12-03T05:05:32.715Z,-1.83
2022-12-03T05:06:36.107Z,-1.81
2022-12-03T05:07:39.317Z,-1.81
2022-12-03T05:08:42.437Z,-1.80
2022-12-03T05:09:45.508Z,-1.80
2022-12-03T05:10:48.564Z,-1.80
2022-12-03T05:11:51.644Z,-1.81
2022-12-03T05:12:54.810Z,-1.82
2022-12-03T05:13:57.877Z,-1.83
2022-12-03T05:15:01.351Z,-1.84
2022-12-03T05:16:04.569Z,-1.84
2022-12-03T05:17:07.696Z,-1.83
2022-12-03T05:18:10.907Z,-1.83
2022-12-03T05:19:13.976Z,-1.83
2022-12-03T05:20:35.215Z,-1.82
2022-12-03T05:21:38.302Z,-1.81
2022-12-03T05:22:41.381Z,-1.79
2022-12-03T05:23:44.659Z,-1.79
2022-12-03T05:24:47.736Z,-1.78
2022-12-03T05:25:50.808Z,-1.78
2022-12-03T05:26:53.870Z,-1.78
2022-12-03T05:27:56.960Z,-1.76
2022-12-03T05:29:00.127Z,-1.75
2022-12-03T05:30:03.886Z,-1.73
2022-12-03T05:31:07.049Z,-1.71
2022-12-03T05:32:10.215Z,-1.68
2022-12-03T05:33:13.512Z,-1.67
2022-12-03T05:34:16.719Z,-1.64
2022-12-03T05:35:20.154Z,-1.61
2022-12-03T05:36:24.770Z,-1.60
2022-12-03T05:37:27.907Z,-1.58
2022-12-03T05:38:31.028Z,-1.59
2022-12-03T05:39:34.229Z,-1.58
2022-12-03T05:40:37.622Z,-1.60
2022-12-03T05:41:59.227Z,-1.60
2022-12-03T05:43:02.450Z,-1.61
2022-12-03T05:44:05.596Z,-1.62
2022-12-03T05:45:09.312Z,-1.62
2022-12-03T05:46:12.567Z,-1.62
2022-12-03T05:47:15.801Z,-1.63
2022-12-03T05:48:18.999Z,-1.63
2022-12-03T05:49:22.208Z,-1.62
2022-12-03T05:50:29.164Z,-1.64
2022-12-03T05:51:32.375Z,-1.63
2022-12-03T05:52:35.685Z,-1.65
2022-12-03T05:53:38.896Z,-1.67
2022-12-03T05:54:42.077Z,-1.69
2022-12-03T05:55:45.275Z,-1.70
2022-12-03T05:56:48.489Z,-1.73
2022-12-03T05:57:52.001Z,-1.74
2022-12-03T05:58:55.170Z,-1.78
2022-12-03T05:59:58.260Z,-1.79
2022-12-03T06:01:01.454Z,-1.81
2022-12-03T06:02:04.657Z,-1.83
2022-12-03T06:03:08.003Z,-1.84
2022-12-03T06:04:11.316Z,-1.85
2022-12-03T06:05:15.735Z,-1.86
2022-12-03T06:06:18.987Z,-1.86
2022-12-03T06:07:22.226Z,-1.87
2022-12-03T06:08:25.417Z,-1.87
2022-12-03T06:09:28.544Z,-1.88
2022-12-03T06:10:31.943Z,-1.88
2022-12-03T06:11:36.548Z,-1.88
2022-12-03T06:12:39.767Z,-1.86
2022-12-03T06:13:42.979Z,-1.83
2022-12-03T06:14:46.086Z,-1.81
2022-12-03T06:15:49.249Z,-1.78
2022-12-03T06:16:52.551Z,-1.76
2022-12-03T06:17:55.734Z,-1.73
2022-12-03T06:18:58.917Z,-1.71
2022-12-03T06:20:02.312Z,-1.69
2022-12-03T06:21:06.153Z,-1.67
2022-12-03T06:22:09.731Z,-1.65
2022-12-03T06:23:12.821Z,-1.63
2022-12-03T06:24:15.932Z,-1.63
2022-12-03T06:25:19.082Z,-1.62
2022-12-03T06:26:22.557Z,-1.61
2022-12-03T06:27:25.639Z,-1.60
2022-12-03T06:28:28.725Z,-1.61
2022-12-03T06:29:31.897Z,-1.60
2022-12-03T06:30:35.306Z,-1.60
2022-12-03T06:31:38.503Z,-1.60
2022-12-03T06:32:41.658Z,-1.59
2022-12-03T06:33:44.723Z,-1.58
2022-12-03T06:34:47.796Z,-1.58
2022-12-03T06:35:51.006Z,-1.59
2022-12-03T06:36:54.169Z,-1.58
2022-12-03T06:37:57.356Z,-1.60
2022-12-03T06:39:00.522Z,-1.60
2022-12-03T06:40:04.010Z,-1.60
2022-12-03T06:41:07.215Z,-1.61
2022-12-03T06:42:10.284Z,-1.61
2022-12-03T06:43:13.478Z,-1.63
2022-12-03T06:44:16.644Z,-1.63
2022-12-03T06:45:19.740Z,-1.63
2022-12-03T06:46:22.874Z,-1.63
2022-12-03T06:47:25.975Z,-1.63
2022-12-03T06:48:29.052Z,-1.65
2022-12-03T06:49:32.147Z,-1.65
2022-12-03T06:50:35.408Z,-1.65
2022-12-03T06:51:38.783Z,-1.65
2022-12-03T06:52:41.843Z,-1.66
2022-12-03T06:53:44.912Z,-1.67
2022-12-03T06:54:47.999Z,-1.68
2022-12-03T06:55:51.093Z,-1.70
2022-12-03T06:56:54.261Z,-1.70
2022-12-03T06:57:57.317Z,-1.70
2022-12-03T06:59:00.409Z,-1.71
2022-12-03T07:00:05.533Z,-1.73
2022-12-03T07:01:08.675Z,-1.75
2022-12-03T07:02:12.224Z,-1.77
2022-12-03T07:03:15.650Z,-1.77
2022-12-03T07:04:18.859Z,-1.78
2022-12-03T07:05:21.983Z,-1.79
2022-12-03T07:06:25.284Z,-1.80
2022-12-03T07:07:28.597Z,-1.81
2022-12-03T07:08:31.740Z,-1.83
2022-12-03T07:09:34.922Z,-1.83
2022-12-03T07:10:38.593Z,-1.84
2022-12-03T07:11:41.786Z,-1.84
2022-12-03T07:12:44.902Z,-1.85
2022-12-03T07:13:48.138Z,-1.85
2022-12-03T07:14:51.936Z,-1.85
2022-12-03T07:15:55.434Z,-1.85
2022-12-03T07:16:58.573Z,-1.85
2022-12-03T07:18:01.798Z,-1.85
2022-12-03T07:19:06.196Z,-1.85
2022-12-03T07:20:10.214Z,-1.84
2022-12-03T07:21:13.427Z,-1.83
2022-12-03T07:22:16.816Z,-1.83
2022-12-03T07:23:19.899Z,-1.82
2022-12-03T07:24:23.370Z,-1.80
2022-12-03T07:25:26.560Z,-1.80
2022-12-03T07:26:29.816Z,-1.79
2022-12-03T07:27:33.003Z,-1.80
2022-12-03T07:28:36.248Z,-1.81
2022-12-03T07:29:39.338Z,-1.80
2022-12-03T07:30:42.903Z,-1.80
2022-12-03T07:31:46.208Z,-1.80
2022-12-03T07:32:49.705Z,-1.81
2022-12-03T07:33:52.802Z,-1.81
2022-12-03T07:34:56.318Z,-1.82
2022-12-03T07:35:59.752Z,-1.83
2022-12-03T07:37:02.949Z,-1.82
2022-12-03T07:38:06.155Z,-1.85
2022-12-03T07:39:09.258Z,-1.86
2022-12-03T07:40:13.051Z,-1.89
2022-12-03T07:41:16.258Z,-1.89
2022-12-03T07:42:19.566Z,-1.89
2022-12-03T07:43:22.786Z,-1.88
2022-12-03T07:44:26.035Z,-1.87
2022-12-03T07:45:29.191Z,-1.86
2022-12-03T07:46:32.620Z,-1.85
2022-12-03T07:47:35.790Z,-1.84
2022-12-03T07:48:38.978Z,-1.84
2022-12-03T07:49:42.151Z,-1.83
2022-12-03T07:50:45.456Z,-1.82
2022-12-03T07:51:50.300Z,-1.81
2022-12-03T07:52:53.920Z,-1.80
2022-12-03T07:53:57.037Z,-1.79
2022-12-03T07:55:00.228Z,-1.80
2022-12-03T07:56:04.321Z,-1.79
2022-12-03T07:57:07.429Z,-1.79
2022-12-03T07:58:10.513Z,-1.80
2022-12-03T07:59:14.373Z,-1.80
2022-12-03T08:00:19.270Z,-1.81
2022-12-03T08:01:22.424Z,-1.82
2022-12-03T08:02:25.695Z,-1.81
2022-12-03T08:03:28.922Z,-1.82
2022-12-03T08:04:32.013Z,-1.82
2022-12-03T08:05:35.191Z,-1.83
2022-12-03T08:06:38.578Z,-1.84
2022-12-03T08:07:41.720Z,-1.86
2022-12-03T08:08:44.942Z,-1.88
2022-12-03T08:09:48.107Z,-1.90
2022-12-03T08:10:51.184Z,-1.93
2022-12-03T08:11:55.055Z,-1.97
2022-12-03T08:12:59.436Z,-1.97
2022-12-03T08:14:09.342Z,-1.98
2022-12-03T08:15:23.426Z,-1.97
2022-12-03T08:16:26.668Z,-1.96
2022-12-03T08:17:29.819Z,-1.95
2022-12-03T08:18:32.921Z,-1.95
2022-12-03T08:19:36.026Z,-1.96
2022-12-03T08:20:40.512Z,-1.97
2022-12-03T08:21:44.305Z,-1.99
2022-12-03T08:22:50.403Z,-1.98
2022-12-03T08:23:53.501Z,-1.98
2022-12-03T08:24:58.381Z,-2.00
2022-12-03T08:26:01.601Z,-1.99
2022-12-03T08:27:07.708Z,-1.98
2022-12-03T08:28:18.535Z,-1.98
2022-12-03T08:29:22.420Z,-1.97
2022-12-03T08:30:25.582Z,-1.97
2022-12-03T08:31:33.446Z,-1.97
2022-12-03T08:32:36.220Z,-1.97
2022-12-03T08:33:41.220Z,-1.98
2022-12-03T08:34:44.754Z,-1.96
2022-12-03T08:35:50.292Z,-1.93
2022-12-03T08:37:12.046Z,-1.91
2022-12-03T08:38:20.481Z,-1.91
2022-12-03T08:39:37.181Z,-1.94
2022-12-03T08:40:42.971Z,-1.96
2022-12-03T08:42:13.423Z,-1.95
2022-12-03T08:43:24.758Z,-1.96
2022-12-03T08:44:40.592Z,-1.97
2022-12-03T08:45:44.153Z,-1.98
2022-12-03T08:46:49.971Z,-2.02
2022-12-03T08:49:17.455Z,-2.07
2022-12-03T08:50:32.962Z,-2.08
2022-12-03T08:51:36.162Z,-2.11
2022-12-03T08:52:39.372Z,-2.07
2022-12-03T08:55:31.326Z,-1.91
2022-12-03T08:56:36.642Z,-1.99
2022-12-03T08:57:42.809Z,-1.98
2022-12-03T08:58:57.895Z,-1.97
2022-12-03T09:00:14.733Z,-1.96
2022-12-03T09:01:30.603Z,-1.96
2022-12-03T09:02:34.447Z,-1.95
2022-12-03T09:03:39.674Z,-1.94
2022-12-03T09:04:46.561Z,-1.93
2022-12-03T09:05:50.548Z,-1.91
2022-12-03T09:06:54.532Z,-1.89
2022-12-03T09:07:57.640Z,-1.85
2022-12-03T09:09:05.271Z,-1.80
2022-12-03T09:10:07.809Z,-1.75
2022-12-03T09:11:10.991Z,-1.72
2022-12-03T09:12:14.068Z,-1.70
2022-12-03T09:13:17.233Z,-1.69
2022-12-03T09:14:22.031Z,-1.68
2022-12-03T09:15:25.482Z,-1.68
2022-12-03T09:16:28.721Z,-1.66
2022-12-03T09:17:31.826Z,-1.64
2022-12-03T09:18:34.893Z,-1.62
2022-12-03T09:19:44.289Z,-1.62
2022-12-03T09:20:46.571Z,-1.62
2022-12-03T09:21:49.624Z,-1.63
2022-12-03T09:22:52.957Z,-1.65
2022-12-03T09:23:56.047Z,-1.65
2022-12-03T09:24:59.229Z,-1.66
2022-12-03T09:26:02.312Z,-1.68
2022-12-03T09:27:05.417Z,-1.69
2022-12-03T09:28:08.506Z,-1.69
2022-12-03T09:29:12.555Z,-1.71
2022-12-03T09:30:17.036Z,-1.70
2022-12-03T09:31:20.300Z,-1.70
2022-12-03T09:32:23.587Z,-1.70
2022-12-03T09:33:26.758Z,-1.70
2022-12-03T09:34:29.960Z,-1.71
2022-12-03T09:35:33.094Z,-1.69
2022-12-03T09:36:36.369Z,-1.67
2022-12-03T09:37:39.460Z,-1.67
2022-12-03T09:38:46.229Z,-1.69
2022-12-03T09:39:47.925Z,-1.68
2022-12-03T09:40:51.368Z,-1.69
2022-12-03T09:41:55.163Z,-1.65
2022-12-03T09:42:58.267Z,-1.64
2022-12-03T09:44:04.958Z,-1.62
2022-12-03T09:45:10.356Z,-1.61
2022-12-03T09:46:13.854Z,-1.60
2022-12-03T09:47:17.491Z,-1.60
2022-12-03T09:48:21.080Z,-1.58
2022-12-03T09:49:24.294Z,-1.57
2022-12-03T09:50:27.702Z,-1.56
2022-12-03T09:51:35.920Z,-1.56
2022-12-03T09:52:39.146Z,-1.56
2022-12-03T09:53:42.370Z,-1.53
2022-12-03T09:54:47.601Z,-1.54
2022-12-03T09:55:50.619Z,-1.54
2022-12-03T09:56:55.805Z,-1.54
2022-12-03T09:58:00.146Z,-1.55
2022-12-03T09:59:14.460Z,-1.56
2022-12-03T10:00:23.679Z,-1.56
2022-12-03T10:01:30.142Z,-1.57
2022-12-03T10:02:33.713Z,-1.57
2022-12-03T10:03:40.536Z,-1.56
2022-12-03T10:04:43.750Z,-1.54
2022-12-03T10:05:48.314Z,-1.54
2022-12-03T10:06:51.799Z,-1.52
2022-12-03T10:07:57.698Z,-1.52
2022-12-03T10:09:01.002Z,-1.52
2022-12-03T10:10:06.472Z,-1.54
2022-12-03T10:11:09.750Z,-1.55
2022-12-03T10:12:14.848Z,-1.58
2022-12-03T10:13:27.509Z,-1.60
2022-12-03T10:14:30.944Z,-1.63
2022-12-03T10:15:34.151Z,-1.71
2022-12-03T10:16:39.646Z,-1.75
2022-12-03T10:17:43.016Z,-1.81
2022-12-03T10:18:52.222Z,-1.86
2022-12-03T10:19:55.763Z,-1.91
2022-12-03T10:20:59.259Z,-1.97
2022-12-03T10:22:04.431Z,-2.01
2022-12-03T10:23:07.972Z,-2.06
2022-12-03T10:24:26.641Z,-2.08
2022-12-03T10:25:29.858Z,-2.09
2022-12-03T10:26:40.065Z,-2.10
2022-12-03T10:27:45.561Z,-2.11
2022-12-03T10:28:49.360Z,-2.12
2022-12-03T10:29:57.737Z,-2.11
2022-12-03T10:31:03.068Z,-2.11
2022-12-03T10:32:08.902Z,-2.09
2022-12-03T10:33:18.908Z,-2.08
2022-12-03T10:35:42.154Z,-1.94
2022-12-03T10:36:45.378Z,-2.06
2022-12-03T10:38:00.960Z,-2.06
2022-12-03T10:39:15.805Z,-2.07
2022-12-03T10:40:22.564Z,-2.06
2022-12-03T10:41:27.523Z,-2.05
2022-12-03T10:42:33.391Z,-2.03
2022-12-03T10:43:36.473Z,-2.03
2022-12-03T10:44:39.533Z,-2.01
2022-12-03T10:45:43.950Z,-2.01
2022-12-03T10:48:26.759Z,-1.90
2022-12-03T10:49:29.956Z,-2.01
2022-12-03T10:50:34.236Z,-2.00
2022-12-03T10:51:38.855Z,-1.99
2022-12-03T10:52:42.025Z,-1.98
2022-12-03T10:53:45.113Z,-1.97
2022-12-03T10:54:49.608Z,-1.96
2022-12-03T10:55:55.188Z,-1.96
2022-12-03T10:56:58.373Z,-1.96
2022-12-03T10:58:01.457Z,-1.97
2022-12-03T10:59:04.713Z,-1.98
2022-12-03T11:00:10.219Z,-2.00
2022-12-03T11:01:16.436Z,-2.03
2022-12-03T11:02:22.381Z,-2.05
2022-12-03T11:03:28.579Z,-2.06
2022-12-03T11:04:34.470Z,-2.06
2022-12-03T11:05:37.657Z,-2.06
2022-12-03T11:06:40.745Z,-2.06
2022-12-03T11:07:44.800Z,-2.07
2022-12-03T11:08:56.530Z,-2.08
2022-12-03T11:09:55.923Z,-2.09
2022-12-03T11:11:02.027Z,-2.11
2022-12-03T11:12:07.073Z,-2.11
2022-12-03T11:13:30.054Z,-2.11
2022-12-03T11:14:55.997Z,-2.08
2022-12-03T11:16:04.818Z,-2.06
2022-12-03T11:17:08.008Z,-2.01
2022-12-03T11:18:11.091Z,-2.00
2022-12-03T11:19:17.237Z,-1.98
2022-12-03T11:20:26.672Z,-1.97
2022-12-03T11:21:30.274Z,-1.95
2022-12-03T11:22:42.477Z,-1.94
2022-12-03T11:23:49.260Z,-1.90
2022-12-03T11:25:15.351Z,-1.89
2022-12-03T11:26:31.003Z,-1.89
2022-12-03T11:27:35.198Z,-1.91
2022-12-03T11:28:51.487Z,-1.93
2022-12-03T11:30:00.147Z,-1.94
2022-12-03T11:31:08.410Z,-1.98
2022-12-03T11:32:13.336Z,-2.00
2022-12-03T11:33:24.833Z,-2.03
2022-12-03T11:36:01.749Z,-1.95
2022-12-03T11:37:15.987Z,-2.07
2022-12-03T11:38:40.907Z,-2.07
2022-12-03T11:39:57.224Z,-2.07
2022-12-03T11:41:16.099Z,-2.07
2022-12-03T11:42:25.592Z,-2.09
2022-12-03T11:43:55.696Z,-2.10
2022-12-03T11:45:08.464Z,-2.10
2022-12-03T11:46:11.772Z,-2.08
2022-12-03T11:47:15.934Z,-2.05
2022-12-03T11:48:19.139Z,-2.03
2022-12-03T11:49:31.383Z,-2.00
2022-12-03T11:50:43.661Z,-1.99
2022-12-03T11:51:46.949Z,-1.99
2022-12-03T11:52:56.521Z,-1.95
2022-12-03T11:54:00.248Z,-1.95
2022-12-03T11:55:19.222Z,-1.95
2022-12-03T11:56:28.064Z,-1.94
2022-12-03T11:57:36.817Z,-1.95
2022-12-03T11:58:42.697Z,-1.95
2022-12-03T12:01:11.817Z,-1.82
2022-12-03T12:02:21.372Z,-1.91
2022-12-03T12:03:34.069Z,-1.90
2022-12-03T12:04:37.413Z,-1.90
2022-12-03T12:05:40.666Z,-1.91
2022-12-03T12:06:48.717Z,-1.92
2022-12-03T12:07:50.981Z,-1.91
2022-12-03T12:08:58.966Z,-1.91
2022-12-03T12:10:03.243Z,-1.92
2022-12-03T12:11:28.975Z,-1.93
2022-12-03T12:14:02.304Z,-1.88
2022-12-03T12:15:43.679Z,-1.99
2022-12-03T12:16:50.275Z,-2.02
2022-12-03T12:17:53.727Z,-2.06
2022-12-03T12:18:56.793Z,-2.09
2022-12-03T12:20:25.662Z,-2.11
2022-12-03T12:21:47.769Z,-2.12
2022-12-03T12:22:52.325Z,-2.14
2022-12-03T12:23:55.395Z,-2.17
2022-12-03T12:30:58.701Z,-2.22
2022-12-03T12:32:17.010Z,-2.32
2022-12-03T12:34:33.078Z,-2.32
2022-12-03T12:35:36.959Z,-2.43
2022-12-03T12:36:40.347Z,-2.44
2022-12-03T12:38:00.037Z,-2.42
2022-12-03T12:39:15.213Z,-2.40
2022-12-03T12:40:19.764Z,-2.39
2022-12-03T12:41:22.843Z,-2.39
2022-12-03T12:42:32.273Z,-2.37
2022-12-03T12:43:35.497Z,-2.36
2022-12-03T12:44:38.803Z,-2.37
2022-12-03T12:45:43.073Z,-2.38
2022-12-03T12:46:48.419Z,-2.37
2022-12-03T12:48:16.153Z,-2.38
2022-12-03T12:49:21.126Z,-2.39
2022-12-03T12:50:24.445Z,-2.40
2022-12-03T12:51:27.627Z,-2.42
2022-12-03T12:52:30.722Z,-2.42
2022-12-03T12:53:35.295Z,-2.41
2022-12-03T12:54:38.465Z,-2.38
2022-12-03T12:55:41.530Z,-2.37
2022-12-03T12:56:48.939Z,-2.36
2022-12-03T12:57:52.309Z,-2.35
2022-12-03T12:58:58.825Z,-2.35
2022-12-03T13:00:04.131Z,-2.36
2022-12-03T13:01:10.920Z,-2.37
2022-12-03T13:02:29.602Z,-2.37
2022-12-03T13:03:38.740Z,-2.37
2022-12-03T13:04:41.939Z,-2.37
2022-12-03T13:05:47.711Z,-2.38
2022-12-03T13:06:53.435Z,-2.38
2022-12-03T13:07:56.849Z,-2.35
2022-12-03T13:09:01.789Z,-2.33
2022-12-03T13:10:26.014Z,-2.32
2022-12-03T13:11:39.209Z,-2.33
2022-12-03T13:12:42.548Z,-2.35
2022-12-03T13:13:45.647Z,-2.37
2022-12-03T13:14:50.120Z,-2.37
2022-12-03T13:15:59.322Z,-2.38
2022-12-03T13:18:34.708Z,-2.27
2022-12-03T13:19:48.242Z,-2.38
2022-12-03T13:20:45.209Z,-2.36
2022-12-03T13:21:49.511Z,-2.35
2022-12-03T13:22:52.730Z,-2.34
2022-12-03T13:23:56.920Z,-2.35
2022-12-03T13:25:03.763Z,-2.36
2022-12-03T13:27:29.418Z,-2.27
2022-12-03T13:28:33.450Z,-2.39
2022-12-03T13:29:37.034Z,-2.40
2022-12-03T13:30:40.311Z,-2.42
2022-12-03T13:31:58.425Z,-2.43
2022-12-03T13:33:05.204Z,-2.45
2022-12-03T13:34:17.724Z,-2.47
2022-12-03T13:35:33.461Z,-2.50
2022-12-03T13:36:40.094Z,-2.53
2022-12-03T13:37:43.989Z,-2.56
2022-12-03T13:38:47.785Z,-2.57
2022-12-03T13:39:54.149Z,-2.59
2022-12-03T13:41:00.928Z,-2.62
2022-12-03T13:42:39.922Z,-2.63
2022-12-03T13:43:44.640Z,-2.64
2022-12-03T13:44:49.723Z,-2.69
2022-12-03T13:45:53.746Z,-2.71
2022-12-03T13:46:57.044Z,-2.72
2022-12-03T13:48:03.292Z,-2.73
2022-12-03T13:49:20.932Z,-2.73
2022-12-03T13:50:41.876Z,-2.74
2022-12-03T13:51:46.593Z,-2.75
2022-12-03T13:52:49.793Z,-2.78
2022-12-03T13:53:54.152Z,-2.80
2022-12-03T13:54:57.243Z,-2.82
2022-12-03T13:56:22.949Z,-2.83
2022-12-03T13:57:26.373Z,-2.83
2022-12-03T17:26:21.076Z,-4.11
2022-12-03T17:27:24.663Z,-4.13
2022-12-03T17:28:27.873Z,-4.06
2022-12-03T17:29:31.076Z,-4.01
2022-12-03T17:30:34.431Z,-3.96
2022-12-03T17:31:41.960Z,-3.92
2022-12-03T17:32:42.803Z,-3.89
2022-12-03T17:33:46.063Z,-3.86
2022-12-03T17:34:49.166Z,-3.81
2022-12-03T17:35:52.276Z,-3.76
2022-12-03T17:36:55.516Z,-3.73
2022-12-03T17:37:59.034Z,-3.70
2022-12-03T17:39:02.386Z,-3.67
2022-12-03T17:40:07.781Z,-3.63
2022-12-03T17:41:10.944Z,-3.61
2022-12-03T17:42:14.142Z,-3.59
2022-12-03T17:43:17.252Z,-3.59
2022-12-03T17:44:21.429Z,-3.58
2022-12-03T17:45:24.839Z,-3.56
2022-12-03T17:46:28.274Z,-3.53
2022-12-03T17:47:31.507Z,-3.51
2022-12-03T17:48:34.998Z,-3.50
2022-12-03T17:49:38.118Z,-3.49
2022-12-03T17:50:41.506Z,-3.47
2022-12-03T17:51:44.587Z,-3.45
2022-12-03T17:52:47.794Z,-3.44
2022-12-03T17:53:51.232Z,-3.42
2022-12-03T17:55:14.193Z,-3.39