createdAt,value
2019-03-25T00:01:56.885Z,24.20
2019-03-25T00:04:27.773Z,20.80
2019-03-25T00:06:58.723Z,31.60
2019-03-25T00:09:29.633Z,24.67
2019-03-25T00:12:00.569Z,28.60
2019-03-25T00:14:31.541Z,18.40
2019-03-25T00:17:02.726Z,18.60
2019-03-25T00:19:33.622Z,19.07
2019-03-25T00:22:04.606Z,20.40
2019-03-25T00:24:39.037Z,22.97
2019-03-25T00:27:09.056Z,21.37
2019-03-25T00:29:39.944Z,21.80
2019-03-25T00:32:10.859Z,21.70
2019-03-25T00:34:41.754Z,17.33
2019-03-25T00:37:13.489Z,21.50
2019-03-25T00:39:44.399Z,13.53
2019-03-25T00:42:15.323Z,20.50
2019-03-25T00:44:46.229Z,22.43
2019-03-25T00:47:17.155Z,19.37
2019-03-25T00:49:48.042Z,27.33
2019-03-25T00:52:18.985Z,19.57
2019-03-25T00:54:50.448Z,20.83
2019-03-25T00:57:21.355Z,24.97
2019-03-25T00:59:52.251Z,25.40
2019-03-25T01:02:24.056Z,19.87
2019-03-25T01:04:54.945Z,20.90
2019-03-25T01:07:26.772Z,23.60
2019-03-25T01:09:57.668Z,28.57
2019-03-25T01:12:28.602Z,25.83
2019-03-25T01:14:59.562Z,15.73
2019-03-25T01:17:35.712Z,21.70
2019-03-25T01:20:07.280Z,16.87
2019-03-25T01:22:40.220Z,16.10
2019-03-25T01:25:11.274Z,19.07
2019-03-25T01:27:42.205Z,25.23
2019-03-25T01:30:13.200Z,15.83
2019-03-25T01:32:44.123Z,23.47
2019-03-25T01:35:15.010Z,16.50
2019-03-25T01:37:47.852Z,20.43
2019-03-25T01:40:18.745Z,18.27
2019-03-25T01:42:49.666Z,14.60
2019-03-25T01:45:20.670Z,17.10
2019-03-25T01:47:51.588Z,14.43
2019-03-25T01:50:22.487Z,21.40
2019-03-25T01:52:53.436Z,14.00
2019-03-25T01:55:24.326Z,15.00
2019-03-25T01:57:55.248Z,17.90
2019-03-25T02:00:26.151Z,15.10
2019-03-25T02:02:57.093Z,13.73
2019-03-25T02:05:27.989Z,13.93
2019-03-25T02:07:59.742Z,11.37
2019-03-25T02:10:30.642Z,14.27
2019-03-25T02:13:01.569Z,18.10
2019-03-25T02:15:32.463Z,11.47
2019-03-25T02:18:03.382Z,13.33
2019-03-25T02:20:34.268Z,16.47
2019-03-25T02:23:06.252Z,11.63
2019-03-25T02:25:38.074Z,11.90
2019-03-25T02:28:08.993Z,11.27
2019-03-25T02:30:39.904Z,12.73
2019-03-25T02:33:10.833Z,10.17
2019-03-25T02:35:41.722Z,12.63
2019-03-25T02:38:12.691Z,13.60
2019-03-25T02:40:43.570Z,15.63
2019-03-25T02:43:14.494Z,15.93
2019-03-25T02:45:45.402Z,20.53
2019-03-25T02:48:16.309Z,9.73
2019-03-25T02:50:47.212Z,14.07
2019-03-25T02:53:18.152Z,10.47
2019-03-25T02:55:49.043Z,10.97
2019-03-25T02:58:19.987Z,13.73
2019-03-25T03:00:53.225Z,16.03
2019-03-25T03:03:24.239Z,15.63
2019-03-25T03:05:55.130Z,16.93
2019-03-25T03:08:26.081Z,11.87
2019-03-25T03:10:57.040Z,11.17
2019-03-25T03:13:28.017Z,12.23
2019-03-25T03:15:59.014Z,13.57
2019-03-25T03:18:29.952Z,14.37
2019-03-25T03:21:02.828Z,11.97
2019-03-25T03:23:33.783Z,11.30
2019-03-25T03:26:04.664Z,16.13
2019-03-25T03:28:35.589Z,11.83
2019-03-25T03:31:06.583Z,13.20
2019-03-25T03:33:37.498Z,12.17
2019-03-25T03:36:08.393Z,10.10
2019-03-25T03:38:39.347Z,10.57
2019-03-25T03:41:10.262Z,10.63
2019-03-25T03:43:41.260Z,13.63
2019-03-25T03:46:12.146Z,11.13
2019-03-25T03:48:43.074Z,14.20
2019-03-25T03:51:13.972Z,16.03
2019-03-25T03:53:45.045Z,11.63
2019-03-25T03:56:16.029Z,15.23
2019-03-25T03:58:47.059Z,10.30
2019-03-25T04:01:17.942Z,9.93
2019-03-25T04:03:48.881Z,13.60
2019-03-25T04:06:19.770Z,12.47
2019-03-25T04:08:51.573Z,14.73
2019-03-25T04:11:22.472Z,18.60
2019-03-25T04:13:53.460Z,18.30
2019-03-25T04:16:24.427Z,10.93
2019-03-25T04:18:55.353Z,14.70
2019-03-25T04:21:26.263Z,12.23
2019-03-25T04:23:57.224Z,13.30
2019-03-25T04:26:29.676Z,12.90
2019-03-25T04:29:00.669Z,11.57
2019-03-25T04:31:31.565Z,10.70
2019-03-25T04:34:02.496Z,12.80
2019-03-25T04:36:33.407Z,15.17
2019-03-25T04:39:06.062Z,12.30
2019-03-25T04:41:39.545Z,11.20
2019-03-25T04:44:10.539Z,17.80
2019-03-25T04:46:45.679Z,11.13
2019-03-25T04:49:16.618Z,11.70
2019-03-25T04:51:47.582Z,13.97
2019-03-25T04:54:19.338Z,11.97
2019-03-25T04:56:50.235Z,13.93
2019-03-25T04:59:21.176Z,14.20
2019-03-25T05:01:52.065Z,14.93
2019-03-25T05:04:22.989Z,11.27
2019-03-25T05:06:53.892Z,13.37
2019-03-25T05:09:24.837Z,14.80
2019-03-25T05:11:55.735Z,17.33
2019-03-25T05:14:26.665Z,28.47
2019-03-25T05:16:57.566Z,26.03
2019-03-25T05:19:28.500Z,47.73
2019-03-25T05:21:59.411Z,45.70
2019-03-25T05:24:30.430Z,54.90
2019-03-25T05:27:02.127Z,37.63
2019-03-25T05:29:33.056Z,20.37
2019-03-25T05:32:03.969Z,13.87
2019-03-25T05:34:34.881Z,11.23
2019-03-25T05:37:05.851Z,14.13
2019-03-25T05:39:37.590Z,14.90
2019-03-25T05:42:08.484Z,16.90
2019-03-25T05:44:39.419Z,26.87
2019-03-25T05:47:10.387Z,66.37
2019-03-25T05:49:41.318Z,103.77
2019-03-25T05:52:12.240Z,69.00
2019-03-25T05:54:43.990Z,43.70
2019-03-25T05:57:14.896Z,32.77
2019-03-25T05:59:45.826Z,28.67
2019-03-25T06:02:16.758Z,18.27
2019-03-25T06:04:47.667Z,15.30
2019-03-25T06:07:18.566Z,15.90
2019-03-25T06:09:49.507Z,24.23
2019-03-25T06:12:20.414Z,21.07
2019-03-25T06:14:51.343Z,15.10
2019-03-25T06:17:22.315Z,18.50
2019-03-25T06:19:53.233Z,28.33
2019-03-25T06:22:24.198Z,23.40
2019-03-25T06:24:55.289Z,38.93
2019-03-25T06:27:26.187Z,62.23
2019-03-25T06:29:57.122Z,46.70
2019-03-25T06:32:28.026Z,30.13
2019-03-25T06:34:58.955Z,23.10
2019-03-25T06:37:29.856Z,19.63
2019-03-25T06:40:01.604Z,21.17
2019-03-25T06:42:32.512Z,20.70
2019-03-25T06:45:03.536Z,17.23
2019-03-25T06:47:34.454Z,14.40
2019-03-25T06:50:07.932Z,14.50
2019-03-25T06:52:38.854Z,16.00
2019-03-25T06:55:10.907Z,20.37
2019-03-25T06:57:42.020Z,12.80
2019-03-25T07:00:13.350Z,15.80
2019-03-25T07:02:44.251Z,13.20
2019-03-25T07:05:16.169Z,7.83
2019-03-25T07:07:47.074Z,10.03
2019-03-25T07:10:36.719Z,7.83
2019-03-25T07:13:07.719Z,5.90
2019-03-25T07:15:39.440Z,9.63
2019-03-25T07:18:10.370Z,14.33
2019-03-25T07:20:41.276Z,16.03
2019-03-25T07:23:12.168Z,12.73
2019-03-25T07:25:43.898Z,11.67
2019-03-25T07:28:15.610Z,9.23
2019-03-25T07:30:46.528Z,11.87
2019-03-25T07:33:17.425Z,13.20
2019-03-25T07:35:48.361Z,14.10
2019-03-25T07:38:19.269Z,13.10
2019-03-25T07:40:50.493Z,13.50
2019-03-25T07:43:21.387Z,13.93
2019-03-25T07:45:52.314Z,16.73
2019-03-25T07:48:23.223Z,17.03
2019-03-25T07:50:54.150Z,18.37
2019-03-25T07:53:25.064Z,16.90
2019-03-25T07:55:56.163Z,16.60
2019-03-25T07:58:27.037Z,17.03
2019-03-25T08:00:57.958Z,21.93
2019-03-25T08:03:28.851Z,18.80
2019-03-25T08:05:59.788Z,15.93
2019-03-25T08:08:30.695Z,18.63
2019-03-25T08:11:01.659Z,24.07
2019-03-25T08:13:32.580Z,22.30
2019-03-25T08:16:03.636Z,21.37
2019-03-25T08:18:34.572Z,19.80
2019-03-25T08:21:06.426Z,24.10
2019-03-25T08:23:37.337Z,28.97
2019-03-25T08:26:09.093Z,18.77
2019-03-25T08:28:40.751Z,12.50
2019-03-25T08:31:11.748Z,13.67
2019-03-25T08:33:42.650Z,16.00
2019-03-25T08:36:13.602Z,20.13
2019-03-25T08:38:44.540Z,18.70
2019-03-25T08:41:15.440Z,20.27
2019-03-25T08:43:47.186Z,15.57
2019-03-25T08:46:18.082Z,17.63
2019-03-25T08:48:48.996Z,27.47
2019-03-25T08:51:19.894Z,14.53
2019-03-25T08:53:50.816Z,17.47
2019-03-25T08:56:21.734Z,10.73
2019-03-25T08:58:52.672Z,18.77
2019-03-25T09:01:23.560Z,31.13
2019-03-25T09:03:54.491Z,15.10
2019-03-25T09:06:25.384Z,17.77
2019-03-25T09:08:56.304Z,15.97
2019-03-25T09:11:27.228Z,14.27
2019-03-25T09:13:58.230Z,29.17
2019-03-25T09:16:29.150Z,25.17
2019-03-25T09:19:00.074Z,25.80
2019-03-25T09:21:30.985Z,21.60
2019-03-25T09:24:01.923Z,17.83
2019-03-25T09:26:36.381Z,9.07
2019-03-25T09:29:08.934Z,13.47
2019-03-25T09:31:39.853Z,12.30
2019-03-25T09:34:10.868Z,15.55
2019-03-25T09:36:41.762Z,13.57
2019-03-25T09:39:12.756Z,15.67
2019-03-25T09:41:43.650Z,10.78
2019-03-25T09:44:14.627Z,7.50
2019-03-25T09:46:47.410Z,12.37
2019-03-25T09:49:18.329Z,8.13
2019-03-25T09:51:49.292Z,11.53
2019-03-25T09:54:20.229Z,18.40
2019-03-25T09:56:51.151Z,13.50
2019-03-25T09:59:22.984Z,23.62
2019-03-25T10:01:53.916Z,17.67
2019-03-25T10:04:24.851Z,15.38
2019-03-25T10:06:55.769Z,21.95
2019-03-25T10:09:26.707Z,20.90
2019-03-25T10:11:57.614Z,24.37
2019-03-25T10:14:31.437Z,11.20
2019-03-25T10:17:02.336Z,13.93
2019-03-25T10:19:33.289Z,11.40
2019-03-25T10:22:04.200Z,13.72
2019-03-25T10:24:35.126Z,14.93
2019-03-25T10:27:06.023Z,11.00
2019-03-25T10:29:39.381Z,15.38
2019-03-25T10:32:10.292Z,9.68
2019-03-25T10:34:41.221Z,12.82
2019-03-25T10:37:12.325Z,15.40
2019-03-25T10:39:43.264Z,20.90
2019-03-25T10:42:14.173Z,20.48
2019-03-25T10:44:46.000Z,14.87
2019-03-25T10:47:16.897Z,5.28
2019-03-25T10:49:47.851Z,5.20
2019-03-25T10:52:18.755Z,10.45
2019-03-25T10:54:49.787Z,6.40
2019-03-25T10:57:20.760Z,5.50
2019-03-25T10:59:52.518Z,7.40
2019-03-25T11:02:23.402Z,10.50
2019-03-25T11:04:54.338Z,9.08
2019-03-25T11:07:25.342Z,6.63
2019-03-25T11:09:56.306Z,10.88
2019-03-25T11:12:27.273Z,8.97
2019-03-25T11:14:59.829Z,11.12
2019-03-25T11:17:30.725Z,11.97
2019-03-25T11:20:01.667Z,11.70
2019-03-25T11:22:32.579Z,10.68
2019-03-25T11:25:03.815Z,9.10
2019-03-25T11:27:34.706Z,18.77
2019-03-25T11:30:11.882Z,8.38
2019-03-25T11:32:42.792Z,16.63
2019-03-25T11:35:13.929Z,16.50
2019-03-25T11:37:44.835Z,11.50
2019-03-25T11:40:16.471Z,17.57
2019-03-25T11:42:47.373Z,23.37
2019-03-25T11:45:20.775Z,34.60
2019-03-25T11:47:51.671Z,35.00
2019-03-25T11:50:22.602Z,20.73
2019-03-25T11:52:53.495Z,13.93
2019-03-25T11:55:24.422Z,19.57
2019-03-25T11:57:55.337Z,30.07
2019-03-25T12:00:27.887Z,20.27
2019-03-25T12:02:58.783Z,14.70
2019-03-25T12:05:29.714Z,10.00
2019-03-25T12:08:00.592Z,10.37
2019-03-25T12:10:31.519Z,12.83
2019-03-25T12:13:02.413Z,9.17
2019-03-25T12:15:33.507Z,12.37
2019-03-25T12:18:04.638Z,12.53
2019-03-25T12:20:35.553Z,12.63
2019-03-25T12:23:06.454Z,12.87
2019-03-25T12:25:37.364Z,11.23
2019-03-25T12:28:08.278Z,24.07
2019-03-25T12:30:40.802Z,12.90
2019-03-25T12:33:11.694Z,15.23
2019-03-25T12:35:42.725Z,14.17
2019-03-25T12:38:13.629Z,19.83
2019-03-25T12:40:44.644Z,19.23
2019-03-25T12:43:15.556Z,14.07
2019-03-25T12:45:47.297Z,13.43
2019-03-25T12:48:18.183Z,12.77
2019-03-25T12:50:49.113Z,14.03
2019-03-25T12:53:20.009Z,9.73
2019-03-25T12:55:50.991Z,9.27
2019-03-25T12:58:21.889Z,12.60
2019-03-25T13:00:53.635Z,11.73
2019-03-25T13:03:24.519Z,11.37
2019-03-25T13:05:55.547Z,16.53
2019-03-25T13:08:32.978Z,19.03
2019-03-25T13:10:59.142Z,17.50
2019-03-25T13:13:30.087Z,15.47
2019-03-25T13:16:01.857Z,14.03
2019-03-25T13:18:32.812Z,8.93
2019-03-25T13:21:03.724Z,13.77
2019-03-25T13:23:34.616Z,11.77
2019-03-25T13:26:05.548Z,15.50
2019-03-25T13:28:36.446Z,12.87
2019-03-25T13:31:09.066Z,12.67
2019-03-25T13:33:40.032Z,11.27
2019-03-25T13:36:10.988Z,16.00
2019-03-25T13:38:41.887Z,9.77
2019-03-25T13:41:13.750Z,10.07
2019-03-25T13:43:44.644Z,10.40
2019-03-25T13:46:15.597Z,14.07
2019-03-25T13:48:46.489Z,11.70
2019-03-25T13:51:19.284Z,13.27
2019-03-25T13:53:50.185Z,19.27
2019-03-25T13:56:21.131Z,24.13
2019-03-25T13:58:52.038Z,17.77
2019-03-25T14:01:22.981Z,15.63
2019-03-25T14:03:53.879Z,19.73
2019-03-25T14:06:24.805Z,15.93
2019-03-25T14:08:55.890Z,20.50
2019-03-25T14:11:26.888Z,21.07
2019-03-25T14:14:00.117Z,12.20
2019-03-25T14:16:31.213Z,15.30
2019-03-25T14:19:02.116Z,14.23
2019-03-25T14:21:33.043Z,23.33
2019-03-25T14:24:03.950Z,14.67
2019-03-25T14:26:34.863Z,18.13
2019-03-25T14:29:05.820Z,14.23
2019-03-25T14:31:37.666Z,14.10
2019-03-25T14:34:08.568Z,12.37
2019-03-25T14:36:39.494Z,11.13
2019-03-25T14:39:10.376Z,19.37
2019-03-25T14:41:41.370Z,9.83
2019-03-25T14:44:12.330Z,14.57
2019-03-25T14:46:44.084Z,18.53
2019-03-25T14:49:14.976Z,17.97
2019-03-25T14:51:45.909Z,11.07
2019-03-25T14:54:16.816Z,42.43
2019-03-25T14:56:47.752Z,72.37
2019-03-25T14:59:18.645Z,50.80
2019-03-25T15:01:50.388Z,13.47
2019-03-25T15:04:21.280Z,12.27
2019-03-25T15:06:52.205Z,9.23
2019-03-25T15:09:23.098Z,14.97
2019-03-25T15:11:54.032Z,16.70
2019-03-25T15:14:24.927Z,13.73
2019-03-25T15:16:56.695Z,7.40
2019-03-25T15:19:27.601Z,16.77
2019-03-25T15:21:58.513Z,10.00
2019-03-25T15:24:29.415Z,10.90
2019-03-25T15:27:00.335Z,5.93
2019-03-25T15:29:31.219Z,7.47
2019-03-25T15:32:04.447Z,8.90
2019-03-25T15:34:35.299Z,7.97
2019-03-25T15:37:06.225Z,7.23
2019-03-25T15:39:46.399Z,10.20
2019-03-25T15:42:09.742Z,10.97
2019-03-25T15:44:40.644Z,10.53
2019-03-25T15:47:13.480Z,11.93
2019-03-25T15:49:44.395Z,13.90
2019-03-25T15:52:15.314Z,12.90
2019-03-25T15:54:46.207Z,16.13
2019-03-25T15:57:17.156Z,10.23
2019-03-25T15:59:48.041Z,8.80
2019-03-25T16:02:19.806Z,9.63
2019-03-25T16:04:52.774Z,13.87
2019-03-25T16:07:23.780Z,12.77
2019-03-25T16:09:54.671Z,8.67
2019-03-25T16:12:25.609Z,10.07
2019-03-25T16:14:56.491Z,17.77
2019-03-25T16:17:27.583Z,19.17
2019-03-25T16:19:58.480Z,17.30
2019-03-25T16:22:29.400Z,20.33
2019-03-25T16:25:00.447Z,20.03
2019-03-25T16:27:31.484Z,20.63
2019-03-25T16:30:02.391Z,29.07
2019-03-25T16:32:35.107Z,28.10
2019-03-25T16:35:06.884Z,24.13
2019-03-25T16:37:37.810Z,46.30
2019-03-25T16:40:08.922Z,33.93
2019-03-25T16:42:40.284Z,44.67
2019-03-25T16:45:11.942Z,31.57
2019-03-25T16:47:43.780Z,23.33
2019-03-25T16:50:14.698Z,85.53
2019-03-25T16:52:45.700Z,53.67
2019-03-25T16:55:16.609Z,29.73
2019-03-25T16:57:47.544Z,128.17
2019-03-25T17:00:27.353Z,120.37
2019-03-25T17:02:54.228Z,59.60
2019-03-25T17:05:25.155Z,307.30
2019-03-25T17:07:56.099Z,469.93
2019-03-25T17:10:27.067Z,61.67
2019-03-25T17:12:58.006Z,218.83
2019-03-25T17:15:31.320Z,313.43
2019-03-25T17:18:04.744Z,268.20
2019-03-25T17:20:35.656Z,160.20
2019-03-25T17:23:06.585Z,75.23
2019-03-25T17:25:37.504Z,168.30
2019-03-25T17:28:08.428Z,87.13
2019-03-25T17:30:39.324Z,88.10
2019-03-25T17:33:12.189Z,84.50
2019-03-25T17:35:43.084Z,48.40
2019-03-25T17:38:14.021Z,98.17
2019-03-25T17:40:45.042Z,79.43
2019-03-25T17:43:15.989Z,59.03
2019-03-25T17:45:46.885Z,62.83
2019-03-25T17:48:20.455Z,54.27
2019-03-25T17:50:52.902Z,23.87
2019-03-25T17:53:23.176Z,43.90
2019-03-25T17:55:54.082Z,76.23
2019-03-25T17:58:25.018Z,45.87
2019-03-25T18:01:00.949Z,49.23
2019-03-25T18:03:32.799Z,65.60
2019-03-25T18:06:06.479Z,55.37
2019-03-25T18:08:37.411Z,73.23
2019-03-25T18:11:08.308Z,57.67
2019-03-25T18:13:39.244Z,24.30
2019-03-25T18:16:10.217Z,51.60
2019-03-25T18:18:41.986Z,31.77
2019-03-25T18:21:12.902Z,59.73
2019-03-25T18:23:44.641Z,65.60
2019-03-25T18:26:15.576Z,104.07
2019-03-25T18:28:46.519Z,86.73
2019-03-25T18:31:17.428Z,37.23
2019-03-25T18:33:49.246Z,46.07
2019-03-25T18:36:20.181Z,36.43
2019-03-25T18:38:51.169Z,46.80
2019-03-25T18:41:22.154Z,32.80
2019-03-25T18:43:53.092Z,40.03
2019-03-25T18:46:23.992Z,37.13
2019-03-25T18:48:55.763Z,35.87
2019-03-25T18:51:26.666Z,42.23
2019-03-25T18:53:57.587Z,36.03
2019-03-25T18:56:28.506Z,36.73
2019-03-25T18:58:59.454Z,24.97
2019-03-25T19:01:30.470Z,24.10
2019-03-25T19:04:02.227Z,20.77
2019-03-25T19:06:33.238Z,19.63
2019-03-25T19:09:05.665Z,15.23
2019-03-25T19:11:36.575Z,28.00
2019-03-25T19:14:07.522Z,41.80
2019-03-25T19:16:38.402Z,25.03
2019-03-25T19:19:09.454Z,29.73
2019-03-25T19:21:40.537Z,24.60
2019-03-25T19:24:11.631Z,41.77
2019-03-25T19:26:42.529Z,259.03
2019-03-25T19:29:13.501Z,166.87
2019-03-25T19:31:46.260Z,70.83
2019-03-25T19:34:18.811Z,40.57
2019-03-25T19:36:49.711Z,31.57
2019-03-25T19:39:20.658Z,50.27
2019-03-25T19:41:51.671Z,46.83
2019-03-25T19:44:22.695Z,26.73
2019-03-25T19:46:53.550Z,37.90
2019-03-25T19:49:25.358Z,24.03
2019-03-25T19:51:56.278Z,39.40
2019-03-25T19:54:27.222Z,17.43
2019-03-25T19:56:58.118Z,12.10
2019-03-25T19:59:29.034Z,11.33
2019-03-25T20:01:59.969Z,10.70
2019-03-25T20:04:31.722Z,25.37
2019-03-25T20:07:02.671Z,10.17
2019-03-25T20:09:33.564Z,13.60
2019-03-25T20:12:04.478Z,15.03
2019-03-25T20:14:35.497Z,9.53
2019-03-25T20:17:06.423Z,18.13
2019-03-25T20:19:38.084Z,13.50
2019-03-25T20:22:09.134Z,25.17
2019-03-25T20:24:40.853Z,26.40
2019-03-25T20:27:11.772Z,53.10
2019-03-25T20:29:42.764Z,55.13
2019-03-25T20:32:31.867Z,19.83
2019-03-25T20:35:07.391Z,14.43
2019-03-25T20:37:38.330Z,11.77
2019-03-25T20:40:09.587Z,15.97
2019-03-25T20:42:40.511Z,24.00
2019-03-25T20:45:11.790Z,19.90
2019-03-25T20:47:42.738Z,23.83
2019-03-25T20:50:14.987Z,19.37
2019-03-25T20:52:45.872Z,18.23
2019-03-25T20:55:18.436Z,14.43
2019-03-25T20:57:49.369Z,21.00
2019-03-25T21:00:23.269Z,16.17
2019-03-25T21:02:54.214Z,15.33
2019-03-25T21:05:25.340Z,17.37
2019-03-25T21:07:56.253Z,19.00
2019-03-25T21:10:27.208Z,22.73
2019-03-25T21:12:58.079Z,17.27
2019-03-25T21:15:28.999Z,43.53
2019-03-25T21:17:59.948Z,12.13
2019-03-25T21:20:31.724Z,25.57
2019-03-25T21:23:02.649Z,46.13
2019-03-25T21:25:33.669Z,11.70
2019-03-25T21:28:04.519Z,10.13
2019-03-25T21:30:47.373Z,23.20
2019-03-25T21:33:08.071Z,24.73
2019-03-25T21:35:40.620Z,11.30
2019-03-25T21:38:11.537Z,13.17
2019-03-25T21:40:42.505Z,10.87
2019-03-25T21:43:13.475Z,13.33
2019-03-25T21:45:44.422Z,8.80
2019-03-25T21:48:15.329Z,12.23
2019-03-25T21:50:47.922Z,11.47
2019-03-25T21:53:18.922Z,10.90
2019-03-25T21:55:49.853Z,15.67
2019-03-25T21:58:20.845Z,10.70
2019-03-25T22:00:51.866Z,10.87
2019-03-25T22:03:22.794Z,10.33
2019-03-25T22:05:53.753Z,8.30
2019-03-25T22:08:24.639Z,12.07
2019-03-25T22:10:55.563Z,13.13
2019-03-25T22:13:26.528Z,14.83
2019-03-25T22:15:57.451Z,17.00
2019-03-25T22:18:30.735Z,15.50
2019-03-25T22:21:01.796Z,14.70
2019-03-25T22:23:32.693Z,17.00
2019-03-25T22:26:03.609Z,18.30
2019-03-25T22:28:34.509Z,16.03
2019-03-25T22:31:05.434Z,14.63
2019-03-25T22:33:36.317Z,9.50
2019-03-25T22:36:08.865Z,14.93
2019-03-25T22:38:39.750Z,8.53
2019-03-25T22:41:10.674Z,10.30
2019-03-25T22:43:41.563Z,7.23
2019-03-25T22:46:12.479Z,7.13
2019-03-25T22:48:43.382Z,8.47
2019-03-25T22:51:15.251Z,6.60
2019-03-25T22:53:46.168Z,15.97
2019-03-25T22:56:17.090Z,18.30
2019-03-25T22:58:47.984Z,20.10
2019-03-25T23:01:19.823Z,19.10
2019-03-25T23:03:50.717Z,16.87
2019-03-25T23:06:21.664Z,21.80
2019-03-25T23:08:52.623Z,15.40
2019-03-25T23:11:23.553Z,16.17
2019-03-25T23:13:54.463Z,13.00
2019-03-25T23:16:30.295Z,13.03
2019-03-25T23:19:01.114Z,9.13
2019-03-25T23:21:32.052Z,15.33
2019-03-25T23:24:02.951Z,15.37
2019-03-25T23:26:33.890Z,18.30
2019-03-25T23:29:04.856Z,15.40
2019-03-25T23:31:35.802Z,18.77
2019-03-25T23:34:06.685Z,27.80
2019-03-25T23:36:39.211Z,24.17
2019-03-25T23:39:10.119Z,26.77
2019-03-25T23:41:41.065Z,33.87
2019-03-25T23:44:11.960Z,30.20
2019-03-25T23:46:42.885Z,30.57
2019-03-25T23:49:13.791Z,25.23
2019-03-25T23:51:45.569Z,21.93
2019-03-25T23:54:16.548Z,21.47
2019-03-25T23:56:47.473Z,18.90
2019-03-25T23:59:18.380Z,17.23
