createdAt,value
2018-03-01T00:01:42.896Z,12.73
2018-03-01T00:04:09.076Z,10.98
2018-03-01T00:06:35.292Z,14.35
2018-03-01T00:09:01.450Z,10.85
2018-03-01T00:11:28.603Z,11.60
2018-03-01T00:13:55.499Z,13.85
2018-03-01T00:16:21.696Z,13.85
2018-03-01T00:18:47.995Z,12.88
2018-03-01T00:21:14.243Z,13.93
2018-03-01T00:23:40.372Z,11.85
2018-03-01T00:26:06.510Z,12.48
2018-03-01T00:28:32.674Z,14.15
2018-03-01T00:30:58.827Z,11.43
2018-03-01T00:33:24.989Z,11.40
2018-03-01T00:35:51.147Z,11.30
2018-03-01T00:38:17.305Z,13.18
2018-03-01T00:40:43.492Z,11.88
2018-03-01T00:43:09.620Z,11.70
2018-03-01T00:45:35.775Z,14.82
2018-03-01T00:48:01.983Z,9.00
2018-03-01T00:50:28.124Z,13.02
2018-03-01T00:52:54.265Z,9.55
2018-03-01T00:55:20.407Z,11.98
2018-03-01T00:57:46.562Z,11.05
2018-03-01T01:00:12.720Z,8.90
2018-03-01T01:02:38.885Z,7.70
2018-03-01T01:05:05.451Z,9.93
2018-03-01T01:07:31.563Z,11.25
2018-03-01T01:09:57.710Z,12.02
2018-03-01T01:12:23.812Z,12.37
2018-03-01T01:14:49.967Z,8.73
2018-03-01T01:17:16.861Z,11.77
2018-03-01T01:19:42.997Z,10.88
2018-03-01T01:22:09.530Z,11.68
2018-03-01T01:24:35.715Z,12.20
2018-03-01T01:27:01.826Z,12.20
2018-03-01T01:29:29.182Z,11.43
2018-03-01T01:31:55.319Z,10.63
2018-03-01T01:34:21.549Z,9.85
2018-03-01T01:36:47.695Z,13.20
2018-03-01T01:39:15.191Z,12.32
2018-03-01T01:41:42.053Z,10.30
2018-03-01T01:44:08.183Z,11.98
2018-03-01T01:46:34.406Z,10.88
2018-03-01T01:49:00.538Z,11.12
2018-03-01T01:51:26.699Z,13.07
2018-03-01T01:53:53.564Z,11.90
2018-03-01T01:56:19.727Z,9.73
2018-03-01T01:58:45.922Z,9.50
2018-03-01T02:01:12.123Z,11.20
2018-03-01T02:03:38.311Z,10.52
2018-03-01T02:06:04.505Z,13.70
2018-03-01T02:08:30.659Z,9.10
2018-03-01T02:10:56.799Z,12.60
2018-03-01T02:13:23.659Z,16.95
2018-03-01T02:15:50.551Z,12.43
2018-03-01T02:18:16.764Z,10.07
2018-03-01T02:20:42.920Z,11.23
2018-03-01T02:23:09.211Z,11.75
2018-03-01T02:25:35.349Z,12.43
2018-03-01T02:28:01.472Z,12.20
2018-03-01T02:30:27.674Z,8.85
2018-03-01T02:32:53.905Z,11.10
2018-03-01T02:35:20.078Z,12.27
2018-03-01T02:37:46.258Z,11.50
2018-03-01T02:40:12.448Z,10.00
2018-03-01T02:42:38.630Z,12.05
2018-03-01T02:45:04.775Z,10.85
2018-03-01T02:47:31.676Z,8.10
2018-03-01T05:01:09.788Z,14.20
2018-03-01T05:03:35.915Z,12.05
2018-03-01T05:06:02.041Z,10.90
2018-03-01T05:08:28.207Z,12.15
2018-03-01T05:10:54.348Z,11.80
2018-03-01T05:13:20.512Z,12.25
2018-03-01T05:15:46.640Z,12.20
2018-03-01T05:18:12.782Z,11.88
2018-03-01T05:20:39.147Z,11.65
2018-03-01T05:23:05.354Z,9.63
2018-03-01T05:25:31.537Z,10.50
2018-03-01T05:27:58.451Z,9.45
2018-03-01T05:30:24.604Z,9.90
2018-03-01T05:32:50.744Z,10.80
2018-03-01T05:35:16.920Z,13.13
2018-03-01T05:37:43.096Z,8.63
2018-03-01T05:40:09.240Z,11.20
2018-03-01T05:42:35.371Z,12.77
2018-03-01T05:45:01.529Z,11.40
2018-03-01T05:47:28.529Z,10.05
2018-03-01T05:49:55.432Z,10.60
2018-03-01T05:52:21.611Z,9.13
2018-03-01T05:54:47.743Z,9.98
2018-03-01T05:57:13.904Z,11.15
2018-03-01T05:59:40.060Z,9.75
2018-03-01T06:02:06.276Z,8.10
2018-03-01T06:04:33.147Z,10.55
2018-03-01T06:06:59.319Z,13.55
2018-03-01T06:09:25.532Z,12.37
2018-03-01T06:11:51.616Z,11.43
2018-03-01T06:14:17.849Z,11.77
2018-03-01T06:16:44.036Z,12.15
2018-03-01T06:19:10.399Z,11.45
2018-03-01T06:21:36.621Z,11.18
2018-03-01T06:24:02.835Z,10.90
2018-03-01T06:26:28.988Z,11.07
2018-03-01T06:28:55.237Z,10.55
2018-03-01T06:31:22.156Z,10.70
2018-03-01T06:33:48.317Z,10.18
2018-03-01T06:36:15.204Z,10.65
2018-03-01T06:38:41.416Z,10.13
2018-03-01T06:41:08.337Z,11.40
2018-03-01T06:43:34.533Z,9.85
2018-03-01T06:46:04.008Z,11.68
2018-03-01T06:48:30.175Z,9.60
2018-03-01T06:50:56.403Z,11.38
2018-03-01T06:53:22.590Z,11.23
2018-03-01T06:55:50.162Z,12.88
2018-03-01T06:58:16.314Z,7.90
2018-03-01T07:00:42.476Z,11.68
2018-03-01T07:03:08.627Z,10.18
2018-03-01T07:05:38.503Z,9.52
2018-03-01T07:08:05.497Z,11.85
2018-03-01T07:10:31.819Z,10.98
2018-03-01T07:12:57.996Z,12.37
2018-03-01T07:15:25.121Z,9.98
2018-03-01T07:17:51.391Z,13.50
2018-03-01T07:20:17.579Z,9.73
2018-03-01T07:22:43.832Z,9.63
2018-03-01T07:25:10.006Z,11.10
2018-03-01T07:27:36.194Z,11.20
2018-03-01T07:30:02.468Z,11.57
2018-03-01T07:32:32.738Z,12.73
2018-03-01T07:34:58.983Z,11.70
2018-03-01T07:37:25.156Z,11.65
2018-03-01T07:39:51.355Z,10.57
2018-03-01T07:42:17.772Z,11.07
2018-03-01T07:44:43.962Z,8.48
2018-03-01T07:47:10.116Z,10.20
2018-03-01T07:49:36.485Z,10.80
2018-03-01T07:52:02.703Z,12.80
2018-03-01T07:54:29.650Z,10.50
2018-03-01T07:56:55.835Z,12.20
2018-03-01T07:59:22.212Z,10.95
2018-03-01T08:01:48.456Z,10.20
2018-03-01T08:04:14.625Z,10.40
2018-03-01T08:06:40.821Z,9.60
2018-03-01T08:09:06.983Z,9.60
2018-03-01T08:11:33.159Z,11.12
2018-03-01T08:13:59.342Z,10.50
2018-03-01T08:16:25.471Z,9.20
2018-03-01T08:18:51.642Z,10.75
2018-03-01T08:21:17.794Z,10.95
2018-03-01T08:23:44.031Z,11.15
2018-03-01T08:26:10.255Z,11.27
2018-03-01T08:28:36.434Z,10.25
2018-03-01T08:31:03.379Z,9.52
2018-03-01T08:33:29.525Z,12.00
2018-03-01T08:35:55.681Z,12.05
2018-03-01T08:38:21.828Z,10.38
2018-03-01T08:40:48.050Z,9.55
2018-03-01T08:43:14.200Z,10.20
2018-03-01T08:45:40.401Z,11.30
2018-03-01T08:48:06.580Z,9.10
2018-03-01T08:50:32.724Z,10.05
2018-03-01T08:52:58.962Z,10.60
2018-03-01T08:55:25.172Z,10.48
2018-03-01T08:57:51.325Z,6.50
2018-03-01T09:00:17.487Z,10.50
2018-03-01T09:02:43.661Z,15.10
2018-03-01T09:05:09.842Z,13.07
2018-03-01T09:07:35.977Z,11.35
2018-03-01T09:10:02.157Z,11.15
2018-03-01T09:12:28.771Z,10.65
2018-03-01T09:14:55.643Z,11.45
2018-03-01T09:17:21.788Z,10.57
2018-03-01T09:19:48.035Z,10.45
2018-03-01T09:22:14.402Z,9.93
2018-03-01T09:24:40.746Z,10.68
2018-03-01T09:27:07.002Z,10.05
2018-03-01T09:29:33.456Z,8.90
2018-03-01T09:31:59.694Z,9.82
2018-03-01T09:34:25.978Z,9.68
2018-03-01T09:36:52.295Z,10.10
2018-03-01T09:39:21.387Z,10.48
2018-03-01T09:41:47.692Z,9.57
2018-03-01T09:44:14.038Z,9.63
2018-03-01T09:46:40.328Z,13.27
2018-03-01T09:49:06.670Z,11.50
2018-03-01T09:51:32.960Z,8.50
2018-03-01T09:53:59.313Z,10.35
2018-03-01T09:56:25.683Z,10.43
2018-03-01T09:58:52.702Z,11.73
2018-03-01T10:01:18.936Z,9.48
2018-03-01T10:03:45.116Z,10.35
2018-03-01T10:06:11.287Z,10.13
2018-03-01T10:08:37.558Z,6.85
2018-03-01T10:11:04.957Z,11.48
2018-03-01T10:13:31.303Z,9.18
2018-03-01T10:15:57.616Z,10.10
2018-03-01T10:18:23.804Z,11.07
2018-03-01T10:20:49.957Z,9.93
2018-03-01T10:23:16.107Z,8.15
2018-03-01T10:25:42.341Z,9.75
2018-03-01T10:28:08.541Z,10.93
2018-03-01T10:30:34.688Z,11.35
2018-03-01T10:33:00.828Z,8.93
2018-03-01T10:35:26.955Z,10.50
2018-03-01T10:37:53.204Z,7.78
2018-03-01T10:40:19.383Z,8.43
2018-03-01T10:42:46.263Z,8.55
2018-03-01T10:45:12.449Z,10.75
2018-03-01T10:47:38.610Z,9.98
2018-03-01T10:50:04.800Z,11.12
2018-03-01T10:52:30.959Z,11.68
2018-03-01T10:54:57.152Z,11.00
2018-03-01T10:57:23.310Z,10.90
2018-03-01T10:59:49.586Z,12.93
2018-03-01T11:02:15.737Z,10.38
2018-03-01T11:04:41.908Z,9.77
2018-03-01T11:07:08.792Z,9.68
2018-03-01T11:09:34.948Z,8.82
2018-03-01T11:12:01.175Z,11.32
2018-03-01T11:14:33.757Z,10.55
2018-03-01T11:16:59.897Z,8.98
2018-03-01T11:19:27.043Z,9.18
2018-03-01T11:21:53.317Z,10.80
2018-03-01T11:24:19.631Z,9.60
2018-03-01T11:26:46.023Z,9.77
2018-03-01T11:29:12.246Z,8.75
2018-03-01T11:31:38.447Z,10.70
2018-03-01T11:37:07.913Z,11.63
2018-03-01T11:39:34.933Z,12.65
2018-03-01T11:42:03.633Z,14.27
2018-03-01T11:44:50.079Z,15.77
2018-03-01T11:47:21.270Z,10.27
2018-03-01T11:49:47.819Z,10.60
2018-03-01T11:52:16.152Z,9.60
2018-03-01T11:54:43.409Z,9.55
2018-03-01T11:59:43.371Z,10.48
2018-03-01T12:02:09.583Z,10.50
2018-03-01T12:04:43.852Z,10.00
2018-03-01T12:07:10.136Z,11.57
2018-03-01T12:09:37.532Z,11.43
2018-03-01T12:12:13.765Z,10.57
2018-03-01T12:14:40.554Z,11.38
2018-03-01T12:17:07.592Z,11.05
2018-03-01T12:19:34.028Z,7.87
2018-03-01T12:22:00.194Z,10.07
2018-03-01T12:24:26.376Z,10.60
2018-03-01T12:26:53.282Z,11.20
2018-03-01T12:29:19.643Z,9.65
2018-03-01T12:31:49.042Z,10.70
2018-03-01T12:34:15.874Z,11.65
2018-03-01T12:36:43.599Z,11.52
2018-03-01T12:39:10.129Z,9.65
2018-03-01T12:41:36.540Z,10.10
2018-03-01T12:44:06.956Z,11.10
2018-03-01T12:46:33.111Z,10.05
2018-03-01T12:48:59.281Z,10.65
2018-03-01T12:51:25.456Z,8.82
2018-03-01T12:53:52.884Z,10.00
2018-03-01T12:56:19.164Z,11.38
2018-03-01T12:58:45.407Z,9.43
2018-03-01T13:01:11.856Z,9.50
2018-03-01T13:03:38.145Z,8.77
2018-03-01T13:06:05.075Z,10.02
2018-03-01T13:08:32.720Z,10.80
2018-03-01T13:10:59.299Z,11.75
2018-03-01T13:13:25.652Z,10.82
2018-03-01T13:15:53.061Z,12.43
2018-03-01T13:18:19.378Z,10.05
2018-03-01T13:20:46.905Z,27.15
2018-03-01T13:23:15.846Z,11.35
2018-03-01T13:25:44.225Z,12.18
2018-03-01T13:28:10.882Z,12.73
2018-03-01T13:30:38.954Z,10.75
2018-03-01T13:33:12.563Z,34.13
2018-03-01T13:35:40.522Z,19.95
2018-03-01T13:38:06.948Z,17.73
2018-03-01T13:40:34.820Z,21.83
2018-03-01T13:43:04.548Z,22.37
2018-03-01T13:45:45.737Z,16.90
2018-03-01T13:48:19.008Z,15.27
2018-03-01T13:50:45.226Z,12.32
2018-03-01T13:53:19.946Z,12.52
2018-03-01T13:55:46.913Z,11.77
2018-03-01T13:58:14.007Z,11.02
2018-03-01T14:00:41.905Z,11.05
2018-03-01T14:03:09.661Z,12.45
2018-03-01T14:05:44.382Z,12.75
2018-03-01T14:08:12.604Z,11.00
2018-03-01T14:10:39.711Z,10.40
2018-03-01T14:13:19.788Z,12.50
2018-03-01T14:15:49.408Z,12.63
2018-03-01T14:18:31.572Z,11.40
2018-03-01T14:21:08.414Z,12.32
2018-03-01T17:47:39.225Z,16.80
2018-03-01T17:50:05.671Z,16.45
2018-03-01T17:52:31.892Z,14.75
2018-03-01T17:54:58.121Z,16.08
2018-03-01T17:57:24.370Z,14.40
2018-03-01T17:59:50.694Z,13.27
2018-03-01T18:02:16.909Z,13.82
2018-03-01T18:04:43.832Z,15.63
2018-03-01T18:07:09.999Z,16.58
2018-03-01T18:09:36.891Z,16.77
2018-03-01T18:14:38.273Z,16.62
2018-03-01T18:17:04.646Z,16.35
2018-03-01T18:19:31.076Z,14.25
2018-03-01T18:21:58.255Z,13.68
2018-03-01T18:24:26.142Z,16.92
2018-03-01T18:26:52.665Z,15.20
2018-03-01T18:29:19.024Z,19.15
2018-03-01T18:31:45.599Z,18.60
2018-03-01T18:34:12.285Z,17.60
2018-03-01T18:36:38.876Z,14.63
2018-03-01T18:39:05.284Z,17.00
2018-03-01T18:41:31.638Z,17.17
2018-03-01T18:43:58.022Z,13.65
2018-03-01T18:46:24.755Z,14.85
2018-03-01T18:48:50.933Z,17.12
2018-03-01T18:51:17.276Z,15.43
2018-03-01T18:53:43.705Z,15.63
2018-03-01T18:56:10.019Z,16.83
2018-03-01T18:58:36.494Z,15.15
2018-03-01T19:01:02.800Z,16.70
2018-03-01T19:03:29.011Z,16.95
2018-03-01T19:05:56.236Z,15.73
2018-03-01T19:08:22.457Z,17.15
2018-03-01T19:10:48.740Z,19.62
2018-03-01T19:13:15.115Z,17.20
2018-03-01T19:15:41.464Z,13.60
2018-03-01T19:18:08.021Z,15.73
2018-03-01T19:20:34.339Z,19.90
2018-03-01T19:23:01.262Z,17.80
2018-03-01T19:25:27.815Z,18.60
2018-03-01T19:27:54.795Z,17.40
2018-03-01T19:30:21.061Z,17.35
2018-03-01T19:32:47.247Z,16.62
2018-03-01T19:35:13.439Z,15.85
2018-03-01T19:37:40.373Z,18.77
2018-03-01T19:40:06.552Z,15.90
2018-03-01T19:42:32.726Z,15.15
2018-03-01T19:44:58.891Z,14.75
2018-03-01T19:47:25.054Z,15.82
2018-03-01T19:49:51.398Z,17.45
2018-03-01T19:52:17.607Z,13.40
2018-03-01T19:54:43.824Z,14.55
2018-03-01T19:57:10.015Z,15.93
2018-03-01T19:59:36.180Z,16.70
2018-03-01T20:02:02.350Z,15.45
2018-03-01T20:04:28.496Z,16.15
2018-03-01T20:06:54.805Z,18.42
2018-03-01T20:09:20.956Z,19.90
2018-03-01T20:11:47.376Z,17.85
2018-03-01T20:14:13.797Z,15.90
2018-03-01T20:16:40.703Z,16.02
2018-03-01T20:19:08.430Z,14.95
2018-03-01T20:21:35.621Z,17.35
2018-03-01T20:24:02.023Z,17.15
2018-03-01T20:26:28.276Z,16.27
2018-03-01T20:28:56.542Z,17.62
2018-03-01T20:31:22.742Z,17.73
2018-03-01T20:33:49.550Z,20.10
2018-03-01T20:36:15.813Z,17.45
2018-03-01T20:38:42.831Z,16.45
2018-03-01T20:41:09.103Z,13.15
2018-03-01T20:46:08.132Z,17.33
2018-03-01T20:48:36.294Z,16.42
2018-03-01T20:51:02.536Z,11.00
2018-03-01T20:53:30.902Z,16.98
2018-03-01T20:55:59.087Z,14.80
2018-03-01T20:58:29.833Z,15.30
2018-03-01T21:00:56.018Z,17.65
2018-03-01T21:03:22.200Z,18.10
2018-03-01T21:05:48.473Z,13.65
2018-03-01T21:08:14.628Z,16.95
2018-03-01T21:10:40.814Z,20.92
2018-03-01T21:13:07.746Z,18.90
2018-03-01T21:15:33.983Z,17.02
2018-03-01T21:18:00.159Z,16.85
2018-03-01T21:20:27.086Z,15.80
2018-03-01T21:22:53.929Z,13.73
2018-03-01T21:25:23.072Z,15.65
2018-03-01T21:27:49.616Z,15.25
2018-03-01T21:30:16.508Z,14.95
2018-03-01T21:32:42.737Z,14.40
2018-03-01T21:35:13.146Z,13.27
2018-03-01T21:37:39.665Z,11.02
2018-03-01T21:40:05.885Z,13.68
2018-03-01T21:42:32.164Z,15.00
2018-03-01T21:44:58.389Z,16.10
2018-03-01T21:47:24.948Z,15.13
2018-03-01T21:49:51.238Z,14.80
2018-03-01T21:52:17.472Z,15.35
2018-03-01T21:54:46.050Z,16.05
2018-03-01T21:57:13.627Z,14.07
2018-03-01T21:59:39.947Z,14.23
2018-03-01T22:02:07.022Z,15.77
2018-03-01T22:04:33.459Z,15.65
2018-03-01T22:06:59.634Z,15.55
2018-03-01T22:09:26.608Z,17.55
2018-03-01T22:11:52.833Z,17.73
2018-03-01T22:14:19.807Z,11.00
2018-03-01T22:16:46.818Z,16.45
2018-03-01T22:21:56.667Z,13.95
2018-03-01T22:24:24.188Z,15.50
2018-03-01T22:26:50.456Z,15.25
2018-03-01T22:29:17.526Z,17.17
2018-03-01T22:31:46.012Z,15.38
2018-03-01T22:34:13.105Z,13.20
2018-03-01T22:39:16.886Z,13.85
2018-03-01T22:41:50.914Z,17.00
2018-03-01T22:44:18.400Z,13.65
2018-03-01T22:46:58.516Z,16.10
2018-03-01T22:49:24.779Z,14.63
2018-03-01T22:51:53.017Z,16.27
2018-03-01T22:54:19.544Z,14.38
2018-03-01T22:56:45.984Z,15.55
2018-03-01T22:59:12.227Z,13.82
2018-03-01T23:01:39.368Z,16.65
2018-03-01T23:04:05.612Z,14.02
2018-03-01T23:06:31.747Z,15.43
2018-03-01T23:09:01.851Z,12.45
2018-03-01T23:11:28.993Z,14.90
2018-03-01T23:13:55.382Z,14.20
2018-03-01T23:16:21.527Z,14.55
2018-03-01T23:18:47.714Z,17.37
2018-03-01T23:21:13.879Z,14.27
2018-03-01T23:23:40.100Z,16.45
2018-03-01T23:26:06.251Z,15.20
2018-03-01T23:28:32.456Z,16.48
2018-03-01T23:30:59.413Z,15.95
2018-03-01T23:33:26.335Z,15.05
2018-03-01T23:35:52.520Z,15.80
2018-03-01T23:38:19.399Z,16.35
2018-03-01T23:40:45.593Z,17.58
2018-03-01T23:43:12.278Z,16.37
2018-03-01T23:45:38.581Z,14.38
2018-03-01T23:48:04.856Z,16.45
2018-03-01T23:50:31.742Z,16.55
2018-03-01T23:52:57.916Z,17.10
2018-03-01T23:55:24.092Z,16.37
2018-03-01T23:57:50.263Z,17.95
