createdAt,value
2023-09-01T00:00:10.102Z,10.19
2023-09-01T00:02:56.761Z,10.14
2023-09-01T00:05:23.224Z,10.12
2023-09-01T00:07:49.565Z,10.13
2023-09-01T00:10:16.646Z,10.11
2023-09-01T00:12:42.925Z,10.10
2023-09-01T00:15:10.123Z,10.09
2023-09-01T00:17:36.730Z,10.07
2023-09-01T00:20:04.394Z,10.04
2023-09-01T00:22:30.846Z,9.97
2023-09-01T00:24:57.318Z,9.86
2023-09-01T00:27:23.672Z,9.74
2023-09-01T00:29:50.014Z,9.63
2023-09-01T00:32:16.439Z,9.56
2023-09-01T00:34:42.759Z,9.50
2023-09-01T00:37:09.063Z,9.44
2023-09-01T00:39:35.419Z,9.42
2023-09-01T00:42:01.831Z,9.38
2023-09-01T00:44:28.236Z,9.31
2023-09-01T00:46:54.714Z,9.26
2023-09-01T00:49:21.012Z,9.22
2023-09-01T00:51:47.659Z,9.16
2023-09-01T00:54:14.512Z,9.14
2023-09-01T00:56:40.955Z,9.08
2023-09-01T00:59:09.636Z,9.05
2023-09-01T01:01:36.026Z,9.06
2023-09-01T01:04:07.755Z,9.04
2023-09-01T01:06:34.701Z,8.98
2023-09-01T01:09:01.065Z,8.97
2023-09-01T01:11:28.018Z,8.96
2023-09-01T01:13:54.434Z,8.96
2023-09-01T01:16:21.122Z,8.98
2023-09-01T01:18:47.458Z,8.99
2023-09-01T01:21:14.329Z,8.95
2023-09-01T01:23:40.859Z,8.93
2023-09-01T01:26:08.909Z,8.88
2023-09-01T01:28:35.429Z,8.84
2023-09-01T01:31:02.147Z,8.83
2023-09-01T01:33:28.590Z,8.83
2023-09-01T01:35:54.825Z,8.83
2023-09-01T01:38:21.209Z,8.81
2023-09-01T01:40:47.565Z,8.79
2023-09-01T01:43:14.418Z,8.77
2023-09-01T01:45:41.181Z,8.74
2023-09-01T01:48:08.393Z,8.71
2023-09-01T01:50:35.958Z,8.67
2023-09-01T01:53:06.101Z,8.67
2023-09-01T01:55:33.843Z,8.66
2023-09-01T01:58:00.042Z,8.66
2023-09-01T02:00:30.034Z,8.66
2023-09-01T02:02:56.623Z,8.65
2023-09-01T02:05:23.060Z,8.61
2023-09-01T02:07:49.406Z,8.56
2023-09-01T02:10:15.812Z,8.51
2023-09-01T02:12:42.150Z,8.44
2023-09-01T02:15:09.498Z,8.39
2023-09-01T02:17:36.311Z,8.35
2023-09-01T02:20:02.749Z,8.30
2023-09-01T02:22:29.057Z,8.26
2023-09-01T02:24:55.585Z,8.27
2023-09-01T02:27:22.220Z,8.28
2023-09-01T02:29:48.694Z,8.27
2023-09-01T02:32:14.965Z,8.27
2023-09-01T02:34:41.289Z,8.25
2023-09-01T02:37:07.579Z,8.24
2023-09-01T02:39:33.867Z,8.25
2023-09-01T02:42:00.848Z,8.25
2023-09-01T02:44:27.387Z,8.25
2023-09-01T02:46:53.706Z,8.26
2023-09-01T02:49:19.935Z,8.24
2023-09-01T02:51:49.391Z,8.20
2023-09-01T02:54:16.130Z,8.15
2023-09-01T02:56:42.774Z,8.07
2023-09-01T02:59:09.384Z,7.96
2023-09-01T03:01:35.665Z,7.89
2023-09-01T03:04:07.191Z,7.87
2023-09-01T03:06:33.542Z,7.86
2023-09-01T03:08:59.771Z,7.89
2023-09-01T03:11:27.258Z,7.89
2023-09-01T03:13:53.581Z,7.86
2023-09-01T03:16:20.131Z,7.80
2023-09-01T03:18:46.442Z,7.84
2023-09-01T03:21:15.388Z,7.89
2023-09-01T03:23:42.477Z,7.94
2023-09-01T03:26:09.362Z,7.88
2023-09-01T03:28:35.718Z,7.84
2023-09-01T03:31:03.197Z,7.86
2023-09-01T03:33:29.436Z,7.89
2023-09-01T03:35:55.995Z,7.94
2023-09-01T03:38:22.355Z,7.97
2023-09-01T03:40:48.699Z,8.02
2023-09-01T03:43:15.652Z,8.00
2023-09-01T03:45:41.975Z,7.94
2023-09-01T03:48:08.317Z,7.91
2023-09-01T03:50:34.707Z,7.93
2023-09-01T03:53:01.817Z,7.95
2023-09-01T03:55:28.207Z,7.94
2023-09-01T03:57:54.723Z,7.92
2023-09-01T04:00:21.015Z,7.89
2023-09-01T04:02:47.761Z,7.86
2023-09-01T04:05:14.721Z,7.81
2023-09-01T04:07:41.092Z,7.73
2023-09-01T04:10:07.865Z,7.72
2023-09-01T04:12:35.108Z,7.73
2023-09-01T04:15:01.443Z,7.77
2023-09-01T04:17:27.982Z,7.74
2023-09-01T04:19:54.258Z,7.72
2023-09-01T04:22:20.656Z,7.76
2023-09-01T04:24:46.866Z,7.76
2023-09-01T04:27:13.415Z,7.78
2023-09-01T04:29:43.153Z,7.78
2023-09-01T04:32:13.268Z,7.77
2023-09-01T04:34:39.616Z,7.77
2023-09-01T04:37:06.036Z,7.80
2023-09-01T04:39:32.525Z,7.84
2023-09-01T04:41:59.026Z,7.89
2023-09-01T04:44:25.475Z,7.91
2023-09-01T04:46:51.884Z,7.89
2023-09-01T04:49:18.395Z,7.86
2023-09-01T04:51:44.823Z,7.82
2023-09-01T04:54:11.028Z,7.82
2023-09-01T04:56:37.360Z,7.86
2023-09-01T04:59:03.634Z,7.97
2023-09-01T05:01:30.236Z,8.10
2023-09-01T05:03:56.901Z,8.30
2023-09-01T05:06:24.435Z,8.47
2023-09-01T05:08:50.715Z,8.60
2023-09-01T05:11:17.274Z,8.67
2023-09-01T05:13:43.629Z,8.73
2023-09-01T05:16:11.137Z,8.84
2023-09-01T05:18:37.877Z,8.91
2023-09-01T05:21:04.162Z,9.00
2023-09-01T05:23:32.887Z,9.08
2023-09-01T05:25:59.515Z,9.14
2023-09-01T05:28:25.838Z,9.15
2023-09-01T05:30:52.458Z,9.09
2023-09-01T05:33:19.431Z,9.02
2023-09-01T05:35:45.707Z,9.06
2023-09-01T05:38:12.284Z,9.13
2023-09-01T05:40:39.103Z,9.17
2023-09-01T05:43:07.856Z,9.22
2023-09-01T05:45:36.259Z,9.31
2023-09-01T05:48:02.753Z,9.41
2023-09-01T05:50:29.011Z,9.50
2023-09-01T05:52:55.258Z,9.61
2023-09-01T05:55:21.597Z,9.90
2023-09-01T05:57:48.688Z,10.10
2023-09-01T06:00:15.817Z,10.15
2023-09-01T06:02:42.273Z,10.23
2023-09-01T06:05:08.727Z,10.35
2023-09-01T06:07:35.124Z,10.47
2023-09-01T06:10:01.482Z,10.54
2023-09-01T06:12:28.039Z,10.60
2023-09-01T06:14:54.299Z,10.66
2023-09-01T06:17:29.531Z,10.79
2023-09-01T06:20:05.130Z,10.90
2023-09-01T06:22:31.501Z,10.94
2023-09-01T06:24:57.903Z,10.95
2023-09-01T06:27:24.262Z,10.98
2023-09-01T06:29:50.542Z,11.08
2023-09-01T06:32:16.835Z,11.20
2023-09-01T06:34:43.140Z,11.33
2023-09-01T06:37:09.490Z,11.44
2023-09-01T06:39:35.876Z,11.53
2023-09-01T06:42:02.514Z,11.65
2023-09-01T06:44:28.859Z,11.78
2023-09-01T06:46:55.070Z,11.93
2023-09-01T06:49:21.783Z,12.07
2023-09-01T06:51:48.161Z,12.19
2023-09-01T06:54:14.621Z,12.29
2023-09-01T06:56:41.076Z,12.38
2023-09-01T06:59:08.037Z,12.47
2023-09-01T07:01:34.428Z,12.57
2023-09-01T07:04:01.103Z,12.66
2023-09-01T07:06:27.980Z,12.74
2023-09-01T07:08:54.261Z,12.80
2023-09-01T07:11:21.752Z,12.82
2023-09-01T07:13:48.112Z,12.83
2023-09-01T07:16:14.886Z,12.87
2023-09-01T07:18:41.402Z,12.90
2023-09-01T07:21:07.840Z,12.98
2023-09-01T07:23:34.291Z,13.03
2023-09-01T07:26:00.697Z,13.07
2023-09-01T07:28:26.997Z,13.07
2023-09-01T07:30:54.081Z,13.07
2023-09-01T07:33:20.418Z,13.10
2023-09-01T07:35:47.226Z,13.16
2023-09-01T07:38:15.082Z,13.22
2023-09-01T07:40:41.694Z,13.27
2023-09-01T07:43:09.066Z,13.31
2023-09-01T07:45:36.366Z,13.35
2023-09-01T07:48:19.013Z,13.38
2023-09-01T07:50:49.419Z,13.40
2023-09-01T07:53:15.721Z,13.46
2023-09-01T07:55:42.270Z,13.51
2023-09-01T07:58:11.951Z,13.62
2023-09-01T08:00:40.574Z,13.69
2023-09-01T08:03:11.187Z,13.82
2023-09-01T08:05:38.337Z,13.99
2023-09-01T08:08:04.704Z,14.09
2023-09-01T08:10:31.263Z,14.12
2023-09-01T08:12:57.669Z,14.16
2023-09-01T08:15:23.930Z,14.21
2023-09-01T08:17:53.078Z,14.27
2023-09-01T08:20:19.512Z,14.36
2023-09-01T08:22:45.768Z,14.46
2023-09-01T08:25:12.265Z,14.57
2023-09-01T08:27:38.558Z,14.69
2023-09-01T08:30:04.902Z,14.84
2023-09-01T08:32:31.334Z,14.93
2023-09-01T08:34:57.972Z,15.06
2023-09-01T08:37:24.197Z,15.17
2023-09-01T08:39:50.480Z,15.32
2023-09-01T08:42:18.213Z,15.52
2023-09-01T08:44:44.453Z,15.67
2023-09-01T08:47:11.393Z,15.85
2023-09-01T08:49:40.039Z,16.04
2023-09-01T08:52:06.541Z,16.25
2023-09-01T08:54:35.206Z,16.44
2023-09-01T08:57:01.506Z,16.63
2023-09-01T08:59:29.390Z,16.72
2023-09-01T09:01:55.999Z,16.75
2023-09-01T09:04:22.429Z,16.82
2023-09-01T09:06:48.781Z,16.90
2023-09-01T09:09:18.635Z,16.95
2023-09-01T09:11:45.030Z,16.96
2023-09-01T09:14:11.556Z,16.96
2023-09-01T09:16:37.997Z,16.90
2023-09-01T09:19:05.516Z,16.90
2023-09-01T09:21:32.092Z,16.92
2023-09-01T09:24:19.735Z,17.02
2023-09-01T09:26:47.261Z,17.20
2023-09-01T09:29:15.085Z,17.37
2023-09-01T09:31:41.541Z,17.46
2023-09-01T09:34:08.151Z,17.53
2023-09-01T09:36:37.196Z,17.57
2023-09-01T09:39:06.715Z,17.67
2023-09-01T09:41:33.184Z,17.75
2023-09-01T09:43:59.455Z,17.83
2023-09-01T09:46:27.014Z,17.90
2023-09-01T09:48:54.838Z,17.94
2023-09-01T09:51:21.170Z,18.04
2023-09-01T09:53:47.422Z,18.12
2023-09-01T09:56:13.823Z,18.14
2023-09-01T09:58:40.176Z,18.10
2023-09-01T10:01:06.671Z,18.09
2023-09-01T10:03:33.130Z,18.05
2023-09-01T10:05:59.710Z,17.99
2023-09-01T10:08:26.147Z,18.05
2023-09-01T10:10:52.413Z,18.08
2023-09-01T10:13:18.673Z,18.17
2023-09-01T10:15:45.165Z,18.30
2023-09-01T10:18:11.652Z,18.42
2023-09-01T10:20:38.332Z,18.52
2023-09-01T10:23:04.732Z,18.61
2023-09-01T10:25:32.135Z,18.71
2023-09-01T10:27:58.548Z,18.80
2023-09-01T10:30:24.802Z,18.84
2023-09-01T10:32:51.372Z,18.82
2023-09-01T10:35:17.720Z,18.84
2023-09-01T10:37:44.184Z,18.83
2023-09-01T10:40:10.464Z,18.83
2023-09-01T10:42:36.780Z,18.83
2023-09-01T10:45:03.554Z,18.83
2023-09-01T10:47:29.965Z,18.82
2023-09-01T10:49:56.524Z,18.76
2023-09-01T10:52:23.837Z,18.70
2023-09-01T10:54:50.343Z,18.68
2023-09-01T10:57:16.596Z,18.63
2023-09-01T10:59:44.308Z,18.62
2023-09-01T11:02:11.760Z,18.67
2023-09-01T11:04:39.586Z,18.75
2023-09-01T11:07:08.660Z,18.87
2023-09-01T11:09:34.951Z,18.99
2023-09-01T11:12:01.221Z,19.12
2023-09-01T11:14:27.672Z,19.22
2023-09-01T11:16:54.088Z,19.23
2023-09-01T11:19:20.494Z,19.16
2023-09-01T11:21:46.796Z,19.13
2023-09-01T11:24:13.695Z,19.12
2023-09-01T11:26:42.143Z,19.04
2023-09-01T11:29:09.420Z,18.97
2023-09-01T11:31:35.687Z,18.91
2023-09-01T11:34:02.564Z,18.91
2023-09-01T11:36:29.047Z,18.94
2023-09-01T11:38:55.796Z,18.99
2023-09-01T11:41:22.252Z,19.11
2023-09-01T11:43:48.780Z,19.16
2023-09-01T11:46:15.277Z,19.17
2023-09-01T11:48:41.782Z,19.24
2023-09-01T11:51:09.344Z,19.31
2023-09-01T11:53:36.251Z,19.28
2023-09-01T11:56:02.710Z,19.31
2023-09-01T11:58:28.995Z,19.43
2023-09-01T12:00:55.930Z,19.51
2023-09-01T12:03:22.725Z,19.53
2023-09-01T12:05:49.536Z,19.51
2023-09-01T12:08:15.745Z,19.55
2023-09-01T12:10:41.960Z,19.58
2023-09-01T12:13:08.487Z,19.59
2023-09-01T12:15:35.439Z,19.60
2023-09-01T12:18:02.175Z,19.59
2023-09-01T12:20:29.240Z,19.59
2023-09-01T12:22:55.692Z,19.62
2023-09-01T12:25:21.943Z,19.54
2023-09-01T12:27:51.833Z,19.44
2023-09-01T12:30:18.218Z,19.42
2023-09-01T12:32:44.506Z,19.40
2023-09-01T12:35:11.121Z,19.38
2023-09-01T12:37:37.684Z,19.40
2023-09-01T12:40:05.340Z,19.39
2023-09-01T12:42:32.040Z,19.37
2023-09-01T12:44:58.348Z,19.35
2023-09-01T12:47:24.540Z,19.37
2023-09-01T12:49:51.056Z,19.33
2023-09-01T12:52:18.178Z,19.37
2023-09-01T12:54:44.492Z,19.49
2023-09-01T12:57:10.800Z,19.60
2023-09-01T12:59:38.273Z,19.67
2023-09-01T13:02:05.087Z,19.71
2023-09-01T13:04:33.633Z,19.70
2023-09-01T13:07:00.136Z,19.75
2023-09-01T13:09:26.424Z,19.82
2023-09-01T13:11:53.081Z,19.78
2023-09-01T13:14:22.143Z,19.69
2023-09-01T13:16:50.680Z,19.61
2023-09-01T13:19:17.256Z,19.51
2023-09-01T13:21:43.645Z,19.40
2023-09-01T13:24:10.579Z,19.37
2023-09-01T13:26:36.955Z,19.36
2023-09-01T13:29:03.730Z,19.38
2023-09-01T13:31:30.174Z,19.37
2023-09-01T13:33:57.155Z,19.39
2023-09-01T13:36:24.539Z,19.48
2023-09-01T13:38:51.254Z,19.55
2023-09-01T13:41:18.896Z,19.54
2023-09-01T13:43:45.412Z,19.48
2023-09-01T13:46:11.796Z,19.46
2023-09-01T13:48:38.119Z,19.48
2023-09-01T13:51:04.753Z,19.50
2023-09-01T13:53:31.138Z,19.45
2023-09-01T13:55:57.340Z,19.49
2023-09-01T13:58:23.898Z,19.52
2023-09-01T14:00:50.316Z,19.49
2023-09-01T14:03:16.935Z,19.46
2023-09-01T14:05:43.847Z,19.43
2023-09-01T14:08:10.192Z,19.42
2023-09-01T14:10:36.584Z,19.42
2023-09-01T14:13:05.403Z,19.39
2023-09-01T14:15:32.256Z,19.35
2023-09-01T14:17:58.685Z,19.38
2023-09-01T14:20:27.373Z,19.40
2023-09-01T14:22:55.166Z,19.38
2023-09-01T14:25:21.477Z,19.42
2023-09-01T14:27:50.120Z,19.49
2023-09-01T14:30:16.405Z,19.58
2023-09-01T14:32:42.689Z,19.61
2023-09-01T14:35:09.208Z,19.57
2023-09-01T14:37:35.576Z,19.54
2023-09-01T14:40:03.869Z,19.49
2023-09-01T14:42:30.145Z,19.37
2023-09-01T14:44:56.359Z,19.25
2023-09-01T14:47:25.258Z,19.10
2023-09-01T14:49:51.831Z,19.03
2023-09-01T14:52:19.325Z,19.02
2023-09-01T14:54:45.678Z,19.01
2023-09-01T14:57:12.162Z,18.95
2023-09-01T14:59:38.395Z,18.90
2023-09-01T15:02:06.033Z,18.91
2023-09-01T15:04:32.404Z,18.94
2023-09-01T15:06:58.943Z,18.96
2023-09-01T15:09:25.349Z,18.97
2023-09-01T15:11:51.975Z,18.90
2023-09-01T15:14:18.786Z,18.88
2023-09-01T15:16:45.388Z,18.88
2023-09-01T15:19:13.696Z,18.88
2023-09-01T15:21:40.362Z,18.87
2023-09-01T15:24:06.657Z,18.83
2023-09-01T15:26:33.451Z,18.73
2023-09-01T15:28:59.817Z,18.65
2023-09-01T15:31:26.252Z,18.60
2023-09-01T15:33:53.016Z,18.55
2023-09-01T15:36:19.270Z,18.46
2023-09-01T15:38:45.567Z,18.42
2023-09-01T15:41:12.649Z,18.38
2023-09-01T15:43:39.187Z,18.32
2023-09-01T15:46:05.514Z,18.28
2023-09-01T15:48:32.133Z,18.25
2023-09-01T15:50:58.720Z,18.22
2023-09-01T15:53:26.872Z,18.22
2023-09-01T15:55:56.146Z,18.19
2023-09-01T15:58:22.503Z,18.18
2023-09-01T16:00:48.713Z,18.12
2023-09-01T16:03:23.273Z,18.09
2023-09-01T16:05:55.635Z,18.07
2023-09-01T16:08:22.085Z,18.06
2023-09-01T16:10:48.439Z,18.06
2023-09-01T16:13:15.578Z,18.05
2023-09-01T16:15:42.673Z,18.01
2023-09-01T16:18:09.034Z,18.00
2023-09-01T16:20:36.013Z,17.99
2023-09-01T16:23:02.521Z,17.96
2023-09-01T16:25:28.924Z,17.91
2023-09-01T16:27:55.412Z,17.85
2023-09-01T16:30:21.898Z,17.80
2023-09-01T16:32:48.173Z,17.79
2023-09-01T16:35:24.043Z,17.75
2023-09-01T16:37:51.348Z,17.69
2023-09-01T16:40:17.611Z,17.67
2023-09-01T16:42:44.324Z,17.66
2023-09-01T16:45:10.648Z,17.64
2023-09-01T16:47:37.005Z,17.62
2023-09-01T16:50:04.322Z,17.59
2023-09-01T16:52:30.653Z,17.54
2023-09-01T16:54:57.085Z,17.49
2023-09-01T16:57:23.648Z,17.48
2023-09-01T16:59:49.913Z,17.44
2023-09-01T17:02:16.367Z,17.43
2023-09-01T17:04:42.843Z,17.39
2023-09-01T17:07:09.354Z,17.36
2023-09-01T17:09:35.905Z,17.33
2023-09-01T17:12:02.755Z,17.33
2023-09-01T17:14:29.382Z,17.37
2023-09-01T17:16:55.842Z,17.41
2023-09-01T17:19:24.216Z,17.42
2023-09-01T17:21:51.929Z,17.43
2023-09-01T17:24:18.542Z,17.42
2023-09-01T17:26:45.150Z,17.43
2023-09-01T17:29:13.573Z,17.40
2023-09-01T17:31:40.842Z,17.39
2023-09-01T17:34:07.292Z,17.39
2023-09-01T17:36:34.055Z,17.38
2023-09-01T17:39:00.384Z,17.33
2023-09-01T17:41:26.972Z,17.30
2023-09-01T17:43:54.611Z,17.27
2023-09-01T17:46:20.926Z,17.25
2023-09-01T17:48:47.396Z,17.25
2023-09-01T17:51:13.741Z,17.21
2023-09-01T17:53:40.158Z,17.19
2023-09-01T17:56:07.850Z,17.17
2023-09-01T17:58:34.153Z,17.16
2023-09-01T18:01:00.561Z,17.12
2023-09-01T18:03:26.893Z,17.10
2023-09-01T18:05:53.388Z,17.04
2023-09-01T18:08:19.930Z,16.99
2023-09-01T18:10:46.492Z,16.98
2023-09-01T18:13:15.324Z,16.94
2023-09-01T18:15:42.530Z,16.92
2023-09-01T18:18:08.844Z,16.93
2023-09-01T18:20:35.724Z,16.94
2023-09-01T18:23:02.322Z,16.95
2023-09-01T18:25:28.960Z,16.93
2023-09-01T18:27:55.292Z,16.92
2023-09-01T18:30:21.804Z,16.90
2023-09-01T18:32:48.172Z,16.86
2023-09-01T18:35:15.576Z,16.79
2023-09-01T18:37:44.304Z,16.72
2023-09-01T18:40:10.570Z,16.61
2023-09-01T18:42:42.059Z,16.50
2023-09-01T18:45:11.489Z,16.43
2023-09-01T18:47:37.828Z,16.37
2023-09-01T18:50:04.212Z,16.38
2023-09-01T18:52:30.678Z,16.38
2023-09-01T18:54:56.956Z,16.37
2023-09-01T18:57:23.498Z,16.38
2023-09-01T18:59:53.069Z,16.40
2023-09-01T19:02:21.944Z,16.41
2023-09-01T19:04:48.223Z,16.43
2023-09-01T19:07:16.883Z,16.44
2023-09-01T19:09:43.129Z,16.47
2023-09-01T19:12:11.644Z,16.48
2023-09-01T19:14:37.869Z,16.47
2023-09-01T19:17:04.226Z,16.48
2023-09-01T19:19:30.959Z,16.47
2023-09-01T19:21:57.333Z,16.43
2023-09-01T19:24:26.627Z,16.41
2023-09-01T19:26:54.830Z,16.43
2023-09-01T19:29:22.562Z,16.44
2023-09-01T19:31:51.777Z,16.42
2023-09-01T19:34:18.200Z,16.37
2023-09-01T19:36:46.395Z,16.39
2023-09-01T19:39:12.668Z,16.38
2023-09-01T19:41:39.484Z,16.40
2023-09-01T19:44:07.558Z,16.41
2023-09-01T19:46:35.447Z,16.41
2023-09-01T19:49:01.712Z,16.40
2023-09-01T19:51:28.012Z,16.37
2023-09-01T19:53:54.565Z,16.32
2023-09-01T19:56:21.082Z,16.28
2023-09-01T19:58:47.427Z,16.28
2023-09-01T20:01:15.152Z,16.28
2023-09-01T20:03:43.616Z,16.24
2023-09-01T20:06:09.878Z,16.17
2023-09-01T20:08:36.142Z,16.14
2023-09-01T20:11:05.884Z,16.15
2023-09-01T20:13:32.223Z,16.17
2023-09-01T20:15:58.482Z,16.14
2023-09-01T20:18:24.797Z,16.12
2023-09-01T20:20:51.151Z,16.13
2023-09-01T20:23:17.892Z,16.14
2023-09-01T20:25:44.446Z,16.14
2023-09-01T20:28:10.792Z,16.11
2023-09-01T20:30:37.063Z,16.11
2023-09-01T20:33:04.018Z,16.14
2023-09-01T20:35:30.437Z,16.14
2023-09-01T20:37:57.299Z,16.12
2023-09-01T20:40:24.301Z,16.08
2023-09-01T20:42:50.639Z,16.03
2023-09-01T20:45:16.983Z,15.99
2023-09-01T20:47:45.168Z,15.96
2023-09-01T20:50:11.513Z,15.96
2023-09-01T20:52:37.757Z,15.93
2023-09-01T20:55:07.130Z,15.87
2023-09-01T20:57:33.360Z,15.83
2023-09-01T20:59:59.692Z,15.85
2023-09-01T21:02:26.039Z,15.84
2023-09-01T21:04:52.319Z,15.82
2023-09-01T21:07:18.780Z,15.79
2023-09-01T21:09:45.648Z,15.78
2023-09-01T21:12:11.956Z,15.80
2023-09-01T21:14:38.700Z,15.81
2023-09-01T21:17:05.046Z,15.79
2023-09-01T21:19:31.547Z,15.75
2023-09-01T21:21:57.928Z,15.68
2023-09-01T21:24:24.193Z,15.60
2023-09-01T21:26:52.549Z,15.56
2023-09-01T21:29:18.931Z,15.56
2023-09-01T21:31:46.510Z,15.57
2023-09-01T21:34:13.269Z,15.57
2023-09-01T21:36:40.121Z,15.57
2023-09-01T21:39:06.887Z,15.48
2023-09-01T21:41:33.197Z,15.39
2023-09-01T21:44:01.687Z,15.35
2023-09-01T21:46:28.190Z,15.32
2023-09-01T21:48:54.409Z,15.30
2023-09-01T21:51:20.627Z,15.30
2023-09-01T21:53:47.212Z,15.30
2023-09-01T21:56:13.675Z,15.31
2023-09-01T21:58:40.013Z,15.31
2023-09-01T22:01:06.434Z,15.29
2023-09-01T22:03:32.973Z,15.30
2023-09-01T22:05:59.692Z,15.32
2023-09-01T22:08:25.938Z,15.33
2023-09-01T22:10:52.342Z,15.34
2023-09-01T22:13:18.822Z,15.30
2023-09-01T22:15:45.691Z,15.27
2023-09-01T22:18:12.087Z,15.25
2023-09-01T22:20:38.679Z,15.25
2023-09-01T22:23:05.571Z,15.24
2023-09-01T22:25:32.054Z,15.27
2023-09-01T22:27:59.317Z,15.31
2023-09-01T22:30:26.321Z,15.31
2023-09-01T22:32:55.086Z,15.32
2023-09-01T22:35:22.646Z,15.31
2023-09-01T22:37:54.362Z,15.30
2023-09-01T22:40:29.852Z,15.31
2023-09-01T22:42:56.486Z,15.33
2023-09-01T22:45:25.716Z,15.32
2023-09-01T22:47:52.342Z,15.33
2023-09-01T22:50:20.105Z,15.35
2023-09-01T22:52:48.096Z,15.32
2023-09-01T22:55:14.648Z,15.29
2023-09-01T22:57:41.093Z,15.28
2023-09-01T23:00:07.512Z,15.25
2023-09-01T23:02:33.854Z,15.22
2023-09-01T23:05:00.249Z,15.20
2023-09-01T23:07:26.564Z,15.18
2023-09-01T23:09:52.864Z,15.14
2023-09-01T23:12:19.125Z,15.12
2023-09-01T23:14:45.393Z,15.10
2023-09-01T23:17:11.747Z,15.09
2023-09-01T23:19:38.638Z,15.09
2023-09-01T23:22:04.960Z,15.10
2023-09-01T23:24:31.752Z,15.09
2023-09-01T23:27:01.203Z,15.09
2023-09-01T23:29:27.491Z,15.11
2023-09-01T23:31:53.767Z,15.15
2023-09-01T23:34:21.405Z,15.15
2023-09-01T23:36:47.895Z,15.14
2023-09-01T23:39:14.144Z,15.14
2023-09-01T23:41:44.941Z,15.14
2023-09-01T23:44:11.239Z,15.13
2023-09-01T23:46:38.744Z,15.13
2023-09-01T23:49:06.746Z,15.15
2023-09-01T23:51:33.121Z,15.16
2023-09-01T23:54:01.784Z,15.17
2023-09-01T23:56:28.155Z,15.20
2023-09-01T23:58:54.614Z,15.26
