createdAt,value
2022-08-20T00:01:14.600Z,38.50
2022-08-20T00:03:44.728Z,39.10
2022-08-20T00:06:22.425Z,40.10
2022-08-20T00:08:51.173Z,40.70
2022-08-20T00:11:22.901Z,41.40
2022-08-20T00:13:56.614Z,42.00
2022-08-20T00:16:27.073Z,42.50
2022-08-20T00:19:05.354Z,43.00
2022-08-20T00:21:36.519Z,43.70
2022-08-20T00:24:04.679Z,44.60
2022-08-20T00:26:31.928Z,45.30
2022-08-20T00:28:59.131Z,46.10
2022-08-20T00:31:26.672Z,46.20
2022-08-20T00:33:54.092Z,46.50
2022-08-20T00:36:30.128Z,47.40
2022-08-20T00:39:00.088Z,47.60
2022-08-20T00:41:28.070Z,48.00
2022-08-20T00:44:17.983Z,48.40
2022-08-20T00:46:45.929Z,48.60
2022-08-20T00:49:19.993Z,49.70
2022-08-20T00:51:54.722Z,49.70
2022-08-20T00:54:31.459Z,50.20
2022-08-20T00:57:13.520Z,50.60
2022-08-20T00:59:43.040Z,51.60
2022-08-20T01:02:15.437Z,52.00
2022-08-20T01:04:47.311Z,52.20
2022-08-20T01:07:14.535Z,53.00
2022-08-20T01:09:58.049Z,53.70
2022-08-20T01:12:29.354Z,54.20
2022-08-20T01:14:59.059Z,53.80
2022-08-20T01:17:29.777Z,55.00
2022-08-20T01:20:06.496Z,55.60
2022-08-20T01:23:04.850Z,56.20
2022-08-20T01:25:53.411Z,56.50
2022-08-20T01:28:25.599Z,58.20
2022-08-20T01:30:53.352Z,59.30
2022-08-20T01:33:22.754Z,59.60
2022-08-20T01:35:51.755Z,60.00
2022-08-20T01:38:19.431Z,60.10
2022-08-20T01:41:28.512Z,60.40
2022-08-20T01:43:57.229Z,60.80
2022-08-20T01:46:33.244Z,61.10
2022-08-20T01:49:21.022Z,60.70
2022-08-20T01:51:52.615Z,61.60
2022-08-20T01:54:20.795Z,61.70
2022-08-20T01:57:00.628Z,61.00
2022-08-20T01:59:28.507Z,62.00
2022-08-20T02:01:56.678Z,62.10
2022-08-20T02:04:24.640Z,61.70
2022-08-20T02:06:57.509Z,63.10
2022-08-20T02:09:27.296Z,62.20
2022-08-20T02:11:55.040Z,64.10
2022-08-20T02:14:22.757Z,63.00
2022-08-20T02:16:55.090Z,63.10
2022-08-20T02:19:45.846Z,62.90
2022-08-20T02:22:40.852Z,63.90
2022-08-20T02:25:18.313Z,64.00
2022-08-20T02:27:46.930Z,63.30
2022-08-20T02:30:27.505Z,64.00
2022-08-20T02:32:56.413Z,63.60
2022-08-20T02:35:24.391Z,64.80
2022-08-20T02:37:52.236Z,65.10
2022-08-20T02:40:30.352Z,64.80
2022-08-20T02:42:59.996Z,63.10
2022-08-20T02:45:29.363Z,63.80
2022-08-20T02:47:57.652Z,65.20
2022-08-20T02:50:26.512Z,63.80
2022-08-20T02:52:54.287Z,63.10
2022-08-20T02:55:27.837Z,61.20
2022-08-20T02:57:58.928Z,61.30
2022-08-20T03:00:27.396Z,60.40
2022-08-20T03:02:54.561Z,60.70
2022-08-20T03:05:21.707Z,66.60
2022-08-20T03:07:53.885Z,69.60
2022-08-20T03:10:31.297Z,60.00
2022-08-20T03:13:01.251Z,60.20
2022-08-20T03:15:29.265Z,59.80
2022-08-20T03:17:56.967Z,68.80
2022-08-20T03:20:25.345Z,59.40
2022-08-20T03:22:53.275Z,59.90
2022-08-20T03:25:20.595Z,60.80
2022-08-20T03:27:54.678Z,60.30
2022-08-20T03:30:25.700Z,60.30
2022-08-20T03:32:53.040Z,60.10
2022-08-20T03:35:23.128Z,59.40
2022-08-20T03:37:50.760Z,61.20
2022-08-20T03:40:25.678Z,60.60
2022-08-20T03:42:53.161Z,61.40
2022-08-20T03:45:21.492Z,61.20
2022-08-20T03:47:49.303Z,68.70
2022-08-20T03:50:22.897Z,68.00
2022-08-20T03:52:51.888Z,67.70
2022-08-20T03:55:20.642Z,59.70
2022-08-20T03:57:54.458Z,64.90
2022-08-20T04:00:50.005Z,64.40
2022-08-20T04:03:17.928Z,65.40
2022-08-20T04:05:46.078Z,64.70
2022-08-20T04:08:23.406Z,66.10
2022-08-20T04:10:51.380Z,65.80
2022-08-20T04:13:21.256Z,57.50
2022-08-20T04:15:53.851Z,65.00
2022-08-20T04:18:24.212Z,63.20
2022-08-20T04:20:52.618Z,58.50
2022-08-20T04:23:21.396Z,58.80
2022-08-20T04:25:49.149Z,55.70
2022-08-20T04:28:28.861Z,59.20
2022-08-20T04:30:59.213Z,50.80
2022-08-20T04:33:33.809Z,50.70
2022-08-20T04:36:03.313Z,56.80
2022-08-20T04:38:49.732Z,50.20
2022-08-20T04:41:22.979Z,56.00
2022-08-20T04:43:52.094Z,50.20
2022-08-20T04:46:19.532Z,54.70
2022-08-20T04:48:50.210Z,54.60
2022-08-20T04:51:18.873Z,54.90
2022-08-20T04:53:51.663Z,55.40
2022-08-20T04:56:24.155Z,48.90
2022-08-20T04:58:53.293Z,50.50
2022-08-20T05:01:20.898Z,56.10
2022-08-20T05:03:49.141Z,54.60
2022-08-20T05:06:18.157Z,49.70
2022-08-20T05:08:46.082Z,49.10
2022-08-20T05:11:32.620Z,48.70
2022-08-20T05:14:02.296Z,49.20
2022-08-20T05:16:29.890Z,54.70
2022-08-20T05:18:58.219Z,54.20
2022-08-20T05:21:25.606Z,48.20
2022-08-20T05:23:52.745Z,54.00
2022-08-20T05:26:20.082Z,54.30
2022-08-20T05:28:57.197Z,49.80
2022-08-20T05:31:32.488Z,48.10
2022-08-20T05:34:11.113Z,52.00
2022-08-20T05:36:47.007Z,47.50
2022-08-20T05:39:17.015Z,48.30
2022-08-20T05:41:44.202Z,54.20
2022-08-20T05:44:13.773Z,53.10
2022-08-20T05:46:43.623Z,53.30
2022-08-20T05:49:16.336Z,55.80
2022-08-20T05:51:44.246Z,54.90
2022-08-20T05:54:11.543Z,54.00
2022-08-20T05:56:39.672Z,48.80
2022-08-20T05:59:08.554Z,54.20
2022-08-20T06:01:38.688Z,53.50
2022-08-20T06:04:24.881Z,48.70
2022-08-20T06:06:57.717Z,47.10
2022-08-20T06:09:31.031Z,51.10
2022-08-20T06:12:04.826Z,46.00
2022-08-20T06:14:33.193Z,50.90
2022-08-20T06:17:13.737Z,51.10
2022-08-20T06:19:44.715Z,49.80
2022-08-20T06:22:21.073Z,44.10
2022-08-20T06:24:52.976Z,46.50
2022-08-20T06:27:21.276Z,45.90
2022-08-20T06:29:49.186Z,45.10
2022-08-20T06:32:16.831Z,39.80
2022-08-20T06:34:50.408Z,39.10
2022-08-20T06:37:30.927Z,42.10
2022-08-20T06:40:03.422Z,41.90
2022-08-20T06:42:30.839Z,41.90
2022-08-20T06:44:59.821Z,40.40
2022-08-20T06:47:26.987Z,41.40
2022-08-20T06:49:54.135Z,40.50
2022-08-20T06:52:29.954Z,40.60
2022-08-20T06:55:10.934Z,39.00
2022-08-20T06:57:38.918Z,38.60
2022-08-20T07:00:10.328Z,40.50
2022-08-20T07:02:45.174Z,42.10
2022-08-20T07:07:45.610Z,41.40
2022-08-20T07:10:15.141Z,33.50
2022-08-20T07:15:12.062Z,32.90
2022-08-20T07:17:40.219Z,40.00
2022-08-20T07:20:14.156Z,40.20
2022-08-20T07:22:42.450Z,40.20
2022-08-20T07:25:12.742Z,35.00
2022-08-20T07:27:40.250Z,38.60
2022-08-20T07:30:56.851Z,38.40
2022-08-20T07:35:50.592Z,39.00
2022-08-20T07:38:24.516Z,36.80
2022-08-20T07:41:03.650Z,37.80
2022-08-20T07:43:31.399Z,37.20
2022-08-20T07:46:02.194Z,30.40
2022-08-20T07:48:32.210Z,37.40
2022-08-20T07:51:05.022Z,31.60
2022-08-20T07:53:35.797Z,37.60
2022-08-20T07:56:11.625Z,38.60
2022-08-20T07:58:47.747Z,38.30
2022-08-20T08:01:14.947Z,32.20
2022-08-20T08:03:49.767Z,32.90
2022-08-20T08:06:29.394Z,33.70
2022-08-20T08:09:16.187Z,33.30
2022-08-20T08:11:52.669Z,32.60
2022-08-20T08:14:24.984Z,32.40
2022-08-20T08:16:54.921Z,33.30
2022-08-20T08:19:22.490Z,33.80
2022-08-20T08:21:49.810Z,34.80
2022-08-20T08:27:02.334Z,33.70
2022-08-20T08:29:29.665Z,32.70
2022-08-20T08:31:57.289Z,32.00
2022-08-20T08:34:28.396Z,32.00
2022-08-20T08:36:55.782Z,33.00
2022-08-20T08:39:23.369Z,33.40
2022-08-20T08:41:52.578Z,34.00
2022-08-20T08:44:25.072Z,34.60
2022-08-20T08:46:56.881Z,34.50
2022-08-20T08:49:33.963Z,34.60
2022-08-20T08:52:14.778Z,34.90
2022-08-20T08:54:49.764Z,34.20
2022-08-20T08:57:17.341Z,35.10
2022-08-20T09:00:03.883Z,33.90
2022-08-20T09:02:34.373Z,34.00
2022-08-20T09:05:18.053Z,32.90
2022-08-20T09:07:50.067Z,32.80
2022-08-20T09:10:20.028Z,32.00
2022-08-20T09:12:52.130Z,34.30
2022-08-20T09:15:21.265Z,35.70
2022-08-20T09:17:48.538Z,35.90
2022-08-20T09:20:16.037Z,35.60
2022-08-20T09:22:43.194Z,37.80
2022-08-20T09:25:10.747Z,38.40
2022-08-20T09:27:39.102Z,39.00
2022-08-20T09:30:09.651Z,39.90
2022-08-20T09:32:36.915Z,40.50
2022-08-20T09:35:07.755Z,41.20
2022-08-20T09:37:37.817Z,42.80
2022-08-20T09:40:07.221Z,42.40
2022-08-20T09:42:41.967Z,44.10
2022-08-20T09:45:11.500Z,45.30
2022-08-20T09:47:48.721Z,45.30
2022-08-20T09:50:24.336Z,46.20
2022-08-20T09:52:53.721Z,48.50
2022-08-20T09:55:45.245Z,49.30
2022-08-20T09:58:31.073Z,49.20
2022-08-20T10:01:00.298Z,50.70
2022-08-20T10:03:27.360Z,50.10
2022-08-20T10:05:54.563Z,50.50
2022-08-20T10:08:21.784Z,50.20
2022-08-20T10:10:49.053Z,49.60
2022-08-20T10:13:16.189Z,48.20
2022-08-20T10:15:43.822Z,48.60
2022-08-20T10:18:12.228Z,48.40
2022-08-20T10:20:39.971Z,48.90
2022-08-20T10:23:07.468Z,49.80
2022-08-20T10:25:35.032Z,51.70
2022-08-20T10:28:02.256Z,49.40
2022-08-20T10:30:29.534Z,49.40
2022-08-20T10:32:56.934Z,47.60
2022-08-20T10:35:24.255Z,48.40
2022-08-20T10:37:52.120Z,49.60
2022-08-20T10:40:19.552Z,48.70
2022-08-20T10:42:46.772Z,49.50
2022-08-20T10:45:16.418Z,47.80
2022-08-20T10:47:44.905Z,46.30
2022-08-20T10:50:16.230Z,46.80
2022-08-20T10:52:54.980Z,47.30
2022-08-20T10:55:22.207Z,46.90
2022-08-20T10:57:49.724Z,48.20
2022-08-20T11:00:19.148Z,47.80
2022-08-20T11:02:46.546Z,47.10
2022-08-20T11:05:13.980Z,47.70
2022-08-20T11:07:54.908Z,46.50
2022-08-20T11:10:27.234Z,44.30
2022-08-20T11:12:54.894Z,45.70
2022-08-20T11:15:22.126Z,45.60
2022-08-20T11:17:49.843Z,44.10
2022-08-20T11:20:19.573Z,43.70
2022-08-20T11:22:47.632Z,43.90
2022-08-20T11:25:15.230Z,43.70
2022-08-20T11:27:46.524Z,40.40
2022-08-20T11:30:18.428Z,41.70
2022-08-20T11:32:45.866Z,42.00
2022-08-20T11:35:40.925Z,39.00
2022-08-20T11:38:02.154Z,38.70
2022-08-20T11:40:31.513Z,37.60
2022-08-20T11:43:14.145Z,38.10
2022-08-20T11:45:43.388Z,38.50
2022-08-20T11:48:10.627Z,39.10
2022-08-20T11:50:37.767Z,39.30
2022-08-20T11:53:04.892Z,38.00
2022-08-20T11:55:32.646Z,36.90
2022-08-20T11:58:00.995Z,37.00
2022-08-20T12:00:33.205Z,36.60
2022-08-20T12:03:08.976Z,36.20
2022-08-20T12:05:38.609Z,36.30
2022-08-20T12:08:06.261Z,36.30
2022-08-20T12:10:33.911Z,36.10
2022-08-20T12:13:02.670Z,34.60
2022-08-20T12:15:33.504Z,34.50
2022-08-20T12:18:01.425Z,32.10
2022-08-20T12:20:28.769Z,30.50
2022-08-20T12:22:56.124Z,30.10
2022-08-20T12:25:23.391Z,29.70
2022-08-20T12:27:50.692Z,29.80
2022-08-20T12:30:20.648Z,28.70
2022-08-20T12:32:48.563Z,29.10
2022-08-20T12:35:17.656Z,27.80
2022-08-20T12:37:47.125Z,27.10
2022-08-20T12:40:32.475Z,25.40
2022-08-20T12:43:04.809Z,25.60
2022-08-20T12:45:33.555Z,25.50
2022-08-20T12:48:11.657Z,25.40
2022-08-20T12:50:40.781Z,25.50
2022-08-20T12:53:08.459Z,25.40
2022-08-20T12:55:36.437Z,25.50
2022-08-20T12:58:07.783Z,25.20
2022-08-20T13:00:47.281Z,25.60
2022-08-20T13:03:19.615Z,25.80
2022-08-20T13:05:47.747Z,24.90
2022-08-20T13:08:14.965Z,24.90
2022-08-20T13:10:46.955Z,25.10
2022-08-20T13:13:15.288Z,24.80
2022-08-20T13:15:45.034Z,25.10
2022-08-20T13:18:12.216Z,24.90
2022-08-20T13:20:41.288Z,24.60
2022-08-20T13:23:08.376Z,24.70
2022-08-20T13:25:35.561Z,24.70
2022-08-20T13:28:04.706Z,24.70
2022-08-20T13:30:34.171Z,25.40
2022-08-20T13:33:01.540Z,25.30
2022-08-20T13:35:28.981Z,24.80
2022-08-20T13:37:56.192Z,25.00
2022-08-20T13:40:23.514Z,24.60
2022-08-20T13:42:50.799Z,25.00
2022-08-20T13:45:18.460Z,24.60
2022-08-20T13:47:45.731Z,24.50
2022-08-20T13:50:16.862Z,24.90
2022-08-20T13:52:44.875Z,25.20
2022-08-20T13:55:16.166Z,25.40
2022-08-20T13:57:44.424Z,25.40
2022-08-20T14:00:19.613Z,25.10
2022-08-20T14:02:47.051Z,25.60
2022-08-20T14:05:18.537Z,25.70
2022-08-20T14:07:47.644Z,26.50
2022-08-20T14:10:19.525Z,26.50
2022-08-20T14:12:46.801Z,26.40
2022-08-20T14:15:14.260Z,26.70
2022-08-20T14:17:49.349Z,27.30
2022-08-20T14:20:19.908Z,27.30
2022-08-20T14:22:47.175Z,27.30
2022-08-20T14:25:17.123Z,27.10
2022-08-20T14:27:44.782Z,26.70
2022-08-20T14:30:15.515Z,25.60
2022-08-20T14:32:42.710Z,26.40
2022-08-20T14:35:11.374Z,26.90
2022-08-20T14:37:41.792Z,26.40
2022-08-20T14:40:15.218Z,26.00
2022-08-20T14:42:43.339Z,26.60
2022-08-20T14:45:15.720Z,26.40
2022-08-20T14:47:53.376Z,26.00
2022-08-20T14:50:25.965Z,25.40
2022-08-20T14:52:58.801Z,25.40
2022-08-20T14:55:29.424Z,24.90
2022-08-20T14:57:57.053Z,25.00
2022-08-20T15:00:28.673Z,24.80
2022-08-20T15:02:57.326Z,24.80
2022-08-20T15:05:25.253Z,24.50
2022-08-20T15:07:54.104Z,24.40
2022-08-20T15:10:33.805Z,24.30
2022-08-20T15:13:01.581Z,23.90
2022-08-20T15:15:28.765Z,23.70
2022-08-20T15:17:58.111Z,23.50
2022-08-20T15:20:31.219Z,23.20
2022-08-20T15:22:58.406Z,22.90
2022-08-20T15:25:36.471Z,22.80
2022-08-20T15:28:07.683Z,23.20
2022-08-20T15:30:36.129Z,23.00
2022-08-20T15:33:03.563Z,22.80
2022-08-20T15:35:31.002Z,22.30
2022-08-20T15:37:59.594Z,22.50
2022-08-20T15:40:29.212Z,22.20
2022-08-20T15:43:01.798Z,21.80
2022-08-20T15:45:29.228Z,22.20
2022-08-20T15:48:10.589Z,21.20
2022-08-20T15:50:37.889Z,21.30
2022-08-20T15:53:12.244Z,21.30
2022-08-20T15:55:57.910Z,21.40
2022-08-20T15:58:39.765Z,21.10
2022-08-20T16:01:35.667Z,20.90
2022-08-20T16:04:24.581Z,20.70
2022-08-20T16:06:55.060Z,20.40
2022-08-20T16:09:43.429Z,20.00
2022-08-20T16:12:17.754Z,20.40
2022-08-20T16:14:51.303Z,19.90
2022-08-20T16:17:29.676Z,20.00
2022-08-20T16:20:00.264Z,20.30
2022-08-20T16:22:31.945Z,20.30
2022-08-20T16:24:59.864Z,20.40
2022-08-20T16:27:55.290Z,20.80
2022-08-20T16:30:42.856Z,20.90
2022-08-20T16:33:19.083Z,21.30
2022-08-20T16:35:59.168Z,20.70
2022-08-20T16:38:35.417Z,20.90
2022-08-20T16:41:19.074Z,20.80
2022-08-20T16:43:52.753Z,21.40
2022-08-20T16:46:31.675Z,21.60
2022-08-20T16:49:11.431Z,21.80
2022-08-20T16:51:47.088Z,21.80
2022-08-20T16:54:18.142Z,21.90
2022-08-20T16:57:06.019Z,22.10
2022-08-20T16:59:33.875Z,22.30
2022-08-20T17:02:10.317Z,21.90
2022-08-20T17:04:58.488Z,22.30
2022-08-20T17:07:59.315Z,22.10
2022-08-20T17:10:36.011Z,21.90
2022-08-20T17:13:20.062Z,22.10
2022-08-20T17:16:02.600Z,21.90
2022-08-20T17:18:37.090Z,22.20
2022-08-20T17:21:26.521Z,22.20
2022-08-20T17:24:31.376Z,22.10
2022-08-20T17:27:00.760Z,22.10
2022-08-20T17:29:31.081Z,21.90
2022-08-20T17:32:18.636Z,22.10
2022-08-20T17:34:48.997Z,22.40
2022-08-20T17:37:40.779Z,22.30
2022-08-20T17:40:20.597Z,21.90
2022-08-20T17:42:58.444Z,22.30
2022-08-20T17:45:31.406Z,22.30
2022-08-20T17:48:00.169Z,22.10
2022-08-20T17:50:35.743Z,22.40
2022-08-20T17:53:23.388Z,22.10
2022-08-20T17:56:03.964Z,22.60
2022-08-20T17:58:55.038Z,22.80
2022-08-20T18:01:24.205Z,23.10
2022-08-20T18:03:54.253Z,23.50
2022-08-20T18:06:46.394Z,23.70
2022-08-20T18:09:31.394Z,23.30
2022-08-20T18:12:18.440Z,23.70
2022-08-20T18:15:24.151Z,23.50
2022-08-20T18:18:31.513Z,24.20
2022-08-20T18:21:39.250Z,24.10
2022-08-20T18:24:16.661Z,23.90
2022-08-20T18:26:58.580Z,24.10
2022-08-20T18:29:37.104Z,24.70
2022-08-20T18:32:10.332Z,24.70
2022-08-20T18:34:41.690Z,24.90
2022-08-20T18:37:18.046Z,25.30
2022-08-20T18:39:47.166Z,25.00
2022-08-20T18:42:26.408Z,24.90
2022-08-20T18:44:55.770Z,25.40
2022-08-20T18:47:33.937Z,25.10
2022-08-20T18:50:16.073Z,25.60
2022-08-20T18:52:50.778Z,25.90
2022-08-20T18:55:38.307Z,26.40
2022-08-20T18:58:09.051Z,26.10
2022-08-20T19:00:44.079Z,25.80
2022-08-20T19:03:26.330Z,26.10
2022-08-20T19:06:09.047Z,26.60
2022-08-20T19:08:45.499Z,26.50
2022-08-20T19:11:44.415Z,27.20
2022-08-20T19:15:07.118Z,27.30
2022-08-20T19:17:43.183Z,27.40
2022-08-20T19:20:37.986Z,27.50
2022-08-20T19:23:13.482Z,27.60
2022-08-20T19:26:25.313Z,27.90
2022-08-20T19:29:09.378Z,28.20
2022-08-20T19:31:37.555Z,28.40
2022-08-20T19:34:20.379Z,28.70
2022-08-20T19:37:08.904Z,29.00
2022-08-20T19:39:51.019Z,29.10
2022-08-20T19:42:23.196Z,29.10
2022-08-20T19:44:59.829Z,29.30
2022-08-20T19:47:32.642Z,29.40
2022-08-20T19:50:24.101Z,29.20
2022-08-20T19:53:00.325Z,29.50
2022-08-20T19:55:34.182Z,29.80
2022-08-20T19:58:05.143Z,30.00
2022-08-20T20:00:45.089Z,30.00
2022-08-20T20:03:35.071Z,30.20
2022-08-20T20:06:17.485Z,30.20
2022-08-20T20:08:50.538Z,30.30
2022-08-20T20:11:20.541Z,30.40
2022-08-20T20:13:47.849Z,30.70
2022-08-20T20:16:20.934Z,30.60
2022-08-20T20:19:03.760Z,31.00
2022-08-20T20:21:44.073Z,31.00
2022-08-20T20:24:20.216Z,31.10
2022-08-20T20:26:49.413Z,31.70
2022-08-20T20:29:29.315Z,31.70
2022-08-20T20:31:59.464Z,32.00
2022-08-20T20:34:54.914Z,31.60
2022-08-20T20:37:49.050Z,31.60
2022-08-20T20:40:36.051Z,31.60
2022-08-20T20:43:10.268Z,32.30
2022-08-20T20:45:41.902Z,32.30
2022-08-20T20:48:21.887Z,32.20
2022-08-20T20:50:51.223Z,32.30
2022-08-20T20:53:53.235Z,32.50
2022-08-20T20:56:33.754Z,32.50
2022-08-20T20:59:06.091Z,32.80
2022-08-20T21:01:49.296Z,33.10
2022-08-20T21:04:22.161Z,33.20
2022-08-20T21:06:50.523Z,33.60
2022-08-20T21:09:19.066Z,33.40
2022-08-20T21:11:46.531Z,33.60
2022-08-20T21:14:14.100Z,33.50
2022-08-20T21:16:41.786Z,33.60
2022-08-20T21:19:10.161Z,33.80
2022-08-20T21:21:39.441Z,33.90
2022-08-20T21:24:07.728Z,34.40
2022-08-20T21:26:35.405Z,34.10
2022-08-20T21:29:03.047Z,34.50
2022-08-20T21:31:34.997Z,34.50
2022-08-20T21:34:02.408Z,34.70
2022-08-20T21:36:29.768Z,35.20
2022-08-20T21:38:57.240Z,34.60
2022-08-20T21:41:29.466Z,34.70
2022-08-20T21:43:58.306Z,34.20
2022-08-20T21:46:26.067Z,33.60
2022-08-20T21:48:53.378Z,34.10
2022-08-20T21:51:20.577Z,33.90
2022-08-20T21:53:47.823Z,33.60
2022-08-20T21:56:15.023Z,33.90
2022-08-20T21:58:42.936Z,33.50
2022-08-20T22:01:12.137Z,34.20
2022-08-20T22:03:40.977Z,33.40
2022-08-20T22:06:11.761Z,34.00
2022-08-20T22:08:39.288Z,33.60
2022-08-20T22:11:08.683Z,34.10
2022-08-20T22:13:36.309Z,34.40
2022-08-20T22:16:08.401Z,34.10
2022-08-20T22:18:36.152Z,34.20
2022-08-20T22:21:06.576Z,33.90
2022-08-20T22:23:35.049Z,35.00
2022-08-20T22:26:02.277Z,34.80
2022-08-20T22:28:29.581Z,35.00
2022-08-20T22:30:57.213Z,34.50
2022-08-20T22:33:24.588Z,34.80
2022-08-20T22:35:54.792Z,35.30
2022-08-20T22:38:22.676Z,35.30
2022-08-20T22:40:50.520Z,35.40
2022-08-20T22:43:18.055Z,35.30
2022-08-20T22:45:47.382Z,35.50
2022-08-20T22:48:17.585Z,35.40
2022-08-20T22:50:45.536Z,35.40
2022-08-20T22:53:14.371Z,35.80
2022-08-20T22:55:41.618Z,35.70
2022-08-20T22:58:09.068Z,36.40
2022-08-20T23:00:37.686Z,36.40
2022-08-20T23:03:05.418Z,36.20
2022-08-20T23:05:36.127Z,36.80
2022-08-20T23:08:08.387Z,35.90
2022-08-20T23:10:37.544Z,36.10
2022-08-20T23:13:10.697Z,36.90
2022-08-20T23:15:40.207Z,35.80
2022-08-20T23:18:18.680Z,36.30
2022-08-20T23:20:51.586Z,34.80
2022-08-20T23:23:19.040Z,35.40
2022-08-20T23:25:48.886Z,34.30
2022-08-20T23:28:19.593Z,34.40
2022-08-20T23:30:47.755Z,34.50
2022-08-20T23:33:15.929Z,34.30
2022-08-20T23:35:44.984Z,33.70
2022-08-20T23:38:12.997Z,34.30
2022-08-20T23:40:40.466Z,33.70
2022-08-20T23:43:08.001Z,34.60
2022-08-20T23:45:35.461Z,34.30
2022-08-20T23:48:07.964Z,34.60
2022-08-20T23:50:35.746Z,34.30
2022-08-20T23:53:04.725Z,34.60
2022-08-20T23:55:32.724Z,34.30
2022-08-20T23:58:00.165Z,34.40
