createdAt,value
2018-04-23T00:00:46.427Z,726.29
2018-04-23T00:01:46.899Z,726.32
2018-04-23T00:02:47.369Z,726.25
2018-04-23T00:03:48.042Z,726.26
2018-04-23T00:04:48.718Z,726.27
2018-04-23T00:05:48.783Z,726.29
2018-04-23T00:06:49.256Z,726.25
2018-04-23T00:07:49.728Z,726.32
2018-04-23T00:09:50.881Z,726.30
2018-04-23T00:10:51.352Z,726.30
2018-04-23T00:12:52.502Z,726.25
2018-04-23T00:13:52.620Z,726.18
2018-04-23T00:14:54.237Z,726.30
2018-04-23T00:15:53.520Z,726.27
2018-04-23T00:16:53.997Z,726.23
2018-04-23T00:17:55.077Z,726.22
2018-04-23T00:18:55.149Z,726.29
2018-04-23T00:19:55.623Z,726.15
2018-04-23T00:20:55.894Z,726.28
2018-04-23T00:21:56.570Z,726.26
2018-04-23T00:23:57.321Z,726.25
2018-04-23T00:25:58.673Z,726.26
2018-04-23T00:26:59.350Z,726.19
2018-04-23T00:27:59.219Z,726.28
2018-04-23T00:29:00.150Z,726.18
2018-04-23T00:30:00.173Z,726.17
2018-04-23T00:31:00.643Z,726.12
2018-04-23T00:32:01.117Z,726.15
2018-04-23T00:34:02.086Z,726.19
2018-04-23T00:36:03.217Z,726.19
2018-04-23T00:37:03.691Z,726.17
2018-04-23T00:38:04.163Z,726.24
2018-04-23T00:39:04.489Z,726.15
2018-04-23T00:40:04.911Z,726.21
2018-04-23T00:41:05.586Z,726.20
2018-04-23T00:42:05.853Z,726.17
2018-04-23T00:43:07.523Z,726.27
2018-04-23T00:44:06.803Z,726.22
2018-04-23T00:45:07.473Z,726.23
2018-04-23T00:46:07.741Z,726.24
2018-04-23T00:47:08.219Z,726.30
2018-04-23T00:48:08.891Z,726.26
2018-04-23T00:49:09.157Z,726.32
2018-04-23T00:51:10.507Z,726.22
2018-04-23T00:52:10.780Z,726.23
2018-04-23T00:53:11.045Z,726.24
2018-04-23T00:54:11.719Z,726.18
2018-04-23T00:55:12.190Z,726.25
2018-04-23T00:56:12.866Z,726.23
2018-04-23T00:57:13.133Z,726.12
2018-04-23T00:58:13.404Z,726.17
2018-04-23T00:59:13.871Z,726.15
2018-04-23T01:00:14.342Z,726.11
2018-04-23T01:01:15.219Z,726.08
2018-04-23T01:02:15.284Z,726.08
2018-04-23T01:03:15.755Z,726.11
2018-04-23T01:04:16.229Z,726.13
2018-04-23T01:05:16.901Z,726.12
2018-04-23T01:07:17.645Z,726.11
2018-04-23T01:08:19.311Z,726.12
2018-04-23T01:09:18.739Z,726.02
2018-04-23T01:10:19.058Z,726.11
2018-04-23T01:11:19.530Z,726.08
2018-04-23T01:12:20.408Z,726.08
2018-04-23T01:13:20.677Z,726.10
2018-04-23T01:14:20.952Z,726.04
2018-04-23T01:15:21.421Z,726.11
2018-04-23T01:16:21.893Z,726.12
2018-04-23T01:17:22.367Z,726.06
2018-04-23T01:18:22.841Z,726.07
2018-04-23T01:19:23.317Z,726.07
2018-04-23T01:20:23.792Z,726.01
2018-04-23T01:21:24.261Z,726.01
2018-04-23T01:22:24.736Z,726.05
2018-04-23T01:23:25.207Z,726.10
2018-04-23T01:24:25.885Z,726.01
2018-04-23T01:25:26.158Z,726.05
2018-04-23T01:26:26.835Z,726.01
2018-04-23T01:27:27.105Z,726.05
2018-04-23T01:28:27.578Z,725.99
2018-04-23T01:29:28.055Z,726.07
2018-04-23T01:30:28.528Z,726.06
2018-04-23T01:31:29.004Z,726.06
2018-04-23T01:32:29.680Z,725.99
2018-04-23T01:33:29.956Z,726.03
2018-04-23T01:34:30.427Z,726.00
2018-04-23T01:36:31.581Z,725.97
2018-04-23T01:37:31.853Z,726.06
2018-04-23T01:38:32.328Z,726.03
2018-04-23T01:39:32.805Z,726.08
2018-04-23T01:40:33.281Z,726.06
2018-04-23T01:41:33.752Z,726.01
2018-04-23T01:42:34.429Z,725.98
2018-04-23T01:43:34.701Z,726.00
2018-04-23T01:44:35.379Z,726.02
2018-04-23T01:45:35.650Z,726.01
2018-04-23T01:46:36.128Z,726.02
2018-04-23T01:47:36.602Z,726.07
2018-04-23T01:48:37.271Z,726.02
2018-04-23T01:49:37.542Z,726.05
2018-04-23T01:50:38.218Z,726.03
2018-04-23T01:51:38.488Z,726.01
2018-04-23T01:52:38.961Z,725.95
2018-04-23T01:53:39.433Z,726.02
2018-04-23T01:54:39.906Z,725.96
2018-04-23T01:55:40.379Z,726.00
2018-04-23T01:56:40.852Z,725.96
2018-04-23T01:57:41.321Z,726.04
2018-04-23T01:58:41.793Z,726.00
2018-04-23T01:59:42.416Z,725.99
2018-04-23T02:00:42.939Z,725.97
2018-04-23T02:01:43.209Z,726.01
2018-04-23T02:02:43.678Z,726.02
2018-04-23T02:03:44.351Z,726.02
2018-04-23T02:04:44.621Z,726.06
2018-04-23T02:05:45.432Z,726.08
2018-04-23T02:06:45.558Z,726.03
2018-04-23T02:08:46.506Z,725.96
2018-04-23T02:10:47.445Z,725.97
2018-04-23T02:11:47.917Z,725.99
2018-04-23T02:12:48.592Z,726.02
2018-04-23T02:13:49.061Z,725.98
2018-04-23T02:14:49.534Z,725.98
2018-04-23T02:15:49.801Z,726.03
2018-04-23T02:16:50.273Z,726.01
2018-04-23T02:17:50.948Z,726.02
2018-04-23T02:18:51.215Z,725.95
2018-04-23T02:19:51.688Z,725.97
2018-04-23T02:20:52.363Z,726.01
2018-04-23T02:21:52.635Z,725.92
2018-04-23T02:22:53.147Z,725.96
2018-04-23T02:23:53.583Z,725.90
2018-04-23T02:24:54.254Z,725.94
2018-04-23T02:25:54.525Z,725.95
2018-04-23T02:26:54.996Z,725.92
2018-04-23T02:27:55.467Z,725.96
2018-04-23T02:28:55.944Z,725.97
2018-04-23T02:29:56.618Z,725.94
2018-04-23T02:32:58.038Z,725.92
2018-04-23T02:33:58.308Z,725.95
2018-04-23T02:34:58.780Z,725.92
2018-04-23T02:35:59.458Z,725.90
2018-04-23T02:36:59.933Z,725.94
2018-04-23T02:38:00.205Z,725.91
2018-04-23T02:39:00.880Z,725.98
2018-04-23T02:40:01.356Z,725.94
2018-04-23T02:42:02.102Z,725.91
2018-04-23T02:44:03.052Z,725.88
2018-04-23T02:45:03.579Z,725.91
2018-04-23T02:47:04.475Z,725.90
2018-04-23T02:48:04.950Z,725.84
2018-04-23T02:49:05.629Z,725.83
2018-04-23T02:50:06.108Z,725.88
2018-04-23T02:51:06.576Z,725.84
2018-04-23T02:52:06.848Z,725.87
2018-04-23T02:53:07.326Z,725.90
2018-04-23T02:54:07.804Z,725.83
2018-04-23T02:55:08.323Z,725.86
2018-04-23T02:56:08.948Z,725.90
2018-04-23T02:57:09.221Z,725.83
2018-04-23T02:58:09.769Z,725.90
2018-04-23T02:59:10.370Z,725.91
2018-04-23T03:00:10.851Z,725.93
2018-04-23T03:01:11.518Z,725.90
2018-04-23T03:02:11.588Z,725.88
2018-04-23T03:03:12.061Z,725.90
2018-04-23T03:04:12.535Z,725.86
2018-04-23T03:05:13.008Z,725.87
2018-04-23T03:06:13.685Z,725.88
2018-04-23T03:07:13.949Z,725.85
2018-04-23T03:08:14.623Z,725.79
2018-04-23T03:09:14.892Z,725.82
2018-04-23T03:10:15.372Z,725.83
2018-04-23T03:12:16.309Z,725.78
2018-04-23T03:13:16.982Z,725.89
2018-04-23T03:14:17.249Z,725.82
2018-04-23T03:15:17.972Z,725.72
2018-04-23T03:16:18.193Z,725.76
2018-04-23T03:17:18.662Z,725.70
2018-04-23T03:18:19.132Z,725.74
2018-04-23T03:19:19.608Z,725.71
2018-04-23T03:20:20.127Z,725.75
2018-04-23T03:21:20.549Z,725.76
2018-04-23T03:22:21.018Z,725.78
2018-04-23T03:23:21.485Z,725.78
2018-04-23T03:24:21.966Z,725.73
2018-04-23T03:25:22.480Z,725.76
2018-04-23T03:26:22.901Z,725.71
2018-04-23T03:27:23.373Z,725.75
2018-04-23T03:28:24.046Z,725.73
2018-04-23T03:29:24.315Z,725.69
2018-04-23T03:30:24.789Z,725.68
2018-04-23T03:31:25.259Z,725.73
2018-04-23T03:34:26.674Z,725.74
2018-04-23T03:35:27.145Z,725.72
2018-04-23T03:36:27.823Z,725.72
2018-04-23T03:37:28.092Z,725.71
2018-04-23T03:39:29.035Z,725.60
2018-04-23T03:41:31.260Z,725.69
2018-04-23T03:42:30.454Z,725.69
2018-04-23T03:43:31.128Z,725.67
2018-04-23T03:44:31.454Z,725.73
2018-04-23T03:45:31.925Z,725.66
2018-04-23T03:46:32.551Z,725.70
2018-04-23T03:47:32.821Z,725.73
2018-04-23T03:48:33.296Z,725.71
2018-04-23T03:49:33.769Z,725.71
2018-04-23T03:50:34.270Z,725.69
2018-04-23T03:51:34.717Z,725.70
2018-04-23T03:52:35.192Z,725.69
2018-04-23T03:53:35.867Z,725.62
2018-04-23T03:54:36.142Z,725.68
2018-04-23T03:55:36.613Z,725.62
2018-04-23T03:56:37.086Z,725.66
2018-04-23T03:57:37.768Z,725.66
2018-04-23T03:58:38.644Z,725.64
2018-04-23T03:59:38.512Z,725.68
2018-04-23T04:00:38.986Z,725.68
2018-04-23T04:01:39.461Z,725.64
2018-04-23T04:02:39.940Z,725.74
2018-04-23T04:03:40.612Z,725.65
2018-04-23T04:04:40.885Z,725.69
2018-04-23T04:05:41.411Z,725.66
2018-04-23T04:06:41.835Z,725.71
2018-04-23T04:07:42.511Z,725.68
2018-04-23T04:08:42.784Z,725.74
2018-04-23T04:09:43.257Z,725.74
2018-04-23T04:10:43.732Z,725.66
2018-04-23T04:11:44.205Z,725.65
2018-04-23T04:12:44.681Z,725.70
2018-04-23T04:13:45.153Z,725.69
2018-04-23T04:14:45.627Z,725.68
2018-04-23T04:15:46.202Z,725.72
2018-04-23T04:16:46.574Z,725.69
2018-04-23T04:17:47.045Z,725.68
2018-04-23T04:18:47.724Z,725.69
2018-04-23T04:19:47.989Z,725.69
2018-04-23T04:20:48.867Z,725.74
2018-04-23T04:21:48.936Z,725.71
2018-04-23T04:22:49.409Z,725.73
2018-04-23T04:24:50.350Z,725.79
2018-04-23T04:26:51.291Z,725.73
2018-04-23T04:27:51.964Z,725.69
2018-04-23T04:29:52.704Z,725.70
2018-04-23T04:30:53.176Z,725.74
2018-04-23T04:31:53.647Z,725.68
2018-04-23T04:32:54.116Z,725.71
2018-04-23T04:33:54.587Z,725.72
2018-04-23T04:34:55.059Z,725.74
2018-04-23T04:35:55.686Z,725.70
2018-04-23T04:36:56.000Z,725.73
2018-04-23T04:37:56.473Z,725.74
2018-04-23T04:38:57.146Z,725.74
2018-04-23T04:39:57.413Z,725.73
2018-04-23T04:40:57.885Z,725.75
2018-04-23T04:41:58.558Z,725.75
2018-04-23T04:42:59.037Z,725.78
2018-04-23T04:43:59.328Z,725.70
2018-04-23T04:44:59.772Z,725.76
2018-04-23T04:46:00.445Z,725.71
2018-04-23T04:47:00.719Z,725.72
2018-04-23T04:48:01.390Z,725.69
2018-04-23T04:49:01.657Z,725.66
2018-04-23T04:50:02.130Z,725.73
2018-04-23T04:51:02.602Z,725.76
2018-04-23T04:52:04.676Z,725.77
2018-04-23T04:53:03.891Z,725.70
2018-04-23T04:54:04.021Z,725.76
2018-04-23T04:55:04.899Z,725.76
2018-04-23T04:57:06.635Z,725.72
2018-04-23T04:58:06.113Z,725.75
2018-04-23T05:00:06.857Z,725.72
2018-04-23T05:01:07.388Z,725.72
2018-04-23T05:02:07.804Z,725.77
2018-04-23T05:03:08.279Z,725.76
2018-04-23T05:04:08.751Z,725.79
2018-04-23T05:05:09.428Z,725.74
2018-04-23T05:06:09.705Z,725.71
2018-04-23T05:07:10.172Z,725.73
2018-04-23T05:08:10.647Z,725.73
2018-04-23T05:09:11.123Z,725.66
2018-04-23T05:10:12.003Z,725.72
2018-04-23T05:12:12.545Z,725.69
2018-04-23T05:13:13.229Z,725.63
2018-04-23T05:15:14.176Z,725.72
2018-04-23T05:16:14.645Z,725.65
2018-04-23T05:17:14.919Z,725.73
2018-04-23T05:18:15.596Z,725.71
2018-04-23T05:19:16.071Z,725.79
2018-04-23T05:20:16.346Z,725.76
2018-04-23T05:21:16.818Z,725.71
2018-04-23T05:23:17.969Z,725.76
2018-04-23T05:24:18.250Z,725.72
2018-04-23T05:25:18.718Z,725.76
2018-04-23T05:26:19.244Z,725.71
2018-04-23T05:27:19.667Z,725.82
2018-04-23T05:28:20.137Z,725.77
2018-04-23T05:30:21.088Z,725.76
2018-04-23T05:31:21.560Z,725.68
2018-04-23T05:32:22.232Z,725.82
2018-04-23T05:33:22.907Z,725.76
2018-04-23T05:34:23.180Z,725.69
2018-04-23T05:36:24.075Z,725.65
2018-04-23T05:37:24.393Z,725.70
2018-04-23T05:38:24.864Z,725.68
2018-04-23T05:39:25.337Z,725.74
2018-04-23T05:40:26.209Z,725.74
2018-04-23T05:41:26.330Z,725.73
2018-04-23T05:42:26.955Z,725.75
2018-04-23T05:43:27.223Z,725.71
2018-04-23T05:44:27.694Z,725.69
2018-04-23T05:45:28.165Z,725.75
2018-04-23T05:46:29.177Z,725.72
2018-04-23T05:47:29.106Z,725.80
2018-04-23T05:48:29.576Z,725.79
2018-04-23T05:49:30.052Z,725.74
2018-04-23T05:50:30.518Z,725.81
2018-04-23T05:51:30.994Z,725.73
2018-04-23T05:52:31.458Z,725.76
2018-04-23T05:54:32.405Z,725.70
2018-04-23T05:55:33.076Z,725.75
2018-04-23T05:56:33.345Z,725.69
2018-04-23T05:57:33.863Z,725.69
2018-04-23T05:58:34.288Z,725.73
2018-04-23T05:59:34.766Z,725.71
2018-04-23T06:00:35.435Z,725.67
2018-04-23T06:01:35.903Z,725.68
2018-04-23T06:02:36.377Z,725.74
2018-04-23T06:03:36.645Z,725.75
2018-04-23T06:04:37.119Z,725.79
2018-04-23T06:05:37.592Z,725.75
2018-04-23T06:06:38.063Z,725.71
2018-04-23T06:07:38.537Z,725.68
2018-04-23T06:08:39.010Z,725.77
2018-04-23T06:09:39.484Z,725.72
2018-04-23T06:10:39.954Z,725.77
2018-04-23T06:11:40.634Z,725.67
2018-04-23T06:12:41.305Z,725.77
2018-04-23T06:13:41.579Z,725.71
2018-04-23T06:14:42.052Z,725.75
2018-04-23T06:15:42.323Z,725.70
2018-04-23T06:16:43.203Z,725.68
2018-04-23T06:17:43.270Z,725.68
2018-04-23T06:19:44.267Z,725.74
2018-04-23T06:20:44.976Z,725.80
2018-04-23T06:21:45.168Z,725.79
2018-04-23T06:22:45.643Z,725.72
2018-04-23T06:23:46.115Z,725.76
2018-04-23T06:24:46.996Z,725.77
2018-04-23T06:25:47.472Z,725.76
2018-04-23T06:26:47.591Z,725.76
2018-04-23T06:28:49.097Z,725.77
2018-04-23T06:29:48.966Z,725.77
2018-04-23T06:30:49.644Z,725.82
2018-04-23T06:31:50.119Z,725.81
2018-04-23T06:32:50.391Z,725.80
2018-04-23T06:33:50.866Z,725.80
2018-04-23T06:34:51.341Z,725.81
2018-04-23T06:35:51.813Z,725.89
2018-04-23T06:36:52.289Z,725.81
2018-04-23T06:37:52.966Z,725.84
2018-04-23T06:38:53.236Z,725.79
2018-04-23T06:39:53.711Z,725.81
2018-04-23T06:40:54.189Z,725.83
2018-04-23T06:41:54.899Z,725.84
2018-04-23T06:42:55.335Z,725.87
2018-04-23T06:43:55.605Z,725.85
2018-04-23T06:44:56.080Z,725.86
2018-04-23T06:45:56.556Z,725.85
2018-04-23T06:46:57.076Z,725.89
2018-04-23T06:48:57.969Z,725.78
2018-04-23T06:49:58.646Z,725.79
2018-04-23T06:50:58.916Z,725.79
2018-04-23T06:51:59.386Z,725.83
2018-04-23T06:52:59.857Z,725.76
2018-04-23T06:54:00.330Z,725.77
2018-04-23T06:55:00.803Z,725.86
2018-04-23T06:57:01.745Z,725.84
2018-04-23T06:58:02.217Z,725.81
2018-04-23T06:59:02.773Z,725.79
2018-04-23T07:01:03.631Z,725.77
2018-04-23T07:02:04.307Z,725.77
2018-04-23T07:03:04.778Z,725.83
2018-04-23T07:04:05.048Z,725.78
2018-04-23T07:05:05.762Z,725.78
2018-04-23T07:09:07.409Z,725.77
2018-04-23T07:10:07.880Z,725.83
2018-04-23T07:11:08.560Z,725.77
2018-04-23T07:12:08.825Z,725.77
2018-04-23T07:13:09.297Z,725.80
2018-04-23T07:15:10.242Z,725.75
2018-04-23T07:16:10.718Z,725.76
2018-04-23T07:17:11.189Z,725.83
2018-04-23T07:18:11.664Z,725.85
2018-04-23T07:19:12.140Z,725.80
2018-04-23T07:20:12.628Z,725.74
2018-04-23T07:21:13.085Z,725.84
2018-04-23T07:22:13.559Z,725.87
2018-04-23T07:23:14.235Z,725.79
2018-04-23T07:24:14.512Z,725.85
2018-04-23T07:25:14.982Z,725.82
2018-04-23T07:26:15.660Z,725.88
2018-04-23T07:28:16.608Z,725.91
2018-04-23T07:30:18.166Z,725.88
2018-04-23T07:31:18.238Z,725.89
2018-04-23T07:32:18.309Z,725.87
2018-04-23T07:33:18.786Z,725.93
2018-04-23T07:34:19.261Z,725.91
2018-04-23T07:35:19.941Z,725.90
2018-04-23T07:36:20.617Z,725.86
2018-04-23T07:37:20.691Z,725.87
2018-04-23T07:38:21.163Z,725.82
2018-04-23T07:40:22.115Z,725.82
2018-04-23T07:42:23.068Z,725.79
2018-04-23T07:43:23.544Z,725.86
2018-04-23T07:44:24.019Z,725.84
2018-04-23T07:45:24.495Z,725.81
2018-04-23T07:46:25.373Z,725.85
2018-04-23T07:47:25.442Z,725.82
2018-04-23T07:48:25.921Z,725.85
2018-04-23T07:50:27.272Z,725.83
2018-04-23T07:51:27.340Z,725.82
2018-04-23T07:52:28.172Z,725.83
2018-04-23T07:53:28.287Z,725.86
2018-04-23T07:56:29.911Z,725.85
2018-04-23T07:57:30.183Z,725.81
2018-04-23T07:58:30.655Z,725.83
2018-04-23T08:00:31.602Z,725.77
2018-04-23T08:01:32.072Z,725.80
2018-04-23T08:02:32.698Z,725.79
2018-04-23T08:04:33.691Z,725.80
2018-04-23T08:05:33.961Z,725.85
2018-04-23T08:06:34.885Z,725.83
2018-04-23T08:07:36.102Z,725.83
2018-04-23T08:08:35.379Z,725.84
2018-04-23T08:09:35.856Z,725.83
2018-04-23T08:10:36.528Z,725.85
2018-04-23T08:11:36.998Z,725.86
2018-04-23T08:12:37.671Z,725.87
2018-04-23T08:13:37.737Z,725.84
2018-04-23T08:14:38.210Z,725.88
2018-04-23T08:15:38.683Z,725.86
2018-04-23T08:16:39.362Z,725.85
2018-04-23T08:17:39.627Z,725.89
2018-04-23T08:18:40.107Z,725.89
2018-04-23T08:19:40.602Z,725.84
2018-04-23T08:20:41.047Z,725.87
2018-04-23T08:21:41.718Z,725.91
2018-04-23T08:22:41.991Z,725.87
2018-04-23T08:23:42.463Z,725.86
2018-04-23T08:24:42.937Z,725.86
2018-04-23T08:26:43.883Z,725.91
2018-04-23T08:27:44.361Z,725.93
2018-04-23T08:28:44.835Z,725.86
2018-04-23T08:29:45.306Z,725.90
2018-04-23T08:30:45.781Z,725.88
2018-04-23T08:31:46.285Z,725.91
2018-04-23T08:32:46.729Z,725.91
2018-04-23T08:33:47.205Z,726.01
2018-04-23T08:34:47.685Z,725.97
2018-04-23T08:35:48.157Z,725.98
2018-04-23T08:36:48.630Z,726.03
2018-04-23T08:37:49.158Z,726.00
2018-04-23T08:38:49.583Z,726.06
2018-04-23T08:39:50.060Z,726.05
2018-04-23T08:40:50.536Z,726.07
2018-04-23T08:42:51.489Z,726.02
2018-04-23T08:43:52.011Z,726.02
2018-04-23T08:44:52.442Z,726.01
2018-04-23T08:45:52.919Z,726.07
2018-04-23T08:46:53.599Z,725.97
2018-04-23T08:47:53.877Z,726.02
2018-04-23T08:49:55.027Z,726.09
2018-04-23T08:50:55.300Z,726.05
2018-04-23T08:51:56.180Z,726.02
2018-04-23T08:52:56.252Z,726.10
2018-04-23T08:53:56.728Z,726.02
2018-04-23T08:54:57.421Z,726.06
2018-04-23T08:55:58.022Z,726.07
2018-04-23T08:56:58.161Z,726.08
2018-04-23T08:57:58.992Z,726.08
2018-04-23T08:58:59.112Z,726.12
2018-04-23T09:01:00.058Z,726.12
2018-04-23T09:02:00.532Z,726.11
2018-04-23T09:04:01.486Z,726.11
2018-04-23T09:06:02.432Z,726.08
2018-04-23T09:07:03.108Z,726.10
2018-04-23T09:08:03.381Z,726.12
2018-04-23T09:09:04.057Z,726.12
2018-04-23T09:10:04.732Z,726.16
2018-04-23T09:11:06.217Z,726.16
2018-04-23T09:12:05.276Z,726.17
2018-04-23T09:13:05.952Z,726.12
2018-04-23T09:14:06.225Z,726.11
2018-04-23T09:15:06.698Z,726.17
2018-04-23T09:16:07.171Z,726.20
2018-04-23T09:17:07.645Z,726.18
2018-04-23T09:18:08.117Z,726.10
2018-04-23T09:19:08.590Z,726.14
2018-04-23T09:21:09.739Z,726.14
2018-04-23T09:22:10.211Z,726.13
2018-04-23T09:23:10.685Z,726.14
2018-04-23T09:25:11.428Z,726.17
2018-04-23T09:26:11.900Z,726.23
2018-04-23T09:28:13.046Z,726.22
2018-04-23T09:29:13.319Z,726.18
2018-04-23T09:30:13.789Z,726.18
2018-04-23T09:31:14.266Z,726.16
2018-04-23T09:32:14.736Z,726.18
2018-04-23T09:33:15.259Z,726.19
2018-04-23T09:34:15.882Z,726.13
2018-04-23T09:35:16.357Z,726.15
2018-04-23T09:36:16.625Z,726.13
2018-04-23T09:37:17.101Z,726.19
2018-04-23T09:38:19.129Z,726.17
2018-04-23T09:39:18.048Z,726.17
2018-04-23T09:40:18.530Z,726.11
2018-04-23T09:41:19.408Z,726.13
2018-04-23T09:42:19.468Z,726.10
2018-04-23T09:43:19.945Z,726.11
2018-04-23T09:44:20.623Z,726.14
2018-04-23T09:45:20.897Z,726.18
2018-04-23T09:46:21.370Z,726.12
2018-04-23T09:47:21.848Z,726.14
2018-04-23T09:48:22.323Z,726.15
2018-04-23T09:49:22.799Z,726.15
2018-04-23T09:50:23.275Z,726.18
2018-04-23T09:51:23.752Z,726.19
2018-04-23T09:52:24.233Z,726.11
2018-04-23T09:53:24.857Z,726.15
2018-04-23T09:54:25.181Z,726.14
2018-04-23T09:55:25.861Z,726.07
2018-04-23T09:56:26.135Z,726.14
2018-04-23T09:57:26.612Z,726.12
2018-04-23T09:58:27.141Z,726.12
2018-04-23T09:59:27.566Z,726.13
2018-04-23T10:01:28.926Z,726.14
2018-04-23T10:02:28.999Z,726.18
2018-04-23T10:03:29.526Z,726.13
2018-04-23T10:04:30.154Z,726.08
2018-04-23T10:05:30.433Z,726.04
2018-04-23T10:06:30.904Z,726.12
2018-04-23T10:07:31.381Z,726.07
2018-04-23T10:09:32.544Z,726.07
2018-04-23T10:10:32.811Z,726.06
2018-04-23T10:11:33.301Z,726.10
2018-04-23T10:12:33.765Z,726.08
2018-04-23T10:13:34.442Z,726.09
2018-04-23T10:14:34.729Z,726.12
2018-04-23T10:16:35.666Z,726.15
2018-04-23T10:17:36.147Z,726.13
2018-04-23T10:18:36.671Z,726.16
2018-04-23T10:19:37.095Z,726.17
2018-04-23T10:20:37.569Z,726.16
2018-04-23T10:21:38.047Z,726.11
2018-04-23T10:22:38.518Z,726.08
2018-04-23T10:23:38.994Z,726.09
2018-04-23T10:24:39.674Z,726.12
2018-04-23T10:25:39.945Z,726.16
2018-04-23T10:26:40.446Z,726.14
2018-04-23T10:27:40.894Z,726.16
2018-04-23T10:28:41.709Z,726.22
2018-04-23T10:29:41.843Z,726.20
2018-04-23T10:30:42.316Z,726.08
2018-04-23T10:31:42.792Z,726.22
2018-04-23T10:33:43.791Z,726.20
2018-04-23T10:34:44.214Z,726.17
2018-04-23T10:35:44.688Z,726.16
2018-04-23T10:36:45.362Z,726.11
2018-04-23T10:37:45.636Z,726.15
2018-04-23T10:38:46.109Z,726.15
2018-04-23T10:39:46.784Z,726.18
2018-04-23T10:40:47.056Z,726.16
2018-04-23T10:41:47.543Z,726.17
2018-04-23T10:42:48.004Z,726.24
2018-04-23T10:43:48.730Z,726.19
2018-04-23T10:44:49.150Z,726.14
2018-04-23T10:45:49.426Z,726.15
2018-04-23T10:46:49.898Z,726.13
2018-04-23T10:47:50.368Z,726.11
2018-04-23T10:48:50.892Z,726.11
2018-04-23T10:49:51.315Z,726.12
2018-04-23T10:50:51.786Z,726.15
2018-04-23T10:52:52.732Z,726.12
2018-04-23T10:53:53.254Z,726.05
2018-04-23T10:55:54.153Z,726.09
2018-04-23T10:56:54.625Z,726.09
2018-04-23T10:57:55.094Z,726.13
2018-04-23T10:58:55.617Z,726.13
2018-04-23T10:59:56.041Z,726.12
2018-04-23T11:00:56.514Z,726.13
2018-04-23T11:01:57.241Z,726.05
2018-04-23T11:02:57.457Z,726.09
2018-04-23T11:03:57.985Z,726.06
2018-04-23T11:04:58.405Z,726.10
2018-04-23T11:05:58.880Z,726.10
2018-04-23T11:06:59.353Z,726.12
2018-04-23T11:07:59.832Z,726.15
2018-04-23T11:09:00.301Z,726.14
2018-04-23T11:10:00.775Z,726.16
2018-04-23T11:11:01.250Z,726.11
2018-04-23T11:12:01.726Z,726.07
2018-04-23T11:13:02.203Z,726.17
2018-04-23T11:14:02.879Z,726.09
2018-04-23T11:15:03.153Z,726.05
2018-04-23T11:16:03.628Z,726.07
2018-04-23T11:17:04.105Z,726.07
2018-04-23T11:19:05.058Z,726.08
2018-04-23T11:20:05.533Z,726.08
2018-04-23T11:21:06.012Z,726.00
2018-04-23T11:22:06.894Z,726.05
2018-04-23T11:23:06.966Z,726.02
2018-04-23T11:24:07.493Z,726.01
2018-04-23T11:25:07.953Z,725.97
2018-04-23T11:26:08.598Z,726.01
2018-04-23T11:27:08.872Z,725.98
2018-04-23T11:28:09.351Z,725.96
2018-04-23T11:29:10.044Z,725.96
2018-04-23T11:30:10.305Z,725.97
2018-04-23T11:31:10.781Z,726.03
2018-04-23T11:32:11.464Z,726.02
2018-04-23T11:33:11.735Z,726.02
2018-04-23T11:34:12.415Z,725.95
2018-04-23T11:35:12.692Z,726.01
2018-04-23T11:36:13.165Z,726.06
2018-04-23T11:37:13.644Z,725.99
2018-04-23T11:38:14.118Z,725.97
2018-04-23T11:39:14.646Z,725.99
2018-04-23T11:40:15.273Z,725.94
2018-04-23T11:41:15.750Z,725.93
2018-04-23T11:42:16.029Z,725.98
2018-04-23T11:43:16.498Z,725.96
2018-04-23T11:44:16.974Z,725.99
2018-04-23T11:45:17.450Z,725.93
2018-04-23T11:46:17.928Z,725.97
2018-04-23T11:47:18.408Z,725.97
2018-04-23T11:48:18.880Z,725.92
2018-04-23T11:49:19.354Z,725.95
2018-04-23T11:50:19.830Z,725.92
2018-04-23T11:51:20.706Z,725.95
2018-04-23T11:52:20.778Z,725.91
2018-04-23T11:53:21.256Z,725.91
2018-04-23T11:54:21.779Z,725.97
2018-04-23T11:55:22.205Z,725.96
2018-04-23T11:56:22.881Z,725.88
2018-04-23T11:57:23.152Z,725.92
2018-04-23T11:58:23.624Z,725.91
2018-04-23T11:59:24.305Z,725.92
2018-04-23T12:00:24.574Z,725.90
2018-04-23T12:01:25.049Z,725.90
2018-04-23T12:02:25.534Z,725.90
2018-04-23T12:04:26.558Z,725.92
2018-04-23T12:06:27.419Z,725.92
2018-04-23T12:07:27.890Z,725.92
2018-04-23T12:08:28.767Z,725.91
2018-04-23T12:09:29.038Z,725.95
2018-04-23T12:10:29.315Z,725.96
2018-04-23T12:11:29.985Z,725.92
2018-04-23T12:12:30.460Z,725.98
2018-04-23T12:13:30.939Z,725.98
2018-04-23T12:15:31.674Z,725.96
2018-04-23T12:16:32.351Z,725.90
2018-04-23T12:17:32.621Z,725.88
2018-04-23T12:18:33.299Z,725.80
2018-04-23T12:19:33.617Z,725.85
2018-04-23T12:20:34.039Z,725.84
2018-04-23T12:21:34.519Z,725.87
2018-04-23T12:23:35.459Z,725.88
2018-04-23T12:24:35.982Z,725.94
2018-04-23T12:26:36.873Z,725.89
2018-04-23T12:27:37.549Z,725.83
2018-04-23T12:28:37.819Z,725.90
2018-04-23T12:29:38.699Z,725.86
2018-04-23T12:31:39.237Z,725.88
2018-04-23T12:32:40.907Z,725.88
2018-04-23T12:33:40.188Z,725.87
2018-04-23T12:34:40.909Z,725.87
2018-04-23T12:35:41.129Z,725.88
2018-04-23T12:36:41.811Z,725.90
2018-04-23T12:37:42.290Z,725.91
2018-04-23T12:38:42.554Z,725.90
2018-04-23T12:39:43.184Z,725.85
2018-04-23T12:40:43.502Z,725.91
2018-04-23T12:41:44.382Z,725.86
2018-04-23T12:42:44.452Z,725.87
2018-04-23T12:43:45.129Z,725.84
2018-04-23T12:46:46.355Z,725.87
2018-04-23T12:47:46.832Z,725.89
2018-04-23T12:48:47.380Z,725.83
2018-04-23T12:49:48.392Z,725.85
2018-04-23T12:50:48.466Z,725.89
2018-04-23T12:51:48.944Z,725.84
2018-04-23T12:52:49.217Z,725.84
2018-04-23T12:53:49.693Z,725.87
2018-04-23T12:54:50.425Z,725.83
2018-04-23T12:55:50.923Z,725.85
2018-04-23T12:56:51.329Z,725.77
2018-04-23T12:57:51.803Z,725.82
2018-04-23T12:58:52.081Z,725.82
2018-04-23T12:59:52.552Z,725.79
2018-04-23T13:01:53.715Z,725.76
2018-04-23T13:02:53.988Z,725.74
2018-04-23T13:03:54.667Z,725.79
2018-04-23T13:05:55.425Z,725.75
2018-04-23T13:07:56.367Z,725.78
2018-04-23T13:09:57.327Z,725.75
2018-04-23T13:10:58.202Z,725.71
2018-04-23T13:12:58.748Z,725.68
2018-04-23T13:13:59.426Z,725.64
2018-04-23T13:14:59.700Z,725.64
2018-04-23T13:17:00.652Z,725.58
2018-04-23T13:18:01.127Z,725.62
2018-04-23T13:19:01.811Z,725.52
2018-04-23T13:20:02.077Z,725.61
2018-04-23T13:22:03.028Z,725.59
2018-04-23T13:23:03.712Z,725.53
2018-04-23T13:24:04.181Z,725.49
2018-04-23T13:25:05.060Z,725.51
2018-04-23T13:26:05.136Z,725.53
2018-04-23T13:27:05.407Z,725.52
2018-04-23T13:28:06.349Z,725.55
2018-04-23T13:30:07.032Z,725.57
2018-04-23T13:31:07.302Z,725.53
2018-04-23T13:32:07.778Z,725.48
2018-04-23T13:33:08.456Z,725.45
2018-04-23T13:35:09.197Z,725.49
2018-04-23T13:36:09.670Z,725.50
2018-04-23T13:37:10.410Z,725.51
2018-04-23T13:38:10.618Z,725.48
2018-04-23T13:39:11.495Z,725.52
2018-04-23T13:41:12.238Z,725.58
2018-04-23T13:42:12.514Z,725.49
2018-04-23T13:43:13.186Z,725.56
2018-04-23T13:45:15.409Z,725.54
2018-04-23T13:47:14.880Z,725.49
2018-04-23T13:48:15.751Z,725.42
2018-04-23T13:49:16.230Z,725.53
2018-04-23T13:52:22.471Z,725.49
2018-04-23T13:53:17.914Z,725.42
2018-04-23T13:54:18.390Z,725.44
2018-04-23T13:56:19.332Z,725.41
2018-04-23T13:58:20.081Z,725.43
2018-04-23T13:59:20.548Z,725.43
2018-04-23T14:01:21.496Z,725.46
2018-04-23T14:02:21.964Z,725.47
2018-04-23T14:03:22.462Z,725.43
2018-04-23T14:04:23.115Z,725.42
2018-04-23T14:05:23.591Z,725.48
2018-04-23T14:06:24.057Z,725.47