createdAt,value
2023-03-10T00:01:29.350Z,2.10
2023-03-10T00:03:57.274Z,2.42
2023-03-10T00:06:25.896Z,2.53
2023-03-10T00:08:53.346Z,2.30
2023-03-10T00:11:21.055Z,2.28
2023-03-10T00:13:48.508Z,2.35
2023-03-10T00:16:26.618Z,1.83
2023-03-10T00:18:54.280Z,2.35
2023-03-10T00:21:24.232Z,2.50
2023-03-10T00:23:51.712Z,2.05
2023-03-10T00:26:19.470Z,2.55
2023-03-10T00:28:47.599Z,2.90
2023-03-10T00:31:17.003Z,2.58
2023-03-10T00:33:44.242Z,2.35
2023-03-10T00:36:11.667Z,2.20
2023-03-10T00:38:39.341Z,3.00
2023-03-10T00:41:15.644Z,2.63
2023-03-10T00:43:43.458Z,1.75
2023-03-10T00:46:11.129Z,2.35
2023-03-10T00:48:38.777Z,2.35
2023-03-10T00:51:06.557Z,2.30
2023-03-10T00:53:38.107Z,2.33
2023-03-10T00:56:13.939Z,3.65
2023-03-10T00:58:41.712Z,4.05
2023-03-10T01:01:25.876Z,3.50
2023-03-10T01:03:55.247Z,2.70
2023-03-10T01:06:22.933Z,2.42
2023-03-10T01:08:50.620Z,2.10
2023-03-10T01:11:19.005Z,2.10
2023-03-10T01:13:47.191Z,1.75
2023-03-10T01:16:14.436Z,1.90
2023-03-10T01:18:43.295Z,1.70
2023-03-10T01:21:18.477Z,2.42
2023-03-10T01:23:45.977Z,3.05
2023-03-10T01:26:13.721Z,1.48
2023-03-10T01:28:41.104Z,2.63
2023-03-10T01:31:08.421Z,1.85
2023-03-10T01:33:36.165Z,2.60
2023-03-10T01:36:10.781Z,3.33
2023-03-10T01:38:38.929Z,3.08
2023-03-10T01:41:06.237Z,4.05
2023-03-10T01:43:35.557Z,2.38
2023-03-10T01:46:21.193Z,2.47
2023-03-10T01:48:49.163Z,2.72
2023-03-10T01:51:16.711Z,2.72
2023-03-10T01:53:43.905Z,2.97
2023-03-10T01:56:11.136Z,2.00
2023-03-10T01:58:40.728Z,2.13
2023-03-10T02:01:08.298Z,2.10
2023-03-10T02:04:01.092Z,1.50
2023-03-10T02:06:28.403Z,3.95
2023-03-10T02:08:57.990Z,1.92
2023-03-10T02:11:26.109Z,2.47
2023-03-10T02:13:53.823Z,2.83
2023-03-10T02:16:22.220Z,2.47
2023-03-10T02:18:49.402Z,3.20
2023-03-10T02:21:43.055Z,3.63
2023-03-10T02:24:22.652Z,3.88
2023-03-10T02:27:04.519Z,4.60
2023-03-10T02:29:52.412Z,5.70
2023-03-10T02:32:24.365Z,4.03
2023-03-10T02:34:51.628Z,4.30
2023-03-10T02:37:21.097Z,5.10
2023-03-10T02:39:48.552Z,4.72
2023-03-10T02:42:16.308Z,5.03
2023-03-10T02:44:43.713Z,4.43
2023-03-10T02:47:12.442Z,5.55
2023-03-10T02:49:40.473Z,3.55
2023-03-10T02:52:10.402Z,4.10
2023-03-10T02:54:37.884Z,3.70
2023-03-10T02:57:05.788Z,2.58
2023-03-10T02:59:33.184Z,2.67
2023-03-10T03:02:00.491Z,2.38
2023-03-10T03:04:28.671Z,2.60
2023-03-10T03:06:55.901Z,2.92
2023-03-10T03:09:22.999Z,2.05
2023-03-10T03:11:51.179Z,1.95
2023-03-10T03:14:19.673Z,2.55
2023-03-10T03:16:49.374Z,2.90
2023-03-10T03:19:16.877Z,4.10
2023-03-10T03:21:49.608Z,3.80
2023-03-10T03:24:18.395Z,5.13
2023-03-10T03:26:45.595Z,4.30
2023-03-10T03:29:17.642Z,5.55
2023-03-10T03:31:45.194Z,5.25
2023-03-10T03:34:17.953Z,5.38
2023-03-10T03:36:47.165Z,4.38
2023-03-10T03:39:22.150Z,3.50
2023-03-10T03:41:56.991Z,3.70
2023-03-10T03:44:26.676Z,3.95
2023-03-10T03:46:55.231Z,4.30
2023-03-10T03:49:24.316Z,3.72
2023-03-10T03:51:51.758Z,3.65
2023-03-10T03:54:19.668Z,5.72
2023-03-10T03:56:47.879Z,6.68
2023-03-10T03:59:16.358Z,7.07
2023-03-10T04:01:44.857Z,7.50
2023-03-10T04:04:12.304Z,6.85
2023-03-10T04:06:40.873Z,2.63
2023-03-10T04:09:10.205Z,3.75
2023-03-10T04:11:38.564Z,4.50
2023-03-10T04:14:06.391Z,5.30
2023-03-10T04:16:33.656Z,5.22
2023-03-10T04:19:03.213Z,4.35
2023-03-10T04:21:30.776Z,5.13
2023-03-10T04:23:59.118Z,3.95
2023-03-10T04:26:31.225Z,3.70
2023-03-10T04:28:58.983Z,3.60
2023-03-10T04:31:28.252Z,3.97
2023-03-10T04:33:56.756Z,3.85
2023-03-10T04:36:23.879Z,4.00
2023-03-10T04:38:54.673Z,4.35
2023-03-10T04:41:25.477Z,3.17
2023-03-10T04:43:53.495Z,3.13
2023-03-10T04:46:20.744Z,3.03
2023-03-10T04:48:48.890Z,2.95
2023-03-10T04:51:17.108Z,2.85
2023-03-10T04:53:49.317Z,2.88
2023-03-10T04:56:17.235Z,2.90
2023-03-10T04:58:45.168Z,3.28
2023-03-10T05:01:15.427Z,3.28
2023-03-10T05:03:50.099Z,3.42
2023-03-10T05:06:19.646Z,4.45
2023-03-10T05:09:00.716Z,4.28
2023-03-10T05:11:29.588Z,4.07
2023-03-10T05:13:57.065Z,3.40
2023-03-10T05:16:24.575Z,3.53
2023-03-10T05:18:53.604Z,3.80
2023-03-10T05:21:25.470Z,9.70
2023-03-10T05:23:54.801Z,3.85
2023-03-10T05:26:23.792Z,4.10
2023-03-10T05:28:51.434Z,4.78
2023-03-10T05:31:27.821Z,3.90
2023-03-10T05:34:04.564Z,4.10
2023-03-10T05:36:32.144Z,4.50
2023-03-10T05:39:00.478Z,4.40
2023-03-10T05:41:29.304Z,4.55
2023-03-10T05:43:58.991Z,3.85
2023-03-10T05:46:26.587Z,3.78
2023-03-10T05:48:57.633Z,3.05
2023-03-10T05:51:25.528Z,2.90
2023-03-10T05:53:52.962Z,3.72
2023-03-10T05:56:25.079Z,3.58
2023-03-10T05:58:56.656Z,2.85
2023-03-10T06:01:29.432Z,3.72
2023-03-10T06:03:56.989Z,3.65
2023-03-10T06:06:24.526Z,4.10
2023-03-10T06:08:51.909Z,3.45
2023-03-10T06:11:19.899Z,4.88
2023-03-10T06:13:47.315Z,3.70
2023-03-10T06:16:14.628Z,3.67
2023-03-10T06:18:41.807Z,3.10
2023-03-10T06:21:11.955Z,3.78
2023-03-10T06:23:39.449Z,4.03
2023-03-10T06:26:16.510Z,6.75
2023-03-10T06:28:45.373Z,6.75
2023-03-10T06:31:15.219Z,4.60
2023-03-10T06:33:42.842Z,5.05
2023-03-10T06:36:11.354Z,4.82
2023-03-10T06:38:39.325Z,24.58
2023-03-10T06:41:07.306Z,7.13
2023-03-10T06:43:34.750Z,14.00
2023-03-10T06:46:03.964Z,5.53
2023-03-10T06:48:31.319Z,5.78
2023-03-10T06:50:58.490Z,4.85
2023-03-10T06:53:27.170Z,5.50
2023-03-10T06:56:02.642Z,6.13
2023-03-10T06:58:30.279Z,6.32
2023-03-10T07:00:58.061Z,6.65
2023-03-10T07:03:26.124Z,6.75
2023-03-10T07:05:53.253Z,6.18
2023-03-10T07:08:20.855Z,6.95
2023-03-10T07:10:48.191Z,5.70
2023-03-10T07:13:17.254Z,7.03
2023-03-10T07:15:44.812Z,7.38
2023-03-10T07:18:12.874Z,6.28
2023-03-10T07:20:41.294Z,4.93
2023-03-10T07:23:08.752Z,5.78
2023-03-10T07:25:36.367Z,6.55
2023-03-10T07:28:04.234Z,6.53
2023-03-10T07:30:32.307Z,5.75
2023-03-10T07:33:00.160Z,5.90
2023-03-10T07:35:27.398Z,5.75
2023-03-10T07:37:54.553Z,6.10
2023-03-10T07:40:24.963Z,6.18
2023-03-10T07:42:54.263Z,5.60
2023-03-10T07:45:25.336Z,5.15
2023-03-10T07:47:53.318Z,6.57
2023-03-10T07:50:21.358Z,6.78
2023-03-10T07:52:48.825Z,5.90
2023-03-10T07:55:16.240Z,5.75
2023-03-10T07:57:43.565Z,4.60
2023-03-10T08:00:11.177Z,6.35
2023-03-10T08:02:41.652Z,5.80
2023-03-10T08:05:09.659Z,5.88
2023-03-10T08:07:38.024Z,6.53
2023-03-10T08:10:06.156Z,5.47
2023-03-10T08:12:34.185Z,3.88
2023-03-10T08:15:01.370Z,4.35
2023-03-10T08:17:30.851Z,4.53
2023-03-10T08:19:58.752Z,4.70
2023-03-10T08:22:26.399Z,5.05
2023-03-10T08:24:53.925Z,3.47
2023-03-10T08:27:21.529Z,4.22
2023-03-10T08:29:49.004Z,5.10
2023-03-10T08:32:16.667Z,5.00
2023-03-10T08:34:44.144Z,4.50
2023-03-10T08:37:11.676Z,5.40
2023-03-10T08:39:39.327Z,7.65
2023-03-10T08:42:06.763Z,7.13
2023-03-10T08:44:34.331Z,5.82
2023-03-10T08:47:01.946Z,5.20
2023-03-10T08:49:29.447Z,5.72
2023-03-10T08:51:56.734Z,5.20
2023-03-10T08:54:24.185Z,8.23
2023-03-10T08:56:51.530Z,4.32
2023-03-10T08:59:19.187Z,5.40
2023-03-10T09:01:46.696Z,4.68
2023-03-10T09:04:13.896Z,5.22
2023-03-10T09:06:41.539Z,4.97
2023-03-10T09:09:09.939Z,4.93
2023-03-10T09:11:39.134Z,3.08
2023-03-10T09:14:07.426Z,3.17
2023-03-10T09:16:35.264Z,4.18
2023-03-10T09:19:02.649Z,4.10
2023-03-10T09:21:33.178Z,3.75
2023-03-10T09:24:00.991Z,5.75
2023-03-10T09:26:28.050Z,4.47
2023-03-10T09:28:57.099Z,3.40
2023-03-10T09:31:27.922Z,4.38
2023-03-10T09:33:55.005Z,3.58
2023-03-10T09:36:22.319Z,3.78
2023-03-10T09:38:49.813Z,3.20
2023-03-10T09:41:18.590Z,3.75
2023-03-10T09:44:15.696Z,5.25
2023-03-10T09:47:20.108Z,4.38
2023-03-10T09:50:00.578Z,4.03
2023-03-10T09:52:41.640Z,3.70
2023-03-10T09:55:14.814Z,3.92
2023-03-10T09:57:41.909Z,4.43
2023-03-10T10:00:11.196Z,4.07
2023-03-10T10:02:47.641Z,4.10
2023-03-10T10:05:22.973Z,4.55
2023-03-10T10:07:53.538Z,4.75
2023-03-10T10:10:26.231Z,3.20
2023-03-10T10:12:54.603Z,3.50
2023-03-10T10:15:26.056Z,4.05
2023-03-10T10:18:02.976Z,3.50
2023-03-10T10:20:44.476Z,4.40
2023-03-10T10:23:30.490Z,4.95
2023-03-10T10:26:02.670Z,5.50
2023-03-10T10:28:38.088Z,4.75
2023-03-10T10:31:20.197Z,3.95
2023-03-10T10:33:56.398Z,7.57
2023-03-10T10:36:25.309Z,5.10
2023-03-10T10:38:53.886Z,5.78
2023-03-10T10:41:32.568Z,4.95
2023-03-10T10:44:07.919Z,4.93
2023-03-10T10:46:35.158Z,5.63
2023-03-10T10:49:24.839Z,8.02
2023-03-10T10:52:05.936Z,9.25
2023-03-10T10:54:43.789Z,6.53
2023-03-10T10:57:17.705Z,8.10
2023-03-10T10:59:44.997Z,8.70
2023-03-10T11:02:34.826Z,8.48
2023-03-10T11:05:19.708Z,7.45
2023-03-10T11:07:47.078Z,8.32
2023-03-10T11:10:15.484Z,8.07
2023-03-10T11:13:02.741Z,8.23
2023-03-10T11:15:32.702Z,10.50
2023-03-10T11:18:02.528Z,9.50
2023-03-10T11:20:44.876Z,10.65
2023-03-10T11:23:27.694Z,9.48
2023-03-10T11:28:56.927Z,11.80
2023-03-10T11:31:32.873Z,10.05
2023-03-10T11:34:22.041Z,12.27
2023-03-10T11:37:10.949Z,19.05
2023-03-10T11:39:38.826Z,16.85
2023-03-10T11:42:14.570Z,15.70
2023-03-10T11:45:13.153Z,14.75
2023-03-10T11:48:08.404Z,15.95
2023-03-10T11:50:43.842Z,16.42
2023-03-10T11:53:30.830Z,14.57
2023-03-10T12:00:34.845Z,14.98
2023-03-10T12:03:04.886Z,14.50
2023-03-10T12:05:39.446Z,13.60
2023-03-10T12:08:06.901Z,12.10
2023-03-10T12:10:34.549Z,11.75
2023-03-10T12:13:02.237Z,9.05
2023-03-10T12:15:32.324Z,11.43
2023-03-10T12:17:59.478Z,8.23
2023-03-10T12:20:29.828Z,7.95
2023-03-10T12:23:10.156Z,8.77
2023-03-10T12:25:38.674Z,10.30
2023-03-10T12:28:17.585Z,11.07
2023-03-10T12:30:48.833Z,8.85
2023-03-10T12:33:37.385Z,10.65
2023-03-10T12:36:37.250Z,11.50
2023-03-10T12:39:24.436Z,10.18
2023-03-10T12:42:01.940Z,12.48
2023-03-10T12:44:42.842Z,10.38
2023-03-10T12:47:26.186Z,9.32
2023-03-10T12:50:33.612Z,11.05
2023-03-10T12:53:20.925Z,12.93
2023-03-10T12:56:14.316Z,10.98
2023-03-10T12:58:46.082Z,10.35
2023-03-10T13:01:15.024Z,11.10
2023-03-10T13:03:44.092Z,12.15
2023-03-10T13:06:12.921Z,13.55
2023-03-10T13:08:40.081Z,13.07
2023-03-10T13:11:51.386Z,20.92
2023-03-10T13:14:20.563Z,24.15
2023-03-10T13:16:54.771Z,21.95
2023-03-10T13:19:24.337Z,21.13
2023-03-10T13:21:51.659Z,19.60
2023-03-10T13:24:35.597Z,18.30
2023-03-10T13:27:17.005Z,21.73
2023-03-10T13:30:17.521Z,22.17
2023-03-10T13:32:55.316Z,24.85
2023-03-10T13:35:35.973Z,28.70
2023-03-10T13:38:22.086Z,27.95
2023-03-10T13:41:03.071Z,30.05
2023-03-10T13:43:36.966Z,34.90
2023-03-10T13:46:15.699Z,36.95
2023-03-10T13:48:43.666Z,43.00
2023-03-10T13:51:32.066Z,50.17
2023-03-10T13:54:18.653Z,45.97
2023-03-10T13:56:46.574Z,24.13
2023-03-10T13:59:31.465Z,18.80
2023-03-10T14:02:00.109Z,14.68
2023-03-10T14:04:40.242Z,15.85
2023-03-10T14:07:18.539Z,13.73
2023-03-10T14:09:48.657Z,14.93
2023-03-10T14:12:34.123Z,16.02
2023-03-10T14:15:20.364Z,17.20
2023-03-10T14:18:06.900Z,19.17
2023-03-10T14:20:36.473Z,18.33
2023-03-10T14:23:26.872Z,19.65
2023-03-10T14:25:56.917Z,21.52
2023-03-10T14:28:25.834Z,23.20
2023-03-10T14:30:53.911Z,28.60
2023-03-10T14:33:22.687Z,22.65
2023-03-10T14:35:51.172Z,21.15
2023-03-10T14:38:19.262Z,24.33
2023-03-10T14:40:48.996Z,24.15
2023-03-10T14:43:24.971Z,25.15
2023-03-10T14:45:54.807Z,25.88
2023-03-10T14:48:25.130Z,26.92
2023-03-10T14:50:54.630Z,27.85
2023-03-10T14:53:25.205Z,29.75
2023-03-10T14:55:54.655Z,25.30
2023-03-10T14:58:23.838Z,24.38
2023-03-10T15:00:51.848Z,26.10
2023-03-10T15:03:19.225Z,24.77
2023-03-10T15:05:49.010Z,25.70
2023-03-10T15:08:17.311Z,25.70
2023-03-10T15:10:48.372Z,24.63
2023-03-10T15:13:17.852Z,22.33
2023-03-10T15:15:45.790Z,20.50
2023-03-10T15:18:14.838Z,22.10
2023-03-10T15:20:42.092Z,19.48
2023-03-10T15:23:09.208Z,24.27
2023-03-10T15:25:36.686Z,15.05
2023-03-10T15:28:04.005Z,14.98
2023-03-10T15:30:33.101Z,15.73
2023-03-10T15:33:00.616Z,14.90
2023-03-10T15:35:28.973Z,14.48
2023-03-10T15:37:56.894Z,14.45
2023-03-10T15:40:28.218Z,14.32
2023-03-10T15:42:59.868Z,14.52
2023-03-10T15:45:28.747Z,14.70
2023-03-10T15:47:56.355Z,13.75
2023-03-10T15:50:23.596Z,15.88
2023-03-10T15:53:05.284Z,14.15
2023-03-10T15:55:32.562Z,15.13
2023-03-10T15:57:59.780Z,15.40
2023-03-10T16:00:27.213Z,17.10
2023-03-10T16:02:54.671Z,16.00
2023-03-10T16:05:21.821Z,16.10
2023-03-10T16:07:49.618Z,17.38
2023-03-10T16:10:18.798Z,19.70
2023-03-10T16:12:46.287Z,21.88
2023-03-10T16:15:15.802Z,22.75
2023-03-10T16:17:44.611Z,26.15
2023-03-10T16:20:13.514Z,29.42
2023-03-10T16:22:42.874Z,33.65
2023-03-10T16:25:15.159Z,35.72
2023-03-10T16:27:45.778Z,34.40
2023-03-10T16:30:14.343Z,33.97
2023-03-10T16:32:46.184Z,35.42
2023-03-10T16:35:14.559Z,34.15
2023-03-10T16:37:42.170Z,34.88
2023-03-10T16:40:10.306Z,36.35
2023-03-10T16:42:37.941Z,37.08
2023-03-10T16:45:06.606Z,43.10
2023-03-10T16:47:34.110Z,47.20
2023-03-10T16:50:01.717Z,46.47
2023-03-10T16:52:28.877Z,44.30
2023-03-10T16:55:01.215Z,54.38
2023-03-10T16:57:28.628Z,55.70
2023-03-10T16:59:56.089Z,52.28
2023-03-10T17:02:23.469Z,27.58
2023-03-10T17:04:50.626Z,28.55
2023-03-10T17:07:19.410Z,32.05
2023-03-10T17:09:46.519Z,37.55
2023-03-10T17:12:13.928Z,36.40
2023-03-10T17:14:41.344Z,28.05
2023-03-10T17:17:08.609Z,23.70
2023-03-10T17:19:35.824Z,35.15
2023-03-10T17:22:03.243Z,39.35
2023-03-10T17:24:31.126Z,42.15
2023-03-10T17:26:58.718Z,32.50
2023-03-10T17:29:25.883Z,25.88
2023-03-10T17:31:53.709Z,19.33
2023-03-10T17:34:20.728Z,21.77
2023-03-10T17:36:51.134Z,17.30
2023-03-10T17:39:19.797Z,19.52
2023-03-10T17:41:47.661Z,17.55
2023-03-10T17:44:15.567Z,16.90
2023-03-10T17:46:43.155Z,15.70
2023-03-10T17:49:12.049Z,16.35
2023-03-10T17:51:43.502Z,15.52
2023-03-10T17:54:16.048Z,15.50
2023-03-10T17:56:43.362Z,14.98
2023-03-10T17:59:12.445Z,14.88
2023-03-10T18:01:39.730Z,14.30
2023-03-10T18:04:07.497Z,14.90
2023-03-10T18:06:35.516Z,16.20
2023-03-10T18:09:07.516Z,16.77
2023-03-10T18:11:35.229Z,20.95
2023-03-10T18:14:03.873Z,22.23
2023-03-10T18:16:33.598Z,23.85
2023-03-10T18:19:00.847Z,25.10
2023-03-10T18:21:28.310Z,26.05
2023-03-10T18:23:55.651Z,25.65
2023-03-10T18:26:27.123Z,24.58
2023-03-10T18:28:54.819Z,24.38
2023-03-10T18:31:29.922Z,28.38
2023-03-10T18:33:58.101Z,21.13
2023-03-10T18:36:25.578Z,80.00
2023-03-10T18:38:53.015Z,100.75
2023-03-10T18:41:22.457Z,122.13
2023-03-10T18:43:49.774Z,133.48
2023-03-10T18:46:17.280Z,147.32
2023-03-10T18:48:44.312Z,156.48
2023-03-10T18:51:12.281Z,162.02
2023-03-10T18:53:39.984Z,159.80
2023-03-10T18:56:07.787Z,173.20
2023-03-10T18:58:35.032Z,159.93
2023-03-10T19:01:02.247Z,157.20
2023-03-10T19:03:30.204Z,160.88
2023-03-10T19:05:57.767Z,158.00
2023-03-10T19:08:26.738Z,159.95
2023-03-10T19:10:58.499Z,154.90
2023-03-10T19:13:26.776Z,156.73
2023-03-10T19:15:54.384Z,156.32
2023-03-10T19:18:21.800Z,113.10
2023-03-10T19:20:50.607Z,132.57
2023-03-10T19:23:17.909Z,143.38
2023-03-10T19:25:45.047Z,150.48
2023-03-10T19:28:12.179Z,146.90
2023-03-10T19:30:42.520Z,147.07
2023-03-10T19:33:11.066Z,145.45
2023-03-10T19:35:38.371Z,138.40
2023-03-10T19:38:05.558Z,126.45
2023-03-10T19:40:33.176Z,119.70
2023-03-10T19:43:00.754Z,100.93
2023-03-10T19:45:28.357Z,83.60
2023-03-10T19:47:57.648Z,87.95
2023-03-10T19:50:25.513Z,99.50
2023-03-10T19:52:53.245Z,113.50
2023-03-10T19:55:23.396Z,98.80
2023-03-10T19:57:52.851Z,87.45
2023-03-10T20:00:27.343Z,104.25
2023-03-10T20:02:54.758Z,106.25
2023-03-10T20:05:22.387Z,114.35
2023-03-10T20:07:49.856Z,112.20
2023-03-10T20:10:17.799Z,102.82
2023-03-10T20:12:46.867Z,81.95
2023-03-10T20:15:14.380Z,85.78
2023-03-10T20:17:41.436Z,83.47
2023-03-10T20:20:12.967Z,89.47
2023-03-10T20:22:43.775Z,91.70
2023-03-10T20:25:12.781Z,89.57
2023-03-10T20:27:39.993Z,89.57
2023-03-10T20:30:09.401Z,94.68
2023-03-10T20:32:36.951Z,90.53
2023-03-10T20:35:04.200Z,79.05
2023-03-10T20:37:31.897Z,86.72
2023-03-10T20:39:58.986Z,84.97
2023-03-10T20:42:27.051Z,79.60
2023-03-10T20:44:54.099Z,91.28
2023-03-10T20:47:21.664Z,82.82
2023-03-10T20:49:48.987Z,80.78
2023-03-10T20:52:16.494Z,83.72
2023-03-10T20:54:43.862Z,83.43
2023-03-10T20:57:11.092Z,82.78
2023-03-10T20:59:38.490Z,81.88
2023-03-10T21:02:05.978Z,80.28
2023-03-10T21:04:33.742Z,85.90
2023-03-10T21:07:01.524Z,74.28
2023-03-10T21:09:28.708Z,70.53
2023-03-10T21:11:55.740Z,66.97
2023-03-10T21:14:23.252Z,65.43
2023-03-10T21:16:50.702Z,65.32
2023-03-10T21:19:18.010Z,67.20
2023-03-10T21:21:45.326Z,78.43
2023-03-10T21:24:12.811Z,85.13
2023-03-10T21:26:40.176Z,84.40
2023-03-10T21:29:07.492Z,90.38
2023-03-10T21:31:34.955Z,72.43
2023-03-10T21:34:02.839Z,73.65
2023-03-10T21:36:30.481Z,76.88
2023-03-10T21:38:57.787Z,77.28
2023-03-10T21:41:26.461Z,71.55
2023-03-10T21:44:13.693Z,74.72
2023-03-10T21:46:41.207Z,76.85
2023-03-10T21:49:08.740Z,84.63
2023-03-10T21:51:36.300Z,95.65
2023-03-10T21:54:04.078Z,94.13
2023-03-10T21:56:31.911Z,91.13
2023-03-10T21:58:58.988Z,90.07
2023-03-10T22:01:27.193Z,84.90
2023-03-10T22:03:54.354Z,87.43
2023-03-10T22:06:22.259Z,88.18
2023-03-10T22:08:49.741Z,89.97
2023-03-10T22:11:17.218Z,94.75
2023-03-10T22:13:44.657Z,97.30
2023-03-10T22:16:15.012Z,104.55
2023-03-10T22:18:42.579Z,103.47
2023-03-10T22:21:09.775Z,105.30
2023-03-10T22:23:37.243Z,107.90
2023-03-10T22:26:05.082Z,111.10
2023-03-10T22:28:32.493Z,106.85
2023-03-10T22:31:00.186Z,110.70
2023-03-10T22:33:27.341Z,93.53
2023-03-10T22:35:54.848Z,88.90
2023-03-10T22:38:22.341Z,82.97
2023-03-10T22:40:49.808Z,80.47
2023-03-10T22:43:17.165Z,92.88
2023-03-10T22:45:44.818Z,75.53
2023-03-10T22:48:12.034Z,71.60
2023-03-10T22:50:44.038Z,76.45
2023-03-10T22:53:20.669Z,72.70
2023-03-10T22:55:49.388Z,74.97
2023-03-10T22:58:17.047Z,71.85
2023-03-10T23:00:44.412Z,60.50
2023-03-10T23:03:13.431Z,62.80
2023-03-10T23:05:40.725Z,38.13
2023-03-10T23:08:08.348Z,50.63
2023-03-10T23:10:36.358Z,56.88
2023-03-10T23:13:05.710Z,54.28
2023-03-10T23:15:34.965Z,50.60
2023-03-10T23:18:02.414Z,50.63
2023-03-10T23:20:35.819Z,35.97
2023-03-10T23:23:03.427Z,44.72
2023-03-10T23:25:32.621Z,41.75
2023-03-10T23:28:00.229Z,34.70
2023-03-10T23:30:27.468Z,37.80
2023-03-10T23:32:55.197Z,39.35
2023-03-10T23:35:24.854Z,43.10
2023-03-10T23:37:52.329Z,35.00
2023-03-10T23:40:20.535Z,39.70
2023-03-10T23:42:48.070Z,48.92
2023-03-10T23:45:17.119Z,44.42
2023-03-10T23:47:44.878Z,47.13
2023-03-10T23:50:23.170Z,41.17
2023-03-10T23:52:50.698Z,36.00
2023-03-10T23:55:31.999Z,40.40
2023-03-10T23:57:59.483Z,41.88
